createdAt,value
2023-03-30T03:59:05.120Z,0.00
2023-03-30T04:00:05.072Z,0.00
2023-03-30T04:01:05.334Z,0.00
2023-03-30T04:02:05.145Z,0.00
2023-03-30T04:03:05.158Z,0.00
2023-03-30T04:04:05.044Z,0.00
2023-03-30T04:05:05.129Z,0.00
2023-03-30T04:06:05.020Z,0.00
2023-03-30T04:07:05.004Z,0.00
2023-03-30T04:08:05.012Z,0.00
2023-03-30T04:09:05.023Z,0.00
2023-03-30T04:10:05.002Z,0.00
2023-03-30T04:11:05.265Z,0.00
2023-03-30T04:12:04.984Z,0.00
2023-03-30T04:13:04.982Z,0.00
2023-03-30T04:14:04.962Z,0.00
2023-03-30T04:15:04.985Z,0.00
2023-03-30T04:16:05.023Z,0.00
2023-03-30T04:17:04.970Z,0.00
2023-03-30T04:18:05.004Z,0.00
2023-03-30T04:19:04.944Z,0.00
2023-03-30T04:20:04.942Z,0.00
2023-03-30T04:21:05.277Z,0.00
2023-03-30T04:22:04.930Z,0.00
2023-03-30T04:23:04.924Z,0.00
2023-03-30T04:24:04.923Z,0.00
2023-03-30T04:25:04.914Z,0.00
2023-03-30T04:26:04.952Z,0.00
2023-03-30T04:27:04.907Z,0.00
2023-03-30T04:28:04.983Z,0.00
2023-03-30T04:29:04.913Z,0.00
2023-03-30T04:30:04.902Z,0.00
2023-03-30T04:31:05.242Z,0.00
2023-03-30T04:32:04.958Z,0.00
2023-03-30T04:33:05.078Z,0.00
2023-03-30T04:34:04.913Z,0.00
2023-03-30T04:35:04.903Z,0.00
2023-03-30T04:36:04.912Z,0.00
2023-03-30T04:37:04.883Z,0.00
2023-03-30T04:38:04.902Z,0.00
2023-03-30T04:39:04.856Z,0.00
2023-03-30T04:40:04.875Z,0.00
2023-03-30T04:41:05.094Z,0.00
2023-03-30T04:42:04.855Z,0.00
2023-03-30T04:43:04.868Z,0.00
2023-03-30T04:44:04.856Z,0.00
2023-03-30T04:45:04.847Z,0.00
2023-03-30T04:46:04.874Z,0.00
2023-03-30T04:47:04.957Z,0.00
2023-03-30T04:48:04.889Z,0.00
2023-03-30T04:49:04.838Z,0.00
2023-03-30T04:50:04.826Z,0.00
2023-03-30T04:51:05.020Z,4.00
2023-03-30T04:52:04.829Z,4.00
2023-03-30T04:53:04.802Z,0.00
2023-03-30T04:54:04.815Z,4.00
2023-03-30T04:55:04.805Z,8.00
2023-03-30T04:56:04.824Z,8.00
2023-03-30T04:57:04.876Z,8.00
2023-03-30T04:58:04.806Z,8.00
2023-03-30T04:59:04.785Z,12.00
2023-03-30T05:00:04.796Z,12.00
2023-03-30T05:01:04.969Z,12.00
2023-03-30T05:02:04.820Z,12.00
2023-03-30T05:03:04.901Z,16.00
2023-03-30T05:04:04.785Z,16.00
2023-03-30T05:05:04.810Z,20.00
2023-03-30T05:06:04.757Z,20.00
2023-03-30T05:07:04.745Z,20.00
2023-03-30T05:08:04.769Z,20.00
2023-03-30T05:09:04.757Z,16.00
2023-03-30T05:10:04.779Z,28.00
2023-03-30T05:11:04.928Z,36.00
2023-03-30T05:12:04.739Z,44.00
2023-03-30T05:13:04.739Z,48.00
2023-03-30T05:14:04.757Z,60.00
2023-03-30T05:15:04.756Z,68.00
2023-03-30T05:16:04.790Z,72.00
2023-03-30T05:17:04.784Z,76.00
2023-03-30T05:18:04.808Z,80.00
2023-03-30T05:19:04.717Z,92.00
2023-03-30T05:20:04.703Z,104.00
2023-03-30T05:21:04.927Z,108.00
2023-03-30T05:22:04.730Z,116.00
2023-03-30T05:23:04.695Z,124.00
2023-03-30T05:24:04.688Z,128.00
2023-03-30T05:25:04.694Z,144.00
2023-03-30T05:26:04.814Z,160.00
2023-03-30T05:27:04.688Z,184.00
2023-03-30T05:28:04.717Z,200.00
2023-03-30T05:29:04.680Z,204.00
2023-03-30T05:30:04.678Z,204.00
2023-03-30T05:31:04.934Z,212.00
2023-03-30T05:32:04.709Z,228.00
2023-03-30T05:33:04.740Z,244.00
2023-03-30T05:34:04.668Z,260.00
2023-03-30T05:35:04.707Z,276.00
2023-03-30T05:36:04.682Z,288.00
2023-03-30T05:37:04.649Z,296.00
2023-03-30T05:38:04.636Z,304.00
2023-03-30T05:39:04.623Z,312.00
2023-03-30T05:40:04.693Z,320.00
2023-03-30T05:41:04.917Z,336.00
2023-03-30T05:42:04.611Z,348.00
2023-03-30T05:43:04.612Z,360.00
2023-03-30T05:44:04.768Z,372.00
2023-03-30T05:45:04.618Z,388.00
2023-03-30T05:46:04.653Z,404.00
2023-03-30T05:47:04.587Z,420.00
2023-03-30T05:48:04.633Z,436.00
2023-03-30T05:49:04.602Z,448.00
2023-03-30T05:51:37.674Z,452.00
2023-03-30T05:52:37.611Z,440.00
2023-03-30T05:53:37.602Z,416.00
2023-03-30T05:54:37.599Z,396.00
2023-03-30T05:55:37.597Z,376.00
2023-03-30T06:01:25.530Z,360.00
2023-03-30T06:02:25.623Z,368.00
2023-03-30T06:03:25.700Z,340.00
2023-03-30T06:04:25.515Z,316.00
2023-03-30T06:05:25.495Z,288.00
2023-03-30T06:06:25.474Z,268.00
2023-03-30T06:07:25.500Z,260.00
2023-03-30T06:08:25.470Z,256.00
2023-03-30T06:09:25.502Z,248.00
2023-03-30T06:10:25.467Z,272.00
2023-03-30T06:11:25.552Z,296.00
2023-03-30T06:12:25.497Z,276.00
2023-03-30T06:13:25.441Z,240.00
2023-03-30T06:14:25.465Z,232.00
2023-03-30T06:15:25.450Z,224.00
2023-03-30T06:16:25.580Z,220.00
2023-03-30T06:17:25.536Z,224.00
2023-03-30T06:18:25.437Z,228.00
2023-03-30T06:19:25.430Z,244.00
2023-03-30T06:20:25.444Z,276.00
2023-03-30T06:21:25.441Z,300.00
2023-03-30T06:22:25.444Z,316.00
2023-03-30T06:23:25.466Z,348.00
2023-03-30T06:24:25.423Z,316.00
2023-03-30T06:25:25.414Z,276.00
2023-03-30T06:26:25.400Z,296.00
2023-03-30T06:27:25.444Z,368.00
2023-03-30T06:29:25.391Z,476.00
2023-03-30T06:30:25.392Z,476.00
2023-03-30T06:31:25.450Z,432.00
2023-03-30T06:32:25.458Z,444.00
2023-03-30T06:33:25.585Z,448.00
2023-03-30T06:34:25.383Z,456.00
2023-03-30T06:35:25.379Z,472.00
2023-03-30T06:36:44.458Z,448.00
2023-03-30T06:37:25.389Z,448.00
2023-03-30T06:38:25.368Z,436.00
2023-03-30T06:39:25.397Z,384.00
2023-03-30T06:40:25.362Z,380.00
2023-03-30T06:41:25.383Z,400.00
2023-03-30T06:42:25.402Z,416.00
2023-03-30T06:43:25.345Z,452.00
2023-03-30T06:44:25.348Z,548.00
2023-03-30T06:45:25.334Z,568.00
2023-03-30T06:46:25.419Z,520.00
2023-03-30T06:47:25.396Z,452.00
2023-03-30T06:48:25.336Z,456.00
2023-03-30T06:49:25.330Z,476.00
2023-03-30T06:50:25.318Z,536.00
2023-03-30T06:51:25.326Z,608.00
2023-03-30T06:52:25.325Z,704.00
2023-03-30T06:55:09.655Z,1000.00
2023-03-30T06:56:09.543Z,1080.00
2023-03-30T06:57:09.554Z,1104.00
2023-03-30T06:58:09.532Z,1048.00
2023-03-30T06:59:09.524Z,948.00
2023-03-30T07:00:09.509Z,916.00
2023-03-30T07:01:09.553Z,1112.00
2023-03-30T07:02:09.521Z,2024.00
2023-03-30T07:03:09.571Z,1380.00
2023-03-30T07:04:09.526Z,916.00
2023-03-30T07:05:09.513Z,928.00
2023-03-30T07:06:09.681Z,928.00
2023-03-30T07:07:09.540Z,944.00
2023-03-30T07:08:09.495Z,892.00
2023-03-30T07:09:09.492Z,936.00
2023-03-30T07:10:09.515Z,896.00
2023-03-30T07:11:09.519Z,664.00
2023-03-30T07:12:09.479Z,540.00
2023-03-30T07:13:09.494Z,580.00
2023-03-30T07:14:09.478Z,712.00
2023-03-30T07:15:09.473Z,784.00
2023-03-30T07:16:09.483Z,816.00
2023-03-30T07:17:09.555Z,928.00
2023-03-30T07:18:09.572Z,1036.00
2023-03-30T07:19:09.444Z,1112.00
2023-03-30T07:20:09.511Z,1176.00
2023-03-30T07:21:09.463Z,1296.00
2023-03-30T07:22:09.447Z,1384.00
2023-03-30T07:23:09.461Z,1424.00
2023-03-30T07:24:09.430Z,1564.00
2023-03-30T07:25:09.424Z,1716.00
2023-03-30T07:26:09.439Z,1652.00
2023-03-30T07:27:09.449Z,1424.00
2023-03-30T07:28:09.450Z,1104.00
2023-03-30T07:29:09.430Z,764.00
2023-03-30T07:30:20.621Z,556.00
2023-03-30T07:31:09.434Z,460.00
2023-03-30T07:32:09.440Z,428.00
2023-03-30T07:33:09.432Z,608.00
2023-03-30T07:34:09.391Z,760.00
2023-03-30T07:35:09.385Z,956.00
2023-03-30T07:36:09.462Z,1296.00
2023-03-30T07:37:09.400Z,1728.00
2023-03-30T07:38:09.407Z,2188.00
2023-03-30T07:39:09.408Z,2624.00
2023-03-30T07:40:09.515Z,2936.00
2023-03-30T07:41:09.400Z,2844.00
2023-03-30T07:42:09.373Z,2452.00
2023-03-30T07:43:09.989Z,2236.00
2023-03-30T07:44:09.363Z,4072.00
2023-03-30T07:45:09.366Z,3412.00
2023-03-30T07:46:09.426Z,1932.00
2023-03-30T07:47:09.361Z,1664.00
2023-03-30T07:48:09.410Z,1508.00
2023-03-30T07:49:09.340Z,1472.00
2023-03-30T07:50:09.338Z,1512.00
2023-03-30T07:51:09.367Z,1704.00
2023-03-30T07:52:09.341Z,2208.00
2023-03-30T07:53:09.354Z,2436.00
2023-03-30T07:54:09.350Z,2692.00
2023-03-30T07:55:09.341Z,3084.00
2023-03-30T07:56:09.366Z,3404.00
2023-03-30T07:57:09.355Z,2552.00
2023-03-30T07:58:09.328Z,1176.00
2023-03-30T07:59:09.350Z,1044.00
2023-03-30T08:00:09.312Z,1016.00
2023-03-30T08:01:09.300Z,1096.00
2023-03-30T08:02:09.301Z,1392.00
2023-03-30T08:03:09.432Z,1612.00
2023-03-30T08:04:09.359Z,1648.00
2023-03-30T08:05:09.430Z,1644.00
2023-03-30T08:06:09.322Z,1392.00
2023-03-30T08:07:09.294Z,1404.00
2023-03-30T08:08:09.292Z,1580.00
2023-03-30T08:09:09.309Z,1840.00
2023-03-30T08:10:09.324Z,2136.00
2023-03-30T08:11:09.272Z,2376.00
2023-03-30T08:12:09.288Z,2920.00
2023-03-30T08:13:09.266Z,2816.00
2023-03-30T08:14:09.271Z,2428.00
2023-03-30T08:15:09.296Z,2420.00
2023-03-30T08:16:09.341Z,2712.00
2023-03-30T08:17:09.289Z,2312.00
2023-03-30T08:18:09.275Z,1956.00
2023-03-30T08:19:09.267Z,1768.00
2023-03-30T08:20:09.284Z,1640.00
2023-03-30T08:21:09.279Z,2188.00
2023-03-30T08:22:09.249Z,1992.00
2023-03-30T08:23:09.248Z,2200.00
2023-03-30T08:24:09.234Z,4200.00
2023-03-30T08:25:09.280Z,3096.00
2023-03-30T08:26:09.265Z,4032.00
2023-03-30T08:27:09.394Z,5572.00
2023-03-30T08:28:09.244Z,3008.00
2023-03-30T08:29:09.264Z,2856.00
2023-03-30T08:30:09.267Z,2940.00
2023-03-30T08:31:09.254Z,3120.00
2023-03-30T08:32:09.261Z,3184.00
2023-03-30T08:33:09.342Z,4580.00
2023-03-30T08:34:09.218Z,4176.00
2023-03-30T08:35:09.234Z,3348.00
2023-03-30T08:36:09.248Z,2820.00
2023-03-30T08:37:09.236Z,2060.00
2023-03-30T08:38:09.215Z,1532.00
2023-03-30T08:39:09.206Z,1296.00
2023-03-30T08:40:09.222Z,1064.00
2023-03-30T08:41:09.200Z,1056.00
2023-03-30T08:42:09.243Z,1160.00
2023-03-30T08:43:09.209Z,1240.00
2023-03-30T08:44:09.197Z,1276.00
2023-03-30T08:45:09.191Z,1376.00
2023-03-30T08:46:09.271Z,1536.00
2023-03-30T08:47:09.232Z,1628.00
2023-03-30T08:48:09.798Z,1664.00
2023-03-30T08:49:09.198Z,1320.00
2023-03-30T08:50:09.176Z,908.00
2023-03-30T08:51:09.185Z,812.00
2023-03-30T08:52:09.209Z,772.00
2023-03-30T08:53:09.182Z,888.00
2023-03-30T08:54:09.180Z,1256.00
2023-03-30T08:55:09.164Z,1848.00
2023-03-30T08:56:09.159Z,2316.00
2023-03-30T08:57:09.233Z,2612.00
2023-03-30T08:58:09.159Z,2688.00
2023-03-30T08:59:09.152Z,2656.00
2023-03-30T09:00:09.166Z,2736.00
2023-03-30T09:01:09.195Z,3084.00
2023-03-30T09:02:09.171Z,3244.00
2023-03-30T09:03:09.216Z,3256.00
2023-03-30T09:04:09.139Z,2896.00
2023-03-30T09:05:09.191Z,2764.00
2023-03-30T09:06:09.152Z,2796.00
2023-03-30T09:07:09.167Z,2576.00
2023-03-30T09:08:09.137Z,2188.00
2023-03-30T09:09:09.147Z,1924.00
2023-03-30T09:10:09.143Z,1560.00
2023-03-30T09:11:09.155Z,1308.00
2023-03-30T09:12:09.152Z,1412.00
2023-03-30T09:13:09.121Z,1308.00
2023-03-30T09:14:09.167Z,1196.00
2023-03-30T09:15:09.110Z,1464.00
2023-03-30T09:16:09.127Z,1748.00
2023-03-30T09:17:09.133Z,2056.00
2023-03-30T09:18:09.188Z,2264.00
2023-03-30T09:19:09.123Z,2260.00
2023-03-30T09:20:09.108Z,2144.00
2023-03-30T09:21:09.110Z,2068.00
2023-03-30T09:22:09.139Z,2112.00
2023-03-30T09:23:09.101Z,2116.00
2023-03-30T09:24:09.108Z,1952.00
2023-03-30T09:25:09.109Z,1820.00
2023-03-30T09:26:09.092Z,2132.00
2023-03-30T09:27:09.113Z,2504.00
2023-03-30T09:28:09.108Z,2444.00
2023-03-30T09:29:09.080Z,2356.00
2023-03-30T09:30:09.080Z,3220.00
2023-03-30T09:31:09.596Z,4632.00
2023-03-30T09:32:09.157Z,4100.00
2023-03-30T09:33:09.233Z,4476.00
2023-03-30T09:34:10.289Z,5088.00
2023-03-30T09:35:09.105Z,4924.00
2023-03-30T09:36:09.666Z,4500.00
2023-03-30T09:37:09.093Z,3716.00
2023-03-30T09:38:09.116Z,3516.00
2023-03-30T09:39:09.064Z,3404.00
2023-03-30T09:40:09.064Z,3584.00
2023-03-30T09:41:09.074Z,4316.00
2023-03-30T09:42:09.117Z,4912.00
2023-03-30T09:43:09.058Z,3980.00
2023-03-30T09:44:09.072Z,4084.00
2023-03-30T09:45:09.074Z,3676.00
2023-03-30T09:46:09.166Z,3544.00
2023-03-30T09:47:09.051Z,2748.00
2023-03-30T09:48:09.180Z,2468.00
2023-03-30T09:49:09.094Z,3088.00
2023-03-30T09:50:09.044Z,3460.00
2023-03-30T09:51:09.063Z,3340.00
2023-03-30T09:52:09.042Z,3228.00
2023-03-30T09:53:09.033Z,3904.00
2023-03-30T09:54:09.030Z,3972.00
2023-03-30T09:55:09.034Z,4860.00
2023-03-30T09:56:09.030Z,4828.00
2023-03-30T09:57:09.083Z,3424.00
2023-03-30T09:58:09.040Z,3060.00
2023-03-30T09:59:09.046Z,2752.00
2023-03-30T10:00:09.035Z,2680.00
2023-03-30T10:01:09.063Z,2388.00
2023-03-30T10:02:10.549Z,3692.00
2023-03-30T10:13:25.285Z,3740.00
2023-03-30T10:14:27.628Z,3396.00
2023-03-30T10:15:25.233Z,3228.00
2023-03-30T10:16:25.263Z,2828.00
2023-03-30T10:17:25.230Z,2972.00
2023-03-30T10:18:25.254Z,3228.00
2023-03-30T10:19:25.256Z,2896.00
2023-03-30T10:20:25.221Z,2216.00
2023-03-30T10:21:25.212Z,1712.00
2023-03-30T10:22:25.218Z,1652.00
2023-03-30T10:23:25.222Z,2256.00
2023-03-30T10:24:25.228Z,2460.00
2023-03-30T10:25:25.202Z,2064.00
2023-03-30T10:26:25.201Z,1872.00
2023-03-30T10:27:25.198Z,1976.00
2023-03-30T10:28:25.200Z,1648.00
2023-03-30T10:29:25.254Z,2000.00
2023-03-30T10:30:25.206Z,2052.00
2023-03-30T10:31:27.769Z,2144.00
2023-03-30T10:32:25.224Z,2472.00
2023-03-30T10:33:25.186Z,2644.00
2023-03-30T10:34:25.208Z,2616.00
2023-03-30T10:35:25.203Z,2540.00
2023-03-30T10:36:25.205Z,2440.00
2023-03-30T10:37:25.188Z,2176.00
2023-03-30T10:38:25.180Z,2040.00
2023-03-30T10:39:25.174Z,1876.00
2023-03-30T10:40:25.201Z,1580.00
2023-03-30T10:41:25.177Z,1436.00
2023-03-30T10:42:25.195Z,1416.00
2023-03-30T10:43:25.188Z,1648.00
2023-03-30T10:44:25.191Z,2072.00
2023-03-30T10:45:25.197Z,1800.00
2023-03-30T10:46:25.420Z,1528.00
2023-03-30T10:47:25.368Z,1380.00
2023-03-30T10:48:25.161Z,1440.00
2023-03-30T10:49:25.161Z,1528.00
2023-03-30T10:50:25.167Z,1640.00
2023-03-30T10:51:25.157Z,1788.00
2023-03-30T10:52:25.164Z,1748.00
2023-03-30T10:53:25.179Z,1680.00
2023-03-30T10:54:25.172Z,1836.00
2023-03-30T10:55:25.167Z,2236.00
2023-03-30T10:56:25.157Z,2768.00
2023-03-30T10:58:25.139Z,3180.00
2023-03-30T10:59:25.170Z,3168.00
2023-03-30T11:00:25.153Z,3268.00
2023-03-30T11:01:25.202Z,3320.00
2023-03-30T11:02:25.241Z,3140.00
2023-03-30T11:03:25.254Z,2908.00
2023-03-30T11:04:25.319Z,2660.00
2023-03-30T11:05:25.149Z,2572.00
2023-03-30T11:06:25.166Z,2560.00
2023-03-30T11:07:25.147Z,2764.00
2023-03-30T11:08:25.141Z,2688.00
2023-03-30T11:09:25.120Z,2220.00
2023-03-30T11:10:25.161Z,2000.00
2023-03-30T11:11:25.124Z,1908.00
2023-03-30T11:12:25.126Z,1968.00
2023-03-30T11:13:25.138Z,2068.00
2023-03-30T11:14:25.116Z,2256.00
2023-03-30T11:15:25.147Z,2372.00
2023-03-30T11:16:25.170Z,2208.00
2023-03-30T11:17:25.154Z,2024.00
2023-03-30T11:18:25.104Z,1856.00
2023-03-30T11:19:25.132Z,1844.00
2023-03-30T11:20:25.128Z,1996.00
2023-03-30T11:21:25.127Z,2148.00
2023-03-30T11:22:25.109Z,2808.00
2023-03-30T11:23:25.107Z,4068.00
2023-03-30T11:24:25.106Z,5012.00
2023-03-30T11:25:25.091Z,5188.00
2023-03-30T11:26:25.118Z,5632.00
2023-03-30T11:27:25.086Z,6156.00
2023-03-30T11:28:25.091Z,7304.00
2023-03-30T11:29:25.083Z,8160.00
2023-03-30T11:30:25.087Z,6828.00
2023-03-30T11:31:25.124Z,5908.00
2023-03-30T11:32:25.142Z,4692.00
2023-03-30T11:33:25.112Z,4676.00
2023-03-30T11:34:25.072Z,4236.00
2023-03-30T11:35:25.093Z,2896.00
2023-03-30T11:36:25.117Z,2152.00
2023-03-30T11:37:25.087Z,1836.00
2023-03-30T11:38:25.068Z,1584.00
2023-03-30T11:39:32.181Z,1296.00
2023-03-30T11:40:26.892Z,1168.00
2023-03-30T11:41:25.066Z,1112.00
2023-03-30T11:42:25.089Z,1100.00
2023-03-30T11:43:25.110Z,1064.00
2023-03-30T11:44:25.071Z,1124.00
2023-03-30T11:45:25.104Z,1256.00
2023-03-30T11:46:25.112Z,1356.00
2023-03-30T11:47:25.095Z,1612.00
2023-03-30T11:48:25.080Z,1708.00
2023-03-30T11:49:25.076Z,1256.00
2023-03-30T11:50:25.080Z,1340.00
2023-03-30T11:51:25.055Z,1344.00
2023-03-30T11:52:25.080Z,1404.00
2023-03-30T11:53:25.053Z,1692.00
2023-03-30T11:54:25.066Z,2168.00
2023-03-30T11:55:25.053Z,2040.00
2023-03-30T11:56:26.142Z,1948.00
2023-03-30T11:57:25.113Z,1716.00
2023-03-30T11:58:25.064Z,1512.00
2023-03-30T11:59:25.056Z,1376.00
2023-03-30T12:00:25.041Z,1300.00
2023-03-30T12:01:25.069Z,1268.00
2023-03-30T12:02:25.164Z,1260.00
2023-03-30T12:03:25.320Z,1356.00
2023-03-30T12:04:25.091Z,1580.00
2023-03-30T12:05:25.055Z,1996.00
2023-03-30T12:06:25.050Z,2916.00
2023-03-30T12:07:25.033Z,4276.00
2023-03-30T12:08:25.024Z,5368.00
2023-03-30T12:09:25.035Z,6396.00
2023-03-30T12:10:25.042Z,7360.00
2023-03-30T12:11:25.029Z,4072.00
2023-03-30T12:12:25.034Z,4328.00
2023-03-30T12:13:25.069Z,6684.00
2023-03-30T12:14:25.051Z,8624.00
2023-03-30T12:15:25.023Z,8976.00
2023-03-30T12:16:27.550Z,8904.00
2023-03-30T12:17:25.008Z,8904.00
2023-03-30T12:18:25.026Z,9148.00
2023-03-30T12:19:25.017Z,9016.00
2023-03-30T12:20:25.002Z,9188.00
2023-03-30T12:21:25.025Z,9528.00
2023-03-30T12:22:25.050Z,9928.00
2023-03-30T12:23:25.021Z,10268.00
2023-03-30T12:24:25.030Z,11152.00
2023-03-30T12:25:25.028Z,12188.00
2023-03-30T12:26:25.027Z,12228.00
2023-03-30T12:27:25.007Z,8848.00
2023-03-30T12:28:29.878Z,13460.00
2023-03-30T12:30:25.021Z,9528.00
2023-03-30T12:31:25.067Z,8500.00
2023-03-30T12:32:27.654Z,11812.00
2023-03-30T12:33:25.039Z,8512.00
2023-03-30T12:34:25.027Z,7492.00
2023-03-30T12:35:25.055Z,12204.00
2023-03-30T12:36:25.020Z,11540.00
2023-03-30T12:37:25.119Z,11400.00
2023-03-30T12:38:25.091Z,11712.00
2023-03-30T12:39:25.027Z,11864.00
2023-03-30T12:40:25.038Z,12280.00
2023-03-30T12:41:25.050Z,13024.00
2023-03-30T12:42:25.062Z,11484.00
2023-03-30T12:43:25.055Z,13776.00
2023-03-30T12:44:25.041Z,13884.00
2023-03-30T12:45:25.060Z,5728.00
2023-03-30T12:46:25.153Z,4716.00
2023-03-30T12:47:25.184Z,4172.00
2023-03-30T12:49:58.132Z,3868.00
2023-03-30T12:51:16.305Z,4492.00
2023-03-30T12:51:58.123Z,5344.00
2023-03-30T12:52:58.143Z,6528.00
2023-03-30T12:53:58.146Z,6572.00
2023-03-30T12:54:58.125Z,8572.00
2023-03-30T12:55:58.130Z,4412.00
2023-03-30T12:56:58.172Z,4296.00
2023-03-30T12:57:58.143Z,4136.00
2023-03-30T12:58:58.154Z,3512.00
2023-03-30T12:59:58.136Z,3132.00
2023-03-30T13:00:58.249Z,2416.00
2023-03-30T13:01:58.149Z,1864.00
2023-03-30T13:02:58.244Z,1648.00
2023-03-30T13:03:58.186Z,1964.00
2023-03-30T13:04:58.199Z,2800.00
2023-03-30T13:05:58.146Z,3632.00
2023-03-30T13:06:58.154Z,3984.00
2023-03-30T13:07:58.181Z,4416.00
2023-03-30T13:08:58.183Z,6196.00
2023-03-30T13:09:58.154Z,8196.00
2023-03-30T13:10:58.160Z,6224.00
2023-03-30T13:11:58.164Z,7324.00
2023-03-30T13:12:58.176Z,4672.00
2023-03-30T13:13:58.181Z,4280.00
2023-03-30T13:14:58.152Z,4288.00
2023-03-30T13:15:58.156Z,4412.00
2023-03-30T13:16:58.194Z,6844.00
2023-03-30T13:17:58.261Z,4228.00
2023-03-30T13:18:58.154Z,3836.00
2023-03-30T13:19:58.155Z,3584.00
2023-03-30T13:20:58.294Z,4328.00
2023-03-30T13:21:58.186Z,4888.00
2023-03-30T13:22:58.175Z,5404.00
2023-03-30T13:23:58.157Z,7072.00
2023-03-30T13:24:58.181Z,21952.00
2023-03-30T13:25:58.151Z,8108.00
2023-03-30T13:26:58.205Z,8060.00
2023-03-30T13:27:58.159Z,9456.00
2023-03-30T13:28:58.170Z,8168.00
2023-03-30T13:29:58.191Z,6704.00
2023-03-30T13:30:58.181Z,22272.00
2023-03-30T13:31:58.182Z,28096.00
2023-03-30T13:32:58.200Z,4460.00
2023-03-30T13:33:58.161Z,4788.00
2023-03-30T13:35:05.995Z,4300.00
2023-03-30T13:35:58.185Z,4880.00
2023-03-30T13:36:58.160Z,6168.00
2023-03-30T13:37:58.188Z,6836.00
2023-03-30T13:38:58.175Z,13484.00
2023-03-30T13:39:58.157Z,37440.00
2023-03-30T13:41:04.466Z,9672.00
2023-03-30T13:41:58.198Z,7376.00
2023-03-30T13:42:58.199Z,60800.00
2023-03-30T13:43:58.204Z,62688.00
2023-03-30T13:44:58.190Z,6912.00
2023-03-30T13:46:09.215Z,5492.00
2023-03-30T13:46:58.214Z,4512.00
2023-03-30T13:47:58.193Z,4364.00
2023-03-30T13:48:58.189Z,2448.00
2023-03-30T13:49:58.166Z,2220.00
2023-03-30T13:50:58.184Z,2256.00
2023-03-30T13:51:58.208Z,2200.00
2023-03-30T13:52:58.169Z,3444.00
2023-03-30T13:53:58.196Z,22752.00
2023-03-30T13:54:58.207Z,50080.00
2023-03-30T13:55:58.183Z,51648.00
2023-03-30T13:56:58.242Z,58560.00
2023-03-30T13:57:58.165Z,56032.00
2023-03-30T13:58:58.181Z,7924.00
2023-03-30T13:59:58.222Z,20896.00
2023-03-30T14:00:58.206Z,7404.00
2023-03-30T14:01:58.204Z,36256.00
2023-03-30T14:02:58.232Z,7120.00
2023-03-30T14:03:58.220Z,6560.00
2023-03-30T14:04:58.195Z,30592.00
2023-03-30T14:05:58.215Z,5416.00
2023-03-30T14:06:58.182Z,3040.00
2023-03-30T14:07:58.172Z,1832.00
2023-03-30T14:08:58.180Z,1384.00
2023-03-30T14:09:58.186Z,1116.00
2023-03-30T14:10:58.214Z,924.00
2023-03-30T14:11:58.187Z,824.00
2023-03-30T14:12:58.272Z,792.00
2023-03-30T14:13:58.952Z,700.00
2023-03-30T14:14:58.230Z,624.00
2023-03-30T14:15:58.234Z,544.00
2023-03-30T14:16:58.184Z,468.00
2023-03-30T14:17:58.267Z,408.00
2023-03-30T14:18:58.190Z,352.00
2023-03-30T14:19:58.225Z,300.00
2023-03-30T14:20:58.209Z,260.00
2023-03-30T14:21:58.202Z,236.00
2023-03-30T14:22:58.187Z,240.00
2023-03-30T14:23:58.186Z,252.00
2023-03-30T14:24:58.228Z,300.00
2023-03-30T14:25:58.185Z,524.00
2023-03-30T14:26:58.210Z,1484.00
2023-03-30T14:27:58.182Z,7524.00
2023-03-30T14:28:58.234Z,28320.00
2023-03-30T14:29:58.207Z,64448.00
2023-03-30T14:30:58.180Z,38752.00
2023-03-30T14:32:08.297Z,32288.00
2023-03-30T14:32:58.210Z,14800.00
2023-03-30T14:33:58.179Z,13200.00
2023-03-30T14:34:58.228Z,11632.00
2023-03-30T14:35:58.247Z,20096.00
2023-03-30T14:36:58.181Z,9364.00
2023-03-30T14:38:58.220Z,33024.00
2023-03-30T14:39:58.184Z,48544.00
2023-03-30T14:40:58.181Z,22272.00
2023-03-30T14:41:58.177Z,45376.00
2023-03-30T14:42:58.215Z,8020.00
2023-03-30T14:43:58.206Z,18032.00
2023-03-30T14:44:58.218Z,9248.00
2023-03-30T14:45:58.243Z,13804.00
2023-03-30T14:46:58.173Z,21376.00
2023-03-30T14:47:58.252Z,9912.00
2023-03-30T14:48:58.173Z,34848.00
2023-03-30T14:49:58.202Z,44928.00
2023-03-30T14:50:58.187Z,44800.00
2023-03-30T14:51:58.214Z,43616.00
2023-03-30T14:52:58.179Z,43072.00
2023-03-30T14:53:58.198Z,3720.00
2023-03-30T14:55:06.038Z,3504.00
2023-03-30T14:55:58.202Z,2792.00
2023-03-30T14:56:58.194Z,1972.00
2023-03-30T14:57:58.194Z,1392.00
2023-03-30T14:58:58.206Z,1100.00
2023-03-30T14:59:58.186Z,1072.00
2023-03-30T15:00:58.224Z,1036.00
2023-03-30T15:01:58.229Z,1024.00
2023-03-30T15:03:58.258Z,1448.00
2023-03-30T15:04:58.189Z,2096.00
2023-03-30T15:05:58.187Z,4432.00
2023-03-30T15:06:58.193Z,10292.00
2023-03-30T15:07:58.220Z,6512.00
2023-03-30T15:08:58.187Z,11684.00
2023-03-30T15:09:58.179Z,32160.00
2023-03-30T15:10:58.191Z,19360.00
2023-03-30T15:11:58.184Z,42528.00
2023-03-30T15:12:58.184Z,14944.00
2023-03-30T15:13:58.183Z,39776.00
2023-03-30T15:14:58.188Z,34976.00
2023-03-30T15:15:58.192Z,36960.00
2023-03-30T15:16:58.236Z,25376.00
2023-03-30T15:17:58.298Z,26176.00
2023-03-30T15:18:58.191Z,30528.00
2023-03-30T15:19:58.225Z,12744.00
2023-03-30T15:20:58.187Z,7288.00
2023-03-30T15:21:58.223Z,4420.00
2023-03-30T15:22:58.201Z,2200.00
2023-03-30T15:23:58.199Z,1664.00
2023-03-30T15:24:58.218Z,1300.00
2023-03-30T15:25:58.184Z,1040.00
2023-03-30T15:26:58.184Z,828.00
2023-03-30T15:27:58.181Z,724.00
2023-03-30T15:28:58.223Z,684.00
2023-03-30T15:30:01.138Z,680.00
2023-03-30T15:30:58.221Z,716.00
2023-03-30T15:31:58.190Z,712.00
2023-03-30T15:32:58.301Z,652.00
2023-03-30T15:33:58.205Z,600.00
2023-03-30T15:34:58.181Z,588.00
2023-03-30T15:36:00.428Z,676.00
2023-03-30T15:36:58.180Z,968.00
2023-03-30T15:37:58.189Z,1752.00
2023-03-30T15:38:58.198Z,2020.00
2023-03-30T15:39:58.195Z,1420.00
2023-03-30T15:40:58.185Z,992.00
2023-03-30T15:41:58.180Z,876.00
2023-03-30T15:42:58.219Z,800.00
2023-03-30T15:43:58.188Z,740.00
2023-03-30T15:44:58.174Z,804.00
2023-03-30T15:45:58.226Z,880.00
2023-03-30T15:46:58.239Z,900.00
2023-03-30T15:47:58.207Z,960.00
2023-03-30T15:48:58.213Z,1016.00
2023-03-30T15:49:58.157Z,956.00
2023-03-30T15:50:58.163Z,816.00
2023-03-30T15:51:58.173Z,680.00
2023-03-30T15:52:58.162Z,560.00
2023-03-30T15:53:58.165Z,540.00
2023-03-30T15:54:58.165Z,516.00
2023-03-30T15:55:58.174Z,520.00
2023-03-30T15:56:58.195Z,488.00
2023-03-30T15:57:58.157Z,480.00
2023-03-30T15:58:58.177Z,532.00
2023-03-30T15:59:58.147Z,684.00
2023-03-30T16:00:58.181Z,1020.00
2023-03-30T16:12:29.549Z,4596.00
2023-03-30T16:13:29.510Z,4156.00
2023-03-30T16:14:29.504Z,3744.00
2023-03-30T16:15:29.515Z,3540.00
2023-03-30T16:16:29.596Z,3492.00
2023-03-30T16:17:29.522Z,3452.00
2023-03-30T16:18:29.486Z,3260.00
2023-03-30T16:19:29.477Z,3236.00
2023-03-30T16:20:29.495Z,3280.00
2023-03-30T16:21:29.497Z,3356.00
2023-03-30T16:22:29.476Z,3288.00
2023-03-30T16:23:29.469Z,2976.00
2023-03-30T16:24:29.469Z,2644.00
2023-03-30T16:25:41.792Z,2308.00
2023-03-30T16:26:29.469Z,2008.00
2023-03-30T16:27:29.473Z,1980.00
2023-03-30T16:28:29.482Z,1928.00
2023-03-30T16:29:29.470Z,1500.00
2023-03-30T16:30:29.446Z,1468.00
2023-03-30T16:31:29.475Z,1796.00
2023-03-30T16:32:35.389Z,1748.00
2023-03-30T16:33:29.438Z,1772.00
2023-03-30T16:34:29.479Z,1416.00
2023-03-30T16:35:29.433Z,1140.00
2023-03-30T16:36:29.443Z,1152.00
2023-03-30T16:37:29.440Z,1308.00
2023-03-30T16:38:29.439Z,1320.00
2023-03-30T16:39:29.427Z,1200.00
2023-03-30T16:40:29.421Z,944.00
2023-03-30T16:41:29.421Z,752.00
2023-03-30T16:42:29.426Z,588.00
2023-03-30T16:43:29.412Z,524.00
2023-03-30T16:44:29.434Z,560.00
2023-03-30T16:45:29.433Z,584.00
2023-03-30T16:46:29.413Z,520.00
2023-03-30T16:47:29.415Z,488.00
2023-03-30T16:48:29.462Z,424.00
2023-03-30T16:49:29.413Z,380.00