createdAt,value
2023-01-12T00:02:14.845Z,8.34
2023-01-12T00:04:42.244Z,8.38
2023-01-12T00:07:10.787Z,8.12
2023-01-12T00:09:38.267Z,8.16
2023-01-12T00:12:07.148Z,8.22
2023-01-12T00:14:34.838Z,8.00
2023-01-12T00:17:02.903Z,7.96
2023-01-12T00:19:31.830Z,7.94
2023-01-12T00:22:01.960Z,8.02
2023-01-12T00:24:29.805Z,8.12
2023-01-12T00:26:58.756Z,8.25
2023-01-12T00:29:26.463Z,8.29
2023-01-12T00:31:54.612Z,8.39
2023-01-12T00:34:22.471Z,8.40
2023-01-12T00:36:50.779Z,8.53
2023-01-12T00:39:18.979Z,8.48
2023-01-12T00:42:04.925Z,8.58
2023-01-12T00:45:07.429Z,8.64
2023-01-12T00:47:35.723Z,8.55
2023-01-12T00:50:03.635Z,8.27
2023-01-12T00:52:31.853Z,8.37
2023-01-12T00:54:59.708Z,8.59
2023-01-12T00:57:28.348Z,8.68
2023-01-12T00:59:58.126Z,8.56
2023-01-12T01:02:26.304Z,8.33
2023-01-12T01:04:53.752Z,8.22
2023-01-12T01:07:21.896Z,8.19
2023-01-12T01:09:49.808Z,8.06
2023-01-12T01:12:17.436Z,8.03
2023-01-12T01:14:44.874Z,8.09
2023-01-12T01:17:12.543Z,8.02
2023-01-12T01:19:40.090Z,7.96
2023-01-12T01:22:07.483Z,8.00
2023-01-12T01:24:34.765Z,7.91
2023-01-12T01:27:02.618Z,7.85
2023-01-12T01:29:30.428Z,7.74
2023-01-12T01:31:58.188Z,7.64
2023-01-12T01:34:25.651Z,7.58
2023-01-12T01:36:53.418Z,7.41
2023-01-12T01:39:21.133Z,7.15
2023-01-12T01:41:48.633Z,7.14
2023-01-12T01:44:31.794Z,7.21
2023-01-12T01:47:00.839Z,7.28
2023-01-12T01:49:28.255Z,7.35
2023-01-12T01:52:07.611Z,7.29
2023-01-12T01:54:37.681Z,7.25
2023-01-12T01:57:06.201Z,7.05
2023-01-12T01:59:35.270Z,7.01
2023-01-12T02:02:03.340Z,7.01
2023-01-12T02:04:31.516Z,6.94
2023-01-12T02:07:00.480Z,6.96
2023-01-12T02:09:29.268Z,6.98
2023-01-12T02:12:16.122Z,6.95
2023-01-12T02:15:04.191Z,6.86
2023-01-12T02:17:38.499Z,6.90
2023-01-12T02:20:24.250Z,6.92
2023-01-12T02:23:00.649Z,6.94
2023-01-12T02:25:28.419Z,6.89
2023-01-12T02:27:55.822Z,6.93
2023-01-12T02:30:39.153Z,6.99
2023-01-12T02:33:09.548Z,6.83
2023-01-12T02:35:52.868Z,6.75
2023-01-12T02:38:34.218Z,6.50
2023-01-12T02:41:41.249Z,6.36
2023-01-12T02:44:12.249Z,6.51
2023-01-12T02:46:41.435Z,6.42
2023-01-12T02:49:10.512Z,6.36
2023-01-12T02:51:40.842Z,6.11
2023-01-12T02:54:13.292Z,6.13
2023-01-12T02:56:43.450Z,6.21
2023-01-12T02:59:26.221Z,6.34
2023-01-12T03:01:57.361Z,6.39
2023-01-12T03:04:25.973Z,6.45
2023-01-12T03:06:56.640Z,6.47
2023-01-12T03:09:44.195Z,6.49
2023-01-12T03:12:18.060Z,6.35
2023-01-12T03:14:48.129Z,6.39
2023-01-12T03:17:27.078Z,6.21
2023-01-12T03:19:56.848Z,6.13
2023-01-12T03:22:24.602Z,6.11
2023-01-12T03:24:56.509Z,6.14
2023-01-12T03:27:38.156Z,6.28
2023-01-12T03:30:13.155Z,6.34
2023-01-12T03:32:40.724Z,6.34
2023-01-12T03:35:09.369Z,6.32
2023-01-12T03:37:40.415Z,6.29
2023-01-12T03:40:23.663Z,6.45
2023-01-12T03:42:55.131Z,6.44
2023-01-12T03:45:31.789Z,6.44
2023-01-12T03:48:07.669Z,6.40
2023-01-12T03:50:39.512Z,6.40
2023-01-12T03:53:09.099Z,6.23
2023-01-12T03:55:38.345Z,6.18
2023-01-12T03:58:05.856Z,6.02
2023-01-12T04:00:33.378Z,5.99
2023-01-12T04:03:20.245Z,5.95
2023-01-12T04:05:48.099Z,5.97
2023-01-12T04:08:16.198Z,5.90
2023-01-12T04:10:43.683Z,5.94
2023-01-12T04:13:11.097Z,5.86
2023-01-12T04:15:42.534Z,5.75
2023-01-12T04:18:10.778Z,5.71
2023-01-12T04:20:38.861Z,5.68
2023-01-12T04:23:07.217Z,5.70
2023-01-12T04:25:35.018Z,5.66
2023-01-12T04:28:03.620Z,5.54
2023-01-12T04:30:32.153Z,5.53
2023-01-12T04:33:00.203Z,5.53
2023-01-12T04:35:27.836Z,5.62
2023-01-12T04:37:56.591Z,5.74
2023-01-12T04:40:25.055Z,5.83
2023-01-12T04:43:01.825Z,5.99
2023-01-12T04:45:30.524Z,5.99
2023-01-12T04:48:04.657Z,5.89
2023-01-12T04:50:32.901Z,6.01
2023-01-12T04:53:03.861Z,6.15
2023-01-12T04:55:31.737Z,6.13
2023-01-12T04:57:59.102Z,6.19
2023-01-12T05:00:26.663Z,6.22
2023-01-12T05:02:59.494Z,6.31
2023-01-12T05:05:27.727Z,6.24
2023-01-12T05:08:14.662Z,6.42
2023-01-12T05:10:44.346Z,6.41
2023-01-12T05:13:12.647Z,6.47
2023-01-12T05:15:40.508Z,6.47
2023-01-12T05:18:08.362Z,6.39
2023-01-12T05:20:35.962Z,6.22
2023-01-12T05:23:03.548Z,6.17
2023-01-12T05:25:33.015Z,5.97
2023-01-12T05:28:00.549Z,5.96
2023-01-12T05:30:31.433Z,5.78
2023-01-12T05:32:59.528Z,5.72
2023-01-12T05:35:27.174Z,5.48
2023-01-12T05:37:55.500Z,5.48
2023-01-12T05:40:22.990Z,5.45
2023-01-12T05:43:09.772Z,5.38
2023-01-12T05:45:37.623Z,5.43
2023-01-12T05:48:05.245Z,5.46
2023-01-12T05:50:32.756Z,5.48
2023-01-12T05:53:10.666Z,5.45
2023-01-12T05:55:38.148Z,5.43
2023-01-12T05:58:05.710Z,5.44
2023-01-12T06:00:33.586Z,5.44
2023-01-12T06:03:02.905Z,5.36
2023-01-12T06:05:30.703Z,5.30
2023-01-12T06:07:58.233Z,5.31
2023-01-12T06:10:25.744Z,5.31
2023-01-12T06:13:12.298Z,5.27
2023-01-12T06:15:40.001Z,5.28
2023-01-12T06:18:07.567Z,5.32
2023-01-12T06:20:35.041Z,5.05
2023-01-12T06:23:03.401Z,5.01
2023-01-12T06:25:31.962Z,5.00
2023-01-12T06:27:59.394Z,4.99
2023-01-12T06:30:27.244Z,5.10
2023-01-12T06:32:54.578Z,4.99
2023-01-12T06:35:22.444Z,4.94
2023-01-12T06:37:49.746Z,5.09
2023-01-12T06:40:17.057Z,5.23
2023-01-12T06:42:44.463Z,5.32
2023-01-12T06:45:12.466Z,5.13
2023-01-12T06:47:46.819Z,5.13
2023-01-12T06:50:14.251Z,5.17
2023-01-12T06:52:42.624Z,5.16
2023-01-12T06:55:10.527Z,5.08
2023-01-12T06:57:38.078Z,5.26
2023-01-12T07:00:06.350Z,5.19
2023-01-12T07:02:33.835Z,5.19
2023-01-12T07:05:01.131Z,5.18
2023-01-12T07:07:28.459Z,5.10
2023-01-12T07:09:55.857Z,5.20
2023-01-12T07:12:23.169Z,5.33
2023-01-12T07:14:50.938Z,5.45
2023-01-12T07:17:18.302Z,5.67
2023-01-12T07:19:45.672Z,5.82
2023-01-12T07:22:13.106Z,5.71
2023-01-12T07:24:40.413Z,5.89
2023-01-12T07:27:08.472Z,6.07
2023-01-12T07:29:35.889Z,6.31
2023-01-12T07:32:03.373Z,6.39
2023-01-12T07:34:31.107Z,6.54
2023-01-12T07:36:58.510Z,6.61
2023-01-12T07:39:26.025Z,6.69
2023-01-12T07:42:12.172Z,6.63
2023-01-12T07:44:40.470Z,6.79
2023-01-12T07:47:08.310Z,6.93
2023-01-12T07:49:35.647Z,7.04
2023-01-12T07:52:03.196Z,7.23
2023-01-12T07:54:30.811Z,7.48
2023-01-12T07:56:58.935Z,7.96
2023-01-12T07:59:27.609Z,8.85
2023-01-12T08:01:55.663Z,8.60
2023-01-12T08:04:23.159Z,8.47
2023-01-12T08:06:50.871Z,8.24
2023-01-12T08:09:18.250Z,8.08
2023-01-12T08:11:45.578Z,7.85
2023-01-12T08:14:22.015Z,7.73
2023-01-12T08:16:49.861Z,7.77
2023-01-12T08:19:20.188Z,7.64
2023-01-12T08:21:49.975Z,7.71
2023-01-12T08:24:20.140Z,7.90
2023-01-12T08:26:48.832Z,7.75
2023-01-12T08:29:18.521Z,7.72
2023-01-12T08:31:45.883Z,7.67
2023-01-12T08:34:13.614Z,7.90
2023-01-12T08:36:44.111Z,8.01
2023-01-12T08:39:12.492Z,7.36
2023-01-12T08:41:42.409Z,7.37
2023-01-12T08:44:11.214Z,6.62
2023-01-12T08:46:49.241Z,6.83
2023-01-12T08:49:18.049Z,7.27
2023-01-12T08:51:45.533Z,7.58
2023-01-12T08:54:15.147Z,7.66
2023-01-12T08:56:43.252Z,7.98
2023-01-12T08:59:12.337Z,7.84
2023-01-12T09:01:39.778Z,7.55
2023-01-12T09:04:07.926Z,7.86
2023-01-12T09:06:36.413Z,7.55
2023-01-12T09:09:05.345Z,7.51
2023-01-12T09:11:33.028Z,7.76
2023-01-12T09:14:01.801Z,7.58
2023-01-12T09:16:30.683Z,7.98
2023-01-12T09:18:58.021Z,8.13
2023-01-12T09:21:26.062Z,8.52
2023-01-12T09:23:53.824Z,8.45
2023-01-12T09:26:26.877Z,8.59
2023-01-12T09:28:54.599Z,8.91
2023-01-12T09:31:23.551Z,8.89
2023-01-12T09:33:52.768Z,8.64
2023-01-12T09:36:27.800Z,8.87
2023-01-12T09:38:55.136Z,8.71
2023-01-12T09:41:43.309Z,8.67
2023-01-12T09:44:48.778Z,8.53
2023-01-12T09:47:16.555Z,8.98
2023-01-12T09:49:47.667Z,9.66
2023-01-12T09:52:29.314Z,10.06
2023-01-12T09:54:57.655Z,10.59
2023-01-12T09:57:34.788Z,10.81
2023-01-12T10:00:03.805Z,10.88
2023-01-12T10:02:42.427Z,11.23
2023-01-12T10:05:31.454Z,11.40
2023-01-12T10:08:09.812Z,10.67
2023-01-12T10:10:38.295Z,10.61
2023-01-12T10:13:08.326Z,10.53
2023-01-12T10:15:48.489Z,10.09
2023-01-12T10:18:27.572Z,10.38
2023-01-12T10:20:55.653Z,11.16
2023-01-12T10:23:26.740Z,11.66
2023-01-12T10:26:08.306Z,12.08
2023-01-12T10:28:36.929Z,12.49
2023-01-12T10:31:04.700Z,11.53
2023-01-12T10:33:33.498Z,11.81
2023-01-12T10:36:03.007Z,11.65
2023-01-12T10:38:38.574Z,12.10
2023-01-12T10:41:17.336Z,10.87
2023-01-12T10:43:59.939Z,11.45
2023-01-12T10:46:29.826Z,11.86
2023-01-12T10:49:16.604Z,12.13
2023-01-12T10:51:52.701Z,12.28
2023-01-12T10:54:22.739Z,11.39
2023-01-12T10:56:55.716Z,11.62
2023-01-12T10:59:25.896Z,11.41
2023-01-12T11:02:13.750Z,11.68
2023-01-12T11:04:48.942Z,11.80
2023-01-12T11:07:22.229Z,11.35
2023-01-12T11:09:50.438Z,11.24
2023-01-12T11:12:24.031Z,10.92
2023-01-12T11:15:02.918Z,10.47
2023-01-12T11:17:30.956Z,10.73
2023-01-12T11:20:00.694Z,10.83
2023-01-12T11:22:30.670Z,10.67
2023-01-12T11:25:01.780Z,10.97
2023-01-12T11:30:34.340Z,11.17
2023-01-12T11:33:08.880Z,11.34
2023-01-12T11:35:40.571Z,11.27
2023-01-12T11:38:17.090Z,11.10
2023-01-12T11:40:45.358Z,11.31
2023-01-12T11:43:37.031Z,11.40
2023-01-12T11:46:23.169Z,11.42
2023-01-12T11:49:06.127Z,10.98
2023-01-12T11:51:33.655Z,11.18
2023-01-12T11:54:01.102Z,11.18
2023-01-12T11:56:36.074Z,11.28
2023-01-12T11:59:25.156Z,10.95
2023-01-12T12:01:52.524Z,11.11
2023-01-12T12:04:43.792Z,11.11
2023-01-12T12:07:20.451Z,11.24
2023-01-12T12:09:51.303Z,11.22
2023-01-12T12:12:29.675Z,11.45
2023-01-12T12:15:03.322Z,11.62
2023-01-12T12:17:30.831Z,11.58
2023-01-12T12:19:58.539Z,11.64
2023-01-12T12:22:25.861Z,11.89
2023-01-12T12:25:13.629Z,11.85
2023-01-12T12:27:43.027Z,12.04
2023-01-12T12:30:29.292Z,11.84
2023-01-12T12:33:04.963Z,11.95
2023-01-12T12:35:41.662Z,12.20
2023-01-12T12:38:47.515Z,12.66
2023-01-12T12:41:56.904Z,12.71
2023-01-12T12:44:49.030Z,13.40
2023-01-12T12:47:34.766Z,13.38
2023-01-12T12:50:02.984Z,13.74
2023-01-12T12:52:37.637Z,13.51
2023-01-12T12:55:06.889Z,13.30
2023-01-12T12:57:54.559Z,13.32
2023-01-12T13:00:36.890Z,13.52
2023-01-12T13:03:04.915Z,13.87
2023-01-12T13:05:48.632Z,14.20
2023-01-12T13:08:25.011Z,14.10
2023-01-12T13:10:54.661Z,14.36
2023-01-12T13:13:26.469Z,14.67
2023-01-12T13:16:23.099Z,15.01
2023-01-12T13:18:50.452Z,15.97
2023-01-12T13:21:27.688Z,15.48
2023-01-12T13:24:10.364Z,16.71
2023-01-12T13:26:39.486Z,18.54
2023-01-12T13:29:25.548Z,18.26
2023-01-12T13:32:14.131Z,18.88
2023-01-12T13:34:44.214Z,17.73
2023-01-12T13:37:31.361Z,17.45
2023-01-12T13:40:12.221Z,16.96
2023-01-12T13:42:58.026Z,16.99
2023-01-12T13:45:25.487Z,16.36
2023-01-12T13:47:53.608Z,15.36
2023-01-12T13:50:22.735Z,15.61
2023-01-12T13:52:58.148Z,15.49
2023-01-12T13:55:28.117Z,15.48
2023-01-12T13:57:56.908Z,15.64
2023-01-12T14:00:24.605Z,15.40
2023-01-12T14:02:52.825Z,15.20
2023-01-12T14:05:36.809Z,14.42
2023-01-12T14:08:10.187Z,14.07
2023-01-12T14:10:43.731Z,14.13
2023-01-12T14:13:11.039Z,14.07
2023-01-12T14:16:01.200Z,13.99
2023-01-12T14:18:40.599Z,14.35
2023-01-12T14:21:22.670Z,15.22
2023-01-12T14:23:50.751Z,15.56
2023-01-12T14:26:23.952Z,15.78
2023-01-12T14:28:52.130Z,15.36
2023-01-12T14:31:27.677Z,14.94
2023-01-12T14:33:57.185Z,14.35
2023-01-12T14:36:30.319Z,14.10
2023-01-12T14:38:59.824Z,13.86
2023-01-12T14:41:46.727Z,14.90
2023-01-12T14:44:43.568Z,16.11
2023-01-12T14:47:22.705Z,17.72
2023-01-12T14:49:50.290Z,18.13
2023-01-12T14:52:26.279Z,17.47
2023-01-12T14:54:54.087Z,16.63
2023-01-12T14:57:24.272Z,16.02
2023-01-12T14:59:52.441Z,14.64
2023-01-12T15:02:28.778Z,14.13
2023-01-12T15:05:00.958Z,13.91
2023-01-12T15:07:51.949Z,13.40
2023-01-12T15:10:19.359Z,13.08
2023-01-12T15:12:53.799Z,12.61
2023-01-12T15:15:22.823Z,12.65
2023-01-12T15:18:10.010Z,12.74
2023-01-12T15:21:03.410Z,12.70
2023-01-12T15:23:54.380Z,12.51
2023-01-12T15:26:22.834Z,12.03
2023-01-12T15:28:50.462Z,12.13
2023-01-12T15:31:30.236Z,11.79
2023-01-12T15:33:58.413Z,11.88
2023-01-12T15:36:26.581Z,11.74
2023-01-12T15:38:55.351Z,11.68
2023-01-12T15:41:46.437Z,11.39
2023-01-12T15:44:16.084Z,11.15
2023-01-12T15:46:44.005Z,11.05
2023-01-12T15:49:13.454Z,11.00
2023-01-12T15:51:41.860Z,10.69
2023-01-12T15:54:12.849Z,10.59
2023-01-12T15:56:43.630Z,10.53
2023-01-12T15:59:11.723Z,10.49
2023-01-12T16:01:44.663Z,10.43
2023-01-12T16:04:47.048Z,10.28
2023-01-12T16:07:14.563Z,10.21
2023-01-12T16:09:45.853Z,10.17
2023-01-12T16:12:14.767Z,10.06
2023-01-12T16:14:42.700Z,10.07
2023-01-12T16:17:11.304Z,9.90
2023-01-12T16:19:42.122Z,9.76
2023-01-12T16:22:21.243Z,9.64
2023-01-12T16:24:49.786Z,9.53
2023-01-12T16:27:18.502Z,9.67
2023-01-12T16:29:46.336Z,9.59
2023-01-12T16:32:14.026Z,9.60
2023-01-12T16:34:41.581Z,9.63
2023-01-12T16:37:14.446Z,9.57
2023-01-12T16:39:42.484Z,9.44
2023-01-12T16:42:10.858Z,9.40
2023-01-12T16:44:39.232Z,9.28
2023-01-12T16:47:17.451Z,9.04
2023-01-12T16:49:47.814Z,9.02
2023-01-12T16:52:16.680Z,8.99
2023-01-12T16:54:44.159Z,9.01
2023-01-12T16:57:12.329Z,9.02
2023-01-12T16:59:48.246Z,8.92
2023-01-12T17:02:23.923Z,8.91
2023-01-12T17:04:55.651Z,8.89
2023-01-12T17:07:25.452Z,8.97
2023-01-12T17:09:52.903Z,8.85
2023-01-12T17:12:21.411Z,8.80
2023-01-12T17:14:50.236Z,8.77
2023-01-12T17:17:18.881Z,8.62
2023-01-12T17:19:53.469Z,8.57
2023-01-12T17:22:25.451Z,8.48
2023-01-12T17:24:53.562Z,8.39
2023-01-12T17:27:20.917Z,8.31
2023-01-12T17:29:49.641Z,8.21
2023-01-12T17:32:17.883Z,8.17
2023-01-12T17:34:48.433Z,8.11
2023-01-12T17:37:19.283Z,8.06
2023-01-12T17:39:53.025Z,7.99
2023-01-12T17:42:42.282Z,8.07
2023-01-12T17:45:09.930Z,8.10
2023-01-12T17:47:37.947Z,8.20
2023-01-12T17:50:05.742Z,8.16
2023-01-12T17:52:33.726Z,7.97
2023-01-12T17:55:01.440Z,7.93
2023-01-12T17:57:29.931Z,7.92
2023-01-12T17:59:57.453Z,7.88
2023-01-12T18:02:25.438Z,7.81
2023-01-12T18:04:52.884Z,7.78
2023-01-12T18:07:20.594Z,7.76
2023-01-12T18:09:48.107Z,7.71
2023-01-12T18:12:16.545Z,7.67
2023-01-12T18:14:48.423Z,7.69
2023-01-12T18:17:15.793Z,7.71
2023-01-12T18:19:47.688Z,7.69
2023-01-12T18:22:15.166Z,7.72
2023-01-12T18:24:43.603Z,7.75
2023-01-12T18:27:14.687Z,7.62
2023-01-12T18:29:42.742Z,7.58
2023-01-12T18:32:10.671Z,7.44
2023-01-12T18:34:41.087Z,7.35
2023-01-12T18:37:08.601Z,7.20
2023-01-12T18:39:36.289Z,7.27
2023-01-12T18:42:22.468Z,7.22
2023-01-12T18:44:50.433Z,7.20
2023-01-12T18:47:40.128Z,7.20
2023-01-12T18:50:27.325Z,7.12
2023-01-12T18:53:13.472Z,7.25
2023-01-12T18:55:41.479Z,7.33
2023-01-12T18:58:16.683Z,7.34
2023-01-12T19:00:44.632Z,7.33
2023-01-12T19:03:16.075Z,7.35
2023-01-12T19:05:55.626Z,7.39
2023-01-12T19:09:01.363Z,7.45
2023-01-12T19:11:29.161Z,7.48
2023-01-12T19:14:15.424Z,7.47
2023-01-12T19:17:05.515Z,7.47
2023-01-12T19:19:34.946Z,7.38
2023-01-12T19:22:22.295Z,7.38
2023-01-12T19:25:09.086Z,7.47
2023-01-12T19:28:02.527Z,7.49
2023-01-12T19:30:35.819Z,7.50
2023-01-12T19:33:12.985Z,7.45
2023-01-12T19:35:41.886Z,7.54
2023-01-12T19:38:09.914Z,7.44
2023-01-12T19:40:45.434Z,7.52
2023-01-12T19:43:20.600Z,7.59
2023-01-12T19:45:49.787Z,7.64
2023-01-12T19:48:17.754Z,7.56
2023-01-12T19:50:45.597Z,7.59
2023-01-12T19:53:18.596Z,7.53
2023-01-12T19:55:46.599Z,7.58
2023-01-12T19:58:15.046Z,7.51
2023-01-12T20:00:45.079Z,7.56
2023-01-12T20:03:13.912Z,7.61
2023-01-12T20:05:44.674Z,7.61
2023-01-12T20:08:15.006Z,7.61
2023-01-12T20:10:43.281Z,7.55
2023-01-12T20:13:12.176Z,7.43
2023-01-12T20:15:40.969Z,7.54
2023-01-12T20:18:08.874Z,7.57
2023-01-12T20:20:36.821Z,7.57
2023-01-12T20:23:04.384Z,7.58
2023-01-12T20:25:31.689Z,7.68
2023-01-12T20:27:59.096Z,7.65
2023-01-12T20:30:37.360Z,7.64
2023-01-12T20:33:06.248Z,7.55
2023-01-12T20:35:38.566Z,7.55
2023-01-12T20:38:08.655Z,7.52
2023-01-12T20:40:38.539Z,7.50
2023-01-12T20:43:06.291Z,7.46
2023-01-12T20:45:34.126Z,7.59
2023-01-12T20:48:04.648Z,7.48
2023-01-12T20:50:34.753Z,7.48
2023-01-12T20:53:02.316Z,7.45
2023-01-12T20:55:30.147Z,7.46
2023-01-12T20:57:58.750Z,7.46
2023-01-12T21:00:28.824Z,7.51
2023-01-12T21:02:57.091Z,7.53
2023-01-12T21:05:25.276Z,7.62
2023-01-12T21:08:00.034Z,7.46
2023-01-12T21:10:34.613Z,7.28
2023-01-12T21:13:05.409Z,7.33
2023-01-12T21:15:36.607Z,7.36
2023-01-12T21:18:04.266Z,7.36
2023-01-12T21:20:31.760Z,7.40
2023-01-12T21:23:00.182Z,7.17
2023-01-12T21:25:29.020Z,7.09
2023-01-12T21:27:57.494Z,7.15
2023-01-12T21:30:25.598Z,7.11
2023-01-12T21:32:55.069Z,6.98
2023-01-12T21:35:24.052Z,7.05
2023-01-12T21:37:51.681Z,7.05
2023-01-12T21:40:20.854Z,7.05
2023-01-12T21:43:06.747Z,7.12
2023-01-12T21:45:40.092Z,7.13
2023-01-12T21:48:08.911Z,6.97
2023-01-12T21:50:36.573Z,6.93
2023-01-12T21:53:04.856Z,6.97
2023-01-12T21:55:33.195Z,6.88
2023-01-12T21:58:02.191Z,6.98
2023-01-12T22:00:30.345Z,6.96
2023-01-12T22:02:57.834Z,6.93
2023-01-12T22:05:25.967Z,7.04
2023-01-12T22:07:55.460Z,7.01
2023-01-12T22:10:30.293Z,7.14
2023-01-12T22:12:59.528Z,7.25
2023-01-12T22:15:28.358Z,7.31
2023-01-12T22:17:57.302Z,7.22
2023-01-12T22:20:25.387Z,7.25
2023-01-12T22:22:57.260Z,7.09
2023-01-12T22:25:25.443Z,6.88
2023-01-12T22:28:01.362Z,6.92
2023-01-12T22:30:29.374Z,6.92
2023-01-12T22:32:57.658Z,7.05
2023-01-12T22:35:26.249Z,7.15
2023-01-12T22:37:54.801Z,7.22
2023-01-12T22:40:30.738Z,7.24
2023-01-12T22:43:17.517Z,7.26
2023-01-12T22:45:45.675Z,7.14
2023-01-12T22:48:28.087Z,7.02
2023-01-12T22:51:00.178Z,6.89
2023-01-12T22:53:27.774Z,6.94
2023-01-12T22:55:58.879Z,7.03
2023-01-12T22:58:26.698Z,6.82
2023-01-12T23:01:17.880Z,6.80
2023-01-12T23:03:47.951Z,6.55
2023-01-12T23:06:16.505Z,6.64
2023-01-12T23:08:44.670Z,6.73
2023-01-12T23:11:14.076Z,6.76
2023-01-12T23:13:42.854Z,6.68
2023-01-12T23:16:15.366Z,6.76
2023-01-12T23:18:44.165Z,6.56
2023-01-12T23:21:16.374Z,6.51
2023-01-12T23:23:45.680Z,6.53
2023-01-12T23:26:20.647Z,6.68
2023-01-12T23:28:50.194Z,6.68
2023-01-12T23:31:22.373Z,6.84
2023-01-12T23:33:50.355Z,6.76
2023-01-12T23:36:22.640Z,6.86
2023-01-12T23:39:00.796Z,6.80
2023-01-12T23:41:29.334Z,6.73
2023-01-12T23:44:01.304Z,6.72
2023-01-12T23:46:30.573Z,6.73
2023-01-12T23:48:58.619Z,6.73
2023-01-12T23:51:28.136Z,6.62
2023-01-12T23:53:59.239Z,6.54
2023-01-12T23:56:27.911Z,6.63
2023-01-12T23:58:58.081Z,6.62
