createdAt,value
2022-11-05T00:02:42.998Z,97979.80
2022-11-05T00:05:36.925Z,97982.40
2022-11-05T00:08:31.344Z,97978.00
2022-11-05T00:11:07.493Z,97973.20
2022-11-05T00:14:01.538Z,97978.40
2022-11-05T00:16:46.300Z,97979.80
2022-11-05T00:19:22.382Z,97985.60
2022-11-05T00:22:15.957Z,97990.60
2022-11-05T00:25:09.186Z,97991.80
2022-11-05T00:27:46.217Z,97984.40
2022-11-05T00:30:26.584Z,97981.40
2022-11-05T00:33:06.349Z,97983.60
2022-11-05T00:35:42.458Z,97984.60
2022-11-05T00:38:18.483Z,97995.00
2022-11-05T00:40:54.554Z,97990.20
2022-11-05T00:43:56.802Z,97988.00
2022-11-05T00:46:32.756Z,97995.80
2022-11-05T00:49:27.033Z,97999.80
2022-11-05T00:52:17.115Z,97998.20
2022-11-05T00:54:52.955Z,97987.00
2022-11-05T00:57:28.754Z,97979.40
2022-11-05T01:00:05.077Z,97969.60
2022-11-05T01:02:41.050Z,97964.00
2022-11-05T01:05:17.610Z,97956.00
2022-11-05T01:07:54.609Z,97957.80
2022-11-05T01:10:31.265Z,97959.60
2022-11-05T01:13:12.541Z,97966.60
2022-11-05T01:15:48.108Z,97980.20
2022-11-05T01:18:25.963Z,97985.20
2022-11-05T01:21:10.386Z,97985.00
2022-11-05T01:23:46.534Z,97985.60
2022-11-05T01:26:22.809Z,97982.80
2022-11-05T01:29:00.984Z,97983.00
2022-11-05T01:31:37.020Z,97987.40
2022-11-05T01:34:12.871Z,97999.00
2022-11-05T01:36:48.670Z,98010.60
2022-11-05T01:39:24.802Z,98013.40
2022-11-05T01:42:00.846Z,98011.00
2022-11-05T01:45:06.085Z,98013.20
2022-11-05T01:48:07.951Z,98017.00
2022-11-05T01:50:50.314Z,98021.60
2022-11-05T01:53:35.571Z,98021.20
2022-11-05T01:56:19.393Z,98023.40
2022-11-05T01:59:04.664Z,98023.40
2022-11-05T02:01:40.856Z,98028.20
2022-11-05T02:04:26.987Z,98033.20
2022-11-05T02:07:05.995Z,98036.00
2022-11-05T02:09:49.511Z,98035.60
2022-11-05T02:12:29.000Z,98040.20
2022-11-05T02:15:05.143Z,98033.40
2022-11-05T02:17:59.774Z,98038.00
2022-11-05T02:20:55.467Z,98047.40
2022-11-05T02:24:16.816Z,98051.00
2022-11-05T02:27:35.686Z,98055.20
2022-11-05T02:30:43.757Z,98053.00
2022-11-05T02:33:40.859Z,98055.60
2022-11-05T02:36:42.709Z,98059.80
2022-11-05T02:39:43.292Z,98061.20
2022-11-05T02:42:36.880Z,98068.00
2022-11-05T02:45:33.590Z,98068.60
2022-11-05T02:48:23.073Z,98075.80
2022-11-05T02:51:11.256Z,98075.80
2022-11-05T02:54:03.734Z,98086.00
2022-11-05T02:56:44.263Z,98090.60
2022-11-05T02:59:21.330Z,98091.40
2022-11-05T03:01:58.370Z,98099.40
2022-11-05T03:04:35.036Z,98100.00
2022-11-05T03:07:45.063Z,98115.20
2022-11-05T03:10:52.346Z,98123.60
2022-11-05T03:13:42.084Z,98134.60
2022-11-05T03:16:30.086Z,98146.80
2022-11-05T03:19:18.454Z,98153.00
2022-11-05T03:22:03.347Z,98158.00
2022-11-05T03:24:47.252Z,98163.60
2022-11-05T03:27:30.414Z,98164.20
2022-11-05T03:30:12.510Z,98165.80
2022-11-05T03:32:56.042Z,98167.80
2022-11-05T03:35:41.054Z,98170.00
2022-11-05T03:38:24.218Z,98166.60
2022-11-05T03:41:05.177Z,98170.20
2022-11-05T03:43:46.470Z,98180.40
2022-11-05T03:46:30.910Z,98182.80
2022-11-05T03:49:12.870Z,98189.20
2022-11-05T03:51:54.594Z,98193.80
2022-11-05T03:54:30.947Z,98195.80
2022-11-05T03:57:16.265Z,98193.40
2022-11-05T03:59:53.886Z,98196.20
2022-11-05T04:02:32.204Z,98199.00
2022-11-05T04:05:09.902Z,98196.80
2022-11-05T04:08:07.687Z,98204.40
2022-11-05T04:11:05.040Z,98205.40
2022-11-05T04:13:40.999Z,98209.80
2022-11-05T04:16:34.449Z,98208.40
2022-11-05T04:19:10.734Z,98212.60
2022-11-05T04:22:04.271Z,98215.00
2022-11-05T04:24:40.157Z,98216.40
2022-11-05T04:27:16.064Z,98214.20
2022-11-05T04:30:09.625Z,98215.40
2022-11-05T04:32:55.726Z,98217.80
2022-11-05T04:35:33.572Z,98212.60
2022-11-05T04:38:12.450Z,98214.80
2022-11-05T04:40:49.843Z,98212.60
2022-11-05T04:43:25.661Z,98204.80
2022-11-05T04:46:01.568Z,98211.60
2022-11-05T04:48:38.019Z,98213.40
2022-11-05T04:51:14.119Z,98217.20
2022-11-05T04:53:50.240Z,98221.00
2022-11-05T04:56:28.471Z,98223.00
2022-11-05T04:59:04.390Z,98221.40
2022-11-05T05:01:40.682Z,98223.60
2022-11-05T05:04:16.829Z,98228.20
2022-11-05T05:06:52.784Z,98234.40
2022-11-05T05:09:28.879Z,98240.20
2022-11-05T05:12:04.901Z,98244.60
2022-11-05T05:14:41.314Z,98245.40
2022-11-05T05:17:17.380Z,98245.60
2022-11-05T05:20:11.297Z,98248.20
2022-11-05T05:22:51.907Z,98254.80
2022-11-05T05:25:27.813Z,98261.80
2022-11-05T05:28:03.668Z,98257.00
2022-11-05T05:30:39.655Z,98258.80
2022-11-05T05:33:15.462Z,98265.00
2022-11-05T05:35:51.581Z,98266.40
2022-11-05T05:38:27.649Z,98266.40
2022-11-05T05:41:04.691Z,98268.60
2022-11-05T05:43:40.583Z,98270.80
2022-11-05T05:46:19.605Z,98269.40
2022-11-05T05:48:56.759Z,98274.40
2022-11-05T05:51:32.657Z,98279.20
2022-11-05T05:54:09.548Z,98283.00
2022-11-05T05:56:47.240Z,98292.60
2022-11-05T05:59:23.020Z,98298.80
2022-11-05T06:01:59.011Z,98306.60
2022-11-05T06:04:34.939Z,98313.40
2022-11-05T06:07:11.612Z,98316.40
2022-11-05T06:09:47.468Z,98317.00
2022-11-05T06:12:23.381Z,98320.40
2022-11-05T06:14:59.322Z,98322.80
2022-11-05T06:17:35.543Z,98327.40
2022-11-05T06:20:14.318Z,98332.00
2022-11-05T06:22:58.766Z,98331.60
2022-11-05T06:25:39.997Z,98334.20
2022-11-05T06:28:17.241Z,98343.60
2022-11-05T06:30:57.178Z,98350.20
2022-11-05T06:33:33.554Z,98352.40
2022-11-05T06:36:15.995Z,98357.40
2022-11-05T06:38:51.868Z,98363.40
2022-11-05T06:41:27.979Z,98365.80
2022-11-05T06:44:04.229Z,98367.40
2022-11-05T06:46:42.264Z,98370.60
2022-11-05T06:49:24.672Z,98372.20
2022-11-05T06:52:01.886Z,98376.40
2022-11-05T06:54:47.244Z,98380.80
2022-11-05T06:57:23.508Z,98382.40
2022-11-05T07:00:03.296Z,98384.20
2022-11-05T07:02:41.860Z,98378.00
2022-11-05T07:05:18.711Z,98382.20
2022-11-05T07:07:54.596Z,98387.20
2022-11-05T07:10:30.939Z,98390.40
2022-11-05T07:13:09.087Z,98391.00
2022-11-05T07:15:45.635Z,98395.00
2022-11-05T07:18:21.918Z,98404.80
2022-11-05T07:20:57.963Z,98406.80
2022-11-05T07:23:34.018Z,98415.00
2022-11-05T07:26:10.435Z,98417.80
2022-11-05T07:28:46.441Z,98417.40
2022-11-05T07:31:22.707Z,98418.20
2022-11-05T07:33:59.301Z,98420.00
2022-11-05T07:36:35.131Z,98420.40
2022-11-05T07:39:11.202Z,98422.60
2022-11-05T07:41:47.097Z,98430.00
2022-11-05T07:44:23.192Z,98433.20
2022-11-05T07:46:59.022Z,98433.80
2022-11-05T07:49:34.839Z,98433.40
2022-11-05T07:52:11.232Z,98435.40
2022-11-05T07:54:47.138Z,98434.00
2022-11-05T07:57:23.136Z,98435.20
2022-11-05T07:59:59.235Z,98435.00
2022-11-05T08:02:35.210Z,98434.40
2022-11-05T08:05:12.440Z,98431.80
2022-11-05T08:07:48.371Z,98429.40
2022-11-05T08:10:24.882Z,98432.00
2022-11-05T08:13:01.063Z,98439.00
2022-11-05T08:15:38.094Z,98438.80
2022-11-05T08:18:18.318Z,98437.40
2022-11-05T08:20:54.179Z,98441.80
2022-11-05T08:23:31.539Z,98443.40
2022-11-05T08:26:08.390Z,98439.60
2022-11-05T08:28:44.394Z,98440.80
2022-11-05T08:31:20.455Z,98447.60
2022-11-05T08:34:02.165Z,98452.20
2022-11-05T08:36:42.038Z,98452.00
2022-11-05T08:39:19.078Z,98453.20
2022-11-05T08:41:55.051Z,98456.20
2022-11-05T08:44:31.392Z,98459.60
2022-11-05T08:47:07.248Z,98460.80
2022-11-05T08:49:43.081Z,98465.80
2022-11-05T08:52:18.953Z,98472.60
2022-11-05T08:54:54.808Z,98477.20
2022-11-05T08:57:30.665Z,98478.00
2022-11-05T09:00:08.841Z,98483.60
2022-11-05T09:02:45.021Z,98488.20
2022-11-05T09:05:21.505Z,98494.40
2022-11-05T09:08:00.809Z,98494.20
2022-11-05T09:10:38.122Z,98498.60
2022-11-05T09:13:18.755Z,98496.60
2022-11-05T09:15:55.839Z,98498.40
2022-11-05T09:18:32.590Z,98495.80
2022-11-05T09:21:08.465Z,98501.60
2022-11-05T09:23:44.239Z,98506.40
2022-11-05T09:26:20.205Z,98508.20
2022-11-05T09:28:56.062Z,98511.40
2022-11-05T09:31:32.052Z,98517.80
2022-11-05T09:34:07.947Z,98516.60
2022-11-05T09:36:44.401Z,98519.80
2022-11-05T09:39:20.437Z,98520.60
2022-11-05T09:42:02.397Z,98524.00
2022-11-05T09:44:43.836Z,98526.80
2022-11-05T09:47:28.283Z,98528.80
2022-11-05T09:50:12.744Z,98525.20
2022-11-05T09:52:49.275Z,98530.00
2022-11-05T09:55:34.610Z,98523.00
2022-11-05T09:58:27.488Z,98531.00
2022-11-05T10:01:07.846Z,98532.40
2022-11-05T10:03:50.211Z,98531.40
2022-11-05T10:06:32.127Z,98532.60
2022-11-05T10:09:12.954Z,98536.00
2022-11-05T10:11:55.875Z,98542.00
2022-11-05T10:14:37.831Z,98548.20
2022-11-05T10:17:24.334Z,98548.60
2022-11-05T10:20:15.710Z,98553.40
2022-11-05T10:22:59.838Z,98552.00
2022-11-05T10:25:43.710Z,98552.00
2022-11-05T10:28:24.649Z,98551.00
2022-11-05T10:31:08.076Z,98550.00
2022-11-05T10:33:49.569Z,98552.80
2022-11-05T10:36:31.991Z,98556.00
2022-11-05T10:39:17.756Z,98552.80
2022-11-05T10:42:24.259Z,98556.00
2022-11-05T10:45:20.978Z,98558.20
2022-11-05T10:48:27.253Z,98565.00
2022-11-05T10:51:03.839Z,98572.40
2022-11-05T10:53:44.698Z,98579.00
2022-11-05T10:56:40.500Z,98572.00
2022-11-05T10:59:29.685Z,98576.60
2022-11-05T11:02:26.342Z,98574.00
2022-11-05T11:05:02.367Z,98576.00
2022-11-05T11:07:38.560Z,98579.60
2022-11-05T11:10:26.698Z,98584.20
2022-11-05T11:13:03.210Z,98585.00
2022-11-05T11:15:39.583Z,98581.80
2022-11-05T11:18:42.082Z,98584.00
2022-11-05T11:21:23.242Z,98585.40
2022-11-05T11:24:07.029Z,98588.40
2022-11-05T11:26:44.841Z,98590.40
2022-11-05T11:29:29.895Z,98591.00
2022-11-05T11:32:10.876Z,98594.40
2022-11-05T11:34:50.618Z,98595.80
2022-11-05T11:37:32.315Z,98596.40
2022-11-05T11:40:20.464Z,98592.60
2022-11-05T11:43:02.096Z,98592.60
2022-11-05T11:45:48.119Z,98594.20
2022-11-05T11:48:29.710Z,98595.00
2022-11-05T11:51:30.349Z,98594.60
2022-11-05T11:54:19.146Z,98597.00
2022-11-05T11:56:55.179Z,98604.20
2022-11-05T12:00:06.402Z,98606.60
2022-11-05T12:03:01.517Z,98601.00
2022-11-05T12:05:49.131Z,98607.80
2022-11-05T12:09:00.595Z,98610.00
2022-11-05T12:11:51.950Z,98611.20
2022-11-05T12:14:46.284Z,98615.40
2022-11-05T12:17:48.578Z,98618.00
2022-11-05T12:21:05.078Z,98620.00
2022-11-05T12:24:22.439Z,98625.20
2022-11-05T12:27:19.147Z,98626.40
2022-11-05T12:30:06.715Z,98625.80
2022-11-05T12:33:23.913Z,98629.40
2022-11-05T12:36:19.110Z,98634.20
2022-11-05T12:39:26.924Z,98635.40
2022-11-05T12:42:16.006Z,98638.80
2022-11-05T12:45:06.366Z,98638.40
2022-11-05T12:48:03.981Z,98637.60
2022-11-05T12:50:47.806Z,98641.40
2022-11-05T12:54:09.982Z,98642.60
2022-11-05T12:56:53.825Z,98638.40
2022-11-05T12:59:37.661Z,98637.00
2022-11-05T13:02:25.426Z,98642.00
2022-11-05T13:05:13.828Z,98642.60
2022-11-05T13:07:57.973Z,98645.20
2022-11-05T13:10:44.070Z,98648.00
2022-11-05T13:13:32.241Z,98648.60
2022-11-05T13:16:18.408Z,98649.40
2022-11-05T13:19:00.185Z,98652.20
2022-11-05T13:21:38.809Z,98651.20
2022-11-05T13:24:24.724Z,98657.40
2022-11-05T13:27:17.610Z,98658.00
2022-11-05T13:29:58.182Z,98657.60
2022-11-05T13:32:39.845Z,98661.00
2022-11-05T13:35:27.272Z,98665.80
2022-11-05T13:38:28.928Z,98665.60
2022-11-05T13:41:27.706Z,98667.80
2022-11-05T13:44:49.032Z,98670.40
2022-11-05T13:48:17.230Z,98678.80
2022-11-05T13:51:20.210Z,98684.20
2022-11-05T13:54:25.508Z,98687.00
2022-11-05T13:57:33.020Z,98683.80
2022-11-05T14:00:20.196Z,98689.40
2022-11-05T14:03:02.300Z,98689.00
2022-11-05T14:05:41.252Z,98693.40
2022-11-05T14:08:27.548Z,98697.20
2022-11-05T14:11:16.669Z,98695.40
2022-11-05T14:13:58.421Z,98698.60
2022-11-05T14:16:53.108Z,98701.80
2022-11-05T14:19:53.126Z,98711.40
2022-11-05T14:22:43.699Z,98719.00
2022-11-05T14:26:18.550Z,98720.60
2022-11-05T14:29:39.742Z,98729.80
2022-11-05T14:32:50.136Z,98729.60
2022-11-05T14:35:42.818Z,98737.00
2022-11-05T14:38:28.982Z,98738.20
2022-11-05T14:41:10.126Z,98747.00
2022-11-05T14:44:01.899Z,98746.00
2022-11-05T14:46:52.207Z,98751.00
2022-11-05T14:49:33.484Z,98744.80
2022-11-05T14:52:19.271Z,98748.40
2022-11-05T14:54:59.373Z,98751.60
2022-11-05T14:58:30.214Z,98755.40
2022-11-05T15:01:09.520Z,98758.20
2022-11-05T15:04:27.402Z,98760.40
2022-11-05T15:07:39.470Z,98763.40
2022-11-05T15:10:20.354Z,98764.40
2022-11-05T15:13:05.745Z,98769.80
2022-11-05T15:15:50.992Z,98772.20
2022-11-05T15:18:36.691Z,98772.40
2022-11-05T15:21:18.895Z,98776.00
2022-11-05T15:23:59.710Z,98775.20
2022-11-05T15:26:52.422Z,98780.00
2022-11-05T15:29:32.981Z,98784.80
2022-11-05T15:32:18.724Z,98790.00
2022-11-05T15:34:59.159Z,98796.60
2022-11-05T15:37:35.103Z,98797.00
2022-11-05T15:40:33.725Z,98801.20
2022-11-05T15:43:22.571Z,98802.00
2022-11-05T15:46:20.891Z,98796.00
2022-11-05T15:49:00.637Z,98806.60
2022-11-05T15:51:36.958Z,98806.80
2022-11-05T15:54:30.211Z,98812.80
2022-11-05T15:57:16.037Z,98816.80
2022-11-05T15:59:53.646Z,98813.20
2022-11-05T16:02:40.385Z,98822.00
2022-11-05T16:05:18.460Z,98828.20
2022-11-05T16:07:54.805Z,98826.00
2022-11-05T16:10:37.804Z,98830.20
2022-11-05T16:13:38.013Z,98829.80
2022-11-05T16:16:36.812Z,98832.40
2022-11-05T16:19:44.440Z,98832.00
2022-11-05T16:22:21.087Z,98835.80
2022-11-05T16:24:58.062Z,98833.40
2022-11-05T16:27:33.978Z,98834.40
2022-11-05T16:30:22.915Z,98836.40
2022-11-05T16:33:05.869Z,98838.60
2022-11-05T16:35:50.810Z,98842.00
2022-11-05T16:38:27.118Z,98845.80
2022-11-05T16:41:03.179Z,98844.80
2022-11-05T16:43:38.980Z,98850.20
2022-11-05T16:46:16.350Z,98853.60
2022-11-05T16:48:52.726Z,98854.80
2022-11-05T16:51:31.421Z,98864.80
2022-11-05T16:54:07.701Z,98872.60
2022-11-05T16:56:43.968Z,98877.00
2022-11-05T16:59:19.901Z,98878.20
2022-11-05T17:01:56.299Z,98879.20
2022-11-05T17:04:32.352Z,98886.20
2022-11-05T17:07:08.237Z,98883.60
2022-11-05T17:09:45.241Z,98888.20
2022-11-05T17:12:22.516Z,98891.60
2022-11-05T17:14:58.365Z,98893.60
2022-11-05T17:17:34.382Z,98898.40
2022-11-05T17:20:21.810Z,98900.60
2022-11-05T17:22:58.691Z,98903.00
2022-11-05T17:25:35.414Z,98906.80
2022-11-05T17:28:13.531Z,98905.00
2022-11-05T17:30:53.039Z,98908.20
2022-11-05T17:33:30.139Z,98912.80
2022-11-05T17:36:12.122Z,98914.80
2022-11-05T17:38:48.270Z,98918.60
2022-11-05T17:41:27.017Z,98925.20
2022-11-05T17:44:03.438Z,98925.60
2022-11-05T17:46:40.028Z,98928.20
2022-11-05T17:49:16.095Z,98924.00
2022-11-05T17:51:51.906Z,98923.20
2022-11-05T17:54:28.084Z,98922.80
2022-11-05T17:57:05.050Z,98925.80
2022-11-05T17:59:42.247Z,98924.60
2022-11-05T18:02:18.656Z,98927.40
2022-11-05T18:04:57.371Z,98923.60
2022-11-05T18:07:33.412Z,98926.40
2022-11-05T18:10:11.700Z,98924.80
2022-11-05T18:12:49.074Z,98930.60
2022-11-05T18:15:25.260Z,98934.20
2022-11-05T18:18:01.803Z,98937.20
2022-11-05T18:20:39.178Z,98943.00
2022-11-05T18:23:18.685Z,98943.20
2022-11-05T18:25:56.585Z,98948.00
2022-11-05T18:28:33.007Z,98953.60
2022-11-05T18:31:18.623Z,98957.80
2022-11-05T18:33:58.590Z,98956.20
2022-11-05T18:36:37.488Z,98959.60
2022-11-05T18:39:14.507Z,98960.80
2022-11-05T18:41:50.402Z,98958.60
2022-11-05T18:44:26.369Z,98956.60
2022-11-05T18:47:02.607Z,98951.20
2022-11-05T18:49:38.734Z,98956.40
2022-11-05T18:52:14.849Z,98951.80
2022-11-05T18:54:50.718Z,98951.00
2022-11-05T18:57:26.738Z,98961.60
2022-11-05T19:00:02.620Z,98967.60
2022-11-05T19:02:38.817Z,98966.80
2022-11-05T19:05:28.708Z,98975.20
2022-11-05T19:08:06.244Z,98979.20
2022-11-05T19:10:51.566Z,98983.20
2022-11-05T19:13:28.428Z,98985.20
2022-11-05T19:16:06.568Z,98986.80
2022-11-05T19:18:42.782Z,98996.00
2022-11-05T19:21:22.335Z,98995.80
2022-11-05T19:24:02.704Z,98994.80
2022-11-05T19:26:39.244Z,98997.60
2022-11-05T19:29:16.357Z,98996.80
2022-11-05T19:31:53.131Z,99001.60
2022-11-05T19:34:29.114Z,99003.40
2022-11-05T19:37:07.272Z,99004.00
2022-11-05T19:39:43.972Z,99010.60
2022-11-05T19:42:22.126Z,99008.00
2022-11-05T19:45:03.162Z,99014.20
2022-11-05T19:47:53.030Z,99018.20
2022-11-05T19:50:29.461Z,99016.80
2022-11-05T19:53:06.751Z,99019.80
2022-11-05T19:55:46.121Z,99026.40
2022-11-05T19:58:22.042Z,99034.20
2022-11-05T20:01:01.170Z,99041.20
2022-11-05T20:03:38.652Z,99046.00
2022-11-05T20:06:19.223Z,99051.40
2022-11-05T20:11:53.998Z,99053.40
2022-11-05T20:14:31.140Z,99057.60
2022-11-05T20:17:07.036Z,99061.20
2022-11-05T20:19:43.103Z,99061.20
2022-11-05T20:22:19.143Z,99063.60
2022-11-05T20:24:55.172Z,99061.40
2022-11-05T20:27:32.254Z,99059.80
2022-11-05T20:30:11.606Z,99065.00
2022-11-05T20:32:47.580Z,99074.60
2022-11-05T20:35:24.363Z,99082.00
2022-11-05T20:38:00.377Z,99084.80
2022-11-05T20:40:36.626Z,99091.80
2022-11-05T20:43:12.943Z,99097.00
2022-11-05T20:45:49.167Z,99100.00
2022-11-05T20:48:25.205Z,99106.40
2022-11-05T20:51:04.857Z,99113.60
2022-11-05T20:53:41.584Z,99120.20
2022-11-05T20:56:24.807Z,99120.00
2022-11-05T20:59:02.960Z,99121.20
2022-11-05T21:01:40.166Z,99118.80
2022-11-05T21:04:16.563Z,99119.40
2022-11-05T21:06:53.425Z,99123.00
2022-11-05T21:09:29.924Z,99122.00
2022-11-05T21:12:12.271Z,99121.20
2022-11-05T21:14:49.774Z,99120.40
2022-11-05T21:17:25.683Z,99117.20
2022-11-05T21:20:01.887Z,99114.80
2022-11-05T21:22:38.247Z,99116.20
2022-11-05T21:25:15.091Z,99112.80
2022-11-05T21:27:51.050Z,99116.40
2022-11-05T21:30:27.074Z,99115.60
2022-11-05T21:33:03.331Z,99117.60
2022-11-05T21:35:45.068Z,99116.20
2022-11-05T21:38:22.348Z,99112.60
2022-11-05T21:41:01.269Z,99114.80
2022-11-05T21:43:38.846Z,99116.60
2022-11-05T21:46:16.707Z,99117.60
2022-11-05T21:48:52.756Z,99117.00
2022-11-05T21:51:46.559Z,99124.80
2022-11-05T21:54:40.389Z,99124.40
2022-11-05T21:57:38.608Z,99124.00
2022-11-05T22:00:17.060Z,99125.40
2022-11-05T22:02:53.707Z,99126.20
2022-11-05T22:05:29.882Z,99128.80
2022-11-05T22:08:06.269Z,99130.20
2022-11-05T22:10:42.201Z,99126.80
2022-11-05T22:13:18.361Z,99125.60
2022-11-05T22:16:01.297Z,99131.80
2022-11-05T22:18:37.779Z,99136.00
2022-11-05T22:21:20.520Z,99142.00
2022-11-05T22:23:57.271Z,99142.80
2022-11-05T22:26:35.369Z,99142.40
2022-11-05T22:29:12.443Z,99141.20
2022-11-05T22:31:48.508Z,99141.80
2022-11-05T22:34:28.526Z,99142.40
2022-11-05T22:37:05.237Z,99144.80
2022-11-05T22:39:41.296Z,99144.80
2022-11-05T22:42:19.830Z,99141.60
2022-11-05T22:44:55.851Z,99145.00
2022-11-05T22:47:31.760Z,99141.00
2022-11-05T22:50:09.638Z,99143.60
2022-11-05T22:52:46.192Z,99142.60
2022-11-05T22:55:22.394Z,99146.80
2022-11-05T22:57:58.243Z,99143.80
2022-11-05T23:00:42.392Z,99141.20
2022-11-05T23:03:18.513Z,99143.40
2022-11-05T23:06:07.704Z,99145.40
2022-11-05T23:09:02.044Z,99148.80
2022-11-05T23:11:41.346Z,99147.00
2022-11-05T23:14:18.680Z,99148.40
2022-11-05T23:17:12.247Z,99146.60
2022-11-05T23:20:05.743Z,99148.00
2022-11-05T23:22:59.528Z,99146.20
2022-11-05T23:25:35.494Z,99148.20
2022-11-05T23:28:15.322Z,99150.20
2022-11-05T23:31:09.200Z,99152.00
2022-11-05T23:33:45.286Z,99153.00
2022-11-05T23:36:38.534Z,99156.40
2022-11-05T23:39:14.465Z,99155.20
2022-11-05T23:42:07.925Z,99155.80
2022-11-05T23:45:01.575Z,99149.20
2022-11-05T23:47:55.193Z,99151.00
2022-11-05T23:50:37.089Z,99153.00
2022-11-05T23:53:15.658Z,99153.60
2022-11-05T23:55:51.894Z,99148.60
2022-11-05T23:58:27.976Z,99147.60
