createdAt,value
2024-05-09T00:10:22.618Z,25.21
2024-05-09T00:25:39.573Z,25.10
2024-05-09T00:41:04.497Z,24.95
2024-05-09T00:56:29.623Z,24.83
2024-05-09T01:11:54.755Z,24.72
2024-05-09T01:27:19.439Z,24.58
2024-05-09T01:42:44.466Z,24.47
2024-05-09T01:58:09.914Z,24.33
2024-05-09T02:13:34.499Z,24.23
2024-05-09T02:28:59.453Z,24.15
2024-05-09T02:44:24.524Z,24.04
2024-05-09T02:59:49.402Z,23.97
2024-05-09T03:15:14.442Z,23.88
2024-05-09T03:30:42.429Z,23.79
2024-05-09T03:46:04.397Z,23.67
2024-05-09T04:01:29.469Z,23.59
2024-05-09T04:16:54.423Z,23.53
2024-05-09T04:32:19.474Z,23.45
2024-05-09T04:47:44.430Z,23.40
2024-05-09T05:03:10.780Z,23.29
2024-05-09T05:18:34.352Z,23.27
2024-05-09T05:33:59.404Z,23.23
2024-05-09T05:49:24.463Z,23.15
2024-05-09T06:04:49.472Z,23.09
2024-05-09T06:20:20.610Z,23.11
2024-05-09T06:35:39.622Z,23.11
2024-05-09T06:51:04.317Z,23.08
2024-05-09T07:06:29.242Z,23.51
2024-05-09T07:21:54.205Z,24.00
2024-05-09T07:37:19.484Z,24.40
2024-05-09T07:53:34.386Z,24.74
2024-05-09T08:08:09.236Z,25.04
2024-05-09T08:23:35.197Z,25.09
2024-05-09T08:39:00.280Z,25.09
2024-05-09T08:54:25.236Z,25.15
2024-05-09T09:09:50.191Z,25.19
2024-05-09T09:25:15.401Z,25.31
2024-05-09T09:40:46.519Z,25.51
2024-05-09T09:56:06.209Z,25.53
2024-05-09T10:11:32.866Z,25.66
2024-05-09T10:26:56.154Z,25.80
2024-05-09T10:42:21.236Z,25.79
2024-05-09T10:57:46.244Z,25.89
2024-05-09T11:13:11.209Z,25.73
2024-05-09T11:28:36.450Z,25.77
2024-05-09T11:44:01.100Z,25.71
2024-05-09T11:59:26.138Z,25.75
2024-05-09T12:14:51.107Z,25.88
2024-05-09T12:30:25.173Z,25.99
2024-05-09T12:45:42.108Z,26.06
2024-05-09T13:01:07.600Z,26.05
2024-05-09T13:16:32.288Z,26.06
2024-05-09T13:31:57.073Z,26.18
2024-05-09T13:47:22.127Z,26.11
2024-05-09T14:02:47.051Z,26.17
2024-05-09T14:18:14.335Z,26.15
2024-05-09T14:33:39.204Z,26.20
2024-05-09T14:49:04.103Z,26.06
2024-05-09T15:04:29.163Z,25.99
2024-05-09T15:19:54.043Z,26.06
2024-05-09T15:35:19.015Z,26.17
2024-05-09T15:50:44.405Z,26.21
2024-05-09T16:06:09.964Z,26.04
2024-05-09T16:21:35.108Z,25.97
2024-05-09T16:37:00.145Z,25.94
2024-05-09T16:52:24.999Z,25.93
2024-05-09T17:07:50.909Z,26.08
2024-05-09T17:23:17.412Z,25.94
2024-05-09T17:38:41.996Z,25.84
2024-05-09T17:54:06.963Z,25.80
2024-05-09T18:09:31.945Z,25.80
2024-05-09T18:24:56.957Z,25.88
2024-05-09T18:55:46.927Z,26.04
2024-05-09T19:11:11.973Z,26.34
2024-05-09T19:26:36.958Z,26.20
2024-05-09T19:42:01.842Z,26.31
2024-05-09T19:57:26.962Z,26.33
2024-05-09T20:12:51.907Z,26.34
2024-05-09T20:28:17.016Z,26.24
2024-05-09T20:43:41.992Z,25.79
2024-05-09T20:59:06.909Z,25.62
2024-05-09T21:14:31.860Z,25.42
2024-05-09T21:29:56.839Z,25.21
2024-05-09T21:46:02.724Z,24.99
2024-05-09T22:01:28.013Z,24.92
2024-05-09T22:16:53.862Z,24.56
2024-05-09T22:32:18.912Z,24.40
2024-05-09T22:47:44.898Z,24.19
2024-05-09T23:03:09.885Z,24.09
2024-05-09T23:18:34.961Z,24.23
2024-05-09T23:33:59.975Z,24.19
2024-05-09T23:49:24.932Z,24.11
