createdAt,value
2018-07-03T00:00:24.895Z,1012.65
2018-07-03T00:01:24.933Z,1012.64
2018-07-03T00:02:24.744Z,1012.71
2018-07-03T00:03:24.656Z,1012.70
2018-07-03T00:04:24.592Z,1012.72
2018-07-03T00:05:24.506Z,1012.73
2018-07-03T00:06:24.458Z,1012.77
2018-07-03T00:07:24.345Z,1012.74
2018-07-03T00:10:06.646Z,1012.74
2018-07-03T00:11:06.571Z,1012.76
2018-07-03T00:12:06.487Z,1012.73
2018-07-03T00:14:48.644Z,1012.73
2018-07-03T00:15:48.559Z,1012.71
2018-07-03T00:16:48.487Z,1012.71
2018-07-03T00:17:48.425Z,1012.67
2018-07-03T00:18:48.320Z,1012.67
2018-07-03T00:19:48.250Z,1012.67
2018-07-03T00:20:48.153Z,1012.68
2018-07-03T00:21:48.090Z,1012.66
2018-07-03T00:22:48.020Z,1012.71
2018-07-03T00:23:47.933Z,1012.69
2018-07-03T00:24:47.851Z,1012.68
2018-07-03T00:25:47.784Z,1012.69
2018-07-03T00:26:47.700Z,1012.65
2018-07-03T00:27:47.637Z,1012.65
2018-07-03T00:38:28.423Z,1012.61
2018-07-03T00:39:28.318Z,1012.59
2018-07-03T00:40:28.236Z,1012.59
2018-07-03T00:41:28.161Z,1012.59
2018-07-03T00:42:28.080Z,1012.61
2018-07-03T00:43:29.022Z,1012.62
2018-07-03T00:44:27.918Z,1012.62
2018-07-03T00:45:27.863Z,1012.63
2018-07-03T00:46:27.792Z,1012.64
2018-07-03T00:47:27.706Z,1012.62
2018-07-03T00:48:27.638Z,1012.68
2018-07-03T00:49:27.547Z,1012.64
2018-07-03T00:50:27.460Z,1012.68
2018-07-03T00:51:27.384Z,1012.68
2018-07-03T00:52:27.306Z,1012.72
2018-07-03T00:53:27.255Z,1012.73
2018-07-03T00:54:27.146Z,1012.76
2018-07-03T00:55:27.085Z,1012.80
2018-07-03T00:56:27.004Z,1012.85
2018-07-03T00:59:09.164Z,1012.87
2018-07-03T01:01:51.135Z,1012.87
2018-07-03T01:02:51.070Z,1012.88
2018-07-03T01:03:51.016Z,1012.86
2018-07-03T01:04:50.913Z,1012.93
2018-07-03T01:05:50.825Z,1012.89
2018-07-03T01:08:32.632Z,1012.83
2018-07-03T01:09:32.591Z,1012.80
2018-07-03T01:10:32.488Z,1012.87
2018-07-03T01:13:14.650Z,1012.89
2018-07-03T01:14:14.592Z,1012.89
2018-07-03T01:15:14.641Z,1012.85
2018-07-03T01:16:14.409Z,1012.87
2018-07-03T01:17:14.331Z,1012.83
2018-07-03T01:18:14.252Z,1012.86
2018-07-03T01:19:14.171Z,1012.82
2018-07-03T01:20:14.119Z,1012.86
2018-07-03T01:21:14.023Z,1012.85
2018-07-03T01:36:54.591Z,1012.86
2018-07-03T01:39:36.649Z,1012.89
2018-07-03T01:40:36.587Z,1012.86
2018-07-03T01:41:36.505Z,1012.87
2018-07-03T01:42:36.427Z,1012.84
2018-07-03T01:43:36.336Z,1012.86
2018-07-03T01:44:36.268Z,1012.87
2018-07-03T01:45:36.207Z,1012.85
2018-07-03T01:46:36.127Z,1012.88
2018-07-03T01:47:36.017Z,1012.84
2018-07-03T01:48:35.958Z,1012.88
2018-07-03T01:49:35.877Z,1012.88
2018-07-03T01:50:35.823Z,1012.86
2018-07-03T01:51:35.704Z,1012.86
2018-07-03T01:52:35.635Z,1012.86
2018-07-03T01:53:35.556Z,1012.83
2018-07-03T01:56:17.676Z,1012.87
2018-07-03T01:57:17.583Z,1012.86
2018-07-03T02:07:58.289Z,1012.80
2018-07-03T02:08:58.176Z,1012.80
2018-07-03T02:10:00.116Z,1012.80
2018-07-03T02:10:58.025Z,1012.84
2018-07-03T02:11:57.984Z,1012.76
2018-07-03T02:12:57.875Z,1012.81
2018-07-03T02:13:57.792Z,1012.77
2018-07-03T02:14:57.697Z,1012.77
2018-07-03T02:15:57.622Z,1012.79
2018-07-03T02:16:57.569Z,1012.76
2018-07-03T02:17:57.478Z,1012.72
2018-07-03T02:18:57.381Z,1012.73
2018-07-03T02:19:57.315Z,1012.71
2018-07-03T02:20:57.225Z,1012.71
2018-07-03T02:21:57.175Z,1012.72
2018-07-03T02:22:57.081Z,1012.73
2018-07-03T02:23:56.996Z,1012.70
2018-07-03T02:24:56.910Z,1012.71
2018-07-03T02:25:56.842Z,1012.68
2018-07-03T02:26:56.765Z,1012.67
2018-07-03T02:27:56.696Z,1012.66
2018-07-03T02:28:56.617Z,1012.68
2018-07-03T02:29:56.520Z,1012.66
2018-07-03T02:30:56.440Z,1012.68
2018-07-03T02:31:56.426Z,1012.66
2018-07-03T02:32:56.300Z,1012.64
2018-07-03T02:33:56.236Z,1012.63
2018-07-03T02:34:56.131Z,1012.62
2018-07-03T02:35:56.065Z,1012.63
2018-07-03T02:36:55.972Z,1012.62
2018-07-03T02:37:55.910Z,1012.63
2018-07-03T02:38:55.808Z,1012.61
2018-07-03T02:39:55.760Z,1012.61
2018-07-03T02:40:55.656Z,1012.63
2018-07-03T02:41:55.589Z,1012.62
2018-07-03T02:42:55.517Z,1012.55
2018-07-03T02:43:55.422Z,1012.58
2018-07-03T02:44:55.335Z,1012.59
2018-07-03T02:45:55.270Z,1012.57
2018-07-03T02:46:55.180Z,1012.55
2018-07-03T02:47:55.153Z,1012.55
2018-07-03T02:48:55.032Z,1012.55
2018-07-03T02:49:54.953Z,1012.60
2018-07-03T02:50:54.865Z,1012.54
2018-07-03T02:51:54.785Z,1012.56
2018-07-03T02:52:54.715Z,1012.56
2018-07-03T02:53:54.669Z,1012.54
2018-07-03T02:54:54.551Z,1012.53
2018-07-03T02:55:54.490Z,1012.50
2018-07-03T02:56:54.404Z,1012.53
2018-07-03T02:57:54.345Z,1012.50
2018-07-03T02:58:54.238Z,1012.51
2018-07-03T02:59:54.192Z,1012.58
2018-07-03T03:00:54.082Z,1012.60
2018-07-03T03:01:54.005Z,1012.61
2018-07-03T03:02:53.936Z,1012.61
2018-07-03T03:03:53.845Z,1012.64
2018-07-03T03:04:53.772Z,1012.61
2018-07-03T03:05:53.686Z,1012.62
2018-07-03T03:06:53.658Z,1012.63
2018-07-03T03:07:53.559Z,1012.58
2018-07-03T03:08:53.443Z,1012.62
2018-07-03T03:09:53.390Z,1012.58
2018-07-03T03:10:53.368Z,1012.58
2018-07-03T03:11:53.216Z,1012.55
2018-07-03T03:12:53.142Z,1012.56
2018-07-03T03:15:35.204Z,1012.51
2018-07-03T03:16:35.102Z,1012.46
2018-07-03T03:17:35.021Z,1012.50
2018-07-03T03:18:34.961Z,1012.48
2018-07-03T03:19:34.920Z,1012.49
2018-07-03T03:20:34.835Z,1012.45
2018-07-03T03:21:34.707Z,1012.45
2018-07-03T03:22:34.660Z,1012.47
2018-07-03T03:23:34.545Z,1012.45
2018-07-03T03:24:34.488Z,1012.50
2018-07-03T03:25:34.391Z,1012.47
2018-07-03T03:26:34.339Z,1012.43
2018-07-03T03:27:34.229Z,1012.42
2018-07-03T03:28:34.167Z,1012.40
2018-07-03T03:29:34.082Z,1012.42
2018-07-03T03:30:35.013Z,1012.40
2018-07-03T03:31:33.937Z,1012.40
2018-07-03T03:34:16.180Z,1012.42
2018-07-03T03:36:58.204Z,1012.39
2018-07-03T03:37:58.109Z,1012.42
2018-07-03T03:38:58.025Z,1012.37
2018-07-03T03:39:57.958Z,1012.35
2018-07-03T03:40:57.891Z,1012.38
2018-07-03T03:41:57.787Z,1012.37
2018-07-03T03:42:57.707Z,1012.34
2018-07-03T03:45:39.702Z,1012.41
2018-07-03T03:46:39.630Z,1012.41
2018-07-03T03:47:39.525Z,1012.39
2018-07-03T03:48:39.459Z,1012.40
2018-07-03T03:49:39.374Z,1012.43
2018-07-03T03:50:39.317Z,1012.45
2018-07-03T03:51:39.208Z,1012.42
2018-07-03T03:52:39.147Z,1012.40
2018-07-03T03:53:39.074Z,1012.44
2018-07-03T03:54:38.977Z,1012.47
2018-07-03T03:55:38.900Z,1012.47
2018-07-03T03:56:38.945Z,1012.47
2018-07-03T03:57:38.738Z,1012.46
2018-07-03T03:58:38.679Z,1012.45
2018-07-03T03:59:38.578Z,1012.52
2018-07-03T04:00:38.527Z,1012.50
2018-07-03T04:01:38.420Z,1012.53
2018-07-03T04:02:38.348Z,1012.56
2018-07-03T04:03:38.283Z,1012.55
2018-07-03T04:04:38.189Z,1012.61
2018-07-03T04:05:38.112Z,1012.57
2018-07-03T04:06:38.054Z,1012.59
2018-07-03T04:07:37.981Z,1012.61
2018-07-03T04:08:37.885Z,1012.60
2018-07-03T04:09:37.789Z,1012.60
2018-07-03T04:10:37.722Z,1012.64
2018-07-03T04:11:37.645Z,1012.68
2018-07-03T04:12:37.599Z,1012.71
2018-07-03T04:13:37.483Z,1012.70
2018-07-03T04:14:37.446Z,1012.74
2018-07-03T04:15:37.319Z,1012.73
2018-07-03T04:16:37.253Z,1012.74
2018-07-03T04:17:37.163Z,1012.73
2018-07-03T04:18:37.126Z,1012.75
2018-07-03T04:19:37.000Z,1012.79
2018-07-03T04:20:36.949Z,1012.74
2018-07-03T04:21:36.850Z,1012.81
2018-07-03T04:22:36.895Z,1012.78
2018-07-03T04:23:36.728Z,1012.78
2018-07-03T04:24:36.732Z,1012.80
2018-07-03T04:25:36.523Z,1012.80
2018-07-03T04:26:36.508Z,1012.83
2018-07-03T04:27:36.382Z,1012.82
2018-07-03T04:28:36.418Z,1012.83
2018-07-03T04:29:36.235Z,1012.84
2018-07-03T04:30:36.233Z,1012.84
2018-07-03T04:31:36.080Z,1012.86
2018-07-03T04:32:36.032Z,1012.86
2018-07-03T04:33:35.913Z,1012.90
2018-07-03T04:34:35.856Z,1012.92
2018-07-03T04:35:35.767Z,1012.92
2018-07-03T04:36:35.677Z,1012.90
2018-07-03T04:37:35.591Z,1012.91
2018-07-03T04:38:35.530Z,1012.86
2018-07-03T04:39:35.457Z,1012.86
2018-07-03T04:40:35.396Z,1012.89
2018-07-03T04:41:35.271Z,1012.90
2018-07-03T04:42:35.204Z,1012.91
2018-07-03T04:43:35.132Z,1012.92
2018-07-03T04:44:35.101Z,1012.93
2018-07-03T04:45:34.970Z,1012.93
2018-07-03T04:46:34.893Z,1012.94
2018-07-03T04:47:34.803Z,1012.97
2018-07-03T04:48:34.753Z,1012.97
2018-07-03T04:49:34.680Z,1012.98
2018-07-03T04:50:34.579Z,1012.99
2018-07-03T04:51:34.492Z,1013.03
2018-07-03T04:52:34.417Z,1013.02
2018-07-03T04:53:34.329Z,1013.03
2018-07-03T04:54:34.304Z,1013.06
2018-07-03T04:55:34.189Z,1013.06
2018-07-03T04:56:34.095Z,1013.01
2018-07-03T04:57:34.020Z,1013.02
2018-07-03T05:00:16.228Z,1013.01
2018-07-03T05:01:16.133Z,1013.03
2018-07-03T05:02:16.051Z,1013.03
2018-07-03T05:03:16.012Z,1013.03
2018-07-03T05:04:15.898Z,1013.05
2018-07-03T05:05:15.918Z,1013.06
2018-07-03T05:06:15.739Z,1013.07
2018-07-03T05:08:57.706Z,1013.11
2018-07-03T05:09:57.652Z,1013.09
2018-07-03T05:10:57.584Z,1013.10
2018-07-03T05:13:39.749Z,1013.16
2018-07-03T05:14:39.656Z,1013.13
2018-07-03T05:15:39.595Z,1013.12
2018-07-03T05:16:41.513Z,1013.13
2018-07-03T05:17:39.428Z,1013.12
2018-07-03T05:20:21.240Z,1013.12
2018-07-03T05:21:21.150Z,1013.13
2018-07-03T05:22:21.091Z,1013.17
2018-07-03T05:23:20.992Z,1013.12
2018-07-03T05:24:20.918Z,1013.13
2018-07-03T05:25:20.946Z,1013.18
2018-07-03T05:26:20.818Z,1013.19
2018-07-03T05:27:20.728Z,1013.17
2018-07-03T05:28:20.607Z,1013.17
2018-07-03T05:29:20.548Z,1013.18
2018-07-03T05:30:20.438Z,1013.20
2018-07-03T05:33:02.749Z,1013.20
2018-07-03T05:34:02.798Z,1013.21
2018-07-03T05:35:02.576Z,1013.17
2018-07-03T05:36:02.575Z,1013.23
2018-07-03T05:37:02.426Z,1013.18
2018-07-03T05:38:02.369Z,1013.19
2018-07-03T05:39:02.693Z,1013.12
2018-07-03T05:41:44.226Z,1013.16
2018-07-03T05:42:44.175Z,1013.17
2018-07-03T05:43:44.080Z,1013.20
2018-07-03T05:44:43.999Z,1013.19
2018-07-03T05:45:43.915Z,1013.20
2018-07-03T05:46:43.843Z,1013.20
2018-07-03T05:47:43.770Z,1013.22
2018-07-03T05:48:43.697Z,1013.23
2018-07-03T05:49:43.587Z,1013.23
2018-07-03T05:50:43.519Z,1013.25
2018-07-03T05:51:43.435Z,1013.25
2018-07-03T05:52:43.383Z,1013.23
2018-07-03T05:53:43.303Z,1013.32
2018-07-03T05:54:43.215Z,1013.33
2018-07-03T05:55:43.126Z,1013.34
2018-07-03T05:56:43.046Z,1013.34
2018-07-03T05:57:42.966Z,1013.36
2018-07-03T05:58:42.912Z,1013.41
2018-07-03T05:59:42.806Z,1013.33
2018-07-03T06:00:42.734Z,1013.32
2018-07-03T06:10:06.784Z,1013.34
2018-07-03T06:11:05.692Z,1013.33
2018-07-03T06:13:47.727Z,1013.35
2018-07-03T06:14:47.703Z,1013.33
2018-07-03T06:15:47.569Z,1013.30
2018-07-03T06:16:47.498Z,1013.31
2018-07-03T06:17:47.427Z,1013.32
2018-07-03T06:18:47.362Z,1013.38
2018-07-03T06:19:47.292Z,1013.39
2018-07-03T06:20:47.202Z,1013.35
2018-07-03T06:21:47.099Z,1013.35
2018-07-03T06:22:47.050Z,1013.36
2018-07-03T06:23:46.951Z,1013.32
2018-07-03T06:24:47.889Z,1013.33
2018-07-03T06:25:46.811Z,1013.36
2018-07-03T06:26:46.722Z,1013.35
2018-07-03T06:27:46.647Z,1013.34
2018-07-03T06:30:28.760Z,1013.31
2018-07-03T06:31:28.663Z,1013.37
2018-07-03T06:32:28.587Z,1013.39
2018-07-03T06:33:28.514Z,1013.70
2018-07-03T06:34:28.428Z,1014.12
2018-07-03T06:35:28.387Z,1014.36
2018-07-03T06:36:28.271Z,1014.41
2018-07-03T06:37:28.376Z,1014.42
2018-07-03T06:38:28.104Z,1014.47
2018-07-03T06:39:28.035Z,1014.39
2018-07-03T06:40:27.999Z,1014.38
2018-07-03T06:41:27.884Z,1014.44
2018-07-03T06:42:27.808Z,1014.46
2018-07-03T06:43:27.736Z,1014.52
2018-07-03T06:44:27.671Z,1014.49
2018-07-03T06:45:27.604Z,1014.51
2018-07-03T06:46:27.531Z,1014.38
2018-07-03T06:47:27.450Z,1014.41
2018-07-03T06:48:27.349Z,1014.38
2018-07-03T06:49:27.279Z,1014.39
2018-07-03T06:50:27.233Z,1014.30
2018-07-03T06:51:27.147Z,1014.34
2018-07-03T06:52:27.277Z,1014.38
2018-07-03T06:55:09.254Z,1014.09
2018-07-03T06:56:10.209Z,1014.15
2018-07-03T06:57:09.111Z,1014.28
2018-07-03T06:58:09.059Z,1014.35
2018-07-03T06:59:08.976Z,1014.39
2018-07-03T07:00:08.904Z,1014.35
2018-07-03T07:01:08.870Z,1014.43
2018-07-03T07:02:08.780Z,1014.13
2018-07-03T07:03:08.678Z,1014.30
2018-07-03T07:04:08.621Z,1014.33
2018-07-03T07:05:08.563Z,1014.34
2018-07-03T07:06:09.528Z,1014.29
2018-07-03T07:07:08.390Z,1014.29
2018-07-03T07:08:08.421Z,1014.30
2018-07-03T07:09:08.460Z,1014.31
2018-07-03T07:10:08.200Z,1014.34
2018-07-03T07:23:31.029Z,1013.88
2018-07-03T07:24:30.956Z,1014.00
2018-07-03T07:25:30.868Z,1014.05
2018-07-03T07:26:30.782Z,1013.99
2018-07-03T07:27:30.749Z,1014.02
2018-07-03T07:28:30.668Z,1013.97
2018-07-03T07:29:30.596Z,1014.02
2018-07-03T07:30:30.514Z,1013.98
2018-07-03T07:33:12.862Z,1013.89
2018-07-03T07:34:34.705Z,1013.98
2018-07-03T07:35:12.636Z,1013.96
2018-07-03T07:36:12.659Z,1013.97
2018-07-03T07:37:12.565Z,1013.92
2018-07-03T07:38:12.448Z,1013.91
2018-07-03T07:39:12.368Z,1013.90
2018-07-03T07:40:12.337Z,1013.89
2018-07-03T07:41:12.274Z,1013.91
2018-07-03T07:42:12.168Z,1013.87
2018-07-03T07:43:12.097Z,1013.94
2018-07-03T07:44:12.096Z,1013.84
2018-07-03T07:45:11.997Z,1013.85
2018-07-03T07:46:11.900Z,1013.84
2018-07-03T07:47:11.841Z,1013.85
2018-07-03T07:49:53.804Z,1013.85
2018-07-03T07:52:35.805Z,1013.85
2018-07-03T07:53:35.714Z,1013.86
2018-07-03T07:54:35.640Z,1013.82
2018-07-03T07:57:17.932Z,1013.89
2018-07-03T08:01:52.305Z,1014.07
2018-07-03T08:02:52.222Z,1014.09
2018-07-03T08:03:52.124Z,1014.10
2018-07-03T08:06:34.289Z,1014.21
2018-07-03T08:07:34.312Z,1014.22
2018-07-03T08:08:34.144Z,1014.18
2018-07-03T08:09:34.128Z,1014.22
2018-07-03T08:10:34.019Z,1014.22
2018-07-03T08:11:33.971Z,1014.27
2018-07-03T08:12:33.917Z,1014.24
2018-07-03T08:13:33.856Z,1014.23
2018-07-03T08:14:33.745Z,1014.26
2018-07-03T08:15:33.694Z,1014.29
2018-07-03T08:16:33.616Z,1014.34
2018-07-03T08:19:15.813Z,1014.16
2018-07-03T08:20:15.743Z,1014.08
2018-07-03T08:21:15.694Z,1014.05
2018-07-03T08:22:15.615Z,1014.03
2018-07-03T08:23:15.589Z,1014.09
2018-07-03T08:24:16.004Z,1014.06
2018-07-03T08:25:15.395Z,1014.09
2018-07-03T08:26:15.343Z,1014.12
2018-07-03T08:27:15.267Z,1014.11
2018-07-03T08:28:15.234Z,1013.69
2018-07-03T08:29:15.117Z,1014.10
2018-07-03T08:30:15.074Z,1014.13
2018-07-03T08:31:14.992Z,1014.14
2018-07-03T08:32:14.963Z,1014.06
2018-07-03T08:33:14.894Z,1014.00
2018-07-03T08:34:14.866Z,1013.94
2018-07-03T08:35:14.752Z,1013.91
2018-07-03T08:36:14.703Z,1013.83
2018-07-03T08:37:14.608Z,1013.80
2018-07-03T08:38:14.583Z,1013.76
2018-07-03T08:39:14.474Z,1013.67
2018-07-03T08:41:56.797Z,1013.81
2018-07-03T08:42:56.795Z,1013.74
2018-07-03T08:43:56.715Z,1013.70
2018-07-03T08:44:56.591Z,1013.71
2018-07-03T08:47:38.797Z,1013.63
2018-07-03T08:48:38.746Z,1013.72
2018-07-03T08:49:38.672Z,1013.74
2018-07-03T08:52:20.809Z,1013.77
2018-07-03T08:53:20.770Z,1013.76
2018-07-03T08:54:20.706Z,1013.75
2018-07-03T08:55:20.602Z,1013.74
2018-07-03T08:56:20.530Z,1013.74
2018-07-03T08:57:20.479Z,1013.75
2018-07-03T08:58:20.447Z,1013.74
2018-07-03T08:59:21.373Z,1013.72
2018-07-03T09:00:20.283Z,1013.76
2018-07-03T09:01:20.225Z,1013.78
2018-07-03T09:02:20.176Z,1013.81
2018-07-03T09:05:02.314Z,1013.81
2018-07-03T09:07:44.310Z,1013.68
2018-07-03T09:08:44.278Z,1013.77
2018-07-03T09:09:44.190Z,1013.82
2018-07-03T09:10:44.150Z,1013.74
2018-07-03T09:11:44.061Z,1013.68
2018-07-03T09:12:43.995Z,1013.79
2018-07-03T09:13:43.934Z,1013.76
2018-07-03T09:14:44.904Z,1013.87
2018-07-03T09:15:43.839Z,1013.88
2018-07-03T09:16:43.741Z,1013.79
2018-07-03T09:17:43.668Z,1013.86
2018-07-03T09:18:43.652Z,1013.83
2018-07-03T09:19:43.539Z,1013.83
2018-07-03T09:20:43.475Z,1013.78
2018-07-03T09:21:43.443Z,1013.82
2018-07-03T09:22:43.356Z,1013.88
2018-07-03T09:23:43.367Z,1013.81
2018-07-03T09:26:25.956Z,1013.81
2018-07-03T09:27:25.277Z,1013.81
2018-07-03T09:28:25.175Z,1013.76
2018-07-03T09:29:25.131Z,1013.69
2018-07-03T09:30:25.095Z,1013.68
2018-07-03T09:31:24.995Z,1013.62
2018-07-03T09:32:24.931Z,1013.67
2018-07-03T09:33:24.876Z,1013.64
2018-07-03T09:34:24.819Z,1013.62
2018-07-03T09:35:24.783Z,1013.69
2018-07-03T09:36:24.738Z,1013.70
2018-07-03T09:39:06.827Z,1013.76
2018-07-03T09:40:07.768Z,1013.74
2018-07-03T09:41:06.680Z,1013.73
2018-07-03T09:42:06.619Z,1013.72
2018-07-03T09:43:06.551Z,1013.74
2018-07-03T09:44:06.517Z,1013.77
2018-07-03T09:45:06.455Z,1013.86
2018-07-03T09:47:48.340Z,1013.90
2018-07-03T09:50:30.316Z,1013.93
2018-07-03T09:51:30.258Z,1013.90
2018-07-03T09:52:30.219Z,1013.94
2018-07-03T09:53:30.120Z,1013.92
2018-07-03T09:54:30.046Z,1013.98
2018-07-03T09:56:54.832Z,1013.98
2018-07-03T09:57:54.754Z,1014.00
2018-07-03T09:58:54.687Z,1013.97
2018-07-03T09:59:54.614Z,1013.99
2018-07-03T10:00:54.573Z,1013.91
2018-07-03T10:01:54.513Z,1013.92
2018-07-03T10:02:54.446Z,1014.00
2018-07-03T10:03:54.371Z,1014.02
2018-07-03T10:04:54.311Z,1013.99
2018-07-03T10:05:54.254Z,1013.97
2018-07-03T10:06:54.191Z,1014.02
2018-07-03T10:07:54.117Z,1014.03
2018-07-03T10:08:54.061Z,1013.99
2018-07-03T10:09:53.996Z,1013.91
2018-07-03T10:10:53.949Z,1013.92
2018-07-03T10:11:53.857Z,1013.91
2018-07-03T10:12:53.791Z,1013.92
2018-07-03T10:13:53.742Z,1013.94
2018-07-03T10:14:53.685Z,1013.90
2018-07-03T10:15:53.642Z,1013.91
2018-07-03T10:16:53.536Z,1013.94
2018-07-03T10:17:53.473Z,1013.96
2018-07-03T10:20:35.312Z,1013.92
2018-07-03T10:21:35.276Z,1013.94
2018-07-03T10:22:35.201Z,1013.90
2018-07-03T10:23:35.146Z,1013.82
2018-07-03T10:24:35.070Z,1013.90
2018-07-03T10:27:17.339Z,1013.89
2018-07-03T10:28:17.284Z,1013.85
2018-07-03T10:29:17.201Z,1013.87
2018-07-03T10:30:17.146Z,1013.80
2018-07-03T10:31:17.098Z,1013.83
2018-07-03T10:32:17.014Z,1013.84
2018-07-03T10:33:16.999Z,1013.81
2018-07-03T10:34:16.906Z,1013.63
2018-07-03T10:35:16.852Z,1013.79
2018-07-03T10:36:17.798Z,1013.83
2018-07-03T10:37:16.749Z,1013.82
2018-07-03T10:38:16.695Z,1013.82
2018-07-03T10:39:16.601Z,1013.76
2018-07-03T10:41:58.824Z,1013.75
2018-07-03T10:42:58.775Z,1013.66
2018-07-03T10:43:58.791Z,1013.64
2018-07-03T11:10:20.496Z,1013.57
2018-07-03T11:11:20.423Z,1013.53
2018-07-03T11:12:20.359Z,1013.51
2018-07-03T11:13:20.313Z,1013.52
2018-07-03T11:14:20.233Z,1013.50
2018-07-03T11:15:20.201Z,1013.51
2018-07-03T11:16:20.156Z,1013.49
2018-07-03T11:19:02.354Z,1013.44
2018-07-03T11:20:03.329Z,1013.48
2018-07-03T11:21:02.518Z,1013.47
2018-07-03T11:23:44.517Z,1013.40
2018-07-03T11:24:46.339Z,1013.36
2018-07-03T11:25:44.237Z,1013.41
2018-07-03T11:26:44.299Z,1013.40
2018-07-03T11:27:44.103Z,1013.39
2018-07-03T11:28:44.145Z,1013.40
2018-07-03T11:29:44.003Z,1013.37
2018-07-03T11:30:45.389Z,1013.41
2018-07-03T11:31:43.869Z,1013.37
2018-07-03T11:34:25.849Z,1013.38
2018-07-03T11:37:07.903Z,1013.34
2018-07-03T11:38:07.793Z,1013.32
2018-07-03T11:39:07.741Z,1013.33
2018-07-03T11:40:07.676Z,1013.32
2018-07-03T11:41:07.629Z,1013.29
2018-07-03T11:42:07.589Z,1013.25
2018-07-03T11:43:07.474Z,1013.27
2018-07-03T11:44:07.423Z,1013.24
2018-07-03T11:45:07.366Z,1013.29
2018-07-03T11:46:07.307Z,1013.14
2018-07-03T11:47:07.259Z,1012.78
2018-07-03T11:48:07.188Z,1012.68
2018-07-03T11:49:07.131Z,1012.69
2018-07-03T11:50:07.070Z,1012.70
2018-07-03T11:51:07.002Z,1012.71
2018-07-03T11:52:06.979Z,1012.70
2018-07-03T11:53:06.884Z,1012.64
2018-07-03T11:55:48.893Z,1012.63
2018-07-03T11:56:48.804Z,1012.61
2018-07-03T11:57:48.762Z,1012.59
2018-07-03T11:58:48.691Z,1012.58
2018-07-03T11:59:48.607Z,1012.54
2018-07-03T12:02:30.872Z,1012.56
2018-07-03T12:05:12.855Z,1012.57
2018-07-03T12:06:12.819Z,1012.51
2018-07-03T12:07:12.735Z,1012.44
2018-07-03T12:08:12.801Z,1012.46
2018-07-03T12:09:12.608Z,1012.42
2018-07-03T12:10:12.531Z,1012.41
2018-07-03T12:11:12.469Z,1012.40
2018-07-03T12:12:12.425Z,1012.37
2018-07-03T12:13:12.361Z,1012.36
2018-07-03T12:14:12.306Z,1012.35
2018-07-03T12:15:12.217Z,1012.35
2018-07-03T12:16:12.127Z,1012.30
2018-07-03T12:17:12.057Z,1012.30
2018-07-03T12:18:11.990Z,1012.31
2018-07-03T12:19:11.934Z,1012.35
2018-07-03T12:20:11.865Z,1012.33
2018-07-03T12:21:11.789Z,1012.41
2018-07-03T12:22:11.845Z,1012.38
2018-07-03T12:23:11.655Z,1012.39
2018-07-03T12:24:11.600Z,1012.34
2018-07-03T12:25:11.504Z,1012.34
2018-07-03T12:27:53.372Z,1012.33
2018-07-03T12:28:54.331Z,1012.30
2018-07-03T12:29:53.237Z,1012.29
2018-07-03T12:30:53.159Z,1012.21
2018-07-03T12:31:53.089Z,1012.23
2018-07-03T12:32:53.021Z,1012.22
2018-07-03T12:33:52.976Z,1012.23
2018-07-03T12:34:52.891Z,1012.16
2018-07-03T12:35:52.816Z,1012.20
2018-07-03T12:38:34.858Z,1012.19
2018-07-03T12:39:34.829Z,1012.16
2018-07-03T12:40:34.743Z,1012.17
2018-07-03T12:41:34.674Z,1012.13
2018-07-03T12:42:34.600Z,1012.15
2018-07-03T12:43:34.532Z,1012.15
2018-07-03T12:44:34.521Z,1012.15
2018-07-03T12:45:34.382Z,1012.17
2018-07-03T12:46:34.318Z,1012.17
2018-07-03T12:49:16.408Z,1012.19
2018-07-03T12:51:58.373Z,1012.13
2018-07-03T12:52:58.316Z,1012.12
2018-07-03T12:53:58.238Z,1012.12
2018-07-03T12:54:59.199Z,1012.10
2018-07-03T12:55:58.114Z,1012.05
2018-07-03T12:56:58.015Z,1012.05
2018-07-03T12:57:57.949Z,1012.06
2018-07-03T12:58:57.885Z,1012.07
2018-07-03T12:59:57.833Z,1012.07
2018-07-03T13:00:57.742Z,1012.04
2018-07-03T13:01:57.654Z,1012.02
2018-07-03T13:02:57.588Z,1012.01
2018-07-03T13:03:57.522Z,1012.03
2018-07-03T13:04:57.650Z,1012.02
2018-07-03T13:05:57.379Z,1012.01
2018-07-03T13:06:57.325Z,1012.01
2018-07-03T13:07:57.266Z,1012.05
2018-07-03T13:08:57.215Z,1012.06
2018-07-03T13:09:57.105Z,1012.04
2018-07-03T13:10:57.069Z,1012.08
2018-07-03T13:11:56.961Z,1012.05
2018-07-03T13:12:56.894Z,1012.02
2018-07-03T13:13:56.807Z,1012.01
2018-07-03T13:16:38.914Z,1011.97
2018-07-03T13:17:38.841Z,1011.91
2018-07-03T13:18:38.757Z,1011.91
2018-07-03T13:19:38.673Z,1011.89
2018-07-03T13:20:38.602Z,1011.88
2018-07-03T13:21:38.661Z,1011.88
2018-07-03T13:22:38.538Z,1011.91
2018-07-03T13:23:38.394Z,1011.92
2018-07-03T13:24:38.324Z,1011.85
2018-07-03T13:25:38.285Z,1011.91
2018-07-03T13:26:38.215Z,1011.89
2018-07-03T13:27:38.134Z,1011.89
2018-07-03T13:28:38.037Z,1011.86
2018-07-03T13:29:37.974Z,1011.89
2018-07-03T13:30:37.944Z,1011.89
2018-07-03T13:31:37.903Z,1011.85
2018-07-03T13:32:37.765Z,1011.81
2018-07-03T13:35:19.927Z,1011.83
2018-07-03T13:36:19.831Z,1011.84
2018-07-03T13:37:19.741Z,1011.81
2018-07-03T13:38:19.679Z,1011.82
2018-07-03T13:39:19.608Z,1011.80
2018-07-03T13:40:19.708Z,1011.81
2018-07-03T13:41:19.499Z,1011.83
2018-07-03T13:42:19.410Z,1011.78
2018-07-03T13:43:19.325Z,1011.80
2018-07-03T13:44:19.288Z,1011.80
2018-07-03T13:45:19.188Z,1011.80
2018-07-03T13:46:19.146Z,1011.77
2018-07-03T13:47:19.128Z,1011.82
2018-07-03T13:48:19.046Z,1011.79
2018-07-03T13:49:18.906Z,1011.83
2018-07-03T13:52:00.918Z,1011.81
2018-07-03T13:54:42.897Z,1011.78
2018-07-03T13:57:24.917Z,1011.74
2018-07-03T13:58:24.836Z,1011.75
2018-07-03T13:59:24.755Z,1011.72
2018-07-03T14:00:24.697Z,1011.76
2018-07-03T14:01:24.612Z,1011.75
2018-07-03T14:02:24.560Z,1011.75
2018-07-03T14:03:24.457Z,1011.76
2018-07-03T14:04:24.403Z,1011.77
2018-07-03T14:05:24.321Z,1011.75
2018-07-03T14:06:24.282Z,1011.72
2018-07-03T14:07:24.210Z,1011.73
2018-07-03T14:08:24.118Z,1011.70
2018-07-03T14:09:24.044Z,1011.74
2018-07-03T14:12:06.403Z,1011.65
2018-07-03T14:13:06.484Z,1011.64
2018-07-03T14:14:06.285Z,1011.64
2018-07-03T14:15:06.206Z,1011.62
2018-07-03T14:16:06.142Z,1011.60
2018-07-03T14:17:06.068Z,1011.60
2018-07-03T14:18:05.996Z,1011.59
2018-07-03T14:20:47.919Z,1011.57
2018-07-03T14:21:47.863Z,1011.60
2018-07-03T14:22:47.803Z,1011.57
2018-07-03T14:23:47.696Z,1011.58
2018-07-03T14:24:47.632Z,1011.54
2018-07-03T14:25:47.558Z,1011.52
2018-07-03T14:26:47.489Z,1011.53
2018-07-03T14:27:47.454Z,1011.54
2018-07-03T14:28:47.445Z,1011.56
2018-07-03T14:29:47.280Z,1011.55
2018-07-03T14:30:47.212Z,1011.54
2018-07-03T14:31:47.134Z,1011.55
2018-07-03T14:32:47.116Z,1011.53
2018-07-03T14:33:46.996Z,1011.47
2018-07-03T14:34:46.915Z,1011.49
2018-07-03T14:37:28.925Z,1011.48
2018-07-03T14:38:28.888Z,1011.48
2018-07-03T14:39:28.799Z,1011.47
2018-07-03T14:40:28.726Z,1011.48
2018-07-03T14:41:28.632Z,1011.51
2018-07-03T14:44:10.948Z,1011.49
2018-07-03T14:45:10.860Z,1011.47
2018-07-03T14:46:10.781Z,1011.45
2018-07-03T14:47:10.716Z,1011.41
2018-07-03T14:48:10.667Z,1011.41
2018-07-03T14:49:10.605Z,1011.48
2018-07-03T14:50:10.526Z,1011.48
2018-07-03T14:52:52.422Z,1011.38
2018-07-03T14:53:52.404Z,1011.45
2018-07-03T14:54:52.309Z,1011.46
2018-07-03T14:57:34.440Z,1011.41
2018-07-03T15:00:16.451Z,1011.40
2018-07-03T15:02:58.431Z,1011.36
2018-07-03T15:03:58.390Z,1011.36
2018-07-03T15:04:58.292Z,1011.36
2018-07-03T15:05:58.259Z,1011.37
2018-07-03T15:06:58.172Z,1011.38
2018-07-03T15:07:58.094Z,1011.32
2018-07-03T15:08:58.016Z,1011.31
2018-07-03T15:09:58.958Z,1011.33
2018-07-03T15:10:57.875Z,1011.31
2018-07-03T15:11:57.887Z,1011.28
2018-07-03T15:12:57.726Z,1011.27
2018-07-03T15:13:57.665Z,1011.25
2018-07-03T15:14:57.661Z,1011.23
2018-07-03T15:15:57.516Z,1011.23
2018-07-03T15:16:57.428Z,1011.24