createdAt,value
2018-06-01T00:01:46.020Z,16.71
2018-06-01T00:04:15.542Z,16.81
2018-06-01T00:06:45.470Z,16.82
2018-06-01T00:09:19.101Z,16.88
2018-06-01T00:11:49.046Z,16.83
2018-06-01T00:14:18.567Z,16.96
2018-06-01T00:16:48.079Z,16.72
2018-06-01T00:19:17.882Z,16.75
2018-06-01T00:21:47.729Z,16.68
2018-06-01T00:24:17.286Z,16.50
2018-06-01T00:26:47.247Z,16.41
2018-06-01T00:29:16.759Z,16.27
2018-06-01T00:31:46.310Z,16.26
2018-06-01T00:34:16.235Z,16.19
2018-06-01T00:36:45.791Z,16.22
2018-06-01T00:39:15.325Z,16.25
2018-06-01T00:41:44.906Z,16.28
2018-06-01T00:44:14.451Z,16.20
2018-06-01T00:46:44.371Z,16.19
2018-06-01T00:49:14.416Z,16.15
2018-06-01T00:51:43.986Z,16.18
2018-06-01T00:54:13.912Z,16.29
2018-06-01T00:56:43.879Z,16.37
2018-06-01T00:59:13.449Z,16.36
2018-06-01T01:01:42.976Z,16.35
2018-06-01T01:04:12.747Z,16.37
2018-06-01T01:06:42.684Z,16.31
2018-06-01T01:09:12.258Z,16.34
2018-06-01T01:11:41.790Z,16.39
2018-06-01T01:14:11.324Z,16.49
2018-06-01T01:16:41.097Z,16.49
2018-06-01T01:19:11.026Z,16.54
2018-06-01T01:21:39.974Z,16.54
2018-06-01T01:24:09.505Z,16.54
2018-06-01T01:26:39.469Z,16.52
2018-06-01T01:29:09.081Z,16.46
2018-06-01T01:31:38.617Z,16.54
2018-06-01T01:34:08.174Z,16.54
2018-06-01T01:36:38.210Z,16.57
2018-06-01T01:39:07.060Z,16.59
2018-06-01T01:41:36.594Z,16.57
2018-06-01T01:44:06.132Z,16.48
2018-06-01T01:46:36.244Z,16.45
2018-06-01T01:49:05.473Z,16.51
2018-06-01T01:51:35.404Z,16.44
2018-06-01T01:54:47.761Z,16.37
2018-06-01T01:57:17.416Z,16.41
2018-06-01T01:59:47.169Z,16.36
2018-06-01T02:02:16.715Z,16.23
2018-06-01T02:04:46.241Z,16.25
2018-06-01T02:07:16.180Z,16.26
2018-06-01T02:09:45.703Z,16.13
2018-06-01T02:12:15.251Z,16.26
2018-06-01T02:14:44.812Z,16.21
2018-06-01T02:17:14.386Z,16.08
2018-06-01T02:19:44.313Z,16.02
2018-06-01T02:22:14.146Z,15.95
2018-06-01T02:24:43.680Z,15.80
2018-06-01T02:27:13.221Z,15.84
2018-06-01T02:29:43.154Z,15.79
2018-06-01T02:32:12.703Z,15.72
2018-06-01T02:34:42.236Z,15.72
2018-06-01T02:37:11.777Z,15.74
2018-06-01T02:39:41.308Z,15.70
2018-06-01T02:42:10.844Z,15.60
2018-06-01T02:44:40.380Z,15.56
2018-06-01T02:47:10.341Z,15.55
2018-06-01T02:49:39.889Z,15.52
2018-06-01T02:52:09.820Z,15.40
2018-06-01T02:54:39.821Z,15.39
2018-06-01T02:57:09.764Z,15.31
2018-06-01T02:59:39.344Z,15.29
2018-06-01T03:02:08.882Z,15.29
2018-06-01T03:04:38.710Z,15.30
2018-06-01T03:07:15.042Z,15.31
2018-06-01T03:09:44.748Z,15.36
2018-06-01T03:12:14.684Z,15.33
2018-06-01T03:14:44.205Z,15.31
2018-06-01T03:17:13.730Z,15.35
2018-06-01T03:19:43.282Z,15.37
2018-06-01T03:22:13.240Z,15.35
2018-06-01T03:24:43.494Z,15.29
2018-06-01T03:27:13.030Z,15.33
2018-06-01T03:29:42.983Z,15.36
2018-06-01T03:32:12.582Z,15.45
2018-06-01T03:34:42.108Z,15.51
2018-06-01T03:37:11.654Z,15.56
2018-06-01T03:39:41.177Z,15.63
2018-06-01T03:42:11.127Z,15.66
2018-06-01T03:44:40.638Z,15.73
2018-06-01T03:47:10.160Z,15.74
2018-06-01T03:49:39.688Z,15.81
2018-06-01T03:52:09.190Z,15.92
2018-06-01T03:54:38.732Z,16.13
2018-06-01T03:57:08.664Z,16.22
2018-06-01T03:59:38.227Z,16.20
2018-06-01T04:02:07.754Z,16.26
2018-06-01T04:04:37.664Z,16.46
2018-06-01T04:07:07.604Z,16.90
2018-06-01T04:09:37.141Z,17.16
2018-06-01T04:12:06.664Z,17.46
2018-06-01T04:14:36.012Z,17.80
2018-06-01T04:17:05.212Z,18.02
2018-06-01T04:19:34.764Z,18.35
2018-06-01T04:22:04.294Z,19.34
2018-06-01T04:24:34.378Z,20.42
2018-06-01T04:27:04.863Z,21.28
2018-06-01T04:29:34.957Z,21.84
2018-06-01T04:32:05.047Z,22.25
2018-06-01T04:34:35.552Z,22.88
2018-06-01T04:37:05.635Z,23.51
2018-06-01T04:39:35.775Z,24.19
2018-06-01T04:42:05.899Z,24.86
2018-06-01T04:44:35.983Z,25.09
2018-06-01T04:47:06.051Z,24.57
2018-06-01T04:49:36.199Z,23.62
2018-06-01T04:52:06.377Z,22.59
2018-06-01T04:54:36.459Z,22.93
2018-06-01T04:57:06.805Z,24.21
2018-06-01T04:59:36.959Z,25.47
2018-06-01T05:02:07.030Z,26.42
2018-06-01T05:04:37.675Z,26.91
2018-06-01T05:07:07.563Z,26.60
2018-06-01T05:09:37.613Z,26.25
2018-06-01T05:12:07.399Z,25.90
2018-06-01T05:14:37.543Z,26.62
2018-06-01T05:17:07.627Z,25.64
2018-06-01T05:19:38.095Z,24.46
2018-06-01T05:22:08.201Z,22.86
2018-06-01T05:24:39.123Z,21.78
2018-06-01T05:27:09.399Z,21.32
2018-06-01T05:29:39.499Z,21.37
2018-06-01T05:32:09.591Z,22.00
2018-06-01T05:34:39.735Z,21.74
2018-06-01T05:37:09.937Z,21.43
2018-06-01T05:39:40.607Z,20.64
2018-06-01T05:42:10.679Z,20.19
2018-06-01T05:44:40.223Z,19.73
2018-06-01T05:47:10.137Z,19.57
2018-06-01T05:49:40.073Z,19.69
2018-06-01T05:52:09.595Z,20.37
2018-06-01T05:54:39.133Z,20.71
2018-06-01T05:57:08.855Z,20.41
2018-06-01T05:59:39.107Z,21.09
2018-06-01T06:02:08.637Z,20.72
2018-06-01T06:04:38.749Z,20.95
2018-06-01T06:07:08.983Z,20.83
2018-06-01T06:09:39.075Z,20.68
2018-06-01T06:12:09.186Z,20.49
2018-06-01T06:14:40.105Z,20.27
2018-06-01T06:17:10.060Z,19.79
2018-06-01T06:19:40.156Z,19.90
2018-06-01T06:22:09.704Z,20.19
2018-06-01T06:24:39.921Z,20.31
2018-06-01T06:27:10.415Z,20.71
2018-06-01T06:29:40.525Z,20.68
2018-06-01T06:32:10.595Z,20.90
2018-06-01T06:34:40.119Z,20.58
2018-06-01T06:37:09.985Z,20.93
2018-06-01T06:39:40.395Z,20.77
2018-06-01T06:42:10.511Z,20.85
2018-06-01T06:44:40.584Z,20.92
2018-06-01T06:47:10.663Z,20.86
2018-06-01T06:49:40.610Z,21.41
2018-06-01T06:52:11.109Z,21.84
2018-06-01T06:54:42.167Z,21.87
2018-06-01T06:57:12.381Z,22.26
2018-06-01T06:59:42.496Z,22.21
2018-06-01T07:02:12.563Z,22.48
2018-06-01T07:04:43.059Z,22.22
2018-06-01T07:07:13.149Z,22.37
2018-06-01T07:09:43.295Z,22.73
2018-06-01T07:12:13.434Z,22.64
2018-06-01T07:14:43.559Z,22.33
2018-06-01T07:17:14.027Z,22.03
2018-06-01T07:19:44.109Z,21.74
2018-06-01T07:22:14.210Z,21.79
2018-06-01T07:24:44.341Z,21.99
2018-06-01T07:27:14.420Z,21.87
2018-06-01T07:29:45.225Z,21.64
2018-06-01T07:32:15.320Z,21.79
2018-06-01T07:34:45.801Z,21.68
2018-06-01T07:37:15.885Z,21.93
2018-06-01T07:39:46.364Z,22.27
2018-06-01T07:42:16.427Z,22.29
2018-06-01T07:44:46.913Z,21.75
2018-06-01T07:47:17.001Z,21.43
2018-06-01T07:49:47.081Z,21.68
2018-06-01T07:52:17.603Z,21.77
2018-06-01T07:54:47.742Z,21.77
2018-06-01T07:57:17.887Z,21.58
2018-06-01T07:59:47.952Z,21.75
2018-06-01T08:02:18.035Z,22.12
2018-06-01T08:04:48.112Z,22.23
2018-06-01T08:07:18.614Z,22.45
2018-06-01T08:09:48.727Z,22.42
2018-06-01T08:12:18.812Z,22.51
2018-06-01T08:14:48.963Z,22.72
2018-06-01T08:17:19.783Z,22.89
2018-06-01T08:19:50.664Z,22.72
2018-06-01T08:22:21.146Z,22.69
2018-06-01T08:24:51.241Z,22.76
2018-06-01T08:27:21.625Z,22.64
2018-06-01T08:29:51.735Z,22.32
2018-06-01T08:32:21.872Z,22.32
2018-06-01T08:34:52.151Z,22.67
2018-06-01T08:37:22.229Z,22.71
2018-06-01T08:39:52.721Z,23.07
2018-06-01T08:42:22.861Z,23.31
2018-06-01T08:44:52.920Z,23.26
2018-06-01T08:47:22.998Z,22.85
2018-06-01T08:49:53.116Z,22.39
2018-06-01T08:52:23.491Z,22.81
2018-06-01T08:55:47.152Z,23.00
2018-06-01T08:58:17.251Z,23.08
2018-06-01T09:00:48.018Z,23.34
2018-06-01T09:03:18.095Z,23.64
2018-06-01T09:05:48.204Z,23.67
2018-06-01T09:08:18.292Z,24.03
2018-06-01T09:10:48.425Z,23.63
2018-06-01T09:13:18.514Z,23.43
2018-06-01T09:15:48.635Z,23.46
2018-06-01T09:18:18.719Z,23.55
2018-06-01T09:20:49.201Z,23.25
2018-06-01T09:23:19.283Z,23.58
2018-06-01T09:25:49.483Z,24.01
2018-06-01T09:28:19.594Z,24.41
2018-06-01T09:30:49.918Z,24.51
2018-06-01T09:33:20.379Z,24.33
2018-06-01T09:35:50.860Z,23.98
2018-06-01T09:38:20.950Z,24.41
2018-06-01T09:40:51.035Z,24.52
2018-06-01T09:43:21.201Z,24.71
2018-06-01T09:45:51.276Z,24.71
2018-06-01T09:48:21.343Z,24.76
2018-06-01T09:50:51.421Z,24.88
2018-06-01T09:53:21.895Z,25.10
2018-06-01T09:55:51.977Z,25.00
2018-06-01T09:58:22.781Z,24.75
2018-06-01T10:00:58.243Z,24.85
2018-06-01T10:03:28.309Z,25.18
2018-06-01T10:05:58.491Z,25.31
2018-06-01T10:08:28.493Z,25.59
2018-06-01T10:10:58.015Z,25.90
2018-06-01T10:13:28.505Z,26.16
2018-06-01T10:15:58.659Z,25.83
2018-06-01T10:18:29.151Z,25.85
2018-06-01T10:20:59.233Z,25.99
2018-06-01T10:23:29.335Z,26.16
2018-06-01T10:25:59.765Z,26.73
2018-06-01T10:28:30.259Z,26.84
2018-06-01T10:31:00.779Z,26.60
2018-06-01T10:33:30.868Z,26.45
2018-06-01T10:36:00.971Z,26.75
2018-06-01T10:38:31.061Z,26.59
2018-06-01T10:41:01.151Z,26.09
2018-06-01T10:43:31.237Z,25.97
2018-06-01T10:46:01.079Z,25.62
2018-06-01T10:48:31.148Z,25.93
2018-06-01T10:51:01.638Z,25.94
2018-06-01T10:53:32.043Z,25.93
2018-06-01T10:56:02.153Z,26.19
2018-06-01T10:58:32.485Z,26.42
2018-06-01T11:01:02.579Z,26.56
2018-06-01T11:03:33.439Z,26.55
2018-06-01T11:06:03.571Z,26.58
2018-06-01T11:08:33.656Z,26.66
2018-06-01T11:11:03.740Z,26.92
2018-06-01T11:13:33.832Z,27.20
2018-06-01T11:16:04.282Z,27.03
2018-06-01T11:18:34.360Z,26.78
2018-06-01T11:21:04.447Z,26.84
2018-06-01T11:23:35.876Z,26.83
2018-06-01T11:26:05.414Z,26.71
2018-06-01T11:28:35.606Z,26.12
2018-06-01T11:31:05.690Z,26.79
2018-06-01T11:33:35.759Z,26.95
2018-06-01T11:36:06.500Z,26.72
2018-06-01T11:38:36.973Z,26.65
2018-06-01T11:41:07.063Z,27.13
2018-06-01T11:43:37.192Z,27.04
2018-06-01T11:46:07.385Z,27.40
2018-06-01T11:48:37.620Z,27.43
2018-06-01T11:51:08.102Z,27.25
2018-06-01T11:53:38.164Z,27.13
2018-06-01T11:56:08.648Z,27.31
2018-06-01T11:58:38.739Z,26.94
2018-06-01T12:01:08.832Z,26.93
2018-06-01T12:03:39.601Z,27.29
2018-06-01T12:06:09.734Z,27.24
2018-06-01T12:08:39.590Z,27.55
2018-06-01T12:11:10.093Z,27.20
2018-06-01T12:13:40.352Z,27.35
2018-06-01T12:16:10.845Z,27.53
2018-06-01T12:18:40.933Z,27.34
2018-06-01T12:21:11.501Z,27.48
2018-06-01T12:23:41.594Z,27.47
2018-06-01T12:26:11.701Z,27.42
2018-06-01T12:28:41.782Z,27.34
2018-06-01T12:31:12.282Z,27.29
2018-06-01T12:33:42.416Z,27.04
2018-06-01T12:36:12.698Z,26.76
2018-06-01T12:38:43.054Z,26.64
2018-06-01T12:41:13.134Z,26.91
2018-06-01T12:43:43.230Z,26.88
2018-06-01T12:46:13.730Z,27.19
2018-06-01T12:48:43.790Z,27.16
2018-06-01T12:51:13.885Z,27.06
2018-06-01T12:53:44.384Z,27.01
2018-06-01T12:56:14.820Z,26.60
2018-06-01T12:58:44.896Z,26.59
2018-06-01T13:01:14.984Z,26.59
2018-06-01T13:03:45.446Z,26.83
2018-06-01T13:06:15.609Z,27.07
2018-06-01T13:08:45.720Z,27.39
2018-06-01T13:11:15.804Z,27.64
2018-06-01T13:13:46.136Z,27.54
2018-06-01T13:16:16.358Z,28.09
2018-06-01T13:18:46.434Z,27.92
2018-06-01T13:21:16.781Z,27.83
2018-06-01T13:23:46.908Z,27.82
2018-06-01T13:26:17.494Z,27.87
2018-06-01T13:28:48.130Z,27.94
2018-06-01T13:31:18.236Z,27.47
2018-06-01T13:33:48.298Z,27.45
2018-06-01T13:36:18.980Z,27.58
2018-06-01T13:38:49.062Z,27.54
2018-06-01T13:41:19.162Z,27.30
2018-06-01T13:43:49.642Z,27.17
2018-06-01T13:46:19.784Z,27.27
2018-06-01T13:48:49.918Z,27.22
2018-06-01T13:51:20.074Z,27.09
2018-06-01T13:53:50.228Z,27.48
2018-06-01T13:56:20.716Z,27.15
2018-06-01T13:58:50.811Z,27.48
2018-06-01T14:01:21.307Z,27.68
2018-06-01T14:03:51.741Z,27.55
2018-06-01T14:06:21.802Z,27.78
2018-06-01T14:08:51.873Z,27.84
2018-06-01T14:11:22.664Z,27.57
2018-06-01T14:13:52.761Z,27.34
2018-06-01T14:16:22.949Z,27.28
2018-06-01T14:18:53.081Z,27.41
2018-06-01T14:21:23.178Z,27.56
2018-06-01T14:23:53.755Z,27.51
2018-06-01T14:26:24.257Z,27.95
2018-06-01T14:28:54.381Z,28.14
2018-06-01T14:31:24.494Z,28.04
2018-06-01T14:33:54.576Z,28.04
2018-06-01T14:36:24.684Z,28.05
2018-06-01T14:38:54.789Z,27.49
2018-06-01T14:41:25.319Z,26.90
2018-06-01T14:43:55.395Z,26.66
2018-06-01T14:46:25.491Z,26.65
2018-06-01T14:48:55.655Z,26.95
2018-06-01T14:51:26.837Z,27.04
2018-06-01T14:53:56.983Z,26.61
2018-06-01T14:56:27.089Z,26.62
2018-06-01T14:58:57.657Z,26.92
2018-06-01T15:01:27.767Z,27.03
2018-06-01T15:03:58.542Z,26.81
2018-06-01T15:06:29.028Z,27.04
2018-06-01T15:08:59.181Z,27.16
2018-06-01T15:11:29.348Z,27.06
2018-06-01T15:13:59.542Z,27.18
2018-06-01T15:16:29.790Z,27.00
2018-06-01T15:18:59.868Z,26.71
2018-06-01T15:21:30.026Z,26.69
2018-06-01T15:24:00.152Z,26.77
2018-06-01T15:26:30.282Z,26.94
2018-06-01T15:29:00.404Z,27.15
2018-06-01T15:31:31.120Z,27.18
2018-06-01T15:34:01.269Z,27.04
2018-06-01T15:36:31.924Z,26.78
2018-06-01T15:39:02.032Z,27.13
2018-06-01T15:41:31.782Z,26.95
2018-06-01T15:44:02.279Z,26.97
2018-06-01T15:46:32.694Z,26.98
2018-06-01T15:49:02.843Z,26.89
2018-06-01T15:51:33.112Z,27.09
2018-06-01T15:54:03.204Z,27.14
2018-06-01T15:56:34.464Z,27.05
2018-06-01T15:59:05.342Z,26.91
2018-06-01T16:01:35.232Z,26.80
2018-06-01T16:04:05.013Z,26.67
2018-06-01T16:06:35.532Z,26.73
2018-06-01T16:09:05.855Z,26.72
2018-06-01T16:11:36.332Z,26.59
2018-06-01T16:14:06.415Z,26.62
2018-06-01T16:16:37.149Z,26.74
2018-06-01T16:19:07.619Z,26.76
2018-06-01T16:21:37.745Z,26.60
2018-06-01T16:24:07.492Z,26.47
2018-06-01T16:26:37.613Z,26.35
2018-06-01T16:29:08.172Z,26.31
2018-06-01T16:31:38.263Z,26.22
2018-06-01T16:34:08.741Z,26.15
2018-06-01T16:36:38.860Z,26.03
2018-06-01T16:39:08.947Z,25.86
2018-06-01T16:41:39.451Z,25.69
2018-06-01T16:44:09.955Z,25.68
2018-06-01T16:46:40.054Z,25.89
2018-06-01T16:49:09.879Z,25.65
2018-06-01T16:51:40.151Z,25.70
2018-06-01T16:54:10.627Z,25.37
2018-06-01T16:56:40.783Z,25.13
2018-06-01T16:59:10.871Z,24.80
2018-06-01T17:01:40.952Z,24.56
2018-06-01T17:04:11.067Z,24.62
2018-06-01T17:06:41.190Z,24.41
2018-06-01T17:09:11.678Z,24.19
2018-06-01T17:11:41.807Z,24.02
2018-06-01T17:14:11.927Z,23.99
2018-06-01T17:16:42.083Z,23.81
2018-06-01T17:19:12.593Z,23.74
2018-06-01T17:21:42.691Z,23.66
2018-06-01T17:24:12.756Z,23.60
2018-06-01T17:26:42.887Z,23.63
2018-06-01T17:29:13.047Z,23.52
2018-06-01T17:31:43.155Z,23.44
2018-06-01T17:34:13.231Z,23.27
2018-06-01T17:36:43.409Z,23.31
2018-06-01T17:39:13.523Z,23.28
2018-06-01T17:41:43.622Z,23.10
2018-06-01T17:44:14.314Z,23.13
2018-06-01T17:46:45.196Z,23.08
2018-06-01T17:49:15.341Z,22.98
2018-06-01T17:51:46.015Z,22.94
2018-06-01T17:54:16.079Z,22.96
2018-06-01T17:56:46.365Z,22.83
2018-06-01T17:59:16.466Z,22.87
2018-06-01T18:01:46.757Z,22.83
2018-06-01T18:04:16.849Z,22.75
2018-06-01T18:06:47.001Z,22.74
2018-06-01T18:09:17.271Z,22.71
2018-06-01T18:11:47.121Z,22.52
2018-06-01T18:14:17.235Z,22.55
2018-06-01T18:16:47.311Z,22.50
2018-06-01T18:19:17.403Z,22.39
2018-06-01T18:21:48.006Z,22.23
2018-06-01T18:24:18.077Z,22.17
2018-06-01T18:26:48.891Z,22.10
2018-06-01T18:29:18.971Z,21.94
2018-06-01T18:31:49.057Z,21.87
2018-06-01T18:34:19.545Z,21.66
2018-06-01T18:36:49.632Z,21.59
2018-06-01T18:39:19.711Z,21.44
2018-06-01T18:41:49.789Z,21.20
2018-06-01T18:44:19.884Z,21.16
2018-06-01T18:46:49.987Z,21.15
2018-06-01T18:49:20.675Z,21.11
2018-06-01T18:51:50.809Z,21.03
2018-06-01T18:54:20.891Z,21.06
2018-06-01T18:56:50.991Z,21.10
2018-06-01T18:59:21.076Z,21.18
2018-06-01T19:01:51.333Z,21.13
2018-06-01T19:04:21.445Z,21.09
2018-06-01T19:06:51.563Z,20.98
2018-06-01T19:09:21.689Z,20.95
2018-06-01T19:11:51.763Z,20.96
2018-06-01T19:14:21.849Z,20.80
2018-06-01T19:16:51.927Z,20.78
2018-06-01T19:19:22.417Z,20.66
2018-06-01T19:21:52.743Z,20.52
2018-06-01T19:24:22.821Z,20.44
2018-06-01T19:26:52.923Z,20.44
2018-06-01T19:29:23.467Z,20.34
2018-06-01T19:31:53.003Z,20.29
2018-06-01T19:34:23.087Z,20.27
2018-06-01T19:36:54.011Z,20.18
2018-06-01T19:39:24.279Z,20.08
2018-06-01T19:41:54.317Z,20.01
2018-06-01T19:44:23.855Z,19.94
2018-06-01T19:46:53.375Z,19.94
2018-06-01T19:49:22.961Z,19.88
2018-06-01T19:51:52.486Z,19.86
2018-06-01T19:54:22.033Z,19.82
2018-06-01T19:56:53.263Z,19.74
2018-06-01T19:59:22.809Z,19.77
2018-06-01T20:01:52.331Z,19.72
2018-06-01T20:04:21.875Z,19.67
2018-06-01T20:06:51.405Z,19.78
2018-06-01T20:09:21.545Z,19.85
2018-06-01T20:11:51.072Z,19.81
2018-06-01T20:14:20.605Z,19.82
2018-06-01T20:16:50.171Z,19.73
2018-06-01T20:19:19.743Z,19.64
2018-06-01T20:21:49.753Z,19.73
2018-06-01T20:24:19.279Z,19.74
2018-06-01T20:26:49.228Z,19.61
2018-06-01T20:29:18.741Z,19.52
2018-06-01T20:31:48.247Z,19.48
2018-06-01T20:34:17.795Z,19.48
2018-06-01T20:36:47.459Z,19.44
2018-06-01T20:39:17.006Z,19.33
2018-06-01T20:41:46.524Z,19.32
2018-06-01T20:44:16.478Z,19.42
2018-06-01T20:46:46.053Z,19.37
2018-06-01T20:49:15.979Z,19.44
2018-06-01T20:51:45.930Z,19.49
2018-06-01T20:54:15.458Z,19.49
2018-06-01T20:56:45.023Z,19.50
2018-06-01T20:59:14.700Z,19.51
2018-06-01T21:01:44.622Z,19.48
2018-06-01T21:04:14.554Z,19.54
2018-06-01T21:06:44.072Z,19.50
2018-06-01T21:09:13.612Z,19.53
2018-06-01T21:11:43.200Z,19.53
2018-06-01T21:14:12.789Z,19.47
2018-06-01T21:16:42.474Z,19.47
2018-06-01T21:19:12.431Z,19.47
2018-06-01T21:21:41.952Z,19.43
2018-06-01T21:24:11.480Z,19.42
2018-06-01T21:26:41.009Z,19.41
2018-06-01T21:29:10.310Z,19.43
2018-06-01T21:31:40.242Z,19.25
2018-06-01T21:34:10.022Z,19.19
2018-06-01T21:36:39.543Z,19.10
2018-06-01T21:39:09.502Z,19.07
2018-06-01T21:41:40.535Z,19.03
2018-06-01T21:44:10.080Z,18.85
2018-06-01T21:46:40.056Z,18.95
2018-06-01T21:49:09.643Z,18.81
2018-06-01T21:51:39.330Z,18.81
2018-06-01T21:54:09.303Z,18.84
2018-06-01T21:56:38.847Z,18.75
2018-06-01T21:59:08.362Z,18.78
2018-06-01T22:01:38.333Z,18.74
2018-06-01T22:07:43.893Z,18.63
2018-06-01T22:10:13.662Z,18.69
2018-06-01T22:12:43.581Z,18.74
2018-06-01T22:15:13.902Z,18.80
2018-06-01T22:17:43.962Z,18.77
2018-06-01T22:20:15.090Z,18.73
2018-06-01T22:22:45.276Z,18.78
2018-06-01T22:25:15.649Z,18.86
2018-06-01T22:27:45.228Z,18.86
2018-06-01T22:30:15.257Z,18.81
2018-06-01T22:32:44.927Z,18.84
2018-06-01T22:35:14.149Z,18.80
2018-06-01T22:37:45.713Z,18.76
2018-06-01T22:40:15.250Z,18.78
2018-06-01T22:42:44.853Z,18.76
2018-06-01T22:48:50.461Z,18.68
2018-06-01T22:51:20.427Z,18.73
2018-06-01T22:53:49.945Z,18.71
2018-06-01T22:56:19.474Z,18.59
2018-06-01T22:58:48.983Z,18.42
2018-06-01T23:01:18.494Z,18.28
2018-06-01T23:03:48.417Z,18.16
2018-06-01T23:06:17.985Z,18.19
2018-06-01T23:08:47.510Z,18.10
2018-06-01T23:11:17.122Z,18.09
2018-06-01T23:13:46.880Z,18.08
2018-06-01T23:16:16.788Z,18.15
2018-06-01T23:18:46.703Z,18.12
2018-06-01T23:21:16.624Z,17.96
2018-06-01T23:23:46.522Z,17.95
2018-06-01T23:26:16.022Z,18.00
2018-06-01T23:28:45.550Z,18.01
2018-06-01T23:31:15.470Z,17.99
2018-06-01T23:33:45.382Z,17.97
2018-06-01T23:36:15.386Z,17.91
2018-06-01T23:38:44.956Z,17.91
2018-06-01T23:41:14.506Z,17.94
2018-06-01T23:43:44.024Z,17.89
2018-06-01T23:46:13.571Z,18.02
2018-06-01T23:48:43.102Z,18.00
2018-06-01T23:51:12.660Z,17.87
2018-06-01T23:53:42.209Z,17.82
2018-06-01T23:56:11.766Z,17.73
2018-06-01T23:58:41.676Z,17.67
