createdAt,value
2022-12-28T00:01:28.560Z,1.00
2022-12-28T00:03:58.102Z,0.68
2022-12-28T00:06:26.234Z,1.10
2022-12-28T00:08:54.294Z,0.80
2022-12-28T00:11:28.397Z,0.90
2022-12-28T00:13:59.959Z,0.82
2022-12-28T00:16:41.030Z,0.90
2022-12-28T00:19:12.598Z,0.90
2022-12-28T00:21:39.542Z,1.00
2022-12-28T00:24:06.495Z,1.15
2022-12-28T00:26:34.971Z,0.90
2022-12-28T00:29:05.258Z,0.93
2022-12-28T00:31:33.283Z,1.02
2022-12-28T00:34:00.033Z,1.10
2022-12-28T00:37:11.034Z,1.20
2022-12-28T00:39:13.607Z,0.90
2022-12-28T00:41:40.333Z,1.10
2022-12-28T00:44:07.013Z,0.80
2022-12-28T00:46:33.685Z,1.02
2022-12-28T00:49:00.474Z,0.95
2022-12-28T00:51:27.196Z,1.00
2022-12-28T00:53:53.820Z,1.10
2022-12-28T00:56:21.911Z,1.23
2022-12-28T00:58:48.970Z,0.77
2022-12-28T01:01:21.009Z,1.13
2022-12-28T01:03:48.310Z,1.20
2022-12-28T01:06:17.274Z,1.00
2022-12-28T01:08:44.489Z,1.00
2022-12-28T01:11:14.719Z,0.90
2022-12-28T01:13:41.357Z,0.95
2022-12-28T01:16:16.922Z,0.90
2022-12-28T01:18:44.941Z,1.00
2022-12-28T01:21:14.158Z,1.00
2022-12-28T01:23:40.831Z,0.80
2022-12-28T01:26:08.826Z,1.05
2022-12-28T01:28:36.015Z,1.08
2022-12-28T01:31:08.970Z,1.00
2022-12-28T01:33:35.745Z,0.88
2022-12-28T01:36:23.587Z,1.00
2022-12-28T01:38:55.640Z,0.93
2022-12-28T01:41:22.704Z,1.00
2022-12-28T01:43:52.093Z,1.00
2022-12-28T01:46:29.738Z,1.10
2022-12-28T01:49:12.080Z,1.17
2022-12-28T01:54:36.314Z,0.90
2022-12-28T01:57:03.797Z,1.25
2022-12-28T01:59:33.527Z,1.10
2022-12-28T02:02:00.419Z,0.90
2022-12-28T02:04:27.433Z,0.90
2022-12-28T02:06:55.299Z,0.90
2022-12-28T02:09:36.901Z,0.90
2022-12-28T02:12:03.652Z,1.38
2022-12-28T02:14:30.983Z,1.08
2022-12-28T02:16:57.787Z,0.98
2022-12-28T02:19:38.595Z,0.90
2022-12-28T02:22:27.372Z,0.70
2022-12-28T02:25:14.811Z,0.90
2022-12-28T02:27:53.388Z,1.25
2022-12-28T02:30:20.067Z,0.85
2022-12-28T02:32:58.380Z,0.90
2022-12-28T02:35:24.943Z,0.85
2022-12-28T02:37:57.390Z,0.98
2022-12-28T02:40:33.904Z,1.08
2022-12-28T02:43:02.325Z,0.77
2022-12-28T02:45:52.560Z,1.02
2022-12-28T02:48:38.183Z,1.02
2022-12-28T02:51:35.641Z,0.80
2022-12-28T02:54:41.162Z,0.90
2022-12-28T02:57:26.687Z,0.90
2022-12-28T03:00:08.865Z,0.82
2022-12-28T03:02:43.727Z,1.00
2022-12-28T03:05:50.871Z,0.98
2022-12-28T03:08:21.232Z,0.90
2022-12-28T03:11:03.113Z,0.80
2022-12-28T03:13:42.891Z,1.10
2022-12-28T03:16:19.954Z,1.00
2022-12-28T03:19:10.407Z,1.20
2022-12-28T03:21:57.986Z,0.70
2022-12-28T03:24:44.748Z,0.80
2022-12-28T03:27:33.238Z,0.82
2022-12-28T03:30:29.393Z,1.00
2022-12-28T03:32:56.514Z,1.10
2022-12-28T03:35:42.211Z,0.75
2022-12-28T03:38:15.135Z,0.80
2022-12-28T03:40:49.940Z,0.82
2022-12-28T03:43:42.045Z,1.00
2022-12-28T03:46:30.848Z,0.95
2022-12-28T03:49:01.445Z,0.70
2022-12-28T03:51:30.650Z,0.90
2022-12-28T03:53:57.293Z,0.95
2022-12-28T03:56:26.432Z,0.80
2022-12-28T03:58:53.461Z,0.90
2022-12-28T04:01:20.864Z,0.73
2022-12-28T04:03:47.577Z,0.80
2022-12-28T04:06:19.768Z,0.70
2022-12-28T04:08:46.750Z,0.68
2022-12-28T04:11:13.474Z,0.70
2022-12-28T04:13:40.099Z,0.75
2022-12-28T04:16:09.909Z,0.85
2022-12-28T04:18:36.511Z,0.90
2022-12-28T04:21:03.493Z,1.08
2022-12-28T04:23:31.523Z,0.70
2022-12-28T04:26:11.373Z,0.93
2022-12-28T04:28:39.014Z,0.90
2022-12-28T04:31:07.591Z,0.88
2022-12-28T04:33:36.122Z,0.75
2022-12-28T04:36:09.930Z,0.90
2022-12-28T04:38:36.656Z,1.05
2022-12-28T04:41:04.982Z,0.80
2022-12-28T04:43:31.776Z,1.10
2022-12-28T04:45:59.084Z,0.88
2022-12-28T04:48:26.683Z,1.02
2022-12-28T04:50:54.691Z,0.75
2022-12-28T04:53:21.506Z,0.95
2022-12-28T04:55:48.495Z,0.90
2022-12-28T04:58:15.535Z,0.88
2022-12-28T05:00:42.803Z,1.00
2022-12-28T05:03:09.495Z,0.88
2022-12-28T05:05:38.073Z,1.00
2022-12-28T05:08:05.062Z,0.80
2022-12-28T05:10:31.683Z,0.85
2022-12-28T05:12:58.296Z,0.90
2022-12-28T05:15:24.903Z,0.90
2022-12-28T05:17:51.707Z,0.98
2022-12-28T05:20:20.477Z,0.80
2022-12-28T05:22:47.184Z,0.80
2022-12-28T05:25:13.912Z,0.80
2022-12-28T05:27:40.519Z,0.90
2022-12-28T05:30:07.955Z,0.90
2022-12-28T05:32:34.544Z,0.77
2022-12-28T05:35:01.172Z,0.80
2022-12-28T05:37:27.902Z,0.77
2022-12-28T05:39:54.506Z,0.82
2022-12-28T05:42:21.148Z,0.98
2022-12-28T05:44:47.756Z,0.75
2022-12-28T05:47:14.382Z,0.85
2022-12-28T05:49:40.976Z,0.65
2022-12-28T05:52:07.550Z,0.75
2022-12-28T05:54:34.163Z,0.77
2022-12-28T05:57:00.846Z,0.80
2022-12-28T05:59:27.396Z,0.60
2022-12-28T06:01:54.161Z,0.73
2022-12-28T06:04:21.175Z,0.77
2022-12-28T06:06:49.194Z,0.85
2022-12-28T06:09:16.289Z,0.80
2022-12-28T06:11:43.142Z,0.70
2022-12-28T06:14:09.819Z,0.70
2022-12-28T06:16:39.375Z,0.80
2022-12-28T06:19:07.888Z,0.75
2022-12-28T06:21:36.449Z,0.70
2022-12-28T06:24:04.434Z,0.70
2022-12-28T06:26:32.908Z,0.80
2022-12-28T06:29:01.827Z,0.80
2022-12-28T06:31:33.966Z,0.60
2022-12-28T06:36:34.335Z,0.98
2022-12-28T06:39:02.672Z,0.60
2022-12-28T06:41:29.940Z,0.90
2022-12-28T06:43:57.623Z,0.70
2022-12-28T06:46:26.793Z,0.82
2022-12-28T06:48:53.438Z,0.77
2022-12-28T06:51:25.488Z,0.73
2022-12-28T06:53:53.061Z,0.90
2022-12-28T06:56:25.666Z,0.55
2022-12-28T06:58:58.471Z,0.90
2022-12-28T07:01:31.828Z,0.63
2022-12-28T07:03:59.876Z,0.70
2022-12-28T07:06:29.339Z,0.75
2022-12-28T07:09:00.592Z,0.82
2022-12-28T07:11:28.855Z,0.67
2022-12-28T07:13:56.279Z,0.70
2022-12-28T07:16:24.802Z,0.80
2022-12-28T07:18:53.438Z,0.88
2022-12-28T07:21:25.851Z,0.63
2022-12-28T07:23:53.860Z,0.60
2022-12-28T07:26:23.384Z,0.65
2022-12-28T07:28:52.638Z,0.70
2022-12-28T07:31:24.635Z,0.80
2022-12-28T07:33:52.665Z,0.80
2022-12-28T07:36:20.654Z,0.70
2022-12-28T07:38:47.650Z,0.70
2022-12-28T07:41:21.397Z,0.70
2022-12-28T07:43:48.935Z,0.70
2022-12-28T07:46:24.810Z,0.52
2022-12-28T07:48:52.815Z,0.60
2022-12-28T07:51:19.557Z,0.60
2022-12-28T07:53:47.868Z,0.70
2022-12-28T07:56:15.345Z,0.70
2022-12-28T08:01:10.209Z,0.55
2022-12-28T08:03:37.803Z,0.70
2022-12-28T08:06:07.612Z,0.60
2022-12-28T08:08:36.423Z,0.60
2022-12-28T08:11:08.824Z,0.70
2022-12-28T08:13:38.984Z,0.60
2022-12-28T08:16:06.325Z,0.55
2022-12-28T08:18:33.269Z,0.70
2022-12-28T08:21:08.158Z,0.55
2022-12-28T08:23:34.833Z,0.70
2022-12-28T08:26:07.379Z,0.85
2022-12-28T08:28:34.689Z,0.70
2022-12-28T08:31:06.689Z,0.73
2022-12-28T08:36:00.076Z,0.70
2022-12-28T08:38:26.779Z,0.65
2022-12-28T08:41:02.106Z,0.60
2022-12-28T08:43:29.530Z,0.68
2022-12-28T08:46:08.432Z,0.50
2022-12-28T08:48:35.437Z,0.60
2022-12-28T08:51:04.772Z,0.70
2022-12-28T08:53:32.121Z,0.57
2022-12-28T08:56:17.429Z,0.63
2022-12-28T08:58:44.982Z,0.35
2022-12-28T09:01:14.414Z,0.70
2022-12-28T09:03:43.412Z,0.60
2022-12-28T09:06:12.792Z,0.50
2022-12-28T09:08:39.867Z,0.60
2022-12-28T09:11:09.998Z,0.70
2022-12-28T09:13:37.383Z,0.57
2022-12-28T09:16:05.538Z,0.70
2022-12-28T09:18:32.994Z,0.50
2022-12-28T09:21:30.347Z,0.60
2022-12-28T09:23:57.225Z,0.70
2022-12-28T09:26:26.228Z,0.80
2022-12-28T09:28:55.286Z,0.50
2022-12-28T09:31:23.898Z,0.70
2022-12-28T09:34:35.037Z,0.70
2022-12-28T09:36:49.720Z,0.60
2022-12-28T09:39:19.086Z,0.57
2022-12-28T09:41:56.813Z,0.70
2022-12-28T09:44:36.794Z,0.70
2022-12-28T09:47:27.402Z,0.50
2022-12-28T09:50:00.332Z,0.60
2022-12-28T09:52:33.558Z,0.60
2022-12-28T09:55:17.443Z,0.50
2022-12-28T09:57:48.871Z,0.60
2022-12-28T10:00:22.211Z,0.55
2022-12-28T10:03:00.170Z,0.70
2022-12-28T10:05:27.864Z,0.57
2022-12-28T10:07:57.196Z,0.60
2022-12-28T10:10:25.305Z,0.50
2022-12-28T10:12:52.882Z,0.60
2022-12-28T10:15:22.020Z,0.60
2022-12-28T10:17:48.626Z,0.52
2022-12-28T10:20:17.911Z,0.60
2022-12-28T10:22:50.209Z,0.52
2022-12-28T10:25:22.840Z,0.70
2022-12-28T10:27:49.983Z,0.60
2022-12-28T10:30:29.626Z,0.68
2022-12-28T10:33:03.409Z,0.45
2022-12-28T10:35:37.064Z,0.70
2022-12-28T10:38:12.822Z,0.50
2022-12-28T10:40:40.952Z,0.70
2022-12-28T10:43:21.476Z,0.50
2022-12-28T10:45:51.900Z,0.50
2022-12-28T10:48:22.630Z,0.60
2022-12-28T10:50:56.140Z,0.43
2022-12-28T10:53:42.654Z,0.65
2022-12-28T10:56:12.387Z,0.50
2022-12-28T10:58:47.776Z,0.57
2022-12-28T11:01:14.460Z,0.50
2022-12-28T11:03:49.451Z,0.63
2022-12-28T11:06:26.811Z,0.50
2022-12-28T11:09:00.082Z,0.60
2022-12-28T11:11:26.774Z,0.70
2022-12-28T11:14:19.540Z,0.60
2022-12-28T11:16:46.377Z,0.40
2022-12-28T11:19:13.244Z,0.43
2022-12-28T11:21:42.273Z,0.60
2022-12-28T11:24:17.089Z,0.60
2022-12-28T11:26:47.964Z,0.68
2022-12-28T11:29:16.881Z,0.60
2022-12-28T11:32:05.172Z,0.77
2022-12-28T11:34:32.234Z,0.52
2022-12-28T11:36:59.465Z,0.60
2022-12-28T11:39:26.028Z,0.52
2022-12-28T11:42:27.682Z,0.50
2022-12-28T11:44:40.784Z,0.50
2022-12-28T11:47:16.624Z,0.60
2022-12-28T11:49:47.793Z,0.60
2022-12-28T11:52:17.563Z,0.67
2022-12-28T11:54:57.109Z,0.50
2022-12-28T11:57:54.164Z,0.70
2022-12-28T12:00:24.060Z,0.50
2022-12-28T12:02:51.897Z,0.55
2022-12-28T12:05:37.025Z,0.40
2022-12-28T12:08:14.126Z,0.80
2022-12-28T12:10:42.112Z,0.60
2022-12-28T12:13:26.721Z,0.70
2022-12-28T12:15:59.193Z,0.50
2022-12-28T12:18:29.537Z,0.60
2022-12-28T12:20:59.230Z,0.50
2022-12-28T12:24:04.819Z,0.70
2022-12-28T12:26:35.403Z,0.50
2022-12-28T12:29:14.656Z,0.43
2022-12-28T12:31:48.409Z,0.65
2022-12-28T12:34:30.051Z,0.60
2022-12-28T12:36:56.664Z,0.50
2022-12-28T12:39:23.617Z,0.50
2022-12-28T12:42:14.239Z,0.43
2022-12-28T12:44:56.407Z,0.60
2022-12-28T12:47:52.481Z,0.50
2022-12-28T12:50:58.077Z,0.68
2022-12-28T12:53:48.546Z,0.50
2022-12-28T12:56:30.701Z,0.50
2022-12-28T12:59:04.463Z,0.70
2022-12-28T13:01:45.369Z,0.60
2022-12-28T13:04:27.527Z,0.68
2022-12-28T13:07:00.805Z,0.50
2022-12-28T13:09:30.216Z,0.45
2022-12-28T13:11:58.473Z,0.70
2022-12-28T13:14:25.562Z,0.60
2022-12-28T13:16:54.812Z,0.60
2022-12-28T13:19:28.368Z,0.55
2022-12-28T13:21:56.565Z,0.55
2022-12-28T13:24:30.355Z,0.40
2022-12-28T13:27:00.047Z,0.40
2022-12-28T13:29:39.114Z,0.73
2022-12-28T13:32:05.813Z,0.60
2022-12-28T13:34:35.141Z,0.57
2022-12-28T13:37:12.413Z,0.52
2022-12-28T13:39:42.164Z,0.50
2022-12-28T13:42:16.760Z,0.60
2022-12-28T13:44:48.039Z,0.50
2022-12-28T13:47:23.911Z,0.57
2022-12-28T13:50:15.684Z,0.50
2022-12-28T13:53:12.067Z,0.57
2022-12-28T13:55:38.727Z,0.52
2022-12-28T13:58:18.160Z,0.60
2022-12-28T14:00:48.078Z,0.45
2022-12-28T14:03:19.696Z,0.57
2022-12-28T14:05:50.030Z,0.50
2022-12-28T14:08:17.883Z,0.40
2022-12-28T14:10:46.667Z,0.50
2022-12-28T14:13:14.161Z,0.60
2022-12-28T14:15:42.033Z,0.40
2022-12-28T14:18:09.747Z,0.50
2022-12-28T14:20:53.986Z,0.45
2022-12-28T14:23:29.582Z,0.40
2022-12-28T14:25:59.011Z,0.40
2022-12-28T14:28:45.874Z,0.60
2022-12-28T14:31:19.609Z,0.68
2022-12-28T14:34:01.941Z,0.60
2022-12-28T14:36:39.027Z,0.45
2022-12-28T14:39:06.641Z,0.50
2022-12-28T14:41:40.254Z,0.70
2022-12-28T14:44:15.981Z,0.55
2022-12-28T14:46:44.431Z,0.60
2022-12-28T14:49:29.196Z,0.70
2022-12-28T14:51:57.455Z,0.50
2022-12-28T14:54:26.389Z,0.50
2022-12-28T14:57:03.618Z,0.55
2022-12-28T14:59:37.337Z,0.60
2022-12-28T15:02:04.909Z,0.60
2022-12-28T15:04:39.869Z,0.60
2022-12-28T15:07:08.900Z,0.55
2022-12-28T15:09:36.111Z,0.50
2022-12-28T15:12:13.121Z,0.63
2022-12-28T15:14:39.893Z,0.60
2022-12-28T15:17:07.593Z,0.70
2022-12-28T15:19:34.466Z,0.40
2022-12-28T15:22:01.141Z,0.47
2022-12-28T15:24:33.607Z,0.63
2022-12-28T15:27:01.681Z,0.50
2022-12-28T15:29:55.683Z,0.70
2022-12-28T15:32:14.897Z,0.40
2022-12-28T15:34:41.878Z,0.50
2022-12-28T15:37:08.745Z,0.55
2022-12-28T15:39:35.371Z,0.35
2022-12-28T15:42:02.032Z,0.60
2022-12-28T15:44:28.639Z,0.60
2022-12-28T15:46:55.320Z,0.60
2022-12-28T15:49:22.023Z,0.50
2022-12-28T15:51:48.680Z,0.60
2022-12-28T15:54:15.287Z,0.45
2022-12-28T15:56:42.163Z,0.60
2022-12-28T15:59:15.114Z,0.70
2022-12-28T16:01:43.967Z,0.52
2022-12-28T16:04:11.391Z,0.50
2022-12-28T16:06:43.799Z,0.63
2022-12-28T16:09:12.004Z,0.65
2022-12-28T16:11:38.605Z,0.55
2022-12-28T16:14:07.263Z,0.50
2022-12-28T16:16:37.408Z,0.70
2022-12-28T16:19:04.753Z,0.60
2022-12-28T16:21:31.498Z,0.70
2022-12-28T16:23:59.676Z,0.52
2022-12-28T16:26:27.118Z,0.70
2022-12-28T16:28:53.801Z,0.60
2022-12-28T16:31:24.718Z,0.70
2022-12-28T16:33:56.364Z,0.70
2022-12-28T16:36:23.305Z,0.50
2022-12-28T16:38:50.350Z,0.60
2022-12-28T16:41:18.099Z,0.82
2022-12-28T16:43:46.366Z,0.68
2022-12-28T16:46:13.132Z,0.50
2022-12-28T16:48:40.397Z,0.60
2022-12-28T16:51:07.574Z,0.60
2022-12-28T16:53:36.247Z,0.60
2022-12-28T16:56:05.556Z,0.70
2022-12-28T16:58:32.841Z,0.60
2022-12-28T17:01:05.894Z,0.52
2022-12-28T17:03:32.532Z,0.70
2022-12-28T17:05:59.335Z,0.60
2022-12-28T17:08:26.238Z,0.43
2022-12-28T17:10:52.901Z,0.57
2022-12-28T17:13:19.552Z,0.68
2022-12-28T17:15:46.218Z,0.52
2022-12-28T17:18:13.656Z,0.60
2022-12-28T17:20:41.036Z,0.75
2022-12-28T17:23:07.963Z,0.50
2022-12-28T17:25:35.528Z,0.55
2022-12-28T17:28:02.304Z,0.60
2022-12-28T17:30:29.143Z,0.50
2022-12-28T17:32:56.176Z,0.77
2022-12-28T17:35:22.899Z,0.55
2022-12-28T17:37:50.615Z,0.65
2022-12-28T17:40:17.633Z,0.90
2022-12-28T17:42:44.415Z,0.52
2022-12-28T17:45:12.093Z,0.55
2022-12-28T17:47:39.092Z,0.60
2022-12-28T17:50:06.470Z,0.85
2022-12-28T17:52:33.244Z,0.60
2022-12-28T17:54:59.937Z,0.60
2022-12-28T17:57:26.622Z,0.80
2022-12-28T17:59:53.294Z,0.70
2022-12-28T18:02:20.088Z,0.60
2022-12-28T18:04:47.882Z,0.70
2022-12-28T18:07:14.488Z,0.70
2022-12-28T18:09:41.230Z,0.70
2022-12-28T18:12:07.915Z,0.70
2022-12-28T18:14:34.554Z,0.80
2022-12-28T18:17:01.284Z,0.70
2022-12-28T18:19:28.082Z,0.75
2022-12-28T18:21:54.719Z,0.82
2022-12-28T18:24:21.489Z,0.77
2022-12-28T18:26:48.511Z,0.70
2022-12-28T18:29:15.283Z,0.80
2022-12-28T18:31:41.973Z,0.77
2022-12-28T18:34:08.768Z,0.70
2022-12-28T18:36:35.395Z,0.70
2022-12-28T18:39:03.174Z,0.68
2022-12-28T18:41:33.918Z,0.88
2022-12-28T18:44:02.675Z,0.63
2022-12-28T18:46:29.586Z,0.70
2022-12-28T18:48:56.573Z,0.68
2022-12-28T18:51:23.376Z,0.80
2022-12-28T18:53:50.711Z,0.73
2022-12-28T18:56:20.132Z,0.77
2022-12-28T18:58:52.469Z,0.63
2022-12-28T19:02:05.954Z,0.90
2022-12-28T19:04:12.490Z,0.70
2022-12-28T19:06:39.520Z,0.80
2022-12-28T19:09:07.451Z,0.75
2022-12-28T19:11:35.162Z,0.68
2022-12-28T19:14:03.828Z,0.90
2022-12-28T19:16:32.043Z,0.65
2022-12-28T19:18:59.945Z,0.80
2022-12-28T19:21:30.967Z,0.70
2022-12-28T19:24:00.701Z,0.60
2022-12-28T19:26:27.414Z,0.80
2022-12-28T19:28:54.271Z,0.47
2022-12-28T19:31:21.340Z,0.75
2022-12-28T19:33:48.228Z,0.80
2022-12-28T19:36:14.905Z,0.90
2022-12-28T19:38:41.929Z,0.60
2022-12-28T19:41:13.259Z,0.80
2022-12-28T19:43:40.721Z,0.82
2022-12-28T19:46:12.040Z,0.80
2022-12-28T19:48:38.943Z,0.80
2022-12-28T19:51:05.779Z,0.60
2022-12-28T19:53:32.419Z,0.70
2022-12-28T19:56:03.547Z,0.80
2022-12-28T19:58:32.406Z,1.00
2022-12-28T20:01:17.239Z,0.73
2022-12-28T20:03:44.801Z,0.70
2022-12-28T20:06:21.655Z,0.80
2022-12-28T20:08:52.780Z,0.75
2022-12-28T20:11:20.401Z,0.60
2022-12-28T20:13:51.536Z,0.50
2022-12-28T20:16:18.612Z,0.70
2022-12-28T20:18:49.356Z,0.90
2022-12-28T20:21:19.739Z,0.60
2022-12-28T20:23:50.790Z,0.60
2022-12-28T20:26:18.532Z,0.60
2022-12-28T20:28:45.930Z,0.88
2022-12-28T20:31:14.529Z,0.80
2022-12-28T20:33:42.121Z,0.55
2022-12-28T20:36:12.584Z,0.57
2022-12-28T20:38:39.226Z,0.70
2022-12-28T20:41:36.679Z,0.65
2022-12-28T20:44:07.401Z,0.70
2022-12-28T20:46:34.329Z,0.60
2022-12-28T20:49:01.202Z,0.80
2022-12-28T20:51:28.008Z,0.80
2022-12-28T20:53:54.707Z,0.70
2022-12-28T20:56:24.253Z,0.60
2022-12-28T20:58:50.943Z,0.60
2022-12-28T21:01:17.969Z,0.80
2022-12-28T21:03:45.394Z,0.68
2022-12-28T21:06:12.336Z,0.70
2022-12-28T21:08:39.120Z,0.70
2022-12-28T21:11:07.535Z,0.70
2022-12-28T21:13:35.271Z,0.60
2022-12-28T21:16:05.933Z,0.80
2022-12-28T21:18:32.984Z,0.73
2022-12-28T21:21:00.341Z,0.80
2022-12-28T21:23:30.414Z,0.52
2022-12-28T21:26:05.514Z,0.70
2022-12-28T21:28:33.594Z,0.80
2022-12-28T21:31:03.488Z,0.70
2022-12-28T21:33:30.571Z,0.90
2022-12-28T21:36:06.754Z,0.70
2022-12-28T21:38:38.223Z,0.85
2022-12-28T21:41:12.829Z,0.60
2022-12-28T21:43:39.813Z,0.60
2022-12-28T21:46:10.898Z,0.80
2022-12-28T21:48:38.592Z,0.70
2022-12-28T21:51:30.793Z,0.60
2022-12-28T21:54:18.841Z,0.63
2022-12-28T21:56:49.137Z,0.80
2022-12-28T21:59:18.538Z,0.70
2022-12-28T22:02:04.565Z,0.73
2022-12-28T22:04:50.410Z,0.65
2022-12-28T22:07:19.540Z,0.68
2022-12-28T22:10:05.545Z,0.40
2022-12-28T22:12:35.209Z,0.80
2022-12-28T22:15:40.826Z,0.73
2022-12-28T22:18:37.079Z,0.90
2022-12-28T22:21:05.277Z,0.60
2022-12-28T22:23:34.763Z,0.63
2022-12-28T22:26:03.226Z,0.63
2022-12-28T22:28:30.010Z,0.88
2022-12-28T22:30:56.616Z,0.70
2022-12-28T22:33:23.710Z,0.80
2022-12-28T22:35:50.490Z,0.73
2022-12-28T22:38:17.145Z,0.70
2022-12-28T22:40:43.757Z,0.70
2022-12-28T22:43:10.451Z,0.82
2022-12-28T22:45:37.181Z,0.70
2022-12-28T22:48:04.007Z,0.60
2022-12-28T22:50:31.736Z,0.60
2022-12-28T22:52:58.539Z,0.60
2022-12-28T22:55:25.647Z,0.77
2022-12-28T22:57:52.361Z,0.70
2022-12-28T23:00:19.141Z,0.70
2022-12-28T23:02:46.134Z,0.60
2022-12-28T23:05:13.004Z,0.65
2022-12-28T23:07:39.794Z,0.68
2022-12-28T23:10:08.411Z,0.90
2022-12-28T23:12:35.105Z,0.70
2022-12-28T23:15:21.630Z,0.63
2022-12-28T23:17:49.151Z,0.70
2022-12-28T23:20:35.130Z,1.08
2022-12-28T23:23:20.567Z,0.90
2022-12-28T23:26:05.892Z,0.70
2022-12-28T23:28:35.658Z,0.60
2022-12-28T23:31:02.329Z,0.95
2022-12-28T23:33:29.011Z,0.60
2022-12-28T23:35:55.715Z,0.60
2022-12-28T23:38:22.412Z,0.60
2022-12-28T23:41:09.047Z,0.77
2022-12-28T23:43:35.773Z,0.70
2022-12-28T23:46:05.347Z,0.70
2022-12-28T23:48:32.134Z,0.70
2022-12-28T23:51:08.028Z,0.88
2022-12-28T23:53:35.228Z,0.60
2022-12-28T23:56:01.942Z,0.80
2022-12-28T23:58:28.538Z,0.70
