createdAt,value
2023-04-07T00:01:12.625Z,101486.25
2023-04-07T00:03:41.569Z,101488.84
2023-04-07T00:06:09.087Z,101484.47
2023-04-07T00:08:36.349Z,101488.78
2023-04-07T00:11:03.710Z,101485.28
2023-04-07T00:13:31.287Z,101483.56
2023-04-07T00:15:58.800Z,101486.19
2023-04-07T00:18:26.246Z,101491.34
2023-04-07T00:20:53.463Z,101491.34
2023-04-07T00:23:20.975Z,101491.34
2023-04-07T00:25:49.129Z,101488.75
2023-04-07T00:28:16.499Z,101494.81
2023-04-07T00:30:43.840Z,101496.59
2023-04-07T00:33:11.298Z,101493.97
2023-04-07T00:35:38.765Z,101496.59
2023-04-07T00:38:06.162Z,101493.16
2023-04-07T00:40:35.019Z,101481.75
2023-04-07T00:43:02.253Z,101493.16
2023-04-07T00:45:29.569Z,101479.16
2023-04-07T00:47:59.125Z,101478.31
2023-04-07T00:50:27.139Z,101484.38
2023-04-07T00:52:57.010Z,101483.50
2023-04-07T00:55:24.574Z,101487.00
2023-04-07T00:57:51.912Z,101487.91
2023-04-07T01:00:19.945Z,101486.13
2023-04-07T01:03:18.420Z,101484.31
2023-04-07T01:05:57.348Z,101489.56
2023-04-07T01:08:42.850Z,101491.31
2023-04-07T01:11:27.272Z,101491.31
2023-04-07T01:13:59.202Z,101483.41
2023-04-07T01:16:49.749Z,101479.03
2023-04-07T01:19:39.941Z,101471.22
2023-04-07T01:22:14.232Z,101472.91
2023-04-07T01:24:50.905Z,101468.53
2023-04-07T01:27:47.336Z,101479.91
2023-04-07T01:30:16.960Z,101483.41
2023-04-07T01:32:50.549Z,101484.25
2023-04-07T01:35:20.159Z,101485.13
2023-04-07T01:37:50.603Z,101487.75
2023-04-07T01:40:18.988Z,101479.91
2023-04-07T01:42:48.204Z,101479.03
2023-04-07T01:45:17.234Z,101482.47
2023-04-07T01:47:45.887Z,101483.31
2023-04-07T01:50:14.239Z,101485.03
2023-04-07T01:52:43.260Z,101491.09
2023-04-07T01:55:11.234Z,101486.72
2023-04-07T01:57:46.914Z,101499.78
2023-04-07T02:00:18.258Z,101493.66
2023-04-07T02:02:55.885Z,101485.75
2023-04-07T02:05:24.163Z,101490.97
2023-04-07T02:08:00.181Z,101490.97
2023-04-07T02:10:29.521Z,101493.56
2023-04-07T02:13:02.058Z,101493.56
2023-04-07T02:15:32.227Z,101491.84
2023-04-07T02:18:01.356Z,101496.22
2023-04-07T02:20:29.764Z,101490.97
2023-04-07T02:22:57.581Z,101498.84
2023-04-07T02:25:27.369Z,101496.22
2023-04-07T02:27:56.644Z,101500.63
2023-04-07T02:30:24.321Z,101495.38
2023-04-07T02:32:52.606Z,101503.25
2023-04-07T02:35:21.220Z,101505.91
2023-04-07T02:37:49.452Z,101500.69
2023-04-07T02:40:17.197Z,101506.78
2023-04-07T02:42:45.426Z,101505.91
2023-04-07T02:45:12.743Z,101500.69
2023-04-07T02:47:40.514Z,101503.34
2023-04-07T02:50:08.238Z,101506.78
2023-04-07T02:52:36.622Z,101503.34
2023-04-07T02:55:11.669Z,101505.06
2023-04-07T02:57:39.592Z,101502.41
2023-04-07T03:00:12.505Z,101505.03
2023-04-07T03:03:02.715Z,101502.38
2023-04-07T03:05:34.111Z,101511.91
2023-04-07T03:08:03.276Z,101511.03
2023-04-07T03:10:31.056Z,101511.91
2023-04-07T03:12:58.720Z,101521.53
2023-04-07T03:15:26.687Z,101520.63
2023-04-07T03:17:54.124Z,101515.34
2023-04-07T03:20:21.559Z,101517.09
2023-04-07T03:22:48.847Z,101522.38
2023-04-07T03:25:22.938Z,101516.22
2023-04-07T03:27:51.743Z,101510.16
2023-04-07T03:30:19.646Z,101518.84
2023-04-07T03:32:47.630Z,101516.22
2023-04-07T03:35:15.193Z,101518.84
2023-04-07T03:37:44.979Z,101525.88
2023-04-07T03:40:16.802Z,101526.75
2023-04-07T03:42:46.852Z,101525.94
2023-04-07T03:45:15.821Z,101519.75
2023-04-07T03:47:47.630Z,101527.63
2023-04-07T03:50:16.384Z,101528.53
2023-04-07T03:53:06.459Z,101531.16
2023-04-07T03:55:35.124Z,101524.19
2023-04-07T03:58:10.535Z,101527.69
2023-04-07T04:00:38.593Z,101535.59
2023-04-07T04:03:10.237Z,101536.47
2023-04-07T04:05:44.945Z,101534.72
2023-04-07T04:08:17.748Z,101526.81
2023-04-07T04:10:45.678Z,101540.84
2023-04-07T04:13:13.281Z,101538.22
2023-04-07T04:15:42.204Z,101539.91
2023-04-07T04:18:14.662Z,101539.91
2023-04-07T04:20:43.271Z,101549.44
2023-04-07T04:23:10.918Z,101546.81
2023-04-07T04:25:39.787Z,101549.38
2023-04-07T04:28:10.707Z,101551.06
2023-04-07T04:30:38.294Z,101544.97
2023-04-07T04:33:05.889Z,101561.53
2023-04-07T04:35:42.607Z,101554.50
2023-04-07T04:38:16.639Z,101559.75
2023-04-07T04:40:50.488Z,101556.25
2023-04-07T04:43:21.207Z,101561.50
2023-04-07T04:45:48.495Z,101572.81
2023-04-07T04:48:17.461Z,101567.53
2023-04-07T04:50:45.348Z,101569.28
2023-04-07T04:53:14.172Z,101576.31
2023-04-07T04:55:58.036Z,101573.75
2023-04-07T04:58:36.059Z,101579.88
2023-04-07T05:01:03.470Z,101587.78
2023-04-07T05:03:37.862Z,101590.41
2023-04-07T05:06:12.621Z,101587.84
2023-04-07T05:08:42.644Z,101586.09
2023-04-07T05:11:11.819Z,101584.34
2023-04-07T05:13:39.621Z,101596.56
2023-04-07T05:16:09.637Z,101585.25
2023-04-07T05:18:37.100Z,101586.16
2023-04-07T05:21:06.427Z,101592.22
2023-04-07T05:23:36.506Z,101589.66
2023-04-07T05:26:05.852Z,101593.16
2023-04-07T05:28:33.422Z,101591.44
2023-04-07T05:31:07.554Z,101590.59
2023-04-07T05:33:36.193Z,101598.56
2023-04-07T05:36:04.431Z,101607.28
2023-04-07T05:38:33.340Z,101605.59
2023-04-07T05:41:12.470Z,101605.66
2023-04-07T05:43:41.693Z,101616.19
2023-04-07T05:46:09.592Z,101609.22
2023-04-07T05:48:46.614Z,101616.25
2023-04-07T05:51:15.732Z,101619.00
2023-04-07T05:53:43.929Z,101616.44
2023-04-07T05:56:11.509Z,101615.56
2023-04-07T05:58:44.126Z,101620.91
2023-04-07T06:01:12.871Z,101623.63
2023-04-07T06:03:41.361Z,101635.06
2023-04-07T06:06:23.819Z,101629.00
2023-04-07T06:08:51.274Z,101631.69
2023-04-07T06:11:19.230Z,101633.44
2023-04-07T06:13:46.998Z,101646.59
2023-04-07T06:16:15.212Z,101641.41
2023-04-07T06:18:43.223Z,101645.81
2023-04-07T06:21:11.003Z,101638.78
2023-04-07T06:23:38.658Z,101648.47
2023-04-07T06:26:11.665Z,101645.00
2023-04-07T06:28:39.473Z,101649.41
2023-04-07T06:31:09.602Z,101652.03
2023-04-07T06:33:38.261Z,101661.63
2023-04-07T06:36:05.784Z,101661.63
2023-04-07T06:38:33.154Z,101665.22
2023-04-07T06:41:00.466Z,101669.66
2023-04-07T06:43:27.844Z,101665.41
2023-04-07T06:46:00.829Z,101672.56
2023-04-07T06:48:28.206Z,101663.88
2023-04-07T06:50:55.457Z,101673.56
2023-04-07T06:53:22.849Z,101677.09
2023-04-07T06:59:50.804Z,101682.34
2023-04-07T07:02:18.557Z,101681.56
2023-04-07T07:04:46.134Z,101690.38
2023-04-07T07:07:13.475Z,101687.59
2023-04-07T07:09:40.936Z,101688.41
2023-04-07T07:12:08.150Z,101698.00
2023-04-07T07:14:35.620Z,101698.78
2023-04-07T07:17:02.885Z,101700.53
2023-04-07T07:19:30.472Z,101693.53
2023-04-07T07:21:57.701Z,101699.88
2023-04-07T07:24:25.027Z,101700.94
2023-04-07T07:26:52.335Z,101706.47
2023-04-07T07:29:20.583Z,101717.88
2023-04-07T07:31:49.441Z,101714.44
2023-04-07T07:34:16.760Z,101715.38
2023-04-07T07:36:44.029Z,101715.47
2023-04-07T07:39:11.421Z,101716.41
2023-04-07T07:41:38.791Z,101732.22
2023-04-07T07:44:06.229Z,101727.19
2023-04-07T07:46:33.680Z,101736.28
2023-04-07T07:49:00.986Z,101733.09
2023-04-07T07:51:28.356Z,101730.91
2023-04-07T07:53:56.143Z,101726.63
2023-04-07T07:56:24.118Z,101733.06
2023-04-07T07:58:51.353Z,101736.78
2023-04-07T08:01:18.740Z,101745.53
2023-04-07T08:03:46.315Z,101741.31
2023-04-07T08:06:14.013Z,101744.88
2023-04-07T08:08:41.228Z,101744.28
2023-04-07T08:11:09.049Z,101751.50
2023-04-07T08:13:36.702Z,101761.53
2023-04-07T08:16:04.206Z,101752.19
2023-04-07T08:18:31.543Z,101757.75
2023-04-07T08:20:58.920Z,101743.94
2023-04-07T08:23:26.263Z,101751.22
2023-04-07T08:25:53.654Z,101764.41
2023-04-07T08:28:21.977Z,101760.91
2023-04-07T08:30:49.269Z,101756.75
2023-04-07T08:33:16.696Z,101761.19
2023-04-07T08:35:44.182Z,101774.38
2023-04-07T08:38:11.867Z,101766.53
2023-04-07T08:40:39.581Z,101773.84
2023-04-07T08:43:10.166Z,101768.09
2023-04-07T08:45:40.760Z,101767.69
2023-04-07T08:48:18.166Z,101770.81
2023-04-07T08:50:46.459Z,101782.72
2023-04-07T08:53:16.078Z,101782.19
2023-04-07T08:55:43.387Z,101784.25
2023-04-07T08:58:13.667Z,101784.31
2023-04-07T09:00:45.954Z,101780.13
2023-04-07T09:03:13.802Z,101780.31
2023-04-07T09:05:41.582Z,101774.19
2023-04-07T09:08:09.977Z,101790.88
2023-04-07T09:10:37.613Z,101787.47
2023-04-07T09:13:04.962Z,101784.94
2023-04-07T09:15:32.630Z,101787.72
2023-04-07T09:17:59.895Z,101788.66
2023-04-07T09:20:27.443Z,101792.09
2023-04-07T09:22:54.865Z,101792.84
2023-04-07T09:25:28.127Z,101795.34
2023-04-07T09:28:03.468Z,101791.75
2023-04-07T09:30:33.719Z,101796.97
2023-04-07T09:33:02.207Z,101795.16
2023-04-07T09:35:30.148Z,101786.34
2023-04-07T09:38:08.760Z,101808.34
2023-04-07T09:40:37.665Z,101796.78
2023-04-07T09:43:06.621Z,101807.28
2023-04-07T09:45:36.599Z,101796.69
2023-04-07T09:48:09.277Z,101801.16
2023-04-07T09:50:41.584Z,101797.00
2023-04-07T09:53:08.988Z,101800.66
2023-04-07T09:55:37.713Z,101800.91
2023-04-07T09:58:06.587Z,101796.69
2023-04-07T10:00:35.676Z,101802.75
2023-04-07T10:03:04.638Z,101799.28
2023-04-07T10:05:33.397Z,101800.34
2023-04-07T10:08:03.545Z,101801.25
2023-04-07T10:10:31.863Z,101803.00
2023-04-07T10:12:59.465Z,101811.84
2023-04-07T10:15:26.993Z,101806.38
2023-04-07T10:17:56.909Z,101803.06
2023-04-07T10:20:24.932Z,101802.28
2023-04-07T10:22:53.903Z,101799.84
2023-04-07T10:25:24.434Z,101800.94
2023-04-07T10:27:59.589Z,101801.97
2023-04-07T10:30:30.670Z,101817.06
2023-04-07T10:32:58.983Z,101815.25
2023-04-07T10:35:27.070Z,101821.56
2023-04-07T10:38:10.925Z,101820.72
2023-04-07T10:40:38.562Z,101816.50
2023-04-07T10:43:09.597Z,101820.78
2023-04-07T10:45:46.661Z,101828.53
2023-04-07T10:48:16.021Z,101831.13
2023-04-07T10:50:43.266Z,101829.38
2023-04-07T10:53:16.291Z,101836.44
2023-04-07T10:55:45.204Z,101841.69
2023-04-07T10:58:15.713Z,101836.28
2023-04-07T11:01:06.571Z,101830.94
2023-04-07T11:03:36.115Z,101844.06
2023-04-07T11:06:04.574Z,101838.84
2023-04-07T11:08:48.256Z,101843.53
2023-04-07T11:11:21.038Z,101839.28
2023-04-07T11:13:51.346Z,101831.56
2023-04-07T11:16:20.212Z,101840.50
2023-04-07T11:18:48.102Z,101843.22
2023-04-07T11:21:19.734Z,101844.25
2023-04-07T11:23:48.046Z,101830.25
2023-04-07T11:26:16.570Z,101844.53
2023-04-07T11:28:49.186Z,101835.84
2023-04-07T11:31:31.644Z,101841.22
2023-04-07T11:34:01.936Z,101840.41
2023-04-07T11:36:32.581Z,101843.97
2023-04-07T11:39:00.836Z,101849.28
2023-04-07T11:41:30.864Z,101841.31
2023-04-07T11:44:09.683Z,101840.19
2023-04-07T11:46:37.848Z,101854.16
2023-04-07T11:49:14.040Z,101855.72
2023-04-07T11:51:45.733Z,101858.22
2023-04-07T11:54:13.350Z,101853.69
2023-04-07T11:56:48.658Z,101858.84
2023-04-07T11:59:24.368Z,101854.34
2023-04-07T12:01:55.328Z,101860.53
2023-04-07T12:04:24.752Z,101861.59
2023-04-07T12:06:52.324Z,101865.97
2023-04-07T12:09:32.436Z,101868.63
2023-04-07T12:12:00.085Z,101865.16
2023-04-07T12:14:28.059Z,101874.84
2023-04-07T12:16:57.855Z,101885.28
2023-04-07T12:19:29.565Z,101880.00
2023-04-07T12:21:57.279Z,101882.66
2023-04-07T12:24:24.961Z,101880.84
2023-04-07T12:26:52.432Z,101881.81
2023-04-07T12:29:20.413Z,101875.75
2023-04-07T12:31:50.638Z,101875.84
2023-04-07T12:34:18.814Z,101878.59
2023-04-07T12:36:46.122Z,101875.06
2023-04-07T12:39:13.475Z,101875.09
2023-04-07T12:41:41.061Z,101882.25
2023-04-07T12:44:08.423Z,101881.56
2023-04-07T12:46:35.794Z,101886.88
2023-04-07T12:49:03.511Z,101877.22
2023-04-07T12:51:33.435Z,101891.31
2023-04-07T12:54:01.005Z,101900.16
2023-04-07T12:56:29.104Z,101886.03
2023-04-07T12:58:56.877Z,101893.06
2023-04-07T13:01:24.332Z,101885.97
2023-04-07T13:03:52.314Z,101903.50
2023-04-07T13:06:19.876Z,101892.84
2023-04-07T13:08:47.285Z,101896.31
2023-04-07T13:11:14.511Z,101899.78
2023-04-07T13:13:41.799Z,101901.66
2023-04-07T13:16:09.366Z,101894.69
2023-04-07T13:18:36.871Z,101902.69
2023-04-07T13:21:38.337Z,101907.25
2023-04-07T13:23:53.456Z,101900.47
2023-04-07T13:26:20.898Z,101902.44
2023-04-07T13:28:48.656Z,101902.53
2023-04-07T13:31:16.463Z,101893.69
2023-04-07T13:33:44.295Z,101900.81
2023-04-07T13:36:11.816Z,101895.50
2023-04-07T13:38:39.091Z,101896.41
2023-04-07T13:41:06.935Z,101895.59
2023-04-07T13:43:34.428Z,101901.00
2023-04-07T13:46:01.957Z,101895.75
2023-04-07T13:48:29.233Z,101888.63
2023-04-07T13:50:56.947Z,101895.69
2023-04-07T13:53:24.947Z,101894.88
2023-04-07T13:55:52.364Z,101892.28
2023-04-07T13:58:19.594Z,101892.31
2023-04-07T14:00:47.439Z,101894.03
2023-04-07T14:03:15.667Z,101908.97
2023-04-07T14:05:43.386Z,101889.56
2023-04-07T14:08:10.768Z,101902.75
2023-04-07T14:10:40.297Z,101899.13
2023-04-07T14:13:07.690Z,101892.97
2023-04-07T14:15:35.056Z,101894.72
2023-04-07T14:18:02.991Z,101896.47
2023-04-07T14:20:30.613Z,101895.63
2023-04-07T14:22:58.041Z,101893.88
2023-04-07T14:25:25.417Z,101893.88
2023-04-07T14:27:52.818Z,101893.81
2023-04-07T14:30:26.737Z,101887.69
2023-04-07T14:32:54.038Z,101890.34
2023-04-07T14:35:21.657Z,101896.56
2023-04-07T14:37:49.036Z,101898.34
2023-04-07T14:40:16.618Z,101897.50
2023-04-07T14:42:43.843Z,101892.19
2023-04-07T14:45:12.856Z,101901.00
2023-04-07T14:47:40.431Z,101908.84
2023-04-07T14:50:11.131Z,101909.72
2023-04-07T14:52:38.369Z,101910.56
2023-04-07T14:55:06.165Z,101916.72
2023-04-07T14:57:33.679Z,101913.13
2023-04-07T15:00:01.175Z,101925.47
2023-04-07T15:02:29.382Z,101911.31
2023-04-07T15:04:56.835Z,101918.41
2023-04-07T15:07:24.075Z,101916.66
2023-04-07T15:09:51.473Z,101928.13
2023-04-07T15:12:19.287Z,101925.47
2023-04-07T15:14:46.536Z,101929.03
2023-04-07T15:17:13.767Z,101928.16
2023-04-07T15:19:41.131Z,101923.72
2023-04-07T15:22:11.687Z,101934.28
2023-04-07T15:24:38.954Z,101928.94
2023-04-07T15:27:06.788Z,101935.97
2023-04-07T15:29:34.016Z,101937.72
2023-04-07T15:32:01.416Z,101940.38
2023-04-07T15:34:28.654Z,101945.69
2023-04-07T15:36:56.014Z,101942.13
2023-04-07T15:39:23.250Z,101939.47
2023-04-07T15:41:50.530Z,101942.97
2023-04-07T15:44:19.034Z,101938.56
2023-04-07T15:46:46.359Z,101938.53
2023-04-07T15:49:13.948Z,101941.13
2023-04-07T15:51:41.252Z,101939.31
2023-04-07T15:54:08.615Z,101942.84
2023-04-07T15:56:35.956Z,101942.81
2023-04-07T15:59:03.235Z,101944.56
2023-04-07T16:01:30.920Z,101956.88
2023-04-07T16:03:58.493Z,101952.44
2023-04-07T16:06:26.320Z,101950.59
2023-04-07T16:08:53.549Z,101953.22
2023-04-07T16:11:21.512Z,101963.78
2023-04-07T16:13:48.927Z,101962.88
2023-04-07T16:16:16.478Z,101966.38
2023-04-07T16:18:43.758Z,101971.59
2023-04-07T16:21:11.308Z,101967.03
2023-04-07T16:23:38.563Z,101975.78
2023-04-07T16:26:05.770Z,101978.34
2023-04-07T16:28:33.139Z,101984.47
2023-04-07T16:31:02.630Z,101979.97
2023-04-07T16:33:30.027Z,101987.81
2023-04-07T16:35:57.378Z,101991.25
2023-04-07T16:38:24.814Z,101987.59
2023-04-07T16:41:03.364Z,101992.81
2023-04-07T16:43:31.486Z,101993.59
2023-04-07T16:46:00.183Z,102000.56
2023-04-07T16:48:27.635Z,101996.94
2023-04-07T16:50:54.886Z,102001.28
2023-04-07T16:53:22.256Z,102000.31
2023-04-07T16:55:49.511Z,102009.91
2023-04-07T16:58:19.076Z,102015.16
2023-04-07T17:00:46.542Z,102009.81
2023-04-07T17:03:15.423Z,102015.03
2023-04-07T17:05:44.709Z,102021.13
2023-04-07T17:08:12.230Z,102025.47
2023-04-07T17:10:39.410Z,102019.22
2023-04-07T17:13:06.651Z,102034.13
2023-04-07T17:15:38.240Z,102033.13
2023-04-07T17:18:06.081Z,102044.47
2023-04-07T17:20:33.415Z,102054.84
2023-04-07T17:23:00.913Z,102048.53
2023-04-07T17:25:28.078Z,102055.41
2023-04-07T17:27:55.519Z,102052.59
2023-04-07T17:30:23.052Z,102065.66
2023-04-07T17:32:53.724Z,102069.00
2023-04-07T17:35:21.588Z,102069.66
2023-04-07T17:37:49.529Z,102072.91
2023-04-07T17:40:16.846Z,102083.28
2023-04-07T17:42:44.816Z,102087.50
2023-04-07T17:45:12.682Z,102098.75
2023-04-07T17:47:42.618Z,102091.50
2023-04-07T17:50:10.739Z,102098.31
2023-04-07T17:52:38.022Z,102090.16
2023-04-07T17:55:06.573Z,102110.06
2023-04-07T17:57:36.100Z,102102.75
2023-04-07T18:00:05.140Z,102110.47
2023-04-07T18:02:40.767Z,102112.94
2023-04-07T18:05:08.849Z,102115.28
2023-04-07T18:07:36.414Z,102120.38
2023-04-07T18:10:04.046Z,102128.97
2023-04-07T18:12:31.994Z,102127.97
2023-04-07T18:14:59.347Z,102133.03
2023-04-07T18:17:27.322Z,102135.50
2023-04-07T18:19:54.755Z,102139.72
2023-04-07T18:22:22.654Z,102150.97
2023-04-07T18:24:51.615Z,102149.13
2023-04-07T18:27:19.351Z,102151.66
2023-04-07T18:29:46.568Z,102156.75
2023-04-07T18:32:13.753Z,102156.63
2023-04-07T18:34:41.295Z,102156.47
2023-04-07T18:37:08.543Z,102164.19
2023-04-07T18:39:35.922Z,102165.81
2023-04-07T18:42:03.340Z,102166.53
2023-04-07T18:44:30.654Z,102164.59
2023-04-07T18:46:58.154Z,102181.13
2023-04-07T18:49:28.302Z,102180.94
2023-04-07T18:51:55.944Z,102179.88
2023-04-07T18:54:24.270Z,102190.22
2023-04-07T18:56:52.471Z,102197.97
2023-04-07T18:59:19.639Z,102197.78
2023-04-07T19:01:47.155Z,102212.53
2023-04-07T19:04:15.733Z,102215.91
2023-04-07T19:06:43.008Z,102225.44
2023-04-07T19:09:10.410Z,102220.81
2023-04-07T19:11:37.682Z,102228.53
2023-04-07T19:14:05.952Z,102232.75
2023-04-07T19:16:34.473Z,102235.19
2023-04-07T19:19:03.020Z,102235.06
2023-04-07T19:21:31.181Z,102245.38
2023-04-07T19:23:59.473Z,102241.72
2023-04-07T19:26:28.007Z,102245.97
2023-04-07T19:28:57.695Z,102244.94
2023-04-07T19:31:25.524Z,102243.88
2023-04-07T19:33:52.745Z,102242.81
2023-04-07T19:36:20.018Z,102255.84
2023-04-07T19:38:47.351Z,102252.16
2023-04-07T19:41:14.514Z,102253.69
2023-04-07T19:43:42.803Z,102249.13
2023-04-07T19:46:10.206Z,102253.41
2023-04-07T19:48:40.058Z,102255.03
2023-04-07T19:51:08.035Z,102261.00
2023-04-07T19:53:35.538Z,102260.06
2023-04-07T19:56:04.803Z,102256.41
2023-04-07T19:58:36.019Z,102264.19
2023-04-07T20:01:04.698Z,102267.50
2023-04-07T20:03:32.196Z,102269.97
2023-04-07T20:05:59.876Z,102279.44
2023-04-07T20:08:27.294Z,102280.22
2023-04-07T20:10:54.548Z,102274.91
2023-04-07T20:13:23.387Z,102283.56
2023-04-07T20:15:50.682Z,102284.38
2023-04-07T20:18:18.693Z,102284.31
2023-04-07T20:20:46.335Z,102285.09
2023-04-07T20:23:15.962Z,102291.94
2023-04-07T20:25:43.287Z,102283.13
2023-04-07T20:28:10.625Z,102295.28
2023-04-07T20:30:37.937Z,102292.53
2023-04-07T20:33:05.254Z,102301.13
2023-04-07T20:35:32.794Z,102301.81
2023-04-07T20:38:00.277Z,102305.19
2023-04-07T20:40:28.048Z,102307.72
2023-04-07T20:42:55.474Z,102311.09
2023-04-07T20:45:23.212Z,102310.13
2023-04-07T20:47:51.329Z,102312.56
2023-04-07T20:50:18.699Z,102314.97
2023-04-07T20:52:45.903Z,102319.28
2023-04-07T20:55:13.292Z,102318.25
2023-04-07T20:57:41.696Z,102321.66
2023-04-07T21:00:12.572Z,102318.88
2023-04-07T21:02:39.986Z,102333.66
2023-04-07T21:05:07.747Z,102330.91
2023-04-07T21:07:35.021Z,102332.50
2023-04-07T21:10:03.197Z,102336.78
2023-04-07T21:12:30.714Z,102329.63
2023-04-07T21:14:58.208Z,102329.41
2023-04-07T21:17:25.588Z,102331.00
2023-04-07T21:19:52.849Z,102329.09
2023-04-07T21:22:20.618Z,102341.22
2023-04-07T21:24:47.904Z,102333.19
2023-04-07T21:27:16.901Z,102333.84
2023-04-07T21:29:44.219Z,102327.47
2023-04-07T21:32:12.222Z,102329.94
2023-04-07T21:34:40.087Z,102334.13
2023-04-07T21:37:10.436Z,102343.56
2023-04-07T21:39:37.747Z,102337.38
2023-04-07T21:42:05.132Z,102329.41
2023-04-07T21:44:32.629Z,102338.91
2023-04-07T21:46:59.983Z,102340.50
2023-04-07T21:49:27.744Z,102339.47
2023-04-07T21:51:55.372Z,102341.84
2023-04-07T21:54:23.176Z,102350.53
2023-04-07T21:56:51.611Z,102348.66
2023-04-07T21:59:19.015Z,102356.38
2023-04-07T22:01:47.150Z,102348.31
2023-04-07T22:04:14.850Z,102345.63
2023-04-07T22:06:42.310Z,102354.28
2023-04-07T22:09:09.933Z,102353.22
2023-04-07T22:11:37.451Z,102356.53
2023-04-07T22:14:05.738Z,102357.31
2023-04-07T22:16:33.401Z,102363.25
2023-04-07T22:19:01.105Z,102368.41
2023-04-07T22:21:28.697Z,102363.78
2023-04-07T22:23:56.237Z,102372.41
2023-04-07T22:26:23.665Z,102375.69
2023-04-07T22:28:51.286Z,102379.88
2023-04-07T22:31:18.846Z,102378.75
2023-04-07T22:33:46.432Z,102377.59
2023-04-07T22:36:13.695Z,102384.47
2023-04-07T22:38:40.990Z,102384.31
2023-04-07T22:41:08.297Z,102386.75
2023-04-07T22:43:35.667Z,102389.16
2023-04-07T22:46:03.096Z,102389.91
2023-04-07T22:48:30.562Z,102392.28
2023-04-07T22:50:57.921Z,102398.19
2023-04-07T22:53:25.604Z,102398.84
2023-04-07T22:55:53.228Z,102404.84
2023-04-07T22:58:20.834Z,102402.94
2023-04-07T23:00:48.104Z,102400.22
2023-04-07T23:03:15.964Z,102409.81
2023-04-07T23:05:43.282Z,102408.84
2023-04-07T23:08:10.561Z,102407.97
2023-04-07T23:10:38.454Z,102415.72
2023-04-07T23:13:05.914Z,102414.81
2023-04-07T23:15:36.036Z,102420.06
2023-04-07T23:18:03.482Z,102432.16
2023-04-07T23:20:30.768Z,102425.88
2023-04-07T23:22:58.083Z,102430.84
2023-04-07T23:25:25.309Z,102434.19
2023-04-07T23:27:52.512Z,102431.41
2023-04-07T23:30:19.935Z,102431.28
2023-04-07T23:32:47.251Z,102429.38
2023-04-07T23:35:14.441Z,102435.38
2023-04-07T23:37:42.506Z,102433.50
2023-04-07T23:40:10.507Z,102440.28
2023-04-07T23:42:37.762Z,102435.69
2023-04-07T23:45:05.837Z,102437.41
2023-04-07T23:47:33.077Z,102438.16
2023-04-07T23:50:00.541Z,102445.91
2023-04-07T23:52:28.193Z,102447.53
2023-04-07T23:54:55.746Z,102448.34
2023-04-07T23:57:23.286Z,102448.19
2023-04-07T23:59:50.855Z,102449.84
