createdAt,value
2023-03-03T00:03:26.972Z,11.80
2023-03-03T00:08:29.713Z,10.70
2023-03-03T00:13:33.609Z,9.07
2023-03-03T00:18:38.608Z,9.87
2023-03-03T00:23:42.597Z,10.03
2023-03-03T00:28:47.371Z,8.67
2023-03-03T00:33:54.621Z,10.33
2023-03-03T00:39:01.607Z,9.47
2023-03-03T00:44:25.673Z,8.90
2023-03-03T00:49:29.779Z,8.73
2023-03-03T00:54:32.532Z,10.53
2023-03-03T00:59:35.478Z,11.47
2023-03-03T01:04:40.404Z,10.33
2023-03-03T01:09:43.243Z,11.07
2023-03-03T01:14:46.300Z,10.17
2023-03-03T01:19:50.445Z,8.33
2023-03-03T01:24:53.159Z,8.23
2023-03-03T01:29:56.454Z,6.53
2023-03-03T01:35:00.768Z,7.53
2023-03-03T01:40:04.448Z,6.33
2023-03-03T01:45:19.825Z,7.37
2023-03-03T01:50:31.596Z,7.50
2023-03-03T01:55:36.763Z,8.17
2023-03-03T02:00:42.603Z,9.43
2023-03-03T02:05:46.667Z,8.83
2023-03-03T02:10:49.469Z,7.70
2023-03-03T02:15:52.272Z,7.83
2023-03-03T02:20:59.098Z,8.73
2023-03-03T02:26:09.282Z,6.97
2023-03-03T02:31:14.308Z,8.87
2023-03-03T02:36:20.622Z,8.60
2023-03-03T02:41:31.971Z,7.20
2023-03-03T02:46:37.303Z,6.10
2023-03-03T02:51:42.036Z,6.40
2023-03-03T02:56:46.193Z,5.67
2023-03-03T03:01:49.814Z,6.13
2023-03-03T03:06:55.374Z,5.80
2023-03-03T03:12:02.456Z,6.17
2023-03-03T03:17:07.943Z,5.20
2023-03-03T03:22:10.727Z,5.80
2023-03-03T03:27:15.780Z,5.33
2023-03-03T03:32:19.406Z,6.07
2023-03-03T03:37:22.377Z,5.20
2023-03-03T03:42:26.934Z,5.17
2023-03-03T03:47:29.792Z,5.23
2023-03-03T03:52:33.952Z,4.60
2023-03-03T03:57:38.447Z,4.97
2023-03-03T04:02:41.484Z,4.50
2023-03-03T04:07:48.304Z,5.00
2023-03-03T04:12:54.500Z,4.00
2023-03-03T04:17:58.637Z,4.37
2023-03-03T04:23:02.167Z,5.00
2023-03-03T04:28:08.440Z,4.53
2023-03-03T04:33:11.765Z,5.50
2023-03-03T04:38:16.361Z,4.97
2023-03-03T04:43:21.645Z,4.40
2023-03-03T04:48:24.450Z,4.93
2023-03-03T04:53:27.994Z,5.27
2023-03-03T04:58:32.236Z,5.03
2023-03-03T05:03:35.049Z,4.37
2023-03-03T05:08:38.222Z,5.00
2023-03-03T05:13:42.280Z,5.10
2023-03-03T05:18:45.529Z,6.00
2023-03-03T05:23:48.301Z,5.40
2023-03-03T05:28:52.356Z,4.67
2023-03-03T05:33:55.553Z,4.47
2023-03-03T05:38:58.224Z,3.63
2023-03-03T05:44:02.376Z,4.03
2023-03-03T05:49:05.173Z,3.70
2023-03-03T05:54:07.907Z,3.30
2023-03-03T05:59:12.003Z,3.30
2023-03-03T06:04:14.735Z,3.00
2023-03-03T06:09:19.063Z,4.00
2023-03-03T06:14:26.019Z,3.70
2023-03-03T06:19:29.670Z,3.70
2023-03-03T06:24:32.584Z,3.17
2023-03-03T06:29:36.871Z,3.63
2023-03-03T06:34:39.711Z,3.80
2023-03-03T06:39:42.667Z,3.57
2023-03-03T06:44:46.911Z,3.97
2023-03-03T06:49:49.679Z,4.27
2023-03-03T06:54:55.303Z,3.77
2023-03-03T07:00:03.977Z,3.13
2023-03-03T07:05:08.319Z,3.17
2023-03-03T07:10:19.354Z,2.83
2023-03-03T07:15:26.275Z,2.87
2023-03-03T07:20:35.238Z,3.70
2023-03-03T07:25:38.062Z,3.13
2023-03-03T07:30:43.234Z,3.73
2023-03-03T07:35:47.407Z,3.97
2023-03-03T07:40:51.093Z,3.20
2023-03-03T07:45:56.342Z,4.13
2023-03-03T07:51:02.025Z,3.30
2023-03-03T07:56:12.649Z,4.03
2023-03-03T08:01:40.367Z,4.43
2023-03-03T08:06:49.648Z,4.63
2023-03-03T08:11:55.410Z,3.63
2023-03-03T08:17:01.690Z,4.37
2023-03-03T08:22:13.959Z,4.33
2023-03-03T08:27:16.925Z,3.20
2023-03-03T08:32:21.222Z,3.03
2023-03-03T08:37:24.033Z,3.57
2023-03-03T08:42:26.831Z,4.00
2023-03-03T08:47:30.880Z,4.87
2023-03-03T08:52:34.289Z,3.87
2023-03-03T08:57:37.325Z,4.10
2023-03-03T09:02:41.528Z,4.47
2023-03-03T09:07:47.786Z,3.43
2023-03-03T09:12:50.825Z,3.73
2023-03-03T09:17:55.629Z,4.50
2023-03-03T09:22:59.296Z,3.60
2023-03-03T09:28:03.235Z,3.97
2023-03-03T09:33:25.181Z,3.87
2023-03-03T09:38:30.613Z,3.90
2023-03-03T09:43:37.648Z,3.70
2023-03-03T09:48:54.281Z,3.37
2023-03-03T09:54:10.225Z,3.70
2023-03-03T09:59:27.208Z,4.07
2023-03-03T10:04:43.692Z,4.30
2023-03-03T10:10:04.922Z,4.23
2023-03-03T10:15:26.769Z,4.23
2023-03-03T10:20:49.732Z,4.30
2023-03-03T10:26:05.508Z,5.00
2023-03-03T10:31:18.603Z,5.67
2023-03-03T10:36:34.019Z,6.10
2023-03-03T10:41:49.599Z,5.43
2023-03-03T10:47:23.346Z,5.03
2023-03-03T10:52:38.039Z,4.40
2023-03-03T10:57:52.260Z,5.10
2023-03-03T11:03:14.850Z,4.60
2023-03-03T11:08:23.218Z,4.73
2023-03-03T11:13:36.562Z,4.93
2023-03-03T11:18:50.663Z,4.13
2023-03-03T11:24:14.507Z,4.43
2023-03-03T11:29:26.309Z,5.00
2023-03-03T11:34:45.330Z,4.73
2023-03-03T11:39:51.608Z,4.43
2023-03-03T11:44:57.484Z,4.57
2023-03-03T11:50:03.912Z,4.63
2023-03-03T11:55:11.384Z,4.73
2023-03-03T12:00:21.829Z,4.73
2023-03-03T12:05:35.883Z,4.83
2023-03-03T12:10:45.614Z,4.80
2023-03-03T12:15:52.582Z,5.30
2023-03-03T12:21:04.375Z,5.13
2023-03-03T12:26:13.115Z,4.90
2023-03-03T12:31:23.643Z,5.87
2023-03-03T12:37:06.011Z,5.13
2023-03-03T12:42:16.854Z,5.80
2023-03-03T12:47:26.475Z,6.43
2023-03-03T12:52:34.380Z,5.93
2023-03-03T12:57:44.314Z,6.33
2023-03-03T13:02:56.404Z,6.00
2023-03-03T13:08:22.603Z,7.07
2023-03-03T13:13:29.628Z,6.07
2023-03-03T13:18:44.333Z,5.87
2023-03-03T13:23:52.452Z,5.57
2023-03-03T13:29:02.541Z,6.10
2023-03-03T13:34:05.580Z,4.90
2023-03-03T13:39:18.845Z,5.87
2023-03-03T13:44:26.772Z,5.83
2023-03-03T13:49:38.576Z,5.40
2023-03-03T13:55:02.696Z,5.20
2023-03-03T14:00:16.194Z,4.57
2023-03-03T14:05:25.409Z,5.60
2023-03-03T14:10:31.738Z,5.00
2023-03-03T14:15:37.765Z,4.40
2023-03-03T14:20:42.736Z,5.43
2023-03-03T14:25:57.711Z,6.00
2023-03-03T14:31:17.328Z,6.90
2023-03-03T14:36:30.266Z,7.00
2023-03-03T14:41:40.002Z,7.63
2023-03-03T14:46:45.053Z,7.13
2023-03-03T14:51:49.006Z,7.30
2023-03-03T14:57:01.009Z,7.90
2023-03-03T15:02:33.096Z,8.00
2023-03-03T15:07:37.503Z,8.10
2023-03-03T15:12:41.609Z,8.83
2023-03-03T15:17:56.392Z,7.10
2023-03-03T15:23:09.071Z,8.87
2023-03-03T15:28:23.749Z,7.03
2023-03-03T15:33:33.569Z,8.23
2023-03-03T15:38:45.000Z,7.53
2023-03-03T15:43:54.254Z,8.20
2023-03-03T15:49:11.694Z,6.23
2023-03-03T15:54:27.348Z,7.50
2023-03-03T15:59:46.404Z,8.50
2023-03-03T16:04:57.378Z,6.93
2023-03-03T16:10:12.047Z,8.30
2023-03-03T16:15:25.701Z,8.00
2023-03-03T16:20:34.643Z,8.47
2023-03-03T16:25:45.604Z,6.63
2023-03-03T16:30:53.923Z,9.50
2023-03-03T16:36:03.763Z,7.70
2023-03-03T16:41:10.636Z,7.23
2023-03-03T16:46:23.312Z,6.90
2023-03-03T16:51:38.591Z,6.23
2023-03-03T16:56:44.716Z,5.50
2023-03-03T17:01:52.036Z,5.73
2023-03-03T17:07:00.833Z,6.50
2023-03-03T17:12:13.568Z,6.83
2023-03-03T17:17:23.773Z,6.77
2023-03-03T17:22:30.915Z,5.33
2023-03-03T17:27:52.439Z,6.30
2023-03-03T17:33:06.281Z,4.90
2023-03-03T17:38:19.025Z,5.53
2023-03-03T17:43:24.886Z,5.57
2023-03-03T17:48:55.471Z,4.83
2023-03-03T17:54:19.258Z,5.00
2023-03-03T17:59:40.518Z,4.73
2023-03-03T18:04:58.362Z,5.47
2023-03-03T18:10:35.526Z,5.93
2023-03-03T18:16:01.841Z,6.33
2023-03-03T18:21:16.570Z,7.70
2023-03-03T18:26:37.124Z,8.50
2023-03-03T18:31:49.303Z,8.37
2023-03-03T18:36:56.601Z,8.50
2023-03-03T18:42:38.247Z,10.00
2023-03-03T18:48:06.360Z,9.13
2023-03-03T18:53:15.390Z,9.90
2023-03-03T18:58:50.681Z,9.07
2023-03-03T19:04:04.673Z,8.33
2023-03-03T19:09:07.823Z,8.37
2023-03-03T19:14:19.123Z,8.33
2023-03-03T19:19:24.527Z,8.10
2023-03-03T19:24:36.483Z,10.13
2023-03-03T19:29:54.574Z,10.90
2023-03-03T19:35:09.328Z,11.20
2023-03-03T19:40:18.304Z,11.53
2023-03-03T19:45:29.578Z,12.40
2023-03-03T19:50:46.612Z,14.20
2023-03-03T19:56:00.109Z,11.00
2023-03-03T20:01:09.013Z,8.77
2023-03-03T20:06:24.554Z,7.53
2023-03-03T20:11:46.040Z,7.20
2023-03-03T20:16:50.272Z,6.73
2023-03-03T20:22:03.873Z,6.17
2023-03-03T20:27:07.796Z,5.87
2023-03-03T20:32:16.463Z,5.90
2023-03-03T20:37:25.467Z,5.33
2023-03-03T20:42:38.533Z,5.80
2023-03-03T20:47:50.577Z,5.20
2023-03-03T20:53:03.636Z,6.23
2023-03-03T20:58:11.381Z,5.60
2023-03-03T21:03:19.725Z,5.57
2023-03-03T21:08:41.461Z,5.10
2023-03-03T21:13:45.131Z,5.00
2023-03-03T21:18:57.823Z,4.27
2023-03-03T21:24:01.999Z,4.10
2023-03-03T21:29:04.674Z,3.90
2023-03-03T21:34:19.370Z,3.30
2023-03-03T21:39:29.400Z,2.97
2023-03-03T21:44:37.994Z,3.37
2023-03-03T21:49:42.425Z,3.30
2023-03-03T21:54:47.698Z,2.80
2023-03-03T21:59:50.418Z,3.00
2023-03-03T22:04:53.177Z,2.80
2023-03-03T22:09:57.244Z,3.57
2023-03-03T22:15:00.159Z,3.30
2023-03-03T22:20:03.014Z,4.10
2023-03-03T22:25:08.467Z,4.47
2023-03-03T22:30:12.570Z,4.63
2023-03-03T22:35:15.491Z,4.70
2023-03-03T22:40:19.921Z,3.87
2023-03-03T22:45:22.700Z,3.80
2023-03-03T22:50:25.466Z,3.87
2023-03-03T22:55:29.739Z,3.40
2023-03-03T23:00:32.462Z,3.77
2023-03-03T23:05:35.761Z,3.20
2023-03-03T23:10:40.374Z,4.17
2023-03-03T23:15:43.122Z,3.47
2023-03-03T23:20:46.091Z,4.33
2023-03-03T23:25:50.260Z,4.03
2023-03-03T23:30:52.997Z,3.73
2023-03-03T23:35:55.769Z,3.93
2023-03-03T23:40:59.913Z,4.33
2023-03-03T23:46:02.642Z,3.93
2023-03-03T23:51:05.708Z,3.63
2023-03-03T23:56:09.981Z,4.33
