createdAt,value
2023-01-15T00:00:10.154Z,12.10
2023-01-15T00:02:39.023Z,12.10
2023-01-15T00:05:08.764Z,12.20
2023-01-15T00:07:37.119Z,12.20
2023-01-15T00:10:08.654Z,12.10
2023-01-15T00:12:37.484Z,12.10
2023-01-15T00:15:07.306Z,12.10
2023-01-15T00:17:35.669Z,12.10
2023-01-15T00:20:05.334Z,12.10
2023-01-15T00:22:33.705Z,12.10
2023-01-15T00:25:19.921Z,12.20
2023-01-15T00:27:49.965Z,12.20
2023-01-15T00:30:19.421Z,12.10
2023-01-15T00:32:47.948Z,12.10
2023-01-15T00:35:18.764Z,12.00
2023-01-15T00:37:47.123Z,12.10
2023-01-15T00:40:18.071Z,12.20
2023-01-15T00:42:54.322Z,12.10
2023-01-15T00:45:25.321Z,12.10
2023-01-15T00:47:54.167Z,12.10
2023-01-15T00:50:22.731Z,12.10
2023-01-15T00:52:50.858Z,12.20
2023-01-15T00:55:19.199Z,12.20
2023-01-15T00:57:47.507Z,12.20
2023-01-15T01:00:17.388Z,12.20
2023-01-15T01:02:46.965Z,12.20
2023-01-15T01:05:15.444Z,12.20
2023-01-15T01:07:43.855Z,12.20
2023-01-15T01:10:12.685Z,12.20
2023-01-15T01:12:41.111Z,12.20
2023-01-15T01:15:11.260Z,12.30
2023-01-15T01:17:40.269Z,12.30
2023-01-15T01:20:13.984Z,12.30
2023-01-15T01:22:42.402Z,12.30
2023-01-15T01:25:11.920Z,12.40
2023-01-15T01:27:40.403Z,12.40
2023-01-15T01:30:10.816Z,12.40
2023-01-15T01:32:38.981Z,12.50
2023-01-15T01:35:10.038Z,12.50
2023-01-15T01:37:38.532Z,12.50
2023-01-15T01:40:08.535Z,12.50
2023-01-15T01:42:39.105Z,12.60
2023-01-15T01:45:24.796Z,12.60
2023-01-15T01:47:56.293Z,12.50
2023-01-15T01:50:27.164Z,12.60
2023-01-15T01:53:05.619Z,12.60
2023-01-15T01:55:36.096Z,12.60
2023-01-15T01:58:09.903Z,12.60
2023-01-15T02:00:42.602Z,12.60
2023-01-15T02:03:11.745Z,12.70
2023-01-15T02:05:50.419Z,12.60
2023-01-15T02:08:18.903Z,12.60
2023-01-15T02:10:55.904Z,12.60
2023-01-15T02:13:38.814Z,12.60
2023-01-15T02:16:14.841Z,12.50
2023-01-15T02:18:52.831Z,12.60
2023-01-15T02:21:35.355Z,12.70
2023-01-15T02:24:11.124Z,12.70
2023-01-15T02:27:02.496Z,12.60
2023-01-15T02:29:41.261Z,12.70
2023-01-15T02:32:17.020Z,12.70
2023-01-15T02:34:54.066Z,12.60
2023-01-15T02:37:28.377Z,12.60
2023-01-15T02:39:59.656Z,12.60
2023-01-15T02:42:32.606Z,12.60
2023-01-15T02:45:04.207Z,12.60
2023-01-15T02:47:37.142Z,12.60
2023-01-15T02:50:14.207Z,12.70
2023-01-15T02:52:46.730Z,12.60
2023-01-15T02:55:23.724Z,12.50
2023-01-15T02:58:00.233Z,12.50
2023-01-15T03:00:34.960Z,12.50
2023-01-15T03:03:10.970Z,12.40
2023-01-15T03:05:44.405Z,12.40
2023-01-15T03:08:13.374Z,12.30
2023-01-15T03:10:48.029Z,12.40
2023-01-15T03:13:25.224Z,12.30
2023-01-15T03:16:20.302Z,12.30
2023-01-15T03:18:56.430Z,12.30
2023-01-15T03:21:46.330Z,12.30
2023-01-15T03:24:23.337Z,12.30
2023-01-15T03:26:51.708Z,12.40
2023-01-15T03:29:24.224Z,12.40
2023-01-15T03:31:55.760Z,12.40
2023-01-15T03:34:26.436Z,12.40
2023-01-15T03:36:54.635Z,12.30
2023-01-15T03:39:24.265Z,12.30
2023-01-15T03:42:31.136Z,12.30
2023-01-15T03:45:10.442Z,12.40
2023-01-15T03:47:52.811Z,12.40
2023-01-15T03:50:30.945Z,12.40
2023-01-15T03:53:08.315Z,12.40
2023-01-15T03:55:45.140Z,12.40
2023-01-15T03:58:20.465Z,12.40
2023-01-15T04:00:53.984Z,12.40
2023-01-15T04:03:26.342Z,12.40
2023-01-15T04:05:58.450Z,12.40
2023-01-15T04:08:30.202Z,12.50
2023-01-15T04:11:01.551Z,12.40
2023-01-15T04:13:33.844Z,12.50
2023-01-15T04:16:06.373Z,12.50
2023-01-15T04:18:34.760Z,12.50
2023-01-15T04:21:05.384Z,12.40
2023-01-15T04:23:35.662Z,12.50
2023-01-15T04:26:03.986Z,12.50
2023-01-15T04:28:32.340Z,12.60
2023-01-15T04:31:01.347Z,12.60
2023-01-15T04:33:30.993Z,12.60
2023-01-15T04:36:01.189Z,12.60
2023-01-15T04:38:29.546Z,12.60
2023-01-15T04:41:19.498Z,12.60
2023-01-15T04:44:05.117Z,12.60
2023-01-15T04:46:34.590Z,12.60
2023-01-15T04:49:04.411Z,12.60
2023-01-15T04:51:32.718Z,12.60
2023-01-15T04:54:04.530Z,12.50
2023-01-15T04:56:32.847Z,12.50
2023-01-15T04:59:03.675Z,12.50
2023-01-15T05:01:32.073Z,12.50
2023-01-15T05:04:00.622Z,12.50
2023-01-15T05:06:31.325Z,12.40
2023-01-15T05:08:59.644Z,12.30
2023-01-15T05:11:28.411Z,12.30
2023-01-15T05:13:57.300Z,12.10
2023-01-15T05:16:27.422Z,12.10
2023-01-15T05:18:58.833Z,12.00
2023-01-15T05:21:32.161Z,11.90
2023-01-15T05:24:01.897Z,11.90
2023-01-15T05:26:32.571Z,11.90
2023-01-15T05:29:02.173Z,11.70
2023-01-15T05:31:31.261Z,11.40
2023-01-15T05:33:59.743Z,11.20
2023-01-15T05:36:32.079Z,11.00
2023-01-15T05:39:02.320Z,10.90
2023-01-15T05:41:49.169Z,10.80
2023-01-15T05:44:21.746Z,10.70
2023-01-15T05:46:51.353Z,10.50
2023-01-15T05:49:22.832Z,10.50
2023-01-15T05:51:54.094Z,10.40
2023-01-15T05:54:25.386Z,10.30
2023-01-15T05:56:54.427Z,10.20
2023-01-15T05:59:25.901Z,10.10
2023-01-15T06:01:54.712Z,10.10
2023-01-15T06:04:25.370Z,10.00
2023-01-15T06:06:56.736Z,9.90
2023-01-15T06:09:27.722Z,9.90
2023-01-15T06:11:57.480Z,9.90
2023-01-15T06:14:25.954Z,9.80
2023-01-15T06:16:54.169Z,9.70
2023-01-15T06:19:22.378Z,9.70
2023-01-15T06:21:50.670Z,9.60
2023-01-15T06:24:20.983Z,9.50
2023-01-15T06:26:49.235Z,9.40
2023-01-15T06:29:18.960Z,9.40
2023-01-15T06:31:49.423Z,9.40
2023-01-15T06:34:17.729Z,9.30
2023-01-15T06:36:45.875Z,9.30
2023-01-15T06:39:14.275Z,9.20
2023-01-15T06:42:01.717Z,9.10
2023-01-15T06:44:47.585Z,9.00
2023-01-15T06:47:24.653Z,9.00
2023-01-15T06:49:56.514Z,8.90
2023-01-15T06:52:25.614Z,8.80
2023-01-15T06:54:54.237Z,8.80
2023-01-15T06:57:24.254Z,8.70
2023-01-15T06:59:52.914Z,8.70
2023-01-15T07:02:22.240Z,8.70
2023-01-15T07:04:50.798Z,8.60
2023-01-15T07:07:21.789Z,8.50
2023-01-15T07:09:50.269Z,8.50
2023-01-15T07:12:18.583Z,8.50
2023-01-15T07:14:48.625Z,8.40
2023-01-15T07:17:17.021Z,8.40
2023-01-15T07:19:45.892Z,8.30
2023-01-15T07:22:14.285Z,8.30
2023-01-15T07:24:42.650Z,8.20
2023-01-15T07:27:10.850Z,8.10
2023-01-15T07:29:39.084Z,8.00
2023-01-15T07:32:09.134Z,7.90
2023-01-15T07:34:40.170Z,7.80
2023-01-15T07:37:09.752Z,7.70
2023-01-15T07:39:40.452Z,7.70
2023-01-15T07:42:43.723Z,7.60
2023-01-15T07:45:30.656Z,7.60
2023-01-15T07:48:17.963Z,7.50
2023-01-15T07:50:46.142Z,7.50
2023-01-15T07:53:14.471Z,7.40
2023-01-15T07:55:42.834Z,7.30
2023-01-15T07:58:11.116Z,7.30
2023-01-15T08:00:41.200Z,7.30
2023-01-15T08:03:11.369Z,7.20
2023-01-15T08:05:39.747Z,7.30
2023-01-15T08:08:16.359Z,7.20
2023-01-15T08:11:06.595Z,7.20
2023-01-15T08:13:52.093Z,7.20
2023-01-15T08:16:20.334Z,7.20
2023-01-15T08:18:49.894Z,7.10
2023-01-15T08:21:18.520Z,7.10
2023-01-15T08:23:47.637Z,7.10
2023-01-15T08:26:15.950Z,7.10
2023-01-15T08:28:44.255Z,7.10
2023-01-15T08:31:12.517Z,7.00
2023-01-15T08:33:40.781Z,7.10
2023-01-15T08:36:11.252Z,7.10
2023-01-15T08:38:39.558Z,7.10
2023-01-15T08:41:07.847Z,7.10
2023-01-15T08:43:36.171Z,7.10
2023-01-15T08:46:06.709Z,7.00
2023-01-15T08:48:35.595Z,7.00
2023-01-15T08:51:06.625Z,7.00
2023-01-15T08:53:36.649Z,7.10
2023-01-15T08:56:05.589Z,7.00
2023-01-15T08:58:34.442Z,7.00
2023-01-15T09:01:07.080Z,7.10
2023-01-15T09:03:35.785Z,7.10
2023-01-15T09:06:05.872Z,7.00
2023-01-15T09:08:35.677Z,7.00
2023-01-15T09:11:05.956Z,7.00
2023-01-15T09:13:34.928Z,7.00
2023-01-15T09:16:05.440Z,7.00
2023-01-15T09:18:35.998Z,7.00
2023-01-15T09:21:04.873Z,7.00
2023-01-15T09:23:33.098Z,6.90
2023-01-15T09:26:06.403Z,6.90
2023-01-15T09:28:35.853Z,6.90
2023-01-15T09:31:08.833Z,6.80
2023-01-15T09:33:37.086Z,6.90
2023-01-15T09:36:06.989Z,6.90
2023-01-15T09:38:35.371Z,6.90
2023-01-15T09:41:33.275Z,6.80
2023-01-15T09:44:19.396Z,6.80
2023-01-15T09:47:08.618Z,6.80
2023-01-15T09:50:01.936Z,6.70
2023-01-15T09:52:57.346Z,6.70
2023-01-15T09:55:29.030Z,6.70
2023-01-15T09:58:02.260Z,6.70
2023-01-15T10:00:39.174Z,6.70
2023-01-15T10:03:19.257Z,6.70
2023-01-15T10:05:53.849Z,6.70
2023-01-15T10:08:26.664Z,6.70
2023-01-15T10:11:00.996Z,6.70
2023-01-15T10:13:39.169Z,6.70
2023-01-15T10:16:08.067Z,6.70
2023-01-15T10:18:37.711Z,6.70
2023-01-15T10:21:25.429Z,6.70
2023-01-15T10:24:05.808Z,6.70
2023-01-15T10:26:40.356Z,6.70
2023-01-15T10:29:21.172Z,6.60
2023-01-15T10:32:37.275Z,6.60
2023-01-15T10:35:28.979Z,6.60
2023-01-15T10:38:06.900Z,6.70
2023-01-15T10:40:53.238Z,6.70
2023-01-15T10:43:26.366Z,6.70
2023-01-15T10:46:04.047Z,6.60
2023-01-15T10:48:40.087Z,6.60
2023-01-15T10:51:17.531Z,6.60
2023-01-15T10:53:50.459Z,6.60
2023-01-15T10:56:33.997Z,6.50
2023-01-15T10:59:13.345Z,6.40
2023-01-15T11:01:43.267Z,6.30
2023-01-15T11:04:13.959Z,6.30
2023-01-15T11:06:45.834Z,6.20
2023-01-15T11:09:23.367Z,6.20
2023-01-15T11:12:11.270Z,6.10
2023-01-15T11:14:59.537Z,6.00
2023-01-15T11:17:50.464Z,5.90
2023-01-15T11:20:29.709Z,5.90
2023-01-15T11:22:58.882Z,5.90
2023-01-15T11:25:30.359Z,5.80
2023-01-15T11:28:01.580Z,5.90
2023-01-15T11:30:33.227Z,5.80
2023-01-15T11:33:05.287Z,5.80
2023-01-15T11:35:35.587Z,5.80
2023-01-15T11:38:09.181Z,5.80
2023-01-15T11:40:37.508Z,5.70
2023-01-15T11:43:38.599Z,5.70
2023-01-15T11:46:24.607Z,5.70
2023-01-15T11:49:11.554Z,5.60
2023-01-15T11:51:47.490Z,5.70
2023-01-15T11:54:17.133Z,5.60
2023-01-15T11:56:47.254Z,5.60
2023-01-15T11:59:20.014Z,5.50
2023-01-15T12:02:00.124Z,5.50
2023-01-15T12:04:40.332Z,5.40
2023-01-15T12:07:15.149Z,5.50
2023-01-15T12:10:06.025Z,5.50
2023-01-15T12:12:50.927Z,5.40
2023-01-15T12:15:32.955Z,5.40
2023-01-15T12:18:32.560Z,5.40
2023-01-15T12:21:18.046Z,5.30
2023-01-15T12:24:17.575Z,5.30
2023-01-15T12:27:07.376Z,5.30
2023-01-15T12:29:42.616Z,5.30
2023-01-15T12:32:17.437Z,5.30
2023-01-15T12:34:54.339Z,5.20
2023-01-15T12:37:28.240Z,5.20
2023-01-15T12:40:01.806Z,5.20
2023-01-15T12:42:59.197Z,5.20
2023-01-15T12:45:33.051Z,5.20
2023-01-15T12:48:16.139Z,5.20
2023-01-15T12:50:48.581Z,5.30
2023-01-15T12:53:26.573Z,5.30
2023-01-15T12:56:01.625Z,5.40
2023-01-15T12:58:42.140Z,5.40
2023-01-15T13:01:19.510Z,5.30
2023-01-15T13:04:07.197Z,5.30
2023-01-15T13:06:36.258Z,5.40
2023-01-15T13:09:12.349Z,5.40
2023-01-15T13:11:40.578Z,5.40
2023-01-15T13:14:16.476Z,5.40
2023-01-15T13:16:54.946Z,5.50
2023-01-15T13:19:38.357Z,5.50
2023-01-15T13:22:15.424Z,5.60
2023-01-15T13:25:29.791Z,5.60
2023-01-15T13:28:14.927Z,5.70
2023-01-15T13:30:59.182Z,5.70
2023-01-15T13:33:39.483Z,5.70
2023-01-15T13:36:15.053Z,5.70
2023-01-15T13:38:47.865Z,5.70
2023-01-15T13:41:42.880Z,5.80
2023-01-15T13:44:20.525Z,5.80
2023-01-15T13:47:01.033Z,5.80
2023-01-15T13:49:36.808Z,5.80
2023-01-15T13:52:08.824Z,5.80
2023-01-15T13:54:43.481Z,5.70
2023-01-15T13:57:26.206Z,5.80
2023-01-15T13:59:55.777Z,5.80
2023-01-15T14:02:31.132Z,5.80
2023-01-15T14:05:00.095Z,5.90
2023-01-15T14:07:38.555Z,6.10
2023-01-15T14:10:43.379Z,6.10
2023-01-15T14:13:48.590Z,6.20
2023-01-15T14:16:39.570Z,6.30
2023-01-15T14:19:52.565Z,6.30
2023-01-15T14:22:45.579Z,6.30
2023-01-15T14:25:41.749Z,6.40
2023-01-15T14:28:35.454Z,6.40
2023-01-15T14:31:38.724Z,6.30
2023-01-15T14:34:16.025Z,6.30
2023-01-15T14:36:53.300Z,6.40
2023-01-15T14:39:42.440Z,6.40
2023-01-15T14:42:34.508Z,6.40
2023-01-15T14:45:08.416Z,6.40
2023-01-15T14:47:46.165Z,6.50
2023-01-15T14:50:38.969Z,6.60
2023-01-15T14:53:27.315Z,6.60
2023-01-15T14:56:03.161Z,6.60
2023-01-15T14:58:49.140Z,6.60
2023-01-15T15:01:40.536Z,6.50
2023-01-15T15:04:29.410Z,6.50
2023-01-15T15:07:00.530Z,6.40
2023-01-15T15:09:37.502Z,6.30
2023-01-15T15:12:26.872Z,6.30
2023-01-15T15:15:03.502Z,6.30
2023-01-15T15:17:41.907Z,6.20
2023-01-15T15:20:26.340Z,6.20
2023-01-15T15:23:04.846Z,6.20
2023-01-15T15:25:39.550Z,6.10
2023-01-15T15:28:12.200Z,6.10
2023-01-15T15:30:46.540Z,6.10
2023-01-15T15:33:21.282Z,6.10
2023-01-15T15:35:52.281Z,6.10
2023-01-15T15:38:23.857Z,6.10
2023-01-15T15:40:55.629Z,6.10
2023-01-15T15:43:46.621Z,6.10
2023-01-15T15:46:47.570Z,6.20
2023-01-15T15:49:17.579Z,6.20
2023-01-15T15:51:50.206Z,6.30
2023-01-15T15:54:20.747Z,6.20
2023-01-15T15:56:57.330Z,6.20
2023-01-15T15:59:32.654Z,6.20
2023-01-15T16:02:16.190Z,6.20
2023-01-15T16:04:52.158Z,6.00
2023-01-15T16:07:27.925Z,6.00
2023-01-15T16:10:00.451Z,5.90
2023-01-15T16:12:32.786Z,5.80
2023-01-15T16:15:02.274Z,5.70
2023-01-15T16:17:31.304Z,5.70
2023-01-15T16:20:01.709Z,5.60
2023-01-15T16:22:30.064Z,5.60
2023-01-15T16:25:02.311Z,5.50
2023-01-15T16:27:36.704Z,5.50
2023-01-15T16:30:05.915Z,5.40
2023-01-15T16:32:48.505Z,5.40
2023-01-15T16:35:22.578Z,5.40
2023-01-15T16:37:52.905Z,5.40
2023-01-15T16:40:29.145Z,5.40
2023-01-15T16:43:08.393Z,5.40
2023-01-15T16:45:38.964Z,5.40
2023-01-15T16:48:29.872Z,5.30
2023-01-15T16:51:32.213Z,5.30
2023-01-15T16:54:02.002Z,5.30
2023-01-15T16:56:53.720Z,5.20
2023-01-15T16:59:57.821Z,5.20
2023-01-15T17:02:30.229Z,5.10
2023-01-15T17:04:58.664Z,5.10
2023-01-15T17:07:38.623Z,5.10
2023-01-15T17:10:20.823Z,5.10
2023-01-15T17:12:50.249Z,5.00
2023-01-15T17:15:40.027Z,5.00
2023-01-15T17:18:27.155Z,5.00
2023-01-15T17:20:57.812Z,4.90
2023-01-15T17:24:23.986Z,5.00
2023-01-15T17:26:52.301Z,4.90
2023-01-15T17:29:20.547Z,5.00
2023-01-15T17:31:48.800Z,4.90
2023-01-15T17:34:23.392Z,4.90
2023-01-15T17:36:51.651Z,4.90
2023-01-15T17:39:21.510Z,4.90
2023-01-15T17:41:49.701Z,4.90
2023-01-15T17:44:17.872Z,5.00
2023-01-15T17:46:46.270Z,4.90
2023-01-15T17:49:14.819Z,4.90
2023-01-15T17:51:43.181Z,4.90
2023-01-15T17:54:11.472Z,4.90
2023-01-15T17:56:58.628Z,4.90
2023-01-15T17:59:44.478Z,4.80
2023-01-15T18:02:34.203Z,4.80
2023-01-15T18:05:19.924Z,4.80
2023-01-15T18:07:48.299Z,4.80
2023-01-15T18:10:19.003Z,4.80
2023-01-15T18:12:49.361Z,4.70
2023-01-15T18:15:17.821Z,4.70
2023-01-15T18:17:46.143Z,4.80
2023-01-15T18:20:15.336Z,4.80
2023-01-15T18:22:44.371Z,4.80
2023-01-15T18:25:13.720Z,4.70
2023-01-15T18:27:43.590Z,4.60
2023-01-15T18:30:17.511Z,4.60
2023-01-15T18:32:46.116Z,4.60
2023-01-15T18:35:14.942Z,4.60
2023-01-15T18:37:43.393Z,4.60
2023-01-15T18:40:13.622Z,4.50
2023-01-15T18:42:59.961Z,4.50
2023-01-15T18:45:47.336Z,4.60
2023-01-15T18:48:15.657Z,4.50
2023-01-15T18:50:47.891Z,4.50
2023-01-15T18:53:16.490Z,4.50
2023-01-15T18:55:44.778Z,4.50
2023-01-15T18:58:13.199Z,4.50
2023-01-15T19:00:42.835Z,4.40
2023-01-15T19:03:11.216Z,4.40
2023-01-15T19:05:39.471Z,4.40
2023-01-15T19:08:08.112Z,4.40
2023-01-15T19:10:36.405Z,4.40
2023-01-15T19:13:05.973Z,4.30
2023-01-15T19:15:51.837Z,4.30
2023-01-15T19:18:38.895Z,4.30
2023-01-15T19:21:12.854Z,4.30
2023-01-15T19:23:41.177Z,4.30
2023-01-15T19:26:09.524Z,4.20
2023-01-15T19:28:37.878Z,4.30
2023-01-15T19:31:26.383Z,4.30
2023-01-15T19:34:07.950Z,4.30
2023-01-15T19:36:47.025Z,4.20
2023-01-15T19:39:17.579Z,4.20
2023-01-15T19:42:03.675Z,4.20
2023-01-15T19:44:49.730Z,4.30
2023-01-15T19:47:41.855Z,4.20
2023-01-15T19:50:20.758Z,4.20
2023-01-15T19:52:50.148Z,4.10
2023-01-15T19:55:20.075Z,4.10
2023-01-15T19:57:56.493Z,4.10
2023-01-15T20:00:25.718Z,4.00
2023-01-15T20:02:54.738Z,4.10
2023-01-15T20:05:25.741Z,4.10
2023-01-15T20:07:53.914Z,4.00
2023-01-15T20:10:26.062Z,4.00
2023-01-15T20:13:12.132Z,4.00
2023-01-15T20:15:45.585Z,4.00
2023-01-15T20:18:14.878Z,4.00
2023-01-15T20:20:44.463Z,4.00
2023-01-15T20:23:12.736Z,4.00
2023-01-15T20:25:41.513Z,4.00
2023-01-15T20:28:10.021Z,4.00
2023-01-15T20:30:38.354Z,4.00
2023-01-15T20:33:06.761Z,4.00
2023-01-15T20:35:34.992Z,4.00
2023-01-15T20:38:04.482Z,4.00
2023-01-15T20:40:32.772Z,3.90
2023-01-15T20:43:18.627Z,4.00
2023-01-15T20:45:47.133Z,4.00
2023-01-15T20:48:32.901Z,4.00
2023-01-15T20:51:12.403Z,4.00
2023-01-15T20:53:42.250Z,3.90
2023-01-15T20:56:15.461Z,3.90
2023-01-15T20:58:44.083Z,3.80
2023-01-15T21:01:12.687Z,3.80
2023-01-15T21:03:41.322Z,3.80
2023-01-15T21:06:10.201Z,3.70
2023-01-15T21:08:40.860Z,3.70
2023-01-15T21:11:10.444Z,3.70
2023-01-15T21:13:44.654Z,3.70
2023-01-15T21:16:15.699Z,3.70
2023-01-15T21:18:45.198Z,3.70
2023-01-15T21:21:18.772Z,3.70
2023-01-15T21:23:47.267Z,3.70
2023-01-15T21:26:17.924Z,3.80
2023-01-15T21:28:46.067Z,3.80
2023-01-15T21:31:15.441Z,3.80
2023-01-15T21:33:43.815Z,3.90
2023-01-15T21:36:15.619Z,3.90
2023-01-15T21:38:44.103Z,3.90
2023-01-15T21:41:16.133Z,3.90
2023-01-15T21:44:02.473Z,3.90
2023-01-15T21:46:30.909Z,4.00
2023-01-15T21:49:00.397Z,4.00
2023-01-15T21:51:30.483Z,4.10
2023-01-15T21:54:00.236Z,4.10
2023-01-15T21:56:30.216Z,4.10
2023-01-15T21:58:58.459Z,4.10
2023-01-15T22:01:26.853Z,4.10
2023-01-15T22:03:55.384Z,4.10
2023-01-15T22:06:23.970Z,4.10
2023-01-15T22:08:55.202Z,4.10
2023-01-15T22:11:24.422Z,4.10
2023-01-15T22:13:54.158Z,4.20
2023-01-15T22:16:22.482Z,4.20
2023-01-15T22:18:50.930Z,4.20
2023-01-15T22:21:19.077Z,4.20
2023-01-15T22:23:49.066Z,4.20
2023-01-15T22:26:19.146Z,4.20
2023-01-15T22:28:48.084Z,4.30
2023-01-15T22:31:17.950Z,4.30
2023-01-15T22:33:46.806Z,4.30
2023-01-15T22:36:16.860Z,4.40
2023-01-15T22:38:46.231Z,4.40
2023-01-15T22:41:14.758Z,4.50
2023-01-15T22:43:42.937Z,4.60
2023-01-15T22:46:13.254Z,4.60
2023-01-15T22:48:42.770Z,4.70
2023-01-15T22:51:11.083Z,4.70
2023-01-15T22:53:39.347Z,4.80
2023-01-15T22:56:08.620Z,4.80
2023-01-15T22:58:42.293Z,4.80
2023-01-15T23:01:11.197Z,4.80
2023-01-15T23:03:39.844Z,4.80
2023-01-15T23:06:12.378Z,4.80
2023-01-15T23:08:41.078Z,4.80
2023-01-15T23:11:11.683Z,4.80
2023-01-15T23:13:40.517Z,4.80
2023-01-15T23:16:09.426Z,4.80
2023-01-15T23:18:37.872Z,4.70
2023-01-15T23:21:10.116Z,4.70
2023-01-15T23:23:39.674Z,4.70
2023-01-15T23:26:10.851Z,4.80
2023-01-15T23:28:39.277Z,4.80
2023-01-15T23:31:07.925Z,4.90
2023-01-15T23:33:36.600Z,4.80
2023-01-15T23:36:07.124Z,4.90
2023-01-15T23:38:37.124Z,4.90
2023-01-15T23:41:08.659Z,4.90
2023-01-15T23:43:54.205Z,4.90
2023-01-15T23:46:36.421Z,4.90
2023-01-15T23:49:07.173Z,4.90
2023-01-15T23:51:36.445Z,4.80
2023-01-15T23:54:08.534Z,4.80
2023-01-15T23:56:36.854Z,4.80
2023-01-15T23:59:05.181Z,4.80
