createdAt,value
2022-09-09T00:01:31.491Z,13.10
2022-09-09T00:04:13.427Z,13.10
2022-09-09T00:07:05.779Z,12.90
2022-09-09T00:09:55.766Z,12.80
2022-09-09T00:12:34.531Z,12.80
2022-09-09T00:15:14.124Z,12.70
2022-09-09T00:18:30.284Z,12.70
2022-09-09T00:21:10.179Z,12.60
2022-09-09T00:23:40.237Z,12.50
2022-09-09T00:26:09.786Z,12.50
2022-09-09T00:28:46.305Z,12.40
2022-09-09T00:31:27.337Z,12.50
2022-09-09T00:33:56.145Z,12.50
2022-09-09T00:36:27.323Z,12.50
2022-09-09T00:38:58.327Z,12.50
2022-09-09T00:41:41.482Z,12.50
2022-09-09T00:44:32.486Z,12.50
2022-09-09T00:47:02.374Z,12.50
2022-09-09T00:49:47.527Z,12.50
2022-09-09T00:52:45.218Z,12.50
2022-09-09T00:55:12.626Z,12.40
2022-09-09T00:57:39.929Z,12.40
2022-09-09T01:00:38.516Z,12.40
2022-09-09T01:03:21.721Z,12.40
2022-09-09T01:06:10.446Z,12.30
2022-09-09T01:08:50.058Z,12.30
2022-09-09T01:11:26.666Z,12.30
2022-09-09T01:14:32.164Z,12.30
2022-09-09T01:17:06.608Z,12.40
2022-09-09T01:19:48.510Z,12.40
2022-09-09T01:23:10.427Z,12.50
2022-09-09T01:25:59.568Z,12.50
2022-09-09T01:28:29.043Z,12.60
2022-09-09T01:31:03.285Z,12.60
2022-09-09T01:33:36.268Z,12.70
2022-09-09T01:36:03.556Z,12.80
2022-09-09T01:38:37.343Z,12.80
2022-09-09T01:41:05.282Z,12.90
2022-09-09T01:43:43.656Z,12.90
2022-09-09T01:46:12.973Z,13.00
2022-09-09T01:48:42.112Z,13.10
2022-09-09T01:51:11.542Z,13.10
2022-09-09T01:53:41.354Z,13.20
2022-09-09T01:56:29.517Z,13.20
2022-09-09T01:58:57.237Z,13.30
2022-09-09T02:01:29.639Z,13.30
2022-09-09T02:04:02.031Z,13.20
2022-09-09T02:06:32.750Z,13.20
2022-09-09T02:09:13.051Z,13.20
2022-09-09T02:11:43.084Z,13.20
2022-09-09T02:14:25.645Z,13.10
2022-09-09T02:17:00.880Z,13.20
2022-09-09T02:19:47.016Z,13.20
2022-09-09T02:22:24.697Z,13.20
2022-09-09T02:24:54.784Z,13.20
2022-09-09T02:27:25.537Z,13.20
2022-09-09T02:29:54.816Z,13.20
2022-09-09T02:32:36.718Z,13.20
2022-09-09T02:35:16.152Z,13.20
2022-09-09T02:37:48.547Z,13.20
2022-09-09T02:40:16.910Z,13.20
2022-09-09T02:42:49.802Z,13.20
2022-09-09T02:45:22.346Z,13.10
2022-09-09T02:48:03.815Z,13.00
2022-09-09T02:50:35.517Z,12.90
2022-09-09T02:53:21.706Z,12.90
2022-09-09T02:55:54.209Z,12.70
2022-09-09T02:58:22.745Z,12.60
2022-09-09T03:00:58.963Z,12.50
2022-09-09T03:03:27.203Z,12.40
2022-09-09T03:05:54.381Z,12.20
2022-09-09T03:08:21.738Z,12.10
2022-09-09T03:10:48.725Z,11.90
2022-09-09T03:13:16.626Z,11.80
2022-09-09T03:15:44.357Z,11.60
2022-09-09T03:18:15.869Z,11.50
2022-09-09T03:20:43.177Z,11.50
2022-09-09T03:23:15.534Z,11.40
2022-09-09T03:25:53.205Z,11.30
2022-09-09T03:28:32.048Z,11.40
2022-09-09T03:31:01.630Z,11.40
2022-09-09T03:33:32.315Z,11.40
2022-09-09T03:35:59.827Z,11.40
2022-09-09T03:38:27.169Z,11.40
2022-09-09T03:40:58.306Z,11.20
2022-09-09T03:43:27.503Z,11.10
2022-09-09T03:45:57.754Z,11.10
2022-09-09T03:48:28.872Z,11.10
2022-09-09T03:51:01.690Z,11.20
2022-09-09T03:53:29.994Z,11.10
2022-09-09T03:56:00.626Z,11.00
2022-09-09T03:58:28.869Z,11.00
2022-09-09T04:01:04.661Z,11.00
2022-09-09T04:03:31.908Z,11.10
2022-09-09T04:06:00.716Z,11.20
2022-09-09T04:08:29.446Z,11.30
2022-09-09T04:10:58.759Z,11.40
2022-09-09T04:13:27.331Z,11.30
2022-09-09T04:16:00.148Z,11.40
2022-09-09T04:18:29.231Z,11.40
2022-09-09T04:20:58.118Z,11.50
2022-09-09T04:23:30.361Z,11.50
2022-09-09T04:25:59.892Z,11.50
2022-09-09T04:28:30.816Z,11.60
2022-09-09T04:30:58.647Z,11.60
2022-09-09T04:33:28.765Z,11.60
2022-09-09T04:35:56.211Z,11.70
2022-09-09T04:38:25.413Z,11.70
2022-09-09T04:40:54.056Z,11.70
2022-09-09T04:43:23.267Z,11.80
2022-09-09T04:45:54.839Z,11.80
2022-09-09T04:48:26.299Z,11.80
2022-09-09T04:51:07.511Z,11.80
2022-09-09T04:53:39.006Z,11.70
2022-09-09T04:56:12.624Z,11.70
2022-09-09T04:58:46.798Z,11.70
2022-09-09T05:01:21.025Z,11.60
2022-09-09T05:03:49.752Z,11.60
2022-09-09T05:06:22.277Z,11.70
2022-09-09T05:08:52.282Z,11.70
2022-09-09T05:11:25.102Z,11.70
2022-09-09T05:13:54.408Z,11.80
2022-09-09T05:16:22.119Z,12.00
2022-09-09T05:18:49.984Z,12.10
2022-09-09T05:21:18.933Z,12.30
2022-09-09T05:23:46.688Z,12.50
2022-09-09T05:26:17.614Z,12.70
2022-09-09T05:28:47.978Z,12.80
2022-09-09T05:31:17.148Z,12.80
2022-09-09T05:33:49.201Z,12.70
2022-09-09T05:36:25.345Z,12.70
2022-09-09T05:38:55.691Z,12.70
2022-09-09T05:41:24.017Z,12.60
2022-09-09T05:43:53.346Z,12.60
2022-09-09T05:46:23.143Z,12.60
2022-09-09T05:48:53.281Z,12.60
2022-09-09T05:51:27.494Z,12.60
2022-09-09T05:53:59.412Z,12.70
2022-09-09T05:56:30.357Z,12.70
2022-09-09T05:59:01.009Z,12.70
2022-09-09T06:01:33.930Z,12.60
2022-09-09T06:04:02.628Z,12.60
2022-09-09T06:06:37.627Z,12.60
2022-09-09T06:09:12.430Z,12.60
2022-09-09T06:11:42.612Z,12.70
2022-09-09T06:14:10.684Z,12.70
2022-09-09T06:16:39.533Z,12.80
2022-09-09T06:19:13.854Z,12.90
2022-09-09T06:21:41.839Z,12.90
2022-09-09T06:24:09.702Z,13.00
2022-09-09T06:26:42.447Z,13.10
2022-09-09T06:29:12.110Z,13.10
2022-09-09T06:31:40.131Z,13.20
2022-09-09T06:34:14.187Z,13.30
2022-09-09T06:36:46.833Z,13.40
2022-09-09T06:39:15.281Z,13.40
2022-09-09T06:41:43.717Z,13.40
2022-09-09T06:44:35.276Z,13.60
2022-09-09T06:47:03.724Z,13.70
2022-09-09T06:49:31.574Z,13.70
2022-09-09T06:51:58.453Z,13.80
2022-09-09T06:54:26.292Z,13.80
2022-09-09T06:56:53.681Z,13.80
2022-09-09T06:59:23.791Z,13.70
2022-09-09T07:01:56.246Z,13.60
2022-09-09T07:04:24.084Z,13.60
2022-09-09T07:06:53.617Z,13.50
2022-09-09T07:09:25.770Z,13.40
2022-09-09T07:11:54.330Z,13.30
2022-09-09T07:14:23.638Z,13.30
2022-09-09T07:16:59.817Z,13.20
2022-09-09T07:19:28.237Z,13.20
2022-09-09T07:21:56.397Z,13.20
2022-09-09T07:24:25.267Z,13.20
2022-09-09T07:26:53.220Z,13.10
2022-09-09T07:29:21.092Z,13.20
2022-09-09T07:31:49.454Z,13.10
2022-09-09T07:34:21.069Z,13.20
2022-09-09T07:36:48.058Z,13.20
2022-09-09T07:39:15.522Z,13.20
2022-09-09T07:41:48.963Z,13.30
2022-09-09T07:44:25.669Z,13.30
2022-09-09T07:46:59.556Z,13.40
2022-09-09T07:49:33.359Z,13.40
2022-09-09T07:52:02.778Z,13.60
2022-09-09T07:54:29.944Z,13.60
2022-09-09T07:57:00.305Z,13.60
2022-09-09T07:59:31.383Z,13.60
2022-09-09T08:01:59.375Z,13.80
2022-09-09T08:04:29.328Z,14.00
2022-09-09T08:07:02.038Z,14.50
2022-09-09T08:09:33.233Z,14.80
2022-09-09T08:12:26.444Z,15.90
2022-09-09T08:14:55.925Z,17.50
2022-09-09T08:17:25.055Z,18.50
2022-09-09T08:19:51.781Z,19.10
2022-09-09T08:22:23.264Z,19.80
2022-09-09T08:24:50.934Z,20.70
2022-09-09T08:27:18.836Z,21.80
2022-09-09T08:29:45.617Z,21.40
2022-09-09T08:32:12.448Z,21.10
2022-09-09T08:34:46.445Z,21.30
2022-09-09T08:37:17.495Z,19.70
2022-09-09T08:39:44.942Z,18.30
2022-09-09T08:42:47.939Z,17.50
2022-09-09T08:45:32.319Z,17.20
2022-09-09T08:48:27.627Z,16.80
2022-09-09T08:51:01.477Z,16.60
2022-09-09T08:53:34.145Z,17.30
2022-09-09T08:56:09.380Z,17.70
2022-09-09T08:59:00.175Z,18.40
2022-09-09T09:01:52.159Z,18.50
2022-09-09T09:04:53.974Z,17.90
2022-09-09T09:07:40.986Z,17.40
2022-09-09T09:10:40.622Z,16.80
2022-09-09T09:13:17.990Z,16.50
2022-09-09T09:15:52.202Z,16.20
2022-09-09T09:18:19.289Z,15.90
2022-09-09T09:20:58.298Z,15.90
2022-09-09T09:23:31.954Z,16.00
2022-09-09T09:26:08.020Z,16.50
2022-09-09T09:28:37.318Z,17.40
2022-09-09T09:31:12.822Z,17.80
2022-09-09T09:33:42.261Z,17.50
2022-09-09T09:36:09.982Z,17.40
2022-09-09T09:41:36.530Z,17.80
2022-09-09T09:44:05.607Z,18.40
2022-09-09T09:46:33.242Z,19.40
2022-09-09T09:49:11.063Z,20.20
2022-09-09T09:51:39.432Z,20.50
2022-09-09T09:54:26.432Z,21.20
2022-09-09T09:56:56.654Z,21.50
2022-09-09T09:59:39.569Z,21.40
2022-09-09T10:02:16.715Z,21.10
2022-09-09T10:04:46.444Z,21.20
2022-09-09T10:07:19.619Z,21.10
2022-09-09T10:09:48.527Z,20.60
2022-09-09T10:12:23.686Z,20.60
2022-09-09T10:15:23.635Z,20.80
2022-09-09T10:18:05.586Z,21.10
2022-09-09T10:20:50.333Z,21.50
2022-09-09T10:23:35.347Z,22.00
2022-09-09T10:26:25.007Z,21.80
2022-09-09T10:29:13.093Z,21.80
2022-09-09T10:32:05.298Z,21.80
2022-09-09T10:35:02.955Z,22.20
2022-09-09T10:37:32.570Z,22.10
2022-09-09T10:40:20.627Z,22.10
2022-09-09T10:42:47.732Z,21.80
2022-09-09T10:45:34.750Z,21.90
2022-09-09T10:48:19.942Z,22.00
2022-09-09T10:51:03.735Z,22.00
2022-09-09T10:53:58.116Z,21.90
2022-09-09T10:56:26.404Z,21.90
2022-09-09T10:59:03.052Z,21.90
2022-09-09T11:01:40.349Z,21.50
2022-09-09T11:04:35.182Z,21.40
2022-09-09T11:07:11.617Z,21.80
2022-09-09T11:09:45.494Z,22.00
2022-09-09T11:12:19.954Z,22.00
2022-09-09T11:14:49.131Z,21.90
2022-09-09T11:17:37.870Z,22.40
2022-09-09T11:20:07.891Z,22.40
2022-09-09T11:22:46.164Z,22.30
2022-09-09T11:25:39.883Z,22.80
2022-09-09T11:28:29.742Z,22.80
2022-09-09T11:31:18.564Z,23.10
2022-09-09T11:33:56.056Z,23.20
2022-09-09T11:36:47.615Z,23.90
2022-09-09T11:39:41.001Z,24.20
2022-09-09T11:42:13.994Z,24.50
2022-09-09T11:44:42.183Z,23.80
2022-09-09T11:47:31.621Z,23.20
2022-09-09T11:50:19.991Z,22.50
2022-09-09T11:52:49.460Z,22.20
2022-09-09T11:55:27.721Z,21.40
2022-09-09T11:58:06.666Z,20.90
2022-09-09T12:00:39.415Z,21.10
2022-09-09T12:03:27.417Z,22.30
2022-09-09T12:05:54.854Z,23.00
2022-09-09T12:08:30.915Z,24.10
2022-09-09T12:11:00.604Z,23.90
2022-09-09T12:13:28.493Z,23.70
2022-09-09T12:15:57.749Z,23.20
2022-09-09T12:18:38.294Z,22.60
2022-09-09T12:21:20.278Z,22.30
2022-09-09T12:24:21.254Z,22.00
2022-09-09T12:27:06.598Z,22.40
2022-09-09T12:29:43.117Z,22.90
2022-09-09T12:32:18.674Z,23.50
2022-09-09T12:35:09.515Z,23.30
2022-09-09T12:37:38.244Z,23.30
2022-09-09T12:40:22.243Z,23.50
2022-09-09T12:42:49.403Z,23.30
2022-09-09T12:45:26.177Z,22.70
2022-09-09T12:48:01.451Z,23.50
2022-09-09T12:50:33.738Z,24.30
2022-09-09T12:53:11.064Z,24.30
2022-09-09T12:55:40.145Z,23.70
2022-09-09T12:58:08.032Z,23.30
2022-09-09T13:00:35.876Z,23.50
2022-09-09T13:03:17.338Z,23.20
2022-09-09T13:05:44.352Z,23.20
2022-09-09T13:08:13.191Z,23.20
2022-09-09T13:10:53.175Z,23.00
2022-09-09T13:13:41.120Z,23.10
2022-09-09T13:16:21.563Z,22.70
2022-09-09T13:18:48.967Z,22.30
2022-09-09T13:21:16.164Z,21.90
2022-09-09T13:23:43.300Z,21.90
2022-09-09T13:26:27.806Z,21.70
2022-09-09T13:28:57.038Z,21.10
2022-09-09T13:31:32.604Z,21.20
2022-09-09T13:34:00.000Z,21.90
2022-09-09T13:36:35.396Z,22.30
2022-09-09T13:39:04.966Z,22.80
2022-09-09T13:41:35.879Z,22.70
2022-09-09T13:44:04.932Z,22.60
2022-09-09T13:46:43.317Z,22.80
2022-09-09T13:49:10.082Z,23.00
2022-09-09T13:51:44.067Z,22.00
2022-09-09T13:54:12.549Z,21.60
2022-09-09T13:56:41.009Z,21.30
2022-09-09T13:59:23.788Z,21.10
2022-09-09T14:01:50.596Z,20.50
2022-09-09T14:04:18.009Z,20.00
2022-09-09T14:06:44.873Z,20.00
2022-09-09T14:09:14.946Z,19.70
2022-09-09T14:11:42.506Z,19.40
2022-09-09T14:14:09.399Z,19.10
2022-09-09T14:16:36.449Z,19.10
2022-09-09T14:19:03.277Z,19.10
2022-09-09T14:21:30.565Z,19.00
2022-09-09T14:23:59.019Z,19.10
2022-09-09T14:26:27.202Z,18.90
2022-09-09T14:28:56.031Z,18.90
2022-09-09T14:31:24.448Z,18.80
2022-09-09T14:33:52.136Z,18.70
2022-09-09T14:36:19.369Z,18.40
2022-09-09T14:38:46.083Z,18.10
2022-09-09T14:41:17.871Z,18.00
2022-09-09T14:43:45.874Z,17.90
2022-09-09T14:46:15.317Z,17.80
2022-09-09T14:48:42.254Z,17.80
2022-09-09T14:51:14.824Z,18.00
2022-09-09T14:53:41.866Z,18.10
2022-09-09T14:56:17.171Z,18.30
2022-09-09T14:58:44.815Z,18.70
2022-09-09T15:01:14.784Z,19.30
2022-09-09T15:03:43.211Z,19.40
2022-09-09T15:06:12.506Z,19.70
2022-09-09T15:08:42.643Z,20.30
2022-09-09T15:11:11.640Z,20.50
2022-09-09T15:13:40.223Z,21.10
2022-09-09T15:16:11.422Z,21.30
2022-09-09T15:18:43.951Z,21.40
2022-09-09T15:21:11.944Z,21.00
2022-09-09T15:23:39.534Z,20.90
2022-09-09T15:26:06.768Z,20.50
2022-09-09T15:28:38.577Z,20.40
2022-09-09T15:31:12.889Z,20.10
2022-09-09T15:33:39.741Z,19.90
2022-09-09T15:36:16.917Z,19.80
2022-09-09T15:38:44.396Z,19.50
2022-09-09T15:41:12.538Z,19.20
2022-09-09T15:43:40.162Z,19.00
2022-09-09T15:46:31.407Z,19.00
2022-09-09T15:49:19.592Z,18.80
2022-09-09T15:51:51.391Z,18.40
2022-09-09T15:54:21.871Z,18.30
2022-09-09T15:56:52.266Z,18.20
2022-09-09T15:59:19.505Z,18.30
2022-09-09T16:01:46.521Z,18.30
2022-09-09T16:04:13.433Z,18.10
2022-09-09T16:06:40.467Z,18.10
2022-09-09T16:09:08.905Z,18.00
2022-09-09T16:11:37.984Z,18.00
2022-09-09T16:14:05.254Z,17.90
2022-09-09T16:16:32.308Z,17.70
2022-09-09T16:19:07.065Z,17.60
2022-09-09T16:21:40.775Z,17.50
2022-09-09T16:24:09.404Z,17.30
2022-09-09T16:26:39.041Z,17.20
2022-09-09T16:29:06.170Z,17.00
2022-09-09T16:31:33.357Z,16.90
2022-09-09T16:34:00.711Z,16.90
2022-09-09T16:36:33.290Z,16.90
2022-09-09T16:39:02.502Z,16.80
2022-09-09T16:41:30.590Z,16.80
2022-09-09T16:44:03.398Z,16.80
2022-09-09T16:46:31.510Z,16.80
2022-09-09T16:49:00.319Z,16.70
2022-09-09T16:51:31.903Z,16.70
2022-09-09T16:54:04.285Z,16.60
2022-09-09T16:56:34.956Z,16.60
2022-09-09T16:59:04.107Z,16.50
2022-09-09T17:01:33.927Z,16.50
2022-09-09T17:04:04.138Z,16.40
2022-09-09T17:06:32.357Z,16.30
2022-09-09T17:09:01.053Z,16.30
2022-09-09T17:11:29.495Z,16.30
2022-09-09T17:13:57.681Z,16.30
2022-09-09T17:16:27.531Z,16.20
2022-09-09T17:18:55.966Z,16.20
2022-09-09T17:21:25.216Z,16.10
2022-09-09T17:23:52.450Z,16.10
2022-09-09T17:26:22.241Z,15.90
2022-09-09T17:28:49.134Z,15.70
2022-09-09T17:31:18.878Z,15.60
2022-09-09T17:33:49.433Z,15.40
2022-09-09T17:36:19.129Z,15.20
2022-09-09T17:38:46.425Z,15.10
2022-09-09T17:41:14.765Z,14.90
2022-09-09T17:43:43.394Z,14.90
2022-09-09T17:46:13.432Z,14.80
2022-09-09T17:48:41.084Z,14.70
2022-09-09T17:51:10.073Z,14.60
2022-09-09T17:53:42.639Z,14.50
2022-09-09T17:56:11.543Z,14.50
2022-09-09T17:58:38.913Z,14.40
2022-09-09T18:01:12.663Z,14.40
2022-09-09T18:03:40.701Z,14.30
2022-09-09T18:06:10.134Z,14.20
2022-09-09T18:08:37.287Z,14.20
2022-09-09T18:11:04.682Z,14.10
2022-09-09T18:13:31.799Z,14.00
2022-09-09T18:15:59.572Z,13.90
2022-09-09T18:18:27.272Z,13.90
2022-09-09T18:21:06.595Z,13.90
2022-09-09T18:23:42.819Z,13.80
2022-09-09T18:26:15.293Z,13.80
2022-09-09T18:28:42.915Z,13.70
2022-09-09T18:31:14.590Z,13.70
2022-09-09T18:33:44.598Z,13.70
2022-09-09T18:36:17.772Z,13.70
2022-09-09T18:38:45.109Z,13.60
2022-09-09T18:41:18.633Z,13.50
2022-09-09T18:43:45.781Z,13.50
2022-09-09T18:46:12.957Z,13.30
2022-09-09T18:48:40.241Z,13.30
2022-09-09T18:51:10.487Z,13.20
2022-09-09T18:53:37.964Z,13.10
2022-09-09T18:56:10.524Z,13.10
2022-09-09T18:58:37.902Z,13.10
2022-09-09T19:01:08.511Z,13.10
2022-09-09T19:03:36.370Z,13.00
2022-09-09T19:06:06.205Z,13.00
2022-09-09T19:08:37.914Z,12.90
2022-09-09T19:11:10.398Z,12.90
2022-09-09T19:13:38.824Z,12.90
2022-09-09T19:16:13.633Z,12.80
2022-09-09T19:18:41.607Z,12.80
2022-09-09T19:21:18.859Z,12.70
2022-09-09T19:23:55.004Z,12.70
2022-09-09T19:26:22.367Z,12.70
2022-09-09T19:28:50.140Z,12.70
2022-09-09T19:31:19.143Z,12.60
2022-09-09T19:33:47.287Z,12.70
2022-09-09T19:36:17.817Z,12.70
2022-09-09T19:38:46.254Z,12.60
2022-09-09T19:41:16.835Z,12.60
2022-09-09T19:43:44.098Z,12.60
2022-09-09T19:46:12.611Z,12.60
2022-09-09T19:48:40.929Z,12.60
2022-09-09T19:51:19.829Z,12.50
2022-09-09T19:53:55.970Z,12.40
2022-09-09T19:56:24.936Z,12.30
2022-09-09T19:58:53.360Z,12.30
2022-09-09T20:01:23.086Z,12.20
2022-09-09T20:03:52.258Z,12.30
2022-09-09T20:06:24.851Z,12.30
2022-09-09T20:08:51.604Z,12.30
2022-09-09T20:11:20.348Z,12.30
2022-09-09T20:13:49.036Z,12.40
2022-09-09T20:16:18.843Z,12.40
2022-09-09T20:18:50.412Z,12.30
2022-09-09T20:21:20.923Z,12.30
2022-09-09T20:23:52.016Z,12.30
2022-09-09T20:26:22.108Z,12.30
2022-09-09T20:28:50.661Z,12.40
2022-09-09T20:31:20.546Z,12.40
2022-09-09T20:33:47.971Z,12.30
2022-09-09T20:36:17.895Z,12.30
2022-09-09T20:38:48.233Z,12.30
2022-09-09T20:41:18.720Z,12.10
2022-09-09T20:43:48.872Z,12.00
2022-09-09T20:46:20.401Z,11.90
2022-09-09T20:48:48.930Z,11.90
2022-09-09T20:51:23.534Z,11.90
2022-09-09T20:53:57.681Z,11.90
2022-09-09T20:56:25.561Z,12.00
2022-09-09T20:58:53.220Z,11.90
2022-09-09T21:01:21.212Z,11.80
2022-09-09T21:03:48.167Z,11.60
2022-09-09T21:06:17.124Z,11.50
2022-09-09T21:08:45.705Z,11.50
2022-09-09T21:11:13.435Z,11.40
2022-09-09T21:13:41.331Z,11.40
2022-09-09T21:16:12.180Z,11.50
2022-09-09T21:18:40.472Z,11.50
2022-09-09T21:21:08.134Z,11.50
2022-09-09T21:23:35.810Z,11.60
2022-09-09T21:26:03.700Z,11.70
2022-09-09T21:28:31.532Z,11.80
2022-09-09T21:30:58.576Z,11.90
2022-09-09T21:33:28.233Z,12.00
2022-09-09T21:36:02.667Z,12.00
2022-09-09T21:38:29.652Z,12.00
2022-09-09T21:40:56.514Z,12.10
2022-09-09T21:43:23.636Z,12.20
2022-09-09T21:45:53.666Z,12.30
2022-09-09T21:48:20.477Z,12.30
2022-09-09T21:50:48.262Z,12.30
2022-09-09T21:53:18.131Z,12.40
2022-09-09T21:55:47.282Z,12.40
2022-09-09T21:58:15.794Z,12.40
2022-09-09T22:00:45.737Z,12.50
2022-09-09T22:03:14.917Z,12.50
2022-09-09T22:05:43.464Z,12.60
2022-09-09T22:08:12.162Z,12.60
2022-09-09T22:10:41.201Z,12.70
2022-09-09T22:13:08.202Z,12.70
2022-09-09T22:15:36.364Z,12.80
2022-09-09T22:18:04.312Z,12.80
2022-09-09T22:20:40.326Z,12.80
2022-09-09T22:23:07.243Z,12.80
2022-09-09T22:25:35.907Z,12.80
2022-09-09T22:28:03.862Z,12.80
2022-09-09T22:30:30.976Z,12.90
2022-09-09T22:32:58.108Z,12.80
2022-09-09T22:35:24.947Z,12.90
2022-09-09T22:37:52.081Z,12.90
2022-09-09T22:40:18.943Z,12.90
2022-09-09T22:42:49.411Z,13.00
2022-09-09T22:45:19.923Z,13.00
2022-09-09T22:47:47.664Z,13.00
2022-09-09T22:50:14.745Z,13.00
2022-09-09T22:52:41.554Z,13.00
2022-09-09T22:55:09.282Z,13.10
2022-09-09T22:57:37.104Z,13.10
2022-09-09T23:00:08.951Z,13.10
2022-09-09T23:02:40.865Z,13.10
2022-09-09T23:05:08.697Z,13.20
2022-09-09T23:07:36.692Z,13.20
2022-09-09T23:10:06.887Z,13.20
2022-09-09T23:12:33.959Z,13.20
2022-09-09T23:15:00.788Z,13.20
2022-09-09T23:17:27.542Z,13.20
2022-09-09T23:19:57.057Z,13.30
2022-09-09T23:22:24.566Z,13.30
2022-09-09T23:24:52.732Z,13.30
2022-09-09T23:27:21.332Z,13.30
2022-09-09T23:29:49.603Z,13.30
2022-09-09T23:32:17.778Z,13.20
2022-09-09T23:34:47.238Z,13.10
2022-09-09T23:37:15.106Z,12.90
2022-09-09T23:39:42.130Z,12.80
2022-09-09T23:42:10.353Z,12.80
2022-09-09T23:44:40.817Z,12.70
2022-09-09T23:47:09.317Z,12.60
2022-09-09T23:49:39.410Z,12.60
2022-09-09T23:52:07.137Z,12.50
2022-09-09T23:54:35.301Z,12.50
2022-09-09T23:57:03.282Z,12.50
2022-09-09T23:59:34.871Z,12.50
