createdAt,value
2019-05-17T00:00:37.472Z,15.70
2019-05-17T00:01:40.517Z,14.85
2019-05-17T00:02:43.485Z,17.15
2019-05-17T00:03:47.077Z,16.93
2019-05-17T00:04:50.041Z,17.95
2019-05-17T00:05:53.106Z,16.35
2019-05-17T00:06:57.050Z,17.35
2019-05-17T00:08:01.599Z,22.67
2019-05-17T00:09:06.987Z,17.00
2019-05-17T00:10:10.657Z,16.20
2019-05-17T00:11:13.628Z,16.12
2019-05-17T00:12:16.665Z,17.23
2019-05-17T00:13:19.660Z,20.62
2019-05-17T00:14:22.566Z,18.52
2019-05-17T00:15:27.312Z,19.17
2019-05-17T00:16:30.226Z,18.17
2019-05-17T00:17:33.149Z,19.42
2019-05-17T00:18:37.009Z,18.92
2019-05-17T00:19:40.040Z,19.10
2019-05-17T00:20:42.978Z,18.77
2019-05-17T00:21:47.517Z,18.00
2019-05-17T00:22:50.618Z,17.00
2019-05-17T00:23:53.513Z,18.10
2019-05-17T00:24:56.816Z,17.40
2019-05-17T00:25:59.881Z,16.30
2019-05-17T00:27:02.880Z,16.57
2019-05-17T00:28:07.317Z,18.52
2019-05-17T00:29:10.441Z,16.00
2019-05-17T00:30:13.557Z,17.23
2019-05-17T00:31:17.184Z,17.45
2019-05-17T00:32:20.141Z,16.02
2019-05-17T00:33:23.043Z,16.12
2019-05-17T00:34:27.011Z,16.85
2019-05-17T00:35:30.009Z,17.15
2019-05-17T00:36:32.926Z,16.52
2019-05-17T00:37:37.251Z,16.77
2019-05-17T00:38:48.094Z,17.32
2019-05-17T00:39:47.116Z,17.02
2019-05-17T00:40:50.153Z,17.17
2019-05-17T00:41:53.070Z,16.10
2019-05-17T00:42:57.092Z,17.00
2019-05-17T00:44:00.069Z,17.02
2019-05-17T00:45:03.741Z,16.82
2019-05-17T00:46:06.884Z,16.52
2019-05-17T00:47:09.764Z,17.20
2019-05-17T00:48:12.686Z,16.85
2019-05-17T00:49:17.065Z,16.15
2019-05-17T00:50:21.272Z,17.90
2019-05-17T00:51:24.264Z,16.67
2019-05-17T00:52:27.363Z,15.45
2019-05-17T00:53:30.753Z,16.90
2019-05-17T00:54:33.569Z,16.93
2019-05-17T00:55:36.693Z,16.40
2019-05-17T00:56:39.757Z,17.85
2019-05-17T00:57:42.989Z,15.93
2019-05-17T00:58:47.802Z,17.32
2019-05-17T00:59:50.629Z,16.80
2019-05-17T01:00:53.630Z,15.45
2019-05-17T01:01:56.536Z,16.23
2019-05-17T01:02:59.472Z,16.40
2019-05-17T01:04:02.435Z,15.95
2019-05-17T01:05:06.311Z,15.38
2019-05-17T01:06:09.528Z,17.23
2019-05-17T01:07:12.753Z,17.60
2019-05-17T01:08:17.447Z,16.85
2019-05-17T01:09:20.403Z,15.38
2019-05-17T01:10:23.337Z,16.40
2019-05-17T01:11:27.105Z,15.28
2019-05-17T01:12:30.072Z,15.60
2019-05-17T01:13:32.987Z,15.95
2019-05-17T01:14:37.210Z,16.17
2019-05-17T01:15:40.291Z,16.35
2019-05-17T01:16:43.215Z,17.12
2019-05-17T01:17:47.463Z,15.00
2019-05-17T01:18:50.424Z,18.00
2019-05-17T01:19:53.346Z,16.60
2019-05-17T01:20:56.797Z,15.70
2019-05-17T01:21:59.769Z,15.68
2019-05-17T01:23:02.695Z,17.52
2019-05-17T01:24:06.957Z,15.72
2019-05-17T01:25:11.303Z,15.35
2019-05-17T01:26:14.262Z,15.93
2019-05-17T01:27:17.361Z,16.42
2019-05-17T01:28:20.292Z,15.90
2019-05-17T01:29:23.205Z,14.78
2019-05-17T01:30:26.664Z,16.60
2019-05-17T01:31:29.635Z,17.05
2019-05-17T01:32:32.566Z,15.63
2019-05-17T01:33:36.708Z,16.75
2019-05-17T01:34:39.857Z,17.10
2019-05-17T01:35:42.826Z,15.78
2019-05-17T01:36:46.487Z,16.23
2019-05-17T01:37:49.481Z,16.48
2019-05-17T01:38:52.452Z,15.30
2019-05-17T01:39:57.254Z,15.80
2019-05-17T01:41:00.085Z,15.20
2019-05-17T01:42:03.087Z,16.10
2019-05-17T01:43:07.820Z,15.63
2019-05-17T01:44:10.776Z,16.67
2019-05-17T01:45:16.452Z,15.93
2019-05-17T01:46:19.039Z,15.48
2019-05-17T01:47:21.953Z,16.17
2019-05-17T01:48:26.923Z,15.50
2019-05-17T01:49:29.827Z,15.13
2019-05-17T01:50:32.738Z,15.20
2019-05-17T01:51:37.098Z,16.50
2019-05-17T01:52:40.036Z,14.55
2019-05-17T01:53:44.046Z,14.70
2019-05-17T01:54:47.109Z,16.10
2019-05-17T01:55:50.023Z,14.33
2019-05-17T01:56:53.001Z,15.03
2019-05-17T01:57:56.446Z,15.65
2019-05-17T01:58:59.374Z,16.23
2019-05-17T02:00:02.516Z,15.98
2019-05-17T02:01:07.697Z,15.38
2019-05-17T02:02:16.289Z,16.35
2019-05-17T02:03:18.632Z,14.78
2019-05-17T02:04:21.548Z,16.75
2019-05-17T02:05:24.450Z,16.37
2019-05-17T02:06:27.407Z,15.38
2019-05-17T02:07:30.317Z,15.25
2019-05-17T02:08:33.285Z,15.78
2019-05-17T02:09:41.200Z,16.15
2019-05-17T02:10:40.929Z,16.07
2019-05-17T02:11:43.828Z,15.60
2019-05-17T02:12:49.806Z,16.82
2019-05-17T02:13:52.749Z,15.18
2019-05-17T02:14:57.575Z,15.60
2019-05-17T02:16:00.416Z,16.67
2019-05-17T02:17:03.369Z,15.25
2019-05-17T02:18:06.996Z,15.55
2019-05-17T02:19:10.228Z,15.53
2019-05-17T02:20:13.698Z,15.75
2019-05-17T02:21:16.935Z,15.70
2019-05-17T02:22:19.870Z,15.15
2019-05-17T02:23:22.862Z,16.05
2019-05-17T02:24:27.495Z,16.73
2019-05-17T02:25:30.573Z,16.82
2019-05-17T02:26:33.465Z,16.00
2019-05-17T02:27:41.259Z,17.80
2019-05-17T02:28:41.710Z,18.25
2019-05-17T02:29:44.773Z,15.48
2019-05-17T02:30:47.787Z,15.88
2019-05-17T02:31:52.596Z,15.85
2019-05-17T02:32:55.822Z,16.37
2019-05-17T02:34:02.808Z,15.80
2019-05-17T02:35:04.978Z,16.05
2019-05-17T02:36:08.906Z,16.70
2019-05-17T02:37:13.611Z,16.20
2019-05-17T02:38:16.578Z,16.35
2019-05-17T02:39:19.492Z,15.93
2019-05-17T02:40:22.759Z,15.03
2019-05-17T02:41:25.725Z,16.35
2019-05-17T02:42:28.705Z,15.58
2019-05-17T02:43:33.389Z,15.93
2019-05-17T02:44:36.676Z,15.63
2019-05-17T02:45:39.582Z,15.18
2019-05-17T02:46:43.574Z,15.98
2019-05-17T02:47:46.458Z,15.28
2019-05-17T02:48:53.798Z,16.12
2019-05-17T02:49:55.745Z,15.95
2019-05-17T02:50:58.682Z,15.48
2019-05-17T02:52:03.304Z,15.32
2019-05-17T02:53:06.465Z,16.20
2019-05-17T02:54:12.986Z,15.18
2019-05-17T02:55:14.532Z,16.37
2019-05-17T02:56:17.504Z,16.20
2019-05-17T02:57:23.268Z,17.15
2019-05-17T02:58:25.166Z,15.78
2019-05-17T02:59:28.117Z,16.62
2019-05-17T03:00:33.796Z,16.02
2019-05-17T03:01:35.755Z,15.45
2019-05-17T03:02:38.725Z,18.50
2019-05-17T03:03:43.756Z,16.20
2019-05-17T03:04:46.526Z,16.30
2019-05-17T03:05:49.435Z,15.38
2019-05-17T03:06:53.293Z,16.12
2019-05-17T03:07:56.360Z,15.68
2019-05-17T03:08:59.284Z,16.37
2019-05-17T03:10:13.913Z,15.55
2019-05-17T03:11:06.913Z,15.75
2019-05-17T03:12:12.705Z,15.58
2019-05-17T03:13:17.840Z,16.15
2019-05-17T03:14:19.411Z,16.23
2019-05-17T03:15:23.321Z,15.90
2019-05-17T03:16:26.543Z,14.53
2019-05-17T03:17:29.434Z,14.60
2019-05-17T03:18:33.370Z,14.78
2019-05-17T03:19:38.377Z,15.83
2019-05-17T03:20:43.125Z,14.35
2019-05-17T03:21:46.018Z,16.15
2019-05-17T03:22:52.284Z,16.67
2019-05-17T03:23:54.674Z,15.58
2019-05-17T03:24:57.893Z,15.10
2019-05-17T03:26:03.706Z,14.78
2019-05-17T03:27:05.791Z,14.55
2019-05-17T03:28:08.678Z,14.47
2019-05-17T03:29:13.634Z,17.98
2019-05-17T03:30:18.875Z,14.60
2019-05-17T03:31:26.213Z,15.50
2019-05-17T03:32:27.801Z,16.02
2019-05-17T03:33:35.849Z,14.60
2019-05-17T03:34:37.746Z,15.63
2019-05-17T03:35:45.669Z,14.65
2019-05-17T03:36:47.127Z,14.75
2019-05-17T03:37:52.960Z,15.60
2019-05-17T03:38:55.018Z,14.40
2019-05-17T03:39:58.367Z,14.53
2019-05-17T03:41:13.800Z,14.85
2019-05-17T03:42:06.091Z,15.68
2019-05-17T03:43:09.025Z,14.33
2019-05-17T03:44:13.531Z,14.83
2019-05-17T03:45:17.001Z,15.05
2019-05-17T03:46:23.087Z,17.17
2019-05-17T03:47:24.690Z,16.15
2019-05-17T03:48:27.613Z,15.93
2019-05-17T03:49:33.116Z,14.80
2019-05-17T03:50:35.447Z,17.52
2019-05-17T03:51:38.511Z,15.78
2019-05-17T03:52:44.315Z,15.83
2019-05-17T03:53:46.120Z,14.07
2019-05-17T03:54:49.065Z,16.07
2019-05-17T03:55:53.944Z,16.75
2019-05-17T03:56:56.811Z,17.80
2019-05-17T03:58:03.108Z,19.02
2019-05-17T03:59:04.630Z,16.82
2019-05-17T04:00:08.213Z,19.95
2019-05-17T04:01:14.034Z,18.67
2019-05-17T04:02:16.154Z,19.35
2019-05-17T04:03:19.046Z,19.77
2019-05-17T04:04:22.909Z,19.15
2019-05-17T04:05:26.039Z,18.20
2019-05-17T04:06:29.282Z,16.70
2019-05-17T04:07:32.999Z,16.70
2019-05-17T04:08:35.916Z,16.55
2019-05-17T04:09:43.463Z,18.05
2019-05-17T04:10:44.749Z,18.50
2019-05-17T04:11:47.673Z,32.88
2019-05-17T04:12:53.060Z,18.73
2019-05-17T04:13:55.440Z,18.02
2019-05-17T04:14:58.365Z,20.48
2019-05-17T04:16:05.680Z,19.90
2019-05-17T04:17:06.156Z,18.60
2019-05-17T04:18:09.104Z,21.25
2019-05-17T04:19:14.033Z,17.50
2019-05-17T04:20:16.823Z,18.12
2019-05-17T04:21:23.129Z,21.85
2019-05-17T04:22:24.477Z,19.32
2019-05-17T04:23:27.442Z,18.55
2019-05-17T04:24:32.389Z,24.50
2019-05-17T04:25:38.755Z,18.07
2019-05-17T04:26:43.987Z,19.37
2019-05-17T04:27:45.566Z,20.60
2019-05-17T04:28:48.586Z,22.35
2019-05-17T04:29:53.325Z,19.80
2019-05-17T04:30:56.198Z,18.67
2019-05-17T04:31:59.139Z,20.25
2019-05-17T04:33:03.334Z,17.37
2019-05-17T04:34:06.878Z,18.52
2019-05-17T04:35:13.052Z,18.92
2019-05-17T04:36:14.839Z,18.23
2019-05-17T04:37:17.763Z,18.05
2019-05-17T04:38:23.494Z,18.07
2019-05-17T04:39:25.550Z,18.02
2019-05-17T04:40:28.609Z,18.25
2019-05-17T04:41:44.124Z,18.35
2019-05-17T04:42:36.601Z,16.90
2019-05-17T04:43:42.267Z,19.75
2019-05-17T04:44:44.290Z,16.45
2019-05-17T04:45:47.203Z,16.90
2019-05-17T04:46:53.375Z,17.48
2019-05-17T04:47:54.938Z,19.02
2019-05-17T04:48:58.862Z,19.05
2019-05-17T04:50:03.908Z,17.27
2019-05-17T04:51:06.505Z,17.80
2019-05-17T04:52:09.434Z,18.32
2019-05-17T04:53:13.366Z,17.45
2019-05-17T04:54:16.512Z,18.87
2019-05-17T04:55:22.816Z,18.67
2019-05-17T04:56:24.338Z,17.98
2019-05-17T04:57:27.257Z,17.07
2019-05-17T04:58:33.087Z,16.12
2019-05-17T04:59:34.981Z,18.48
2019-05-17T05:00:37.930Z,17.10
2019-05-17T05:01:43.538Z,16.77
2019-05-17T05:02:45.566Z,16.75
2019-05-17T05:03:48.466Z,17.60
2019-05-17T05:04:53.927Z,18.07
2019-05-17T05:05:56.861Z,17.98
2019-05-17T05:07:02.896Z,18.15
2019-05-17T05:08:04.503Z,17.48
2019-05-17T05:09:07.510Z,17.73
2019-05-17T05:10:13.486Z,18.55
2019-05-17T05:11:15.389Z,19.00
2019-05-17T05:12:18.316Z,16.97
2019-05-17T05:13:22.705Z,18.73
2019-05-17T05:14:25.768Z,19.15
2019-05-17T05:15:39.420Z,18.42
2019-05-17T05:16:42.550Z,18.60
2019-05-17T05:17:45.553Z,17.98
2019-05-17T05:18:48.473Z,19.60
2019-05-17T05:19:53.049Z,18.07
2019-05-17T05:20:57.271Z,17.65
2019-05-17T05:22:04.247Z,20.00
2019-05-17T05:23:05.045Z,18.70
2019-05-17T05:24:08.034Z,21.00
2019-05-17T05:25:12.355Z,19.37
2019-05-17T05:26:15.594Z,22.55
2019-05-17T05:27:18.600Z,18.15
2019-05-17T05:28:22.490Z,21.87
2019-05-17T05:29:25.534Z,23.05
2019-05-17T05:30:31.870Z,20.27
2019-05-17T05:31:34.585Z,20.27
2019-05-17T05:32:37.577Z,21.40
2019-05-17T05:33:42.340Z,18.17
2019-05-17T05:34:46.508Z,17.37
2019-05-17T05:35:51.546Z,17.77
2019-05-17T05:36:54.150Z,17.57
2019-05-17T05:37:57.963Z,18.50
2019-05-17T05:39:02.432Z,16.97
2019-05-17T05:40:05.738Z,19.02
2019-05-17T05:41:08.628Z,17.67
2019-05-17T05:42:13.969Z,18.02
2019-05-17T05:43:16.352Z,16.87
2019-05-17T05:44:21.414Z,17.35
2019-05-17T05:45:23.993Z,18.80
2019-05-17T05:46:26.954Z,16.95
2019-05-17T05:47:32.235Z,17.77
2019-05-17T05:48:34.649Z,17.23
2019-05-17T05:49:37.618Z,17.50
2019-05-17T05:50:42.872Z,17.67
2019-05-17T05:51:45.534Z,17.10
2019-05-17T05:52:48.443Z,14.73
2019-05-17T05:53:52.250Z,15.18
2019-05-17T05:54:56.253Z,15.15
2019-05-17T05:55:59.171Z,16.87
2019-05-17T05:57:02.452Z,13.48
2019-05-17T05:58:05.273Z,17.30
2019-05-17T05:59:08.265Z,18.17
2019-05-17T06:00:12.742Z,15.05
2019-05-17T06:01:15.918Z,13.78
2019-05-17T06:02:18.857Z,13.15
2019-05-17T06:03:22.503Z,14.38
2019-05-17T06:04:25.581Z,13.75
2019-05-17T06:05:29.089Z,14.15
2019-05-17T06:06:32.279Z,16.15
2019-05-17T06:07:36.353Z,15.40
2019-05-17T06:08:41.374Z,14.07
2019-05-17T06:09:44.496Z,14.78
2019-05-17T06:10:47.401Z,18.05
2019-05-17T06:11:51.945Z,18.07
2019-05-17T06:12:54.899Z,20.75
2019-05-17T06:13:57.965Z,17.77
2019-05-17T06:15:02.760Z,14.33
2019-05-17T06:16:05.625Z,16.85
2019-05-17T06:17:08.798Z,13.18
2019-05-17T06:18:12.693Z,15.25
2019-05-17T06:19:15.630Z,11.60
2019-05-17T06:20:22.385Z,13.32
2019-05-17T06:21:25.137Z,12.95
2019-05-17T06:22:28.028Z,11.53
2019-05-17T06:23:33.491Z,13.15
2019-05-17T06:24:36.393Z,11.25
2019-05-17T06:25:39.360Z,13.35
2019-05-17T06:26:42.325Z,11.03
2019-05-17T06:27:45.216Z,14.93
2019-05-17T06:28:48.182Z,13.53
2019-05-17T06:29:51.614Z,10.68
2019-05-17T06:30:57.152Z,11.03
2019-05-17T06:32:02.371Z,19.23
2019-05-17T06:33:04.977Z,9.80
2019-05-17T06:34:07.916Z,9.68
2019-05-17T06:35:12.587Z,10.35
2019-05-17T06:36:15.798Z,10.40
2019-05-17T06:37:18.894Z,10.90
2019-05-17T06:38:22.460Z,10.63
2019-05-17T06:39:25.490Z,12.05
2019-05-17T06:40:28.685Z,11.10
2019-05-17T06:41:32.364Z,12.07
2019-05-17T06:42:40.962Z,11.15
2019-05-17T06:43:42.909Z,9.53
2019-05-17T06:44:46.252Z,9.70
2019-05-17T06:45:49.193Z,11.20
2019-05-17T06:46:52.217Z,8.78
2019-05-17T06:47:55.140Z,9.00
2019-05-17T06:49:02.831Z,10.85
2019-05-17T06:50:05.805Z,8.88
2019-05-17T06:51:08.690Z,10.53
2019-05-17T06:52:11.731Z,8.88
2019-05-17T06:53:16.530Z,10.10
2019-05-17T06:54:21.530Z,10.05
2019-05-17T06:55:24.368Z,10.13
2019-05-17T06:56:28.287Z,12.35
2019-05-17T06:57:33.209Z,10.08
2019-05-17T06:58:36.385Z,9.35
2019-05-17T06:59:39.345Z,9.60
2019-05-17T07:00:42.338Z,9.85
2019-05-17T07:01:45.330Z,9.40
2019-05-17T07:02:49.829Z,9.18
2019-05-17T07:03:53.089Z,10.05
2019-05-17T07:04:58.025Z,9.18
2019-05-17T07:06:02.577Z,11.40
2019-05-17T07:07:26.346Z,9.35
2019-05-17T07:08:29.616Z,9.80
2019-05-17T07:09:32.726Z,8.90
2019-05-17T07:10:35.662Z,8.35
2019-05-17T07:11:39.864Z,8.10
2019-05-17T07:12:54.886Z,9.38
2019-05-17T07:13:49.508Z,8.43
2019-05-17T07:14:52.446Z,8.23
2019-05-17T07:15:55.381Z,9.83
2019-05-17T07:16:59.586Z,8.38
2019-05-17T07:18:02.445Z,9.93
2019-05-17T07:19:05.491Z,7.78
2019-05-17T07:20:10.294Z,7.87
2019-05-17T07:21:13.729Z,7.83
2019-05-17T07:22:16.833Z,12.60
2019-05-17T07:23:19.853Z,8.83
2019-05-17T07:24:25.305Z,7.47
2019-05-17T07:25:30.225Z,10.05
2019-05-17T07:26:32.988Z,7.15
2019-05-17T07:27:41.361Z,7.15
2019-05-17T07:28:40.803Z,9.10
2019-05-17T07:29:43.773Z,9.68
2019-05-17T07:30:46.714Z,8.75
2019-05-17T07:31:49.837Z,8.35
2019-05-17T07:32:52.869Z,8.70
2019-05-17T07:33:55.856Z,8.83
2019-05-17T07:35:03.051Z,11.83
2019-05-17T07:36:06.923Z,8.68
2019-05-17T07:37:10.585Z,8.18
2019-05-17T07:38:16.252Z,8.83
2019-05-17T07:39:20.466Z,9.28
2019-05-17T07:40:23.756Z,9.98
2019-05-17T07:41:26.693Z,10.15
2019-05-17T07:42:29.949Z,9.53
2019-05-17T07:43:32.885Z,8.98
2019-05-17T07:44:35.896Z,8.75
2019-05-17T07:45:40.424Z,9.60
2019-05-17T07:46:43.545Z,9.08
2019-05-17T07:47:46.490Z,10.18
2019-05-17T07:48:49.824Z,9.35
2019-05-17T07:49:54.715Z,8.98
2019-05-17T07:50:59.394Z,9.83
2019-05-17T07:52:02.421Z,10.08
2019-05-17T07:53:06.733Z,10.80
2019-05-17T07:54:12.519Z,9.75
2019-05-17T07:55:16.018Z,9.58
2019-05-17T07:56:20.003Z,12.18
2019-05-17T07:57:23.245Z,9.80
2019-05-17T07:58:26.214Z,9.05
2019-05-17T07:59:29.486Z,11.78
2019-05-17T08:00:32.458Z,9.28
2019-05-17T08:01:35.555Z,10.13
2019-05-17T08:02:40.150Z,10.23
2019-05-17T08:03:44.349Z,8.60
2019-05-17T08:04:49.932Z,9.48
2019-05-17T08:05:52.094Z,9.65
2019-05-17T08:06:56.067Z,12.07
2019-05-17T08:08:00.150Z,10.98
2019-05-17T08:09:05.706Z,8.40
2019-05-17T08:10:10.902Z,8.85
2019-05-17T08:11:13.832Z,8.95
2019-05-17T08:12:16.811Z,10.40
2019-05-17T08:13:29.889Z,8.73
2019-05-17T08:14:30.016Z,8.38
2019-05-17T08:15:30.420Z,9.63
2019-05-17T08:16:33.753Z,9.18
2019-05-17T08:17:36.814Z,8.65
2019-05-17T08:18:40.257Z,8.73
2019-05-17T08:19:43.596Z,8.50
2019-05-17T08:20:52.517Z,8.08
2019-05-17T08:21:55.898Z,8.78
2019-05-17T08:23:00.197Z,9.18
2019-05-17T08:24:03.105Z,8.10
2019-05-17T08:25:06.180Z,11.78
2019-05-17T08:26:11.848Z,7.10
2019-05-17T08:27:20.104Z,7.83
2019-05-17T08:28:23.262Z,7.55
2019-05-17T08:29:26.333Z,9.35
2019-05-17T08:30:30.247Z,11.85
2019-05-17T08:31:33.368Z,8.20
2019-05-17T08:32:40.043Z,10.53
2019-05-17T08:33:42.904Z,8.70
2019-05-17T08:34:48.809Z,10.98
2019-05-17T08:35:50.781Z,8.60
2019-05-17T08:36:53.785Z,9.33
2019-05-17T08:37:56.719Z,7.92
2019-05-17T08:38:59.776Z,12.58
2019-05-17T08:40:02.813Z,8.90
2019-05-17T08:41:06.690Z,9.63
2019-05-17T08:42:09.885Z,10.68
2019-05-17T08:43:12.870Z,7.95
2019-05-17T08:44:15.885Z,8.88
2019-05-17T08:45:20.602Z,8.88
2019-05-17T08:46:23.613Z,8.60
2019-05-17T08:47:26.529Z,8.20
2019-05-17T08:48:29.524Z,8.78
2019-05-17T08:49:32.469Z,11.03
2019-05-17T08:50:35.417Z,10.50
2019-05-17T08:51:39.666Z,8.53
2019-05-17T08:52:42.789Z,12.58
2019-05-17T08:53:45.826Z,10.50
2019-05-17T08:54:49.605Z,8.73
2019-05-17T08:55:52.820Z,9.08
2019-05-17T08:56:55.734Z,8.83
2019-05-17T08:58:00.808Z,8.45
2019-05-17T08:59:03.519Z,9.28
2019-05-17T09:00:10.151Z,12.53
2019-05-17T09:01:11.995Z,8.53
2019-05-17T09:02:14.896Z,11.55
2019-05-17T09:03:19.560Z,11.63
2019-05-17T09:04:23.513Z,9.15
2019-05-17T09:05:26.786Z,9.33
2019-05-17T09:06:29.860Z,11.30
2019-05-17T09:07:32.780Z,9.38
2019-05-17T09:08:35.714Z,9.80
2019-05-17T09:09:39.472Z,9.40
2019-05-17T09:10:42.625Z,8.83
2019-05-17T09:11:45.563Z,8.50
2019-05-17T09:12:51.157Z,10.08
2019-05-17T09:13:58.350Z,10.88
2019-05-17T09:15:00.416Z,8.95
2019-05-17T09:16:03.625Z,8.90
2019-05-17T09:17:06.557Z,8.98
2019-05-17T09:18:09.983Z,9.33
2019-05-17T09:19:13.030Z,9.68
2019-05-17T09:20:16.073Z,9.13
2019-05-17T09:21:21.669Z,10.55
2019-05-17T09:22:23.793Z,10.50
2019-05-17T09:23:26.785Z,8.85
2019-05-17T09:24:30.027Z,7.90
2019-05-17T09:25:34.297Z,9.08
2019-05-17T09:26:37.238Z,9.25
2019-05-17T09:27:41.172Z,9.13
2019-05-17T09:28:47.177Z,8.23
2019-05-17T09:29:50.186Z,7.25
2019-05-17T09:30:53.410Z,7.53
2019-05-17T09:31:56.385Z,8.70
2019-05-17T09:33:00.345Z,10.32
2019-05-17T09:34:04.184Z,9.03
2019-05-17T09:35:09.799Z,11.70
2019-05-17T09:36:12.904Z,8.80
2019-05-17T09:37:18.918Z,6.72
2019-05-17T09:38:21.004Z,9.33
2019-05-17T09:39:23.907Z,7.15
2019-05-17T09:40:26.809Z,7.62
2019-05-17T09:41:29.713Z,7.85
2019-05-17T09:42:32.822Z,6.72
2019-05-17T09:43:36.064Z,7.62
2019-05-17T09:44:40.420Z,7.53
2019-05-17T09:45:43.386Z,9.18
2019-05-17T09:46:46.301Z,7.47
2019-05-17T09:47:50.522Z,6.85
2019-05-17T09:48:53.957Z,7.90
2019-05-17T09:49:56.930Z,8.23
2019-05-17T09:51:00.205Z,7.22
2019-05-17T09:52:03.265Z,7.33
2019-05-17T09:53:10.900Z,7.42
2019-05-17T09:54:13.480Z,7.55
2019-05-17T09:55:16.403Z,9.90
2019-05-17T09:56:20.616Z,7.00
2019-05-17T09:57:23.714Z,7.12
2019-05-17T09:58:26.665Z,6.70
2019-05-17T09:59:29.989Z,6.87
2019-05-17T10:00:33.513Z,8.28
2019-05-17T10:01:36.572Z,6.05
2019-05-17T10:02:40.145Z,9.35
2019-05-17T10:03:43.365Z,7.25
2019-05-17T10:04:46.324Z,6.80
2019-05-17T10:05:49.638Z,7.67
2019-05-17T10:06:52.675Z,6.60
2019-05-17T10:07:55.771Z,6.20
2019-05-17T10:09:00.216Z,7.72
2019-05-17T10:10:03.814Z,6.75
2019-05-17T10:11:11.270Z,7.25
2019-05-17T10:12:11.633Z,6.55
2019-05-17T10:13:14.647Z,6.70
2019-05-17T10:14:25.755Z,6.90
2019-05-17T10:15:22.418Z,7.37
2019-05-17T10:16:25.705Z,14.38
2019-05-17T10:17:29.376Z,6.37
2019-05-17T10:18:32.473Z,5.83
2019-05-17T10:19:35.404Z,5.45
2019-05-17T10:20:39.923Z,5.42
2019-05-17T10:21:43.101Z,5.87
2019-05-17T10:22:46.084Z,6.83
2019-05-17T10:23:49.765Z,6.67
2019-05-17T10:24:52.842Z,6.72
2019-05-17T10:25:55.778Z,5.35
2019-05-17T10:26:59.527Z,6.53
2019-05-17T10:28:03.013Z,5.83
2019-05-17T10:29:05.917Z,5.15
2019-05-17T10:30:10.240Z,5.15
2019-05-17T10:31:13.474Z,5.05
2019-05-17T10:32:16.585Z,5.05
2019-05-17T10:33:20.005Z,6.87
2019-05-17T10:34:23.525Z,4.83
2019-05-17T10:35:26.485Z,5.00
2019-05-17T10:36:29.484Z,5.92
2019-05-17T10:37:32.679Z,8.43
2019-05-17T10:38:35.670Z,5.47
2019-05-17T10:39:41.717Z,7.92
2019-05-17T10:40:45.379Z,5.25
2019-05-17T10:41:50.094Z,7.60
2019-05-17T10:42:53.113Z,7.22
2019-05-17T10:43:55.984Z,5.28
2019-05-17T10:44:59.917Z,6.33
2019-05-17T10:46:03.142Z,6.08
2019-05-17T10:47:06.216Z,6.95
2019-05-17T10:48:12.125Z,5.17
2019-05-17T10:49:15.126Z,7.03
2019-05-17T10:50:20.399Z,6.03
2019-05-17T10:51:22.789Z,6.42
2019-05-17T10:52:25.713Z,8.20
2019-05-17T10:53:29.803Z,8.35
2019-05-17T10:54:33.785Z,5.90
2019-05-17T10:55:36.739Z,5.83
2019-05-17T10:56:39.656Z,7.55
2019-05-17T10:57:42.649Z,5.47
2019-05-17T10:58:45.552Z,5.08
2019-05-17T10:59:49.942Z,5.37
2019-05-17T11:00:52.919Z,5.35
2019-05-17T11:01:55.915Z,5.70
2019-05-17T11:03:00.364Z,6.47
2019-05-17T11:04:03.493Z,9.40
2019-05-17T11:05:06.613Z,6.62
2019-05-17T11:06:10.889Z,7.87
2019-05-17T11:07:14.155Z,5.37
2019-05-17T11:08:19.573Z,5.62
2019-05-17T11:09:22.147Z,6.78
2019-05-17T11:10:25.153Z,8.00
2019-05-17T11:11:28.079Z,5.25
2019-05-17T11:12:30.998Z,5.70
2019-05-17T11:13:33.961Z,5.40
2019-05-17T11:14:50.326Z,7.10
2019-05-17T11:15:41.590Z,4.70
2019-05-17T11:16:44.725Z,6.53
2019-05-17T11:17:47.604Z,5.20
2019-05-17T11:18:50.588Z,5.40
2019-05-17T11:19:53.513Z,7.40
2019-05-17T11:20:56.456Z,4.70
2019-05-17T11:21:59.360Z,5.87
2019-05-17T11:23:02.419Z,6.67
2019-05-17T11:24:05.364Z,6.45
2019-05-17T11:25:08.403Z,6.25
2019-05-17T11:26:11.329Z,6.17
2019-05-17T11:27:14.302Z,5.70
2019-05-17T11:28:17.274Z,6.72
2019-05-17T11:29:20.361Z,6.80
2019-05-17T11:30:23.350Z,6.25
2019-05-17T11:31:26.342Z,6.62
2019-05-17T11:32:29.272Z,5.60
2019-05-17T11:33:32.362Z,5.85
2019-05-17T11:34:35.298Z,5.80
2019-05-17T11:35:38.238Z,6.33
2019-05-17T11:36:42.173Z,7.28
2019-05-17T11:37:45.081Z,5.35
2019-05-17T11:38:47.985Z,6.40
2019-05-17T11:39:51.072Z,5.80
2019-05-17T11:40:54.012Z,5.40
2019-05-17T11:41:56.948Z,5.72
2019-05-17T11:42:59.884Z,6.05
2019-05-17T11:44:02.874Z,6.33
2019-05-17T11:45:06.037Z,5.90
2019-05-17T11:46:08.974Z,6.15
2019-05-17T11:47:12.226Z,6.17
2019-05-17T11:48:15.161Z,9.45
2019-05-17T11:49:18.073Z,7.85
2019-05-17T11:50:21.137Z,5.30
2019-05-17T11:51:26.944Z,5.30
2019-05-17T11:52:28.745Z,5.05
2019-05-17T11:53:31.732Z,5.78
2019-05-17T11:54:34.621Z,5.95
2019-05-17T11:55:37.564Z,4.80
2019-05-17T11:56:40.473Z,5.40
2019-05-17T11:57:43.458Z,5.28
2019-05-17T11:58:46.449Z,4.83
2019-05-17T11:59:49.538Z,7.37
2019-05-17T12:00:53.583Z,7.22
2019-05-17T12:01:56.562Z,7.08
2019-05-17T12:02:59.505Z,4.62
2019-05-17T12:04:02.433Z,5.67
2019-05-17T12:05:06.068Z,4.30
2019-05-17T12:06:09.098Z,4.65
2019-05-17T12:07:14.733Z,7.35
2019-05-17T12:08:17.650Z,11.08
2019-05-17T12:09:20.602Z,6.90
2019-05-17T12:10:23.599Z,5.40
2019-05-17T12:11:26.679Z,6.62
2019-05-17T12:12:29.860Z,4.78
2019-05-17T12:13:32.810Z,4.83
2019-05-17T12:14:35.730Z,5.97
2019-05-17T12:15:45.036Z,5.83
2019-05-17T12:16:43.714Z,4.70
2019-05-17T12:17:48.363Z,6.17
2019-05-17T12:18:51.244Z,5.42
2019-05-17T12:19:54.158Z,4.95
2019-05-17T12:20:57.104Z,5.67
2019-05-17T12:22:00.026Z,6.83
2019-05-17T12:23:03.086Z,7.60
2019-05-17T12:24:06.004Z,5.10
2019-05-17T12:25:08.965Z,5.25
2019-05-17T12:26:11.910Z,6.20
2019-05-17T12:27:14.837Z,6.30
2019-05-17T12:28:17.771Z,7.40
2019-05-17T12:29:20.736Z,5.22
2019-05-17T12:30:23.715Z,14.33
2019-05-17T12:31:26.624Z,5.28
2019-05-17T12:32:29.554Z,7.87
2019-05-17T12:33:32.496Z,6.50
2019-05-17T12:34:35.505Z,7.55
2019-05-17T12:35:41.493Z,6.28
2019-05-17T12:36:44.430Z,6.95
2019-05-17T12:37:47.412Z,9.30
2019-05-17T12:38:50.642Z,12.25
2019-05-17T12:39:53.554Z,6.60
2019-05-17T12:40:56.616Z,8.23
2019-05-17T12:42:00.071Z,10.85
2019-05-17T12:43:03.045Z,7.67
2019-05-17T12:44:06.296Z,8.00
2019-05-17T12:45:09.229Z,7.70
2019-05-17T12:46:12.213Z,8.58
2019-05-17T12:47:15.140Z,10.18
2019-05-17T12:48:18.058Z,7.33
2019-05-17T12:49:20.989Z,8.03
2019-05-17T12:50:23.950Z,10.63
2019-05-17T12:51:26.916Z,10.15
2019-05-17T12:52:29.851Z,8.50
2019-05-17T12:53:32.828Z,11.33
2019-05-17T12:54:35.749Z,9.28
2019-05-17T12:55:38.673Z,10.43
2019-05-17T12:56:41.745Z,10.23
2019-05-17T12:57:44.722Z,9.23
2019-05-17T12:58:47.643Z,9.63
2019-05-17T12:59:50.557Z,10.48
2019-05-17T13:00:53.557Z,11.08
2019-05-17T13:01:56.499Z,24.30
2019-05-17T13:02:59.442Z,10.72
2019-05-17T13:04:04.940Z,12.80
2019-05-17T13:05:07.957Z,10.43
2019-05-17T13:06:11.050Z,11.33
2019-05-17T13:07:13.966Z,12.90
2019-05-17T13:08:16.890Z,12.60
2019-05-17T13:09:19.770Z,12.75
2019-05-17T13:10:22.731Z,11.38
2019-05-17T13:11:25.766Z,10.15
2019-05-17T13:12:28.678Z,10.38
2019-05-17T13:13:31.622Z,8.68
2019-05-17T13:14:34.569Z,8.88
2019-05-17T13:15:37.449Z,9.03
2019-05-17T13:16:40.692Z,9.75
2019-05-17T13:17:43.591Z,9.03
2019-05-17T13:18:46.613Z,9.58
2019-05-17T13:19:49.510Z,11.18
2019-05-17T13:20:52.439Z,8.90
2019-05-17T13:21:55.502Z,11.22
2019-05-17T13:22:58.434Z,9.53
2019-05-17T13:24:01.412Z,8.75
2019-05-17T13:25:06.026Z,10.48
2019-05-17T13:26:09.202Z,15.48
2019-05-17T13:27:12.176Z,9.78
2019-05-17T13:28:15.057Z,12.60
2019-05-17T13:29:18.015Z,9.63
2019-05-17T13:30:20.938Z,8.20
2019-05-17T13:31:23.845Z,9.23
2019-05-17T13:32:26.822Z,9.65
2019-05-17T13:33:29.830Z,8.73
2019-05-17T13:34:32.780Z,7.87
2019-05-17T13:35:35.733Z,9.38
2019-05-17T13:36:38.664Z,10.30
2019-05-17T13:37:41.640Z,9.63
2019-05-17T13:38:44.809Z,8.43
2019-05-17T13:39:47.659Z,11.08
2019-05-17T13:40:50.644Z,9.30
2019-05-17T13:41:54.773Z,8.43
2019-05-17T13:42:57.658Z,8.65
2019-05-17T13:44:00.625Z,8.58
2019-05-17T13:45:03.813Z,9.45
2019-05-17T13:46:06.815Z,9.40
2019-05-17T13:47:09.720Z,9.35
2019-05-17T13:48:12.828Z,9.05
2019-05-17T13:49:15.779Z,10.60
2019-05-17T13:50:18.742Z,9.88