createdAt,value
2023-02-25T00:08:24.999Z,5.23
2023-02-25T00:18:46.984Z,5.20
2023-02-25T00:29:08.502Z,5.15
2023-02-25T00:39:41.936Z,5.16
2023-02-25T00:50:04.391Z,5.11
2023-02-25T01:00:25.746Z,5.15
2023-02-25T01:10:47.659Z,5.20
2023-02-25T01:21:14.756Z,5.18
2023-02-25T01:31:38.168Z,5.18
2023-02-25T01:42:02.369Z,5.23
2023-02-25T01:52:24.773Z,5.30
2023-02-25T02:02:47.595Z,5.35
2023-02-25T02:13:09.276Z,5.37
2023-02-25T02:23:49.606Z,5.44
2023-02-25T02:34:17.020Z,5.52
2023-02-25T02:44:44.382Z,5.56
2023-02-25T02:55:13.204Z,5.60
2023-02-25T03:05:36.623Z,5.58
2023-02-25T03:15:59.916Z,5.57
2023-02-25T03:26:21.646Z,5.56
2023-02-25T03:36:46.553Z,5.54
2023-02-25T03:47:09.019Z,5.57
2023-02-25T03:57:40.606Z,5.58
2023-02-25T04:08:02.297Z,5.54
2023-02-25T04:18:24.932Z,5.50
2023-02-25T04:28:46.322Z,5.47
2023-02-25T04:39:07.749Z,5.39
2023-02-25T04:49:29.139Z,5.33
2023-02-25T04:59:50.498Z,5.31
2023-02-25T05:10:13.118Z,5.20
2023-02-25T05:20:34.670Z,5.11
2023-02-25T05:30:56.821Z,5.11
2023-02-25T05:41:18.214Z,5.08
2023-02-25T05:51:39.641Z,5.01
2023-02-25T06:02:01.144Z,4.96
2023-02-25T06:12:22.563Z,4.92
2023-02-25T06:22:43.898Z,4.85
2023-02-25T06:33:05.334Z,4.79
2023-02-25T06:43:26.764Z,4.73
2023-02-25T06:53:48.587Z,4.73
2023-02-25T07:04:14.797Z,4.76
2023-02-25T07:14:36.242Z,4.67
2023-02-25T07:24:57.646Z,4.60
2023-02-25T07:35:19.057Z,4.72
2023-02-25T07:45:41.573Z,4.82
2023-02-25T07:56:02.963Z,4.87
2023-02-25T08:06:25.074Z,4.78
2023-02-25T08:16:46.430Z,4.62
2023-02-25T08:27:10.722Z,4.68
2023-02-25T08:37:33.280Z,4.65
2023-02-25T08:47:54.669Z,4.61
2023-02-25T08:58:16.013Z,4.80
2023-02-25T09:08:37.375Z,4.98
2023-02-25T09:18:58.860Z,5.02
2023-02-25T09:29:20.239Z,4.68
2023-02-25T09:39:43.547Z,4.53
2023-02-25T09:50:06.647Z,4.37
2023-02-25T10:00:28.429Z,4.55
2023-02-25T10:11:10.201Z,4.69
2023-02-25T10:21:50.608Z,4.83
2023-02-25T10:32:16.025Z,4.73
2023-02-25T10:42:37.951Z,4.65
2023-02-25T10:53:03.880Z,4.57
2023-02-25T11:03:27.778Z,4.71
2023-02-25T11:14:03.428Z,4.59
2023-02-25T11:24:33.400Z,4.67
2023-02-25T11:35:02.695Z,4.68
2023-02-25T11:45:24.072Z,4.75
2023-02-25T11:55:45.445Z,4.84
2023-02-25T12:06:09.799Z,4.88
2023-02-25T12:16:50.231Z,4.91
2023-02-25T12:27:27.574Z,4.98
2023-02-25T12:38:07.757Z,5.04
2023-02-25T12:48:29.093Z,5.16
2023-02-25T12:59:05.675Z,5.21
2023-02-25T13:09:49.672Z,5.42
2023-02-25T13:20:23.401Z,5.35
2023-02-25T13:30:50.949Z,5.40
2023-02-25T13:41:12.524Z,5.44
2023-02-25T13:51:49.164Z,5.44
2023-02-25T14:02:25.970Z,5.31
2023-02-25T14:12:47.375Z,5.34
2023-02-25T14:23:12.820Z,5.42
2023-02-25T14:33:54.923Z,5.35
2023-02-25T14:44:20.354Z,5.42
2023-02-25T14:55:00.625Z,5.44
2023-02-25T15:05:28.721Z,5.50
2023-02-25T15:16:13.521Z,5.52
2023-02-25T15:26:43.201Z,5.53
2023-02-25T15:37:25.550Z,5.52
2023-02-25T15:47:47.551Z,5.57
2023-02-25T15:58:32.170Z,5.51
2023-02-25T16:08:53.503Z,5.50
2023-02-25T16:19:17.143Z,5.53
2023-02-25T16:29:44.673Z,5.43
2023-02-25T16:40:12.591Z,5.51
2023-02-25T16:50:35.140Z,5.55
2023-02-25T17:00:58.283Z,5.42
2023-02-25T17:11:22.625Z,5.29
2023-02-25T17:21:46.476Z,4.64
2023-02-25T17:32:22.026Z,4.31
2023-02-25T17:42:43.909Z,4.17
2023-02-25T17:53:05.440Z,3.92
2023-02-25T18:03:30.521Z,3.74
2023-02-25T18:13:51.921Z,3.61
2023-02-25T18:24:27.995Z,3.47
2023-02-25T18:34:49.402Z,3.43
2023-02-25T18:45:15.138Z,3.35
2023-02-25T18:55:36.505Z,3.30
2023-02-25T19:05:57.914Z,3.22
2023-02-25T19:16:19.428Z,3.17
2023-02-25T19:26:41.675Z,3.11
2023-02-25T19:37:03.050Z,3.09
2023-02-25T19:47:24.587Z,3.05
2023-02-25T19:57:46.680Z,3.02
2023-02-25T20:08:08.425Z,2.98
2023-02-25T20:18:29.848Z,2.99
2023-02-25T20:28:52.165Z,3.03
2023-02-25T20:39:28.680Z,3.01
2023-02-25T20:49:50.204Z,2.96
2023-02-25T21:00:15.073Z,2.93
2023-02-25T21:10:37.667Z,2.91
2023-02-25T21:20:59.657Z,2.90
2023-02-25T21:31:21.057Z,2.96
2023-02-25T21:41:44.556Z,2.92
2023-02-25T21:52:06.517Z,2.88
2023-02-25T22:02:29.754Z,2.78
2023-02-25T22:12:53.712Z,2.66
2023-02-25T22:23:15.153Z,2.55
2023-02-25T22:33:36.705Z,2.49
2023-02-25T22:43:58.662Z,2.36
2023-02-25T22:54:20.124Z,2.31
2023-02-25T23:04:41.466Z,2.32
2023-02-25T23:15:03.230Z,2.22
2023-02-25T23:25:24.584Z,2.16
2023-02-25T23:35:46.025Z,2.08
2023-02-25T23:46:07.439Z,2.08
2023-02-25T23:56:30.768Z,2.05
