createdAt,value
2022-11-02T00:00:00.864Z,100.00
2022-11-02T00:02:49.109Z,100.00
2022-11-02T00:05:23.795Z,100.00
2022-11-02T00:07:55.792Z,100.00
2022-11-02T00:10:24.869Z,100.00
2022-11-02T00:12:53.466Z,100.00
2022-11-02T00:15:22.725Z,100.00
2022-11-02T00:18:00.177Z,100.00
2022-11-02T00:20:29.632Z,100.00
2022-11-02T00:23:01.454Z,100.00
2022-11-02T00:25:30.504Z,100.00
2022-11-02T00:27:58.585Z,100.00
2022-11-02T00:30:26.546Z,100.00
2022-11-02T00:32:55.569Z,100.00
2022-11-02T00:35:23.711Z,100.00
2022-11-02T00:37:51.795Z,100.00
2022-11-02T00:40:19.989Z,100.00
2022-11-02T00:42:48.061Z,100.00
2022-11-02T00:45:16.041Z,100.00
2022-11-02T00:47:44.182Z,100.00
2022-11-02T00:50:12.215Z,100.00
2022-11-02T00:52:42.693Z,100.00
2022-11-02T00:55:11.999Z,100.00
2022-11-02T00:57:42.572Z,100.00
2022-11-02T01:00:12.301Z,100.00
2022-11-02T01:02:43.729Z,100.00
2022-11-02T01:05:12.367Z,100.00
2022-11-02T01:07:41.641Z,100.00
2022-11-02T01:10:10.709Z,100.00
2022-11-02T01:12:40.431Z,100.00
2022-11-02T01:15:10.564Z,100.00
2022-11-02T01:17:39.437Z,100.00
2022-11-02T01:20:08.369Z,100.00
2022-11-02T01:22:36.756Z,100.00
2022-11-02T01:25:05.194Z,100.00
2022-11-02T01:27:33.149Z,100.00
2022-11-02T01:30:01.124Z,100.00
2022-11-02T01:32:30.945Z,100.00
2022-11-02T01:34:59.806Z,100.00
2022-11-02T01:37:27.946Z,100.00
2022-11-02T01:39:55.994Z,100.00
2022-11-02T01:42:26.083Z,100.00
2022-11-02T01:44:54.346Z,100.00
2022-11-02T01:47:30.080Z,100.00
2022-11-02T01:50:05.213Z,100.00
2022-11-02T01:52:36.490Z,100.00
2022-11-02T01:55:16.691Z,100.00
2022-11-02T01:57:52.574Z,100.00
2022-11-02T02:00:21.661Z,100.00
2022-11-02T02:03:01.438Z,100.00
2022-11-02T02:05:30.795Z,100.00
2022-11-02T02:07:59.011Z,100.00
2022-11-02T02:10:27.029Z,100.00
2022-11-02T02:12:55.600Z,100.00
2022-11-02T02:15:28.217Z,100.00
2022-11-02T02:18:05.603Z,100.00
2022-11-02T02:20:50.894Z,100.00
2022-11-02T02:23:56.330Z,100.00
2022-11-02T02:26:46.118Z,100.00
2022-11-02T02:29:24.620Z,100.00
2022-11-02T02:32:02.171Z,100.00
2022-11-02T02:34:46.368Z,100.00
2022-11-02T02:37:19.886Z,100.00
2022-11-02T02:40:08.943Z,100.00
2022-11-02T02:42:51.921Z,100.00
2022-11-02T02:45:38.741Z,100.00
2022-11-02T02:48:13.369Z,100.00
2022-11-02T02:50:47.869Z,100.00
2022-11-02T02:53:22.800Z,100.00
2022-11-02T02:55:52.268Z,100.00
2022-11-02T02:58:47.597Z,100.00
2022-11-02T03:01:17.394Z,100.00
2022-11-02T03:03:47.406Z,100.00
2022-11-02T03:06:25.067Z,100.00
2022-11-02T03:09:14.147Z,100.00
2022-11-02T03:12:02.196Z,100.00
2022-11-02T03:14:41.936Z,100.00
2022-11-02T03:17:21.015Z,100.00
2022-11-02T03:20:07.346Z,100.00
2022-11-02T03:22:58.490Z,100.00
2022-11-02T03:26:00.062Z,100.00
2022-11-02T03:29:10.887Z,100.00
2022-11-02T03:31:45.880Z,100.00
2022-11-02T03:34:29.534Z,100.00
2022-11-02T03:37:03.183Z,100.00
2022-11-02T03:39:53.220Z,100.00
2022-11-02T03:42:27.388Z,100.00
2022-11-02T03:45:06.321Z,100.00
2022-11-02T03:47:37.383Z,100.00
2022-11-02T03:50:09.605Z,100.00
2022-11-02T03:52:42.132Z,100.00
2022-11-02T03:55:33.947Z,100.00
2022-11-02T03:58:02.207Z,100.00
2022-11-02T04:00:36.593Z,100.00
2022-11-02T04:03:07.659Z,100.00
2022-11-02T04:05:39.775Z,100.00
2022-11-02T04:08:22.970Z,100.00
2022-11-02T04:11:12.453Z,100.00
2022-11-02T04:14:02.743Z,100.00
2022-11-02T04:16:37.732Z,100.00
2022-11-02T04:19:27.755Z,100.00
2022-11-02T04:22:18.041Z,100.00
2022-11-02T04:25:06.925Z,100.00
2022-11-02T04:27:38.120Z,100.00
2022-11-02T04:30:07.225Z,100.00
2022-11-02T04:32:59.019Z,100.00
2022-11-02T04:35:29.740Z,100.00
2022-11-02T04:38:17.012Z,100.00
2022-11-02T04:40:46.167Z,100.00
2022-11-02T04:43:15.821Z,100.00
2022-11-02T04:45:44.609Z,100.00
2022-11-02T04:48:13.416Z,100.00
2022-11-02T04:50:41.557Z,100.00
2022-11-02T04:53:10.089Z,100.00
2022-11-02T04:55:39.639Z,100.00
2022-11-02T04:58:08.436Z,100.00
2022-11-02T05:00:37.101Z,100.00
2022-11-02T05:03:09.688Z,100.00
2022-11-02T05:05:41.518Z,100.00
2022-11-02T05:08:10.278Z,100.00
2022-11-02T05:10:39.263Z,100.00
2022-11-02T05:13:08.055Z,100.00
2022-11-02T05:15:39.846Z,100.00
2022-11-02T05:18:09.206Z,100.00
2022-11-02T05:20:42.283Z,100.00
2022-11-02T05:23:10.665Z,100.00
2022-11-02T05:25:39.424Z,100.00
2022-11-02T05:28:07.588Z,100.00
2022-11-02T05:30:36.952Z,100.00
2022-11-02T05:33:05.824Z,100.00
2022-11-02T05:35:34.970Z,100.00
2022-11-02T05:38:04.229Z,100.00
2022-11-02T05:40:34.051Z,100.00
2022-11-02T05:43:04.269Z,100.00
2022-11-02T05:45:36.900Z,100.00
2022-11-02T05:48:09.128Z,100.00
2022-11-02T05:50:37.769Z,100.00
2022-11-02T05:53:06.445Z,100.00
2022-11-02T05:55:35.654Z,100.00
2022-11-02T05:58:04.640Z,100.00
2022-11-02T06:00:33.797Z,100.00
2022-11-02T06:03:03.395Z,100.00
2022-11-02T06:05:32.376Z,100.00
2022-11-02T06:08:02.501Z,100.00
2022-11-02T06:10:33.122Z,100.00
2022-11-02T06:13:04.655Z,100.00
2022-11-02T06:15:34.871Z,100.00
2022-11-02T06:18:04.252Z,100.00
2022-11-02T06:20:32.477Z,100.00
2022-11-02T06:23:00.926Z,100.00
2022-11-02T06:25:29.846Z,100.00
2022-11-02T06:27:58.817Z,100.00
2022-11-02T06:30:28.051Z,100.00
2022-11-02T06:32:56.347Z,100.00
2022-11-02T06:35:24.546Z,100.00
2022-11-02T06:37:52.906Z,100.00
2022-11-02T06:40:24.178Z,100.00
2022-11-02T06:45:46.975Z,100.00
2022-11-02T06:48:15.615Z,100.00
2022-11-02T06:50:43.869Z,100.00
2022-11-02T06:53:12.189Z,100.00
2022-11-02T06:55:40.479Z,100.00
2022-11-02T06:58:08.916Z,100.00
2022-11-02T07:00:37.377Z,100.00
2022-11-02T07:03:10.160Z,100.00
2022-11-02T07:05:40.426Z,100.00
2022-11-02T07:08:08.850Z,100.00
2022-11-02T07:10:39.275Z,100.00
2022-11-02T07:13:08.179Z,100.00
2022-11-02T07:15:36.587Z,100.00
2022-11-02T07:18:06.640Z,100.00
2022-11-02T07:20:35.853Z,100.00
2022-11-02T07:23:07.353Z,100.00
2022-11-02T07:25:36.294Z,100.00
2022-11-02T07:28:05.017Z,100.00
2022-11-02T07:30:34.897Z,100.00
2022-11-02T07:33:04.157Z,100.00
2022-11-02T07:35:34.526Z,100.00
2022-11-02T07:38:05.670Z,100.00
2022-11-02T07:40:36.540Z,100.00
2022-11-02T07:43:06.310Z,100.00
2022-11-02T07:49:04.441Z,100.00
2022-11-02T07:51:32.638Z,100.00
2022-11-02T07:54:01.673Z,100.00
2022-11-02T07:56:29.915Z,100.00
2022-11-02T07:58:59.116Z,100.00
2022-11-02T08:01:27.409Z,100.00
2022-11-02T08:03:56.946Z,100.00
2022-11-02T08:06:27.021Z,100.00
2022-11-02T08:08:55.220Z,100.00
2022-11-02T08:11:43.540Z,100.00
2022-11-02T08:14:11.649Z,100.00
2022-11-02T08:16:39.961Z,100.00
2022-11-02T08:19:09.536Z,100.00
2022-11-02T08:21:38.036Z,100.00
2022-11-02T08:24:06.898Z,100.00
2022-11-02T08:26:36.938Z,100.00
2022-11-02T08:29:06.304Z,100.00
2022-11-02T08:31:34.933Z,100.00
2022-11-02T08:34:03.413Z,100.00
2022-11-02T08:36:31.566Z,100.00
2022-11-02T08:39:00.026Z,100.00
2022-11-02T08:41:28.558Z,100.00
2022-11-02T08:43:57.814Z,100.00
2022-11-02T08:46:26.553Z,100.00
2022-11-02T08:48:55.634Z,100.00
2022-11-02T08:51:27.794Z,100.00
2022-11-02T08:54:00.768Z,100.00
2022-11-02T08:56:31.388Z,100.00
2022-11-02T08:59:03.926Z,100.00
2022-11-02T09:01:36.160Z,100.00
2022-11-02T09:04:06.826Z,100.00
2022-11-02T09:06:38.482Z,100.00
2022-11-02T09:09:11.550Z,100.00
2022-11-02T09:11:45.356Z,100.00
2022-11-02T09:14:16.021Z,100.00
2022-11-02T09:16:49.200Z,100.00
2022-11-02T09:19:19.334Z,100.00
2022-11-02T09:21:52.125Z,100.00
2022-11-02T09:24:23.211Z,100.00
2022-11-02T09:26:56.314Z,100.00
2022-11-02T09:29:36.526Z,100.00
2022-11-02T09:32:11.376Z,100.00
2022-11-02T09:34:41.867Z,100.00
2022-11-02T09:37:11.053Z,100.00
2022-11-02T09:39:40.268Z,100.00
2022-11-02T09:42:40.227Z,100.00
2022-11-02T09:45:15.353Z,100.00
2022-11-02T09:48:16.106Z,100.00
2022-11-02T09:50:54.358Z,100.00
2022-11-02T09:53:40.219Z,100.00
2022-11-02T09:56:11.215Z,100.00
2022-11-02T09:58:41.284Z,100.00
2022-11-02T10:01:19.013Z,100.00
2022-11-02T10:04:03.193Z,100.00
2022-11-02T10:06:36.299Z,100.00
2022-11-02T10:09:04.610Z,100.00
2022-11-02T10:12:01.398Z,100.00
2022-11-02T10:14:34.953Z,100.00
2022-11-02T10:17:18.193Z,100.00
2022-11-02T10:19:53.646Z,100.00
2022-11-02T10:22:27.683Z,100.00
2022-11-02T10:24:58.464Z,100.00
2022-11-02T10:27:30.786Z,100.00
2022-11-02T10:30:16.353Z,100.00
2022-11-02T10:32:46.359Z,100.00
2022-11-02T10:36:19.956Z,100.00
2022-11-02T10:38:55.269Z,100.00
2022-11-02T10:41:42.382Z,100.00
2022-11-02T10:44:24.227Z,99.84
2022-11-02T10:47:04.989Z,100.00
2022-11-02T10:49:51.679Z,100.00
2022-11-02T10:52:20.208Z,98.30
2022-11-02T10:54:53.693Z,99.95
2022-11-02T10:57:25.494Z,98.41
2022-11-02T11:00:42.627Z,99.90
2022-11-02T11:03:18.036Z,100.00
2022-11-02T11:05:49.573Z,97.63
2022-11-02T11:08:30.540Z,95.58
2022-11-02T11:11:23.310Z,95.16
2022-11-02T11:19:51.919Z,99.66
2022-11-02T11:22:27.028Z,99.07
2022-11-02T11:25:27.182Z,95.59
2022-11-02T11:27:59.217Z,93.68
2022-11-02T11:30:59.053Z,97.10
2022-11-02T11:33:31.248Z,92.90
2022-11-02T11:36:02.146Z,92.59
2022-11-02T11:38:30.912Z,94.93
2022-11-02T11:41:00.883Z,96.26
2022-11-02T11:43:38.823Z,98.30
2022-11-02T11:46:10.719Z,98.32
2022-11-02T11:48:52.221Z,89.12
2022-11-02T11:51:26.832Z,83.66
2022-11-02T11:54:31.306Z,83.94
2022-11-02T11:57:20.622Z,85.05
2022-11-02T11:59:53.196Z,83.20
2022-11-02T12:02:32.429Z,84.45
2022-11-02T12:05:12.679Z,86.98
2022-11-02T12:08:04.821Z,84.90
2022-11-02T12:10:59.393Z,88.25
2022-11-02T12:13:46.578Z,87.90
2022-11-02T12:16:18.004Z,86.56
2022-11-02T12:19:07.111Z,84.52
2022-11-02T12:21:59.026Z,87.53
2022-11-02T12:25:00.716Z,83.46
2022-11-02T12:27:42.059Z,80.78
2022-11-02T12:30:45.143Z,81.46
2022-11-02T12:33:53.183Z,81.48
2022-11-02T12:37:03.516Z,80.76
2022-11-02T12:39:36.168Z,79.83
2022-11-02T12:42:31.918Z,79.94
2022-11-02T12:45:50.122Z,76.02
2022-11-02T12:48:25.990Z,77.11
2022-11-02T12:51:05.068Z,76.88
2022-11-02T12:53:59.823Z,76.12
2022-11-02T12:56:46.774Z,77.15
2022-11-02T12:59:19.299Z,74.95
2022-11-02T13:01:53.006Z,74.63
2022-11-02T13:04:54.303Z,72.49
2022-11-02T13:07:33.179Z,73.06
2022-11-02T13:10:15.192Z,73.87
2022-11-02T13:12:50.328Z,74.72
2022-11-02T13:15:24.629Z,73.47
2022-11-02T13:17:57.828Z,75.12
2022-11-02T13:20:34.054Z,79.60
2022-11-02T13:23:07.925Z,77.75
2022-11-02T13:26:12.949Z,79.74
2022-11-02T13:28:48.319Z,83.95
2022-11-02T13:31:33.081Z,84.27
2022-11-02T13:34:06.488Z,84.04
2022-11-02T13:36:38.396Z,84.92
2022-11-02T13:39:17.730Z,87.46
2022-11-02T13:42:06.711Z,87.59
2022-11-02T13:45:15.743Z,87.21
2022-11-02T13:47:52.187Z,88.73
2022-11-02T13:50:25.407Z,90.18
2022-11-02T13:53:03.752Z,91.20
2022-11-02T13:55:51.568Z,90.80
2022-11-02T13:58:26.670Z,90.94
2022-11-02T14:01:01.828Z,88.44
2022-11-02T14:03:44.706Z,88.91
2022-11-02T14:06:16.732Z,88.46
2022-11-02T14:09:00.772Z,86.74
2022-11-02T14:11:42.680Z,87.61
2022-11-02T14:14:11.366Z,89.77
2022-11-02T14:16:47.574Z,89.23
2022-11-02T14:19:19.589Z,89.40
2022-11-02T14:21:52.675Z,88.51
2022-11-02T14:24:36.372Z,92.93
2022-11-02T14:27:07.682Z,93.33
2022-11-02T14:29:42.416Z,94.54
2022-11-02T14:32:20.603Z,94.35
2022-11-02T14:35:16.554Z,95.72
2022-11-02T14:38:00.317Z,97.48
2022-11-02T14:40:50.925Z,95.36
2022-11-02T14:43:41.989Z,93.57
2022-11-02T14:46:30.985Z,93.11
2022-11-02T14:49:02.879Z,94.20
2022-11-02T14:51:37.101Z,93.91
2022-11-02T14:54:17.611Z,95.09
2022-11-02T14:57:08.516Z,96.65
2022-11-02T14:59:40.431Z,99.02
2022-11-02T15:02:18.332Z,100.00
2022-11-02T15:04:53.547Z,100.00
2022-11-02T15:07:28.551Z,100.00
2022-11-02T15:09:59.278Z,100.00
2022-11-02T15:12:29.876Z,100.00
2022-11-02T15:15:37.685Z,100.00
2022-11-02T15:18:28.424Z,100.00
2022-11-02T15:21:12.704Z,100.00
2022-11-02T15:23:48.357Z,100.00
2022-11-02T15:26:24.189Z,100.00
2022-11-02T15:28:58.102Z,100.00
2022-11-02T15:31:31.263Z,100.00
2022-11-02T15:34:10.490Z,100.00
2022-11-02T15:36:44.793Z,100.00
2022-11-02T15:39:13.866Z,100.00
2022-11-02T15:41:52.096Z,100.00
2022-11-02T15:44:30.067Z,100.00
2022-11-02T15:47:40.176Z,100.00
2022-11-02T15:50:49.124Z,100.00
2022-11-02T15:53:37.787Z,100.00
2022-11-02T15:56:09.864Z,100.00
2022-11-02T15:59:14.373Z,100.00
2022-11-02T16:01:45.795Z,100.00
2022-11-02T16:04:21.019Z,100.00
2022-11-02T16:06:54.426Z,100.00
2022-11-02T16:09:34.772Z,100.00
2022-11-02T16:12:14.112Z,100.00
2022-11-02T16:15:22.467Z,100.00
2022-11-02T16:17:51.077Z,100.00
2022-11-02T16:20:30.039Z,100.00
2022-11-02T16:23:02.480Z,100.00
2022-11-02T16:25:39.638Z,100.00
2022-11-02T16:28:32.035Z,100.00
2022-11-02T16:31:18.431Z,100.00
2022-11-02T16:33:56.863Z,100.00
2022-11-02T16:36:37.854Z,100.00
2022-11-02T16:39:22.087Z,100.00
2022-11-02T16:41:53.092Z,100.00
2022-11-02T16:44:26.119Z,100.00
2022-11-02T16:47:01.718Z,100.00
2022-11-02T16:49:30.244Z,100.00
2022-11-02T16:52:18.064Z,100.00
2022-11-02T16:54:47.135Z,100.00
2022-11-02T16:57:34.980Z,100.00
2022-11-02T17:00:19.491Z,100.00
2022-11-02T17:02:48.443Z,100.00
2022-11-02T17:05:21.602Z,100.00
2022-11-02T17:08:10.010Z,100.00
2022-11-02T17:10:39.519Z,100.00
2022-11-02T17:13:21.663Z,100.00
2022-11-02T17:15:52.491Z,100.00
2022-11-02T17:18:21.296Z,100.00
2022-11-02T17:21:12.953Z,100.00
2022-11-02T17:23:44.345Z,100.00
2022-11-02T17:26:23.007Z,100.00
2022-11-02T17:28:59.871Z,100.00
2022-11-02T17:31:30.962Z,100.00
2022-11-02T17:34:08.222Z,100.00
2022-11-02T17:36:43.632Z,100.00
2022-11-02T17:39:20.505Z,100.00
2022-11-02T17:42:15.361Z,100.00
2022-11-02T17:44:45.841Z,100.00
2022-11-02T17:47:19.853Z,100.00
2022-11-02T17:49:48.809Z,100.00
2022-11-02T17:52:17.568Z,100.00
2022-11-02T17:54:47.131Z,100.00
2022-11-02T17:57:16.278Z,100.00
2022-11-02T17:59:45.405Z,100.00
2022-11-02T18:02:16.351Z,100.00
2022-11-02T18:04:45.072Z,100.00
2022-11-02T18:07:13.953Z,100.00
2022-11-02T18:09:42.628Z,100.00
2022-11-02T18:12:19.897Z,100.00
2022-11-02T18:15:02.303Z,100.00
2022-11-02T18:17:35.073Z,100.00
2022-11-02T18:20:06.060Z,100.00
2022-11-02T18:22:40.632Z,100.00
2022-11-02T18:25:12.950Z,100.00
2022-11-02T18:27:42.121Z,100.00
2022-11-02T18:30:14.170Z,100.00
2022-11-02T18:32:47.932Z,100.00
2022-11-02T18:35:19.395Z,100.00
2022-11-02T18:37:48.353Z,100.00
2022-11-02T18:40:18.971Z,100.00
2022-11-02T18:42:47.852Z,100.00
2022-11-02T18:45:17.217Z,100.00
2022-11-02T18:47:46.382Z,100.00
2022-11-02T18:50:15.228Z,100.00
2022-11-02T18:52:49.237Z,100.00
2022-11-02T18:55:18.634Z,100.00
2022-11-02T18:57:51.133Z,100.00
2022-11-02T19:00:22.215Z,100.00
2022-11-02T19:02:53.072Z,100.00
2022-11-02T19:05:40.571Z,100.00
2022-11-02T19:08:37.274Z,100.00
2022-11-02T19:11:06.297Z,100.00
2022-11-02T19:13:34.714Z,100.00
2022-11-02T19:16:05.250Z,100.00
2022-11-02T19:18:37.205Z,100.00
2022-11-02T19:21:06.914Z,100.00
2022-11-02T19:23:35.454Z,100.00
2022-11-02T19:26:04.431Z,100.00
2022-11-02T19:28:33.535Z,100.00
2022-11-02T19:31:06.661Z,100.00
2022-11-02T19:33:35.494Z,100.00
2022-11-02T19:36:04.453Z,100.00
2022-11-02T19:38:41.074Z,100.00
2022-11-02T19:41:13.943Z,100.00
2022-11-02T19:43:43.688Z,100.00
2022-11-02T19:46:17.257Z,100.00
2022-11-02T19:48:46.170Z,100.00
2022-11-02T19:51:20.235Z,100.00
2022-11-02T19:53:52.390Z,100.00
2022-11-02T19:56:22.187Z,100.00
2022-11-02T19:58:52.197Z,100.00
2022-11-02T20:01:25.182Z,100.00
2022-11-02T20:03:54.562Z,100.00
2022-11-02T20:06:28.901Z,100.00
2022-11-02T20:08:58.676Z,100.00
2022-11-02T20:11:28.459Z,100.00
2022-11-02T20:14:01.398Z,100.00
2022-11-02T20:16:30.750Z,100.00
2022-11-02T20:18:59.954Z,100.00
2022-11-02T20:21:36.871Z,100.00
2022-11-02T20:24:13.059Z,100.00
2022-11-02T20:26:42.702Z,100.00
2022-11-02T20:29:13.820Z,100.00
2022-11-02T20:31:45.664Z,100.00
2022-11-02T20:34:14.072Z,100.00
2022-11-02T20:36:43.292Z,100.00
2022-11-02T20:39:13.824Z,100.00
2022-11-02T20:41:42.235Z,100.00
2022-11-02T20:44:11.289Z,100.00
2022-11-02T20:46:41.950Z,100.00
2022-11-02T20:49:21.907Z,100.00
2022-11-02T20:51:51.878Z,100.00
2022-11-02T20:54:21.803Z,100.00
2022-11-02T20:56:51.520Z,100.00
2022-11-02T20:59:19.838Z,100.00
2022-11-02T21:01:48.237Z,100.00
2022-11-02T21:04:20.667Z,100.00
2022-11-02T21:06:50.687Z,100.00
2022-11-02T21:09:20.117Z,100.00
2022-11-02T21:12:07.105Z,100.00
2022-11-02T21:14:35.489Z,100.00
2022-11-02T21:17:06.092Z,100.00
2022-11-02T21:19:34.373Z,100.00
2022-11-02T21:22:02.309Z,100.00
2022-11-02T21:24:30.520Z,100.00
2022-11-02T21:26:58.950Z,100.00
2022-11-02T21:29:27.865Z,100.00
2022-11-02T21:31:55.999Z,100.00
2022-11-02T21:34:24.376Z,100.00
2022-11-02T21:36:53.041Z,100.00
2022-11-02T21:39:21.603Z,100.00
2022-11-02T21:41:50.118Z,100.00
2022-11-02T21:44:18.581Z,100.00
2022-11-02T21:46:47.334Z,100.00
2022-11-02T21:49:16.052Z,100.00
2022-11-02T21:51:44.838Z,100.00
2022-11-02T21:54:13.321Z,100.00
2022-11-02T21:56:41.610Z,100.00
2022-11-02T21:59:10.232Z,100.00
2022-11-02T22:01:44.879Z,100.00
2022-11-02T22:04:32.195Z,100.00
2022-11-02T22:07:02.022Z,100.00
2022-11-02T22:09:31.458Z,100.00
2022-11-02T22:12:18.763Z,100.00
2022-11-02T22:14:46.864Z,100.00
2022-11-02T22:17:35.457Z,100.00
2022-11-02T22:20:04.783Z,100.00
2022-11-02T22:22:32.955Z,100.00
2022-11-02T22:25:01.378Z,100.00
2022-11-02T22:27:29.465Z,100.00
2022-11-02T22:29:57.765Z,100.00
2022-11-02T22:32:26.224Z,100.00
2022-11-02T22:34:54.535Z,100.00
2022-11-02T22:37:41.445Z,100.00
2022-11-02T22:40:10.233Z,100.00
2022-11-02T22:42:41.555Z,100.00
2022-11-02T22:45:10.918Z,100.00
2022-11-02T22:47:39.886Z,100.00
2022-11-02T22:50:08.350Z,100.00
2022-11-02T22:52:36.780Z,100.00
2022-11-02T22:55:05.278Z,100.00
2022-11-02T22:57:33.368Z,100.00
2022-11-02T23:00:01.681Z,100.00
2022-11-02T23:02:29.754Z,100.00
2022-11-02T23:04:57.733Z,100.00
2022-11-02T23:07:25.861Z,100.00
2022-11-02T23:09:56.804Z,100.00
2022-11-02T23:12:24.903Z,100.00
2022-11-02T23:14:53.343Z,100.00
2022-11-02T23:17:21.561Z,100.00
2022-11-02T23:19:49.726Z,100.00
2022-11-02T23:22:32.857Z,100.00
2022-11-02T23:25:13.078Z,100.00
2022-11-02T23:28:02.809Z,100.00
2022-11-02T23:30:52.367Z,100.00
2022-11-02T23:33:22.581Z,100.00
2022-11-02T23:36:19.963Z,100.00
2022-11-02T23:39:08.987Z,100.00
2022-11-02T23:41:38.989Z,100.00
2022-11-02T23:44:14.487Z,100.00
2022-11-02T23:46:47.512Z,100.00
2022-11-02T23:49:18.090Z,100.00
2022-11-02T23:52:05.000Z,100.00
2022-11-02T23:54:51.729Z,100.00
2022-11-02T23:57:21.182Z,100.00
2022-11-02T23:59:50.152Z,100.00
