createdAt,value
2023-05-20T04:00:27.858Z,66.07
2023-05-20T04:00:33.061Z,66.38
2023-05-20T04:00:38.257Z,66.08
2023-05-20T04:00:43.464Z,65.93
2023-05-20T04:00:48.669Z,65.86
2023-05-20T04:00:53.864Z,65.82
2023-05-20T04:01:29.944Z,65.89
2023-05-20T04:01:35.189Z,65.88
2023-05-20T04:01:40.511Z,65.89
2023-05-20T04:01:45.717Z,65.84
2023-05-20T04:01:50.923Z,65.86
2023-05-20T04:01:56.176Z,65.89
2023-05-20T04:02:32.305Z,65.82
2023-05-20T04:02:37.769Z,65.87
2023-05-20T04:02:43.126Z,65.84
2023-05-20T04:02:48.483Z,65.88
2023-05-20T04:02:53.775Z,65.87
2023-05-20T04:02:59.139Z,65.85
2023-05-20T04:03:35.373Z,65.85
2023-05-20T04:03:40.741Z,65.81
2023-05-20T04:03:46.006Z,65.76
2023-05-20T04:03:51.264Z,65.74
2023-05-20T04:03:56.492Z,65.74
2023-05-20T04:04:01.747Z,65.72
2023-05-20T04:04:37.824Z,65.90
2023-05-20T04:04:43.023Z,65.83
2023-05-20T04:04:48.219Z,65.87
2023-05-20T04:04:53.428Z,65.79
2023-05-20T04:04:58.641Z,65.80
2023-05-20T04:05:03.841Z,65.77
2023-05-20T04:05:39.896Z,65.66
2023-05-20T04:05:45.104Z,65.76
2023-05-20T04:05:50.319Z,65.82
2023-05-20T04:05:55.513Z,65.81
2023-05-20T04:06:00.736Z,65.81
2023-05-20T04:06:05.941Z,65.74
2023-05-20T04:06:42.054Z,65.69
2023-05-20T04:06:47.241Z,65.74
2023-05-20T04:06:52.447Z,65.79
2023-05-20T04:06:57.636Z,65.72
2023-05-20T04:07:02.851Z,65.70
2023-05-20T04:07:08.043Z,65.63
2023-05-20T04:07:44.016Z,65.43
2023-05-20T04:07:49.210Z,65.45
2023-05-20T04:07:54.410Z,65.48
2023-05-20T04:07:59.630Z,65.46
2023-05-20T04:08:04.833Z,65.45
2023-05-20T04:08:10.060Z,65.46
2023-05-20T04:08:46.100Z,65.22
2023-05-20T04:08:51.302Z,65.23
2023-05-20T04:08:56.518Z,65.21
2023-05-20T04:09:01.726Z,65.18
2023-05-20T04:09:06.955Z,65.17
2023-05-20T04:09:12.168Z,65.20
2023-05-20T04:09:48.177Z,65.14
2023-05-20T04:09:53.369Z,65.12
2023-05-20T04:09:58.578Z,65.14
2023-05-20T04:10:03.815Z,65.10
2023-05-20T04:10:09.006Z,65.01
2023-05-20T04:10:14.209Z,65.00
2023-05-20T04:10:50.226Z,65.01
2023-05-20T04:10:55.397Z,65.01
2023-05-20T04:11:00.597Z,65.05
2023-05-20T04:11:05.801Z,65.14
2023-05-20T04:11:10.987Z,65.18
2023-05-20T04:11:16.191Z,65.16
2023-05-20T04:11:52.253Z,64.95
2023-05-20T04:11:57.464Z,64.98
2023-05-20T04:12:02.695Z,64.97
2023-05-20T04:12:07.976Z,64.98
2023-05-20T04:12:13.174Z,64.99
2023-05-20T04:12:18.372Z,65.01
2023-05-20T04:12:54.339Z,64.80
2023-05-20T04:12:59.540Z,64.85
2023-05-20T04:13:04.762Z,64.93
2023-05-20T04:13:09.960Z,64.84
2023-05-20T04:13:15.205Z,64.82
2023-05-20T04:13:20.383Z,64.91
2023-05-20T04:13:56.434Z,65.11
2023-05-20T04:14:01.638Z,65.13
2023-05-20T04:14:06.887Z,65.04
2023-05-20T04:14:12.083Z,65.00
2023-05-20T04:14:17.288Z,64.99
2023-05-20T04:14:22.461Z,65.00
2023-05-20T04:14:58.520Z,64.93
2023-05-20T04:15:03.712Z,64.87
2023-05-20T04:15:08.909Z,64.96
2023-05-20T04:15:14.113Z,64.98
2023-05-20T04:15:19.318Z,64.92
2023-05-20T04:15:24.512Z,64.92
2023-05-20T04:16:00.540Z,64.85
2023-05-20T04:16:05.733Z,64.83
2023-05-20T04:16:10.975Z,64.90
2023-05-20T04:16:16.184Z,64.90
2023-05-20T04:16:21.442Z,64.94
2023-05-20T04:16:26.678Z,64.95
2023-05-20T04:17:02.802Z,64.77
2023-05-20T04:17:08.060Z,64.79
2023-05-20T04:17:13.257Z,64.71
2023-05-20T04:17:18.456Z,64.66
2023-05-20T04:17:23.715Z,64.64
2023-05-20T04:17:28.924Z,64.74
2023-05-20T04:18:04.994Z,64.73
2023-05-20T04:18:10.307Z,64.70
2023-05-20T04:18:15.631Z,64.62
2023-05-20T04:18:20.832Z,64.70
2023-05-20T04:18:26.069Z,64.74
2023-05-20T04:18:31.277Z,64.73
2023-05-20T04:19:07.328Z,64.64
2023-05-20T04:19:12.535Z,64.59
2023-05-20T04:19:17.779Z,64.63
2023-05-20T04:19:23.562Z,64.65
2023-05-20T04:19:28.981Z,64.69
2023-05-20T04:19:34.241Z,64.68
2023-05-20T04:20:10.279Z,64.66
2023-05-20T04:20:15.487Z,64.63
2023-05-20T04:20:20.725Z,64.67
2023-05-20T04:20:25.933Z,64.70
2023-05-20T04:20:31.163Z,64.73
2023-05-20T04:20:36.359Z,64.76
2023-05-20T04:21:12.378Z,64.99
2023-05-20T04:21:17.598Z,64.94
2023-05-20T04:21:22.792Z,64.92
2023-05-20T04:21:27.983Z,64.92
2023-05-20T04:21:33.177Z,64.91
2023-05-20T04:21:38.400Z,64.93
2023-05-20T04:22:14.410Z,64.98
2023-05-20T04:22:19.625Z,65.00
2023-05-20T04:22:24.823Z,64.95
2023-05-20T04:22:30.028Z,64.90
2023-05-20T04:22:35.215Z,64.90
2023-05-20T04:22:40.409Z,64.92
2023-05-20T04:23:16.434Z,64.76
2023-05-20T04:23:21.623Z,64.78
2023-05-20T04:23:26.830Z,64.79
2023-05-20T04:23:32.033Z,64.81
2023-05-20T04:23:37.262Z,64.88
2023-05-20T04:23:42.481Z,64.92
2023-05-20T04:24:18.550Z,64.91
2023-05-20T04:24:23.769Z,64.92
2023-05-20T04:24:28.960Z,64.96
2023-05-20T04:24:34.171Z,64.91
2023-05-20T04:24:39.367Z,64.85
2023-05-20T04:24:44.597Z,64.82
2023-05-20T04:25:20.609Z,64.95
2023-05-20T04:25:25.828Z,64.97
2023-05-20T04:25:31.008Z,64.98
2023-05-20T04:25:36.703Z,65.05
2023-05-20T04:25:42.332Z,65.03
2023-05-20T04:25:47.501Z,65.02
2023-05-20T04:26:23.556Z,64.98
2023-05-20T04:26:28.757Z,65.02
2023-05-20T04:26:33.990Z,65.10
2023-05-20T04:26:39.182Z,65.08
2023-05-20T04:26:44.394Z,65.13
2023-05-20T04:26:49.598Z,65.07
2023-05-20T04:27:25.666Z,65.09
2023-05-20T04:27:30.863Z,65.11
2023-05-20T04:27:36.044Z,65.08
2023-05-20T04:27:41.274Z,65.10
2023-05-20T04:27:46.474Z,65.12
2023-05-20T04:27:51.692Z,65.14
2023-05-20T04:28:27.711Z,65.23
2023-05-20T04:28:32.924Z,65.21
2023-05-20T04:28:38.147Z,65.21
2023-05-20T04:28:43.353Z,65.20
2023-05-20T04:28:48.547Z,65.14
2023-05-20T04:28:53.757Z,65.14
2023-05-20T04:29:29.729Z,65.14
2023-05-20T04:29:34.935Z,65.11
2023-05-20T04:29:40.128Z,65.09
2023-05-20T04:29:45.372Z,65.05
2023-05-20T04:29:50.588Z,65.06
2023-05-20T04:29:55.807Z,65.05
2023-05-20T04:30:31.842Z,65.17
2023-05-20T04:30:37.067Z,65.17
2023-05-20T04:30:42.252Z,65.14
2023-05-20T04:30:47.440Z,65.14
2023-05-20T04:30:52.642Z,65.14
2023-05-20T04:30:57.835Z,65.09
2023-05-20T04:31:33.920Z,65.15
2023-05-20T04:31:39.242Z,65.13
2023-05-20T04:31:44.433Z,65.11
2023-05-20T04:31:49.700Z,65.12
2023-05-20T04:31:54.884Z,65.05
2023-05-20T04:32:00.112Z,65.05
2023-05-20T04:32:36.241Z,65.14
2023-05-20T04:32:41.523Z,65.06
2023-05-20T04:32:46.764Z,65.08
2023-05-20T04:32:52.042Z,65.08
2023-05-20T04:32:57.250Z,65.04
2023-05-20T04:33:02.457Z,65.00
2023-05-20T04:33:38.461Z,64.94
2023-05-20T04:33:43.673Z,64.97
2023-05-20T04:33:48.882Z,65.05
2023-05-20T04:33:54.078Z,65.03
2023-05-20T04:33:59.292Z,64.99
2023-05-20T04:34:04.567Z,65.00
2023-05-20T04:34:40.644Z,64.87
2023-05-20T04:34:45.853Z,64.90
2023-05-20T04:34:51.059Z,64.83
2023-05-20T04:34:56.251Z,64.86
2023-05-20T04:35:01.434Z,64.90
2023-05-20T04:35:06.648Z,64.92
2023-05-20T04:35:42.651Z,64.90
2023-05-20T04:35:47.869Z,64.93
2023-05-20T04:35:53.067Z,64.89
2023-05-20T04:35:58.286Z,64.87
2023-05-20T04:36:03.505Z,64.85
2023-05-20T04:36:08.748Z,64.89
2023-05-20T04:36:44.759Z,64.81
2023-05-20T04:36:49.977Z,64.77
2023-05-20T04:36:55.188Z,64.83
2023-05-20T04:37:00.392Z,64.84
2023-05-20T04:37:05.591Z,64.86
2023-05-20T04:37:10.778Z,64.96
2023-05-20T04:37:46.833Z,64.80
2023-05-20T04:37:52.023Z,64.84
2023-05-20T04:37:57.238Z,64.84
2023-05-20T04:38:02.438Z,64.89
2023-05-20T04:38:07.619Z,64.91
2023-05-20T04:38:12.819Z,64.95
2023-05-20T04:38:48.812Z,64.78
2023-05-20T04:38:54.021Z,64.76
2023-05-20T04:38:59.348Z,64.76
2023-05-20T04:39:04.557Z,64.79
2023-05-20T04:39:09.738Z,64.77
2023-05-20T04:39:14.932Z,64.68
2023-05-20T04:39:50.905Z,64.61
2023-05-20T04:39:56.113Z,64.62
2023-05-20T04:40:01.311Z,64.71
2023-05-20T04:40:06.545Z,64.78
2023-05-20T04:40:11.768Z,64.78
2023-05-20T04:40:16.957Z,64.79
2023-05-20T04:40:53.116Z,64.84
2023-05-20T04:40:58.330Z,64.85
2023-05-20T04:41:03.529Z,64.86
2023-05-20T04:41:08.742Z,64.83
2023-05-20T04:41:13.933Z,64.82
2023-05-20T04:41:19.132Z,64.75
2023-05-20T04:41:55.129Z,64.82
2023-05-20T04:42:00.298Z,64.90
2023-05-20T04:42:05.508Z,64.91
2023-05-20T04:42:10.724Z,64.90
2023-05-20T04:42:15.953Z,64.92
2023-05-20T04:42:21.171Z,64.88
2023-05-20T04:42:57.349Z,64.81
2023-05-20T04:43:02.547Z,64.83
2023-05-20T04:43:07.744Z,64.87
2023-05-20T04:43:12.959Z,64.90
2023-05-20T04:43:18.140Z,64.90
2023-05-20T04:43:23.355Z,64.95
2023-05-20T04:43:59.368Z,64.85
2023-05-20T04:44:04.584Z,64.77
2023-05-20T04:44:09.827Z,64.81
2023-05-20T04:44:15.025Z,64.81
2023-05-20T04:44:20.251Z,64.87
2023-05-20T04:44:25.443Z,64.87
2023-05-20T04:45:01.416Z,64.77
2023-05-20T04:45:06.645Z,64.77
2023-05-20T04:45:11.815Z,64.77
2023-05-20T04:45:17.016Z,64.77
2023-05-20T04:45:22.214Z,64.71
2023-05-20T04:45:27.404Z,64.70
2023-05-20T04:46:03.531Z,64.71
2023-05-20T04:46:08.795Z,64.73
2023-05-20T04:46:13.993Z,64.78
2023-05-20T04:46:19.240Z,64.76
2023-05-20T04:46:24.472Z,64.73
2023-05-20T04:46:29.743Z,64.73
2023-05-20T04:47:05.698Z,64.80
2023-05-20T04:47:10.918Z,64.79
2023-05-20T04:47:16.100Z,64.80
2023-05-20T04:47:21.297Z,64.74
2023-05-20T04:47:26.568Z,64.78
2023-05-20T04:47:31.764Z,64.80
2023-05-20T04:48:07.863Z,64.75
2023-05-20T04:48:13.045Z,64.76
2023-05-20T04:48:18.209Z,64.72
2023-05-20T04:48:23.452Z,64.70
2023-05-20T04:48:28.641Z,64.68
2023-05-20T04:48:33.856Z,64.67
2023-05-20T04:49:09.808Z,64.66
2023-05-20T04:49:15.004Z,64.70
2023-05-20T04:49:20.196Z,64.79
2023-05-20T04:49:25.390Z,64.80
2023-05-20T04:49:30.612Z,64.77
2023-05-20T04:49:35.828Z,64.79
2023-05-20T04:50:11.873Z,64.72
2023-05-20T04:50:17.085Z,64.67
2023-05-20T04:50:22.291Z,64.67
2023-05-20T04:50:27.503Z,64.62
2023-05-20T04:50:32.766Z,64.64
2023-05-20T04:50:37.960Z,64.66
2023-05-20T04:51:14.008Z,64.65
2023-05-20T04:51:19.212Z,64.61
2023-05-20T04:51:24.441Z,64.62
2023-05-20T04:51:29.614Z,64.63
2023-05-20T04:51:34.812Z,64.61
2023-05-20T04:51:40.027Z,64.60
2023-05-20T04:52:16.113Z,64.84
2023-05-20T04:52:21.337Z,64.79
2023-05-20T04:52:26.557Z,64.81
2023-05-20T04:52:31.755Z,64.79
2023-05-20T04:52:36.969Z,64.84
2023-05-20T04:52:42.158Z,64.82
2023-05-20T04:53:18.235Z,65.04
2023-05-20T04:53:23.433Z,65.02
2023-05-20T04:53:28.647Z,65.02
2023-05-20T04:53:33.951Z,65.01
2023-05-20T04:53:39.193Z,65.08
2023-05-20T04:53:46.052Z,65.09
2023-05-20T04:54:22.191Z,65.05
2023-05-20T04:54:27.389Z,65.10
2023-05-20T04:54:32.581Z,65.11
2023-05-20T04:54:37.790Z,65.05
2023-05-20T04:54:42.970Z,65.08
2023-05-20T04:54:48.167Z,65.06
2023-05-20T04:55:24.224Z,65.15
2023-05-20T04:55:29.440Z,65.22
2023-05-20T04:55:34.805Z,65.25
2023-05-20T04:55:40.094Z,65.21
2023-05-20T04:55:45.286Z,65.17
2023-05-20T04:55:50.486Z,65.13
2023-05-20T04:56:26.498Z,65.28
2023-05-20T04:56:31.707Z,65.28
2023-05-20T04:56:36.924Z,65.27
2023-05-20T04:56:42.143Z,65.29
2023-05-20T04:56:47.355Z,65.29
2023-05-20T04:56:52.563Z,65.33
2023-05-20T04:57:28.652Z,65.32
2023-05-20T04:57:33.868Z,65.30
2023-05-20T04:57:39.088Z,65.32
2023-05-20T04:57:44.295Z,65.29
2023-05-20T04:57:49.473Z,65.28
2023-05-20T04:57:54.684Z,65.27
2023-05-20T04:58:30.707Z,65.25
2023-05-20T04:58:35.908Z,65.28
2023-05-20T04:58:41.142Z,65.34
2023-05-20T04:58:46.334Z,65.37
2023-05-20T04:58:51.551Z,65.28
2023-05-20T04:58:56.738Z,65.35
2023-05-20T04:59:32.736Z,65.22
2023-05-20T04:59:37.945Z,65.30
2023-05-20T04:59:43.143Z,65.31
2023-05-20T04:59:48.339Z,65.31
2023-05-20T04:59:53.542Z,65.31
2023-05-20T04:59:58.758Z,65.30
2023-05-20T05:00:34.957Z,65.26
2023-05-20T05:00:40.164Z,65.24
2023-05-20T05:00:45.362Z,65.20
2023-05-20T05:00:50.561Z,65.22
2023-05-20T05:00:55.780Z,65.16
2023-05-20T05:01:00.977Z,65.18
2023-05-20T05:01:36.972Z,65.28
2023-05-20T05:01:42.166Z,65.28
2023-05-20T05:01:47.423Z,65.23
2023-05-20T05:01:52.662Z,65.24
2023-05-20T05:01:57.956Z,65.29
2023-05-20T05:02:03.187Z,65.30
2023-05-20T05:02:39.265Z,65.11
2023-05-20T05:02:44.563Z,65.09
2023-05-20T05:02:49.812Z,65.12
2023-05-20T05:02:55.048Z,65.10
2023-05-20T05:03:00.316Z,65.12
2023-05-20T05:03:05.552Z,65.18
2023-05-20T05:03:41.535Z,65.39
2023-05-20T05:03:46.726Z,65.41
2023-05-20T05:03:51.931Z,65.33
2023-05-20T05:03:57.120Z,65.42
2023-05-20T05:04:02.327Z,65.36
2023-05-20T05:04:07.534Z,65.37
2023-05-20T05:04:43.719Z,65.42
2023-05-20T05:04:48.912Z,65.39
2023-05-20T05:04:54.129Z,65.43
2023-05-20T05:04:59.383Z,65.43
2023-05-20T05:05:04.693Z,65.48
2023-05-20T05:05:09.882Z,65.52
2023-05-20T05:05:46.008Z,65.84
2023-05-20T05:05:51.217Z,65.90
2023-05-20T05:05:56.429Z,65.85
2023-05-20T05:06:01.637Z,65.92
2023-05-20T05:06:06.899Z,65.99
2023-05-20T05:06:12.075Z,66.05
2023-05-20T05:06:48.043Z,66.08
2023-05-20T05:06:53.252Z,66.15
2023-05-20T05:06:58.447Z,66.16
2023-05-20T05:07:03.645Z,66.12
2023-05-20T05:07:08.852Z,66.11
2023-05-20T05:07:14.053Z,66.15
2023-05-20T05:07:50.091Z,66.22
2023-05-20T05:07:55.260Z,66.23
2023-05-20T05:08:00.452Z,66.24
2023-05-20T05:08:05.668Z,66.30
2023-05-20T05:08:10.890Z,66.31
2023-05-20T05:08:16.082Z,66.34
2023-05-20T05:08:52.099Z,66.40
2023-05-20T05:08:57.318Z,66.47
2023-05-20T05:09:02.521Z,66.58
2023-05-20T05:09:07.731Z,66.59
2023-05-20T05:09:12.929Z,66.59
2023-05-20T05:09:18.136Z,66.54
2023-05-20T05:09:54.076Z,66.73
2023-05-20T05:09:59.265Z,66.83
2023-05-20T05:10:04.512Z,66.84
2023-05-20T05:10:09.697Z,66.79
2023-05-20T05:10:14.895Z,66.83
2023-05-20T05:10:20.089Z,66.83
2023-05-20T05:10:56.212Z,66.73
2023-05-20T05:11:01.389Z,66.72
2023-05-20T05:11:06.594Z,66.72
2023-05-20T05:11:11.834Z,66.73
2023-05-20T05:11:17.036Z,66.82
2023-05-20T05:11:22.210Z,66.79
2023-05-20T05:11:58.218Z,66.88
2023-05-20T05:12:03.429Z,66.89
2023-05-20T05:12:08.637Z,66.90
2023-05-20T05:12:13.856Z,66.91
2023-05-20T05:12:19.073Z,66.93
2023-05-20T05:12:24.297Z,66.89
2023-05-20T05:13:00.586Z,66.87
2023-05-20T05:13:05.765Z,66.83
2023-05-20T05:13:10.978Z,66.78
2023-05-20T05:13:16.195Z,66.83
2023-05-20T05:13:21.379Z,66.92
2023-05-20T05:13:26.579Z,66.90
2023-05-20T05:14:02.516Z,67.14
2023-05-20T05:14:07.724Z,67.15
2023-05-20T05:14:12.936Z,67.15
2023-05-20T05:14:18.131Z,67.12
2023-05-20T05:14:23.343Z,67.14
2023-05-20T05:14:28.540Z,67.17
2023-05-20T05:15:04.640Z,67.22
2023-05-20T05:15:09.831Z,67.28
2023-05-20T05:15:15.055Z,67.25
2023-05-20T05:15:20.270Z,67.24
2023-05-20T05:15:25.490Z,67.27
2023-05-20T05:15:30.729Z,67.32
2023-05-20T05:16:06.836Z,67.33
2023-05-20T05:16:12.213Z,67.41
2023-05-20T05:16:17.418Z,67.45
2023-05-20T05:16:22.665Z,67.40
2023-05-20T05:16:27.863Z,67.40
2023-05-20T05:16:33.135Z,67.39
2023-05-20T05:17:09.229Z,67.43
2023-05-20T05:17:14.436Z,67.48
2023-05-20T05:17:19.644Z,67.45
2023-05-20T05:17:24.915Z,67.46
2023-05-20T05:17:30.186Z,67.50
2023-05-20T05:17:35.376Z,67.48
2023-05-20T05:18:11.474Z,67.49
2023-05-20T05:18:16.656Z,67.50
2023-05-20T05:18:21.872Z,67.53
2023-05-20T05:18:27.084Z,67.45
2023-05-20T05:18:32.255Z,67.40
2023-05-20T05:18:37.486Z,67.39
2023-05-20T05:19:13.640Z,67.34
2023-05-20T05:19:19.006Z,67.41
2023-05-20T05:19:24.197Z,67.46
2023-05-20T05:19:29.439Z,67.49
2023-05-20T05:19:34.626Z,67.45
2023-05-20T05:19:39.823Z,67.53
2023-05-20T05:20:15.871Z,67.79
2023-05-20T05:20:21.061Z,67.79
2023-05-20T05:20:26.266Z,67.75
2023-05-20T05:20:31.498Z,67.73
2023-05-20T05:20:36.683Z,67.71
2023-05-20T05:20:41.924Z,67.75
2023-05-20T05:21:18.058Z,67.87
2023-05-20T05:21:23.264Z,67.83
2023-05-20T05:21:28.454Z,67.81
2023-05-20T05:21:33.654Z,67.82
2023-05-20T05:21:38.870Z,67.79
2023-05-20T05:21:44.120Z,67.79
2023-05-20T05:22:20.053Z,67.60
2023-05-20T05:22:25.269Z,67.62
2023-05-20T05:22:30.507Z,67.68
2023-05-20T05:22:35.698Z,67.61
2023-05-20T05:22:40.905Z,67.60
2023-05-20T05:22:46.120Z,67.58
2023-05-20T05:23:22.115Z,67.57
2023-05-20T05:23:27.310Z,67.56
2023-05-20T05:23:32.577Z,67.59
2023-05-20T05:23:37.769Z,67.50
2023-05-20T05:23:42.974Z,67.51
2023-05-20T05:23:48.149Z,67.53
2023-05-20T05:24:24.180Z,67.53
2023-05-20T05:24:29.408Z,67.49
2023-05-20T05:24:34.625Z,67.47
2023-05-20T05:24:39.831Z,67.48
2023-05-20T05:24:45.068Z,67.44
2023-05-20T05:24:50.253Z,67.41
2023-05-20T05:25:26.399Z,67.47
2023-05-20T05:25:31.775Z,67.45
2023-05-20T05:25:37.099Z,67.40
2023-05-20T05:25:42.303Z,67.46
2023-05-20T05:25:47.492Z,67.46
2023-05-20T05:25:52.705Z,67.56
2023-05-20T05:26:28.793Z,67.58
2023-05-20T05:26:34.012Z,67.67
2023-05-20T05:26:39.223Z,67.74
2023-05-20T05:26:44.441Z,67.73
2023-05-20T05:26:49.646Z,67.71
2023-05-20T05:26:54.863Z,67.72
2023-05-20T05:27:30.872Z,67.93
2023-05-20T05:27:36.098Z,67.90
2023-05-20T05:27:41.301Z,67.88
2023-05-20T05:27:46.503Z,67.85
2023-05-20T05:27:51.719Z,67.83
2023-05-20T05:27:56.908Z,67.79
2023-05-20T05:28:32.937Z,67.97
2023-05-20T05:28:38.150Z,67.99
2023-05-20T05:28:43.395Z,67.90
2023-05-20T05:28:48.580Z,67.87
2023-05-20T05:28:53.775Z,67.88
2023-05-20T05:28:58.981Z,67.83
2023-05-20T05:29:34.944Z,67.86
2023-05-20T05:29:40.165Z,67.90
2023-05-20T05:29:45.373Z,67.90
2023-05-20T05:29:50.586Z,67.83
2023-05-20T05:29:55.786Z,67.87
2023-05-20T05:30:01.012Z,67.95
2023-05-20T05:30:37.070Z,68.27
2023-05-20T05:30:42.296Z,68.26
2023-05-20T05:30:47.506Z,68.32
2023-05-20T05:30:52.721Z,68.41
2023-05-20T05:30:57.939Z,68.37
2023-05-20T05:31:03.135Z,68.29
2023-05-20T05:31:39.088Z,68.64
2023-05-20T05:31:44.287Z,68.63
2023-05-20T05:31:49.543Z,68.68
2023-05-20T05:31:54.766Z,68.67
2023-05-20T05:32:00.029Z,68.65
2023-05-20T05:32:05.389Z,68.67
2023-05-20T05:32:41.599Z,68.72
2023-05-20T05:32:46.942Z,68.64
2023-05-20T05:32:52.303Z,68.59
2023-05-20T05:32:57.916Z,68.66
2023-05-20T05:33:03.401Z,68.69
2023-05-20T05:33:08.638Z,68.73
2023-05-20T05:33:44.591Z,68.84
2023-05-20T05:33:49.791Z,68.87
2023-05-20T05:33:54.999Z,68.91
2023-05-20T05:34:00.209Z,68.96
2023-05-20T05:34:05.416Z,68.98
2023-05-20T05:34:10.627Z,68.93
2023-05-20T05:34:46.655Z,68.97
2023-05-20T05:34:51.848Z,68.98
2023-05-20T05:34:57.070Z,68.96
2023-05-20T05:35:02.275Z,68.94
2023-05-20T05:35:08.349Z,69.04
2023-05-20T05:35:13.761Z,69.06
2023-05-20T05:35:49.821Z,69.11
2023-05-20T05:35:55.053Z,69.05
2023-05-20T05:36:00.261Z,69.03
2023-05-20T05:36:05.497Z,69.03
2023-05-20T05:36:10.691Z,69.01
2023-05-20T05:36:15.897Z,68.99
2023-05-20T05:36:51.908Z,68.89
2023-05-20T05:36:57.104Z,68.94
2023-05-20T05:37:02.325Z,68.96
2023-05-20T05:37:07.538Z,68.91
2023-05-20T05:37:12.759Z,68.96
2023-05-20T05:37:17.972Z,68.98
2023-05-20T05:37:54.030Z,69.07
2023-05-20T05:37:59.216Z,69.12
2023-05-20T05:38:04.425Z,69.10
2023-05-20T05:38:09.617Z,69.22
2023-05-20T05:38:14.818Z,69.34
2023-05-20T05:38:20.017Z,69.37
2023-05-20T05:38:55.936Z,69.41
2023-05-20T05:39:01.157Z,69.43
2023-05-20T05:39:06.342Z,69.45
2023-05-20T05:39:11.536Z,69.40
2023-05-20T05:39:16.746Z,69.39
2023-05-20T05:39:21.946Z,69.39
2023-05-20T05:39:58.058Z,69.46
2023-05-20T05:40:03.277Z,69.46
2023-05-20T05:40:08.520Z,69.37
2023-05-20T05:40:13.685Z,69.43
2023-05-20T05:40:18.883Z,69.55
2023-05-20T05:40:24.081Z,69.52
2023-05-20T05:41:00.107Z,69.49
2023-05-20T05:41:05.332Z,69.49
2023-05-20T05:41:10.540Z,69.45
2023-05-20T05:41:15.720Z,69.43
2023-05-20T05:41:20.928Z,69.48
2023-05-20T05:41:26.134Z,69.50
2023-05-20T05:42:02.188Z,69.53
2023-05-20T05:42:07.399Z,69.52
2023-05-20T05:42:12.612Z,69.46
2023-05-20T05:42:17.810Z,69.44
2023-05-20T05:42:22.995Z,69.50
2023-05-20T05:42:28.197Z,69.45
2023-05-20T05:43:04.219Z,69.37
2023-05-20T05:43:09.435Z,69.41
2023-05-20T05:43:14.626Z,69.42
2023-05-20T05:43:19.838Z,69.33
2023-05-20T05:43:25.030Z,69.25
2023-05-20T05:43:30.232Z,69.27
2023-05-20T05:44:06.297Z,69.44
2023-05-20T05:44:11.511Z,69.36
2023-05-20T05:44:16.725Z,69.40
2023-05-20T05:44:21.937Z,69.32
2023-05-20T05:44:27.151Z,69.25
2023-05-20T05:44:32.367Z,69.17
2023-05-20T05:45:08.413Z,69.30
2023-05-20T05:45:13.593Z,69.26
2023-05-20T05:45:18.810Z,69.22
2023-05-20T05:45:23.994Z,69.24
2023-05-20T05:45:29.201Z,69.28
2023-05-20T05:45:34.546Z,69.22
2023-05-20T05:46:10.688Z,69.10
2023-05-20T05:46:15.925Z,69.12
2023-05-20T05:46:21.220Z,69.15
2023-05-20T05:46:26.427Z,69.14
2023-05-20T05:46:31.774Z,69.10
2023-05-20T05:46:36.990Z,69.14
2023-05-20T05:47:13.089Z,69.19
2023-05-20T05:47:18.311Z,69.21
2023-05-20T05:47:23.571Z,69.19
2023-05-20T05:47:28.758Z,69.21
2023-05-20T05:47:34.009Z,69.25
2023-05-20T05:47:39.265Z,69.25
2023-05-20T05:48:15.316Z,69.25
2023-05-20T05:48:20.510Z,69.31
2023-05-20T05:48:25.687Z,69.31
2023-05-20T05:48:30.884Z,69.33
2023-05-20T05:48:36.096Z,69.32
2023-05-20T05:48:41.316Z,69.38
2023-05-20T05:49:17.338Z,69.16
2023-05-20T05:49:22.553Z,69.25
2023-05-20T05:49:27.740Z,69.23
2023-05-20T05:49:32.958Z,69.19
2023-05-20T05:49:38.192Z,69.16
2023-05-20T05:49:43.360Z,69.12
2023-05-20T05:50:19.459Z,69.30
2023-05-20T05:50:24.633Z,69.27
2023-05-20T05:50:29.827Z,69.27
2023-05-20T05:50:35.025Z,69.30
2023-05-20T05:50:40.244Z,69.27
2023-05-20T05:50:45.434Z,69.26
2023-05-20T05:51:21.435Z,69.19
2023-05-20T05:51:26.639Z,69.26
2023-05-20T05:51:31.850Z,69.31
2023-05-20T05:51:38.912Z,69.35
2023-05-20T05:51:44.280Z,69.35
2023-05-20T05:51:49.471Z,69.38
2023-05-20T05:52:25.503Z,69.30
2023-05-20T05:52:30.698Z,69.30
2023-05-20T05:52:35.929Z,69.38
2023-05-20T05:52:41.227Z,69.33
2023-05-20T05:52:46.428Z,69.30
2023-05-20T05:52:51.644Z,69.36
2023-05-20T05:53:27.664Z,69.20
2023-05-20T05:53:32.883Z,69.16
2023-05-20T05:53:38.065Z,69.09
2023-05-20T05:53:43.263Z,69.07
2023-05-20T05:53:48.475Z,69.05
2023-05-20T05:53:53.668Z,69.03
2023-05-20T05:54:29.648Z,69.33
2023-05-20T05:54:34.849Z,69.34
2023-05-20T05:54:40.061Z,69.38
2023-05-20T05:54:45.277Z,69.37
2023-05-20T05:54:50.489Z,69.28
2023-05-20T05:54:55.769Z,69.31
2023-05-20T05:55:31.953Z,69.31
2023-05-20T05:55:37.265Z,69.28
2023-05-20T05:55:42.475Z,69.31
2023-05-20T05:55:47.684Z,69.34
2023-05-20T05:55:52.874Z,69.43
2023-05-20T05:55:58.079Z,69.46
2023-05-20T05:56:34.057Z,69.40
2023-05-20T05:56:39.271Z,69.39
2023-05-20T05:56:44.474Z,69.42
2023-05-20T05:56:49.660Z,69.41
2023-05-20T05:56:54.858Z,69.35
2023-05-20T05:57:00.062Z,69.28
2023-05-20T05:57:36.087Z,68.99
2023-05-20T05:57:41.297Z,69.13
2023-05-20T05:57:46.535Z,69.06
2023-05-20T05:57:51.752Z,69.01
2023-05-20T05:57:56.967Z,68.90
2023-05-20T05:58:02.186Z,68.83
2023-05-20T05:58:38.250Z,69.17
2023-05-20T05:58:43.456Z,69.27
2023-05-20T05:58:48.657Z,69.36
2023-05-20T05:58:53.851Z,69.33
2023-05-20T05:58:59.063Z,69.22
2023-05-20T05:59:04.262Z,69.24
2023-05-20T05:59:40.258Z,69.62
2023-05-20T05:59:45.465Z,69.66
2023-05-20T05:59:50.677Z,69.66
2023-05-20T05:59:55.929Z,69.65
2023-05-20T06:00:01.128Z,69.67
2023-05-20T06:00:06.374Z,69.71
2023-05-20T06:00:42.465Z,69.45
2023-05-20T06:00:47.701Z,69.38
2023-05-20T06:00:53.079Z,69.34
2023-05-20T06:00:58.367Z,69.36
2023-05-20T06:01:03.558Z,69.32
2023-05-20T06:01:08.801Z,69.31
2023-05-20T06:01:44.773Z,69.36
2023-05-20T06:01:49.987Z,69.43
2023-05-20T06:01:55.206Z,69.54
2023-05-20T06:02:00.461Z,69.52
2023-05-20T06:02:05.687Z,69.49
2023-05-20T06:02:10.973Z,69.48
2023-05-20T06:02:47.138Z,69.16
2023-05-20T06:02:52.698Z,69.13
2023-05-20T06:02:58.197Z,69.10
2023-05-20T06:03:03.560Z,69.04
2023-05-20T06:03:08.867Z,69.05
2023-05-20T06:03:14.152Z,69.02
2023-05-20T06:03:50.359Z,69.56
2023-05-20T06:03:55.654Z,69.58
2023-05-20T06:04:00.992Z,69.53
2023-05-20T06:04:06.342Z,69.52
2023-05-20T06:04:11.630Z,69.51
2023-05-20T06:04:16.866Z,69.51
2023-05-20T06:04:52.923Z,69.26
2023-05-20T06:04:58.139Z,69.23
2023-05-20T06:05:03.365Z,69.30
2023-05-20T06:05:08.546Z,69.31
2023-05-20T06:05:13.752Z,69.33
2023-05-20T06:05:18.968Z,69.35
2023-05-20T06:05:54.962Z,69.48
2023-05-20T06:06:00.181Z,69.59
2023-05-20T06:06:05.396Z,69.65
2023-05-20T06:06:10.607Z,69.62
2023-05-20T06:06:15.886Z,69.58
2023-05-20T06:06:21.040Z,69.58
2023-05-20T06:06:57.100Z,69.50
2023-05-20T06:07:02.295Z,69.52
2023-05-20T06:07:07.491Z,69.51
2023-05-20T06:07:12.716Z,69.43
2023-05-20T06:07:17.927Z,69.37
2023-05-20T06:07:23.127Z,69.37
2023-05-20T06:07:59.256Z,69.67
2023-05-20T06:08:04.475Z,69.66
2023-05-20T06:08:09.668Z,69.61
2023-05-20T06:08:14.860Z,69.59
2023-05-20T06:08:20.057Z,69.58
2023-05-20T06:08:25.249Z,69.56
2023-05-20T06:09:01.244Z,69.74
2023-05-20T06:09:06.450Z,69.77
2023-05-20T06:09:11.642Z,69.76
2023-05-20T06:09:16.824Z,69.70
2023-05-20T06:09:22.040Z,69.72
2023-05-20T06:09:27.243Z,69.74
2023-05-20T06:10:03.244Z,69.99
2023-05-20T06:10:08.505Z,70.05
2023-05-20T06:10:13.716Z,70.13
2023-05-20T06:10:18.950Z,70.12
2023-05-20T06:10:24.161Z,70.18
2023-05-20T06:10:29.433Z,70.14
2023-05-20T06:11:05.599Z,69.84
2023-05-20T06:11:10.825Z,69.81
2023-05-20T06:11:16.050Z,69.80
2023-05-20T06:11:21.269Z,69.83
2023-05-20T06:11:26.480Z,69.80
2023-05-20T06:11:31.668Z,69.79
2023-05-20T06:12:07.771Z,70.03
2023-05-20T06:12:14.080Z,70.05
2023-05-20T06:12:19.414Z,70.04
2023-05-20T06:12:24.625Z,70.11
2023-05-20T06:12:29.838Z,70.09
2023-05-20T06:12:35.046Z,70.06
2023-05-20T06:13:11.033Z,70.42
2023-05-20T06:13:16.236Z,70.39
2023-05-20T06:13:21.455Z,70.38
2023-05-20T06:13:26.673Z,70.40
2023-05-20T06:13:31.883Z,70.42