createdAt,value
2023-02-01T00:01:58.751Z,7.20
2023-02-01T00:04:28.370Z,7.20
2023-02-01T00:06:56.317Z,7.20
2023-02-01T00:09:24.197Z,7.20
2023-02-01T00:11:52.099Z,7.20
2023-02-01T00:14:19.993Z,7.30
2023-02-01T00:16:47.882Z,7.30
2023-02-01T00:19:17.271Z,7.30
2023-02-01T00:21:46.510Z,7.30
2023-02-01T00:24:14.835Z,7.30
2023-02-01T00:26:44.793Z,7.30
2023-02-01T00:29:15.463Z,7.30
2023-02-01T00:31:44.327Z,7.30
2023-02-01T00:34:13.595Z,7.30
2023-02-01T00:36:41.554Z,7.30
2023-02-01T00:39:11.244Z,7.30
2023-02-01T00:41:39.632Z,7.30
2023-02-01T00:44:07.478Z,7.30
2023-02-01T00:46:35.422Z,7.30
2023-02-01T00:49:03.514Z,7.30
2023-02-01T00:51:32.060Z,7.30
2023-02-01T00:53:59.971Z,7.30
2023-02-01T00:56:29.522Z,7.30
2023-02-01T00:58:57.596Z,7.30
2023-02-01T01:01:27.394Z,7.30
2023-02-01T01:03:56.928Z,7.30
2023-02-01T01:06:27.149Z,7.30
2023-02-01T01:08:56.466Z,7.30
2023-02-01T01:11:26.548Z,7.30
2023-02-01T01:13:57.207Z,7.30
2023-02-01T01:16:27.407Z,7.30
2023-02-01T01:18:56.198Z,7.30
2023-02-01T01:21:25.768Z,7.30
2023-02-01T01:23:53.994Z,7.30
2023-02-01T01:26:24.541Z,7.30
2023-02-01T01:28:53.225Z,7.30
2023-02-01T01:31:23.099Z,7.30
2023-02-01T01:33:52.218Z,7.20
2023-02-01T01:36:20.396Z,7.30
2023-02-01T01:38:48.262Z,7.30
2023-02-01T01:41:17.899Z,7.30
2023-02-01T01:43:57.542Z,7.30
2023-02-01T01:46:28.625Z,7.30
2023-02-01T01:49:02.996Z,7.30
2023-02-01T01:51:32.406Z,7.30
2023-02-01T01:54:06.105Z,7.40
2023-02-01T01:56:36.286Z,7.40
2023-02-01T01:59:05.050Z,7.40
2023-02-01T02:01:34.344Z,7.40
2023-02-01T02:04:03.365Z,7.40
2023-02-01T02:06:41.768Z,7.40
2023-02-01T02:09:09.933Z,7.40
2023-02-01T02:11:38.028Z,7.40
2023-02-01T02:14:08.819Z,7.40
2023-02-01T02:16:47.566Z,7.50
2023-02-01T02:19:35.290Z,7.50
2023-02-01T02:22:34.612Z,7.50
2023-02-01T02:25:38.171Z,7.50
2023-02-01T02:28:24.339Z,7.50
2023-02-01T02:31:13.690Z,7.50
2023-02-01T02:33:53.915Z,7.50
2023-02-01T02:36:34.177Z,7.50
2023-02-01T02:39:09.780Z,7.50
2023-02-01T02:42:07.261Z,7.50
2023-02-01T02:44:59.411Z,7.50
2023-02-01T02:47:32.121Z,7.50
2023-02-01T02:50:31.331Z,7.40
2023-02-01T02:53:23.531Z,7.40
2023-02-01T02:56:08.129Z,7.40
2023-02-01T02:58:53.566Z,7.40
2023-02-01T03:01:39.271Z,7.30
2023-02-01T03:04:09.886Z,7.30
2023-02-01T03:06:40.829Z,7.30
2023-02-01T03:09:15.285Z,7.40
2023-02-01T03:12:04.688Z,7.30
2023-02-01T03:14:34.458Z,7.30
2023-02-01T03:17:08.084Z,7.30
2023-02-01T03:19:39.273Z,7.30
2023-02-01T03:22:14.492Z,7.30
2023-02-01T03:24:46.409Z,7.30
2023-02-01T03:27:18.743Z,7.20
2023-02-01T03:29:51.241Z,7.20
2023-02-01T03:32:20.265Z,7.20
2023-02-01T03:34:49.554Z,7.20
2023-02-01T03:37:25.417Z,7.20
2023-02-01T03:39:59.741Z,7.20
2023-02-01T03:42:33.067Z,7.20
2023-02-01T03:45:07.597Z,7.20
2023-02-01T03:47:39.846Z,7.20
2023-02-01T03:50:11.519Z,7.20
2023-02-01T03:52:44.730Z,7.20
2023-02-01T03:55:14.972Z,7.30
2023-02-01T03:57:48.140Z,7.30
2023-02-01T04:00:20.795Z,7.30
2023-02-01T04:02:48.893Z,7.30
2023-02-01T04:05:17.664Z,7.30
2023-02-01T04:07:46.926Z,7.30
2023-02-01T04:10:15.020Z,7.30
2023-02-01T04:12:43.226Z,7.30
2023-02-01T04:15:11.854Z,7.30
2023-02-01T04:17:39.710Z,7.30
2023-02-01T04:20:08.309Z,7.30
2023-02-01T04:22:36.200Z,7.30
2023-02-01T04:25:06.660Z,7.30
2023-02-01T04:27:34.689Z,7.30
2023-02-01T04:30:02.540Z,7.30
2023-02-01T04:32:30.514Z,7.30
2023-02-01T04:34:58.386Z,7.30
2023-02-01T04:37:26.331Z,7.30
2023-02-01T04:39:54.209Z,7.30
2023-02-01T04:42:23.725Z,7.30
2023-02-01T04:44:51.608Z,7.20
2023-02-01T04:47:19.513Z,7.30
2023-02-01T04:49:47.426Z,7.30
2023-02-01T04:52:15.297Z,7.20
2023-02-01T04:54:43.149Z,7.30
2023-02-01T04:57:12.189Z,7.30
2023-02-01T04:59:41.557Z,7.20
2023-02-01T05:02:09.402Z,7.20
2023-02-01T05:04:37.375Z,7.20
2023-02-01T05:07:05.273Z,7.20
2023-02-01T05:09:33.172Z,7.20
2023-02-01T05:12:18.717Z,7.20
2023-02-01T05:14:48.781Z,7.20
2023-02-01T05:17:16.709Z,7.20
2023-02-01T05:19:44.627Z,7.30
2023-02-01T05:22:12.476Z,7.30
2023-02-01T05:24:40.384Z,7.30
2023-02-01T05:27:08.334Z,7.30
2023-02-01T05:29:36.315Z,7.20
2023-02-01T05:32:21.158Z,7.30
2023-02-01T05:34:50.264Z,7.20
2023-02-01T05:37:18.167Z,7.20
2023-02-01T05:39:46.039Z,7.20
2023-02-01T05:42:13.921Z,7.20
2023-02-01T05:44:41.775Z,7.30
2023-02-01T05:47:11.104Z,7.20
2023-02-01T05:49:39.071Z,7.20
2023-02-01T05:52:07.158Z,7.20
2023-02-01T05:54:35.030Z,7.20
2023-02-01T05:57:02.886Z,7.20
2023-02-01T05:59:30.759Z,7.20
2023-02-01T06:01:58.607Z,7.20
2023-02-01T06:04:28.077Z,7.20
2023-02-01T06:06:56.003Z,7.20
2023-02-01T06:09:23.865Z,7.20
2023-02-01T06:11:51.782Z,7.20
2023-02-01T06:14:19.809Z,7.20
2023-02-01T06:16:47.793Z,7.20
2023-02-01T06:19:16.031Z,7.20
2023-02-01T06:21:45.402Z,7.20
2023-02-01T06:24:13.359Z,7.20
2023-02-01T06:26:41.772Z,7.20
2023-02-01T06:29:11.841Z,7.20
2023-02-01T06:31:39.734Z,7.20
2023-02-01T06:34:07.674Z,7.20
2023-02-01T06:36:35.522Z,7.10
2023-02-01T06:39:04.940Z,7.10
2023-02-01T06:41:35.469Z,7.10
2023-02-01T06:44:03.408Z,7.10
2023-02-01T06:46:31.305Z,7.00
2023-02-01T06:48:59.219Z,7.00
2023-02-01T06:51:29.357Z,7.00
2023-02-01T06:53:57.668Z,7.00
2023-02-01T06:56:27.468Z,7.00
2023-02-01T06:58:55.482Z,7.00
2023-02-01T07:01:23.364Z,7.00
2023-02-01T07:03:52.968Z,7.00
2023-02-01T07:06:21.205Z,7.00
2023-02-01T07:08:49.311Z,7.00
2023-02-01T07:11:18.773Z,7.00
2023-02-01T07:13:48.311Z,7.00
2023-02-01T07:16:18.026Z,7.00
2023-02-01T07:18:46.500Z,7.10
2023-02-01T07:21:14.831Z,7.10
2023-02-01T07:23:42.703Z,7.10
2023-02-01T07:26:14.063Z,7.10
2023-02-01T07:28:42.476Z,7.10
2023-02-01T07:31:14.453Z,7.00
2023-02-01T07:33:42.355Z,7.00
2023-02-01T07:36:14.629Z,7.10
2023-02-01T07:38:42.619Z,7.00
2023-02-01T07:41:11.051Z,7.00
2023-02-01T07:43:39.351Z,7.10
2023-02-01T07:46:08.170Z,7.10
2023-02-01T07:48:37.545Z,7.10
2023-02-01T07:51:08.187Z,7.10
2023-02-01T07:53:36.844Z,7.00
2023-02-01T07:56:05.886Z,7.00
2023-02-01T07:58:33.860Z,7.00
2023-02-01T08:01:19.684Z,7.00
2023-02-01T08:03:49.359Z,7.00
2023-02-01T08:06:17.323Z,7.00
2023-02-01T08:08:46.188Z,7.00
2023-02-01T08:11:14.607Z,7.10
2023-02-01T08:13:43.047Z,7.10
2023-02-01T08:16:12.616Z,7.10
2023-02-01T08:18:41.560Z,7.10
2023-02-01T08:21:13.122Z,7.20
2023-02-01T08:23:42.256Z,7.20
2023-02-01T08:26:11.879Z,7.20
2023-02-01T08:28:40.586Z,7.20
2023-02-01T08:31:10.381Z,7.20
2023-02-01T08:33:38.937Z,7.20
2023-02-01T08:36:08.620Z,7.20
2023-02-01T08:38:39.172Z,7.30
2023-02-01T08:41:11.532Z,7.30
2023-02-01T08:43:39.910Z,7.30
2023-02-01T08:46:08.751Z,7.30
2023-02-01T08:48:37.284Z,7.40
2023-02-01T08:51:06.100Z,7.40
2023-02-01T08:53:34.481Z,7.40
2023-02-01T08:56:03.778Z,7.40
2023-02-01T08:58:31.715Z,7.50
2023-02-01T09:01:03.945Z,7.50
2023-02-01T09:03:31.850Z,7.50
2023-02-01T09:06:03.078Z,7.50
2023-02-01T09:08:31.108Z,7.60
2023-02-01T09:11:04.016Z,7.60
2023-02-01T09:13:32.447Z,7.60
2023-02-01T09:16:01.795Z,7.60
2023-02-01T09:18:29.763Z,7.60
2023-02-01T09:20:57.705Z,7.50
2023-02-01T09:23:26.021Z,7.50
2023-02-01T09:25:54.050Z,7.50
2023-02-01T09:28:23.246Z,7.50
2023-02-01T09:30:51.211Z,7.50
2023-02-01T09:33:19.350Z,7.50
2023-02-01T09:35:47.280Z,7.50
2023-02-01T09:38:15.175Z,7.50
2023-02-01T09:40:48.249Z,7.50
2023-02-01T09:43:33.674Z,7.50
2023-02-01T09:46:12.537Z,7.50
2023-02-01T09:48:44.056Z,7.50
2023-02-01T09:51:17.999Z,7.40
2023-02-01T09:53:51.601Z,7.40
2023-02-01T09:56:25.574Z,7.40
2023-02-01T09:59:05.145Z,7.30
2023-02-01T10:01:33.830Z,7.30
2023-02-01T10:04:07.937Z,7.20
2023-02-01T10:06:47.453Z,7.20
2023-02-01T10:09:26.011Z,7.20
2023-02-01T10:12:14.928Z,7.10
2023-02-01T10:14:58.050Z,7.10
2023-02-01T10:17:37.139Z,7.00
2023-02-01T10:20:11.866Z,7.00
2023-02-01T10:23:10.359Z,7.00
2023-02-01T10:25:36.609Z,7.00
2023-02-01T10:28:06.087Z,6.90
2023-02-01T10:30:41.401Z,6.90
2023-02-01T10:33:18.333Z,7.00
2023-02-01T10:35:47.762Z,7.00
2023-02-01T10:38:25.335Z,7.00
2023-02-01T10:40:55.187Z,7.10
2023-02-01T10:43:23.367Z,7.10
2023-02-01T10:45:53.079Z,7.20
2023-02-01T10:48:20.982Z,7.20
2023-02-01T10:50:53.534Z,7.20
2023-02-01T10:53:26.376Z,7.20
2023-02-01T10:55:56.196Z,7.20
2023-02-01T10:58:32.353Z,7.20
2023-02-01T11:01:04.272Z,7.20
2023-02-01T11:03:42.087Z,7.20
2023-02-01T11:06:29.234Z,7.30
2023-02-01T11:08:59.235Z,7.30
2023-02-01T11:11:27.484Z,7.30
2023-02-01T11:13:57.996Z,7.40
2023-02-01T11:16:36.032Z,7.40
2023-02-01T11:19:04.949Z,7.50
2023-02-01T11:21:33.505Z,7.50
2023-02-01T11:24:05.443Z,7.60
2023-02-01T11:26:34.572Z,7.60
2023-02-01T11:29:05.596Z,7.60
2023-02-01T11:31:37.053Z,7.60
2023-02-01T11:34:10.241Z,7.60
2023-02-01T11:36:39.421Z,7.50
2023-02-01T11:39:22.158Z,7.40
2023-02-01T11:42:03.450Z,7.40
2023-02-01T11:44:38.134Z,7.50
2023-02-01T11:47:42.522Z,7.50
2023-02-01T11:50:17.528Z,7.50
2023-02-01T11:53:10.249Z,7.50
2023-02-01T11:55:54.543Z,7.60
2023-02-01T11:58:34.044Z,7.60
2023-02-01T12:01:19.953Z,7.60
2023-02-01T12:04:23.319Z,7.70
2023-02-01T12:06:54.165Z,7.70
2023-02-01T12:09:43.869Z,7.70
2023-02-01T12:12:21.325Z,7.70
2023-02-01T12:15:07.676Z,7.80
2023-02-01T12:18:03.205Z,7.80
2023-02-01T12:20:47.833Z,7.80
2023-02-01T12:23:29.272Z,7.80
2023-02-01T12:26:12.193Z,7.80
2023-02-01T12:29:01.326Z,7.80
2023-02-01T12:31:42.671Z,7.70
2023-02-01T12:34:28.904Z,7.80
2023-02-01T12:37:08.884Z,7.80
2023-02-01T12:39:42.893Z,7.80
2023-02-01T12:42:18.297Z,7.80
2023-02-01T12:44:52.729Z,7.80
2023-02-01T12:47:27.787Z,7.80
2023-02-01T12:50:00.369Z,7.90
2023-02-01T12:52:37.327Z,7.90
2023-02-01T12:55:12.161Z,7.90
2023-02-01T12:57:42.819Z,7.90
2023-02-01T13:00:24.424Z,7.90
2023-02-01T13:02:58.102Z,7.90
2023-02-01T13:05:31.041Z,8.00
2023-02-01T13:08:03.816Z,8.00
2023-02-01T13:10:36.015Z,8.00
2023-02-01T13:13:11.947Z,8.00
2023-02-01T13:15:43.909Z,8.10
2023-02-01T13:18:17.287Z,8.10
2023-02-01T13:20:51.721Z,8.10
2023-02-01T13:23:27.678Z,8.10
2023-02-01T13:25:56.254Z,8.10
2023-02-01T13:28:30.866Z,8.10
2023-02-01T13:31:15.695Z,8.10
2023-02-01T13:34:11.616Z,8.10
2023-02-01T13:36:52.986Z,8.10
2023-02-01T13:39:50.214Z,8.10
2023-02-01T13:42:22.883Z,8.10
2023-02-01T13:44:54.152Z,8.10
2023-02-01T13:47:29.860Z,8.10
2023-02-01T13:50:01.301Z,8.10
2023-02-01T13:52:36.416Z,8.10
2023-02-01T13:55:21.819Z,8.10
2023-02-01T13:57:52.002Z,8.10
2023-02-01T14:00:31.518Z,8.20
2023-02-01T14:03:23.926Z,8.20
2023-02-01T14:06:18.279Z,8.20
2023-02-01T14:09:15.365Z,8.20
2023-02-01T14:11:47.373Z,8.20
2023-02-01T14:14:49.237Z,8.30
2023-02-01T14:17:35.747Z,8.30
2023-02-01T14:20:54.184Z,8.30
2023-02-01T14:23:28.802Z,8.30
2023-02-01T14:26:19.611Z,8.30
2023-02-01T14:28:59.316Z,8.40
2023-02-01T14:31:48.011Z,8.40
2023-02-01T14:34:20.834Z,8.40
2023-02-01T14:36:53.874Z,8.40
2023-02-01T14:39:26.733Z,8.40
2023-02-01T14:41:59.783Z,8.40
2023-02-01T14:44:34.714Z,8.40
2023-02-01T14:47:11.238Z,8.40
2023-02-01T14:49:44.716Z,8.40
2023-02-01T14:52:19.178Z,8.40
2023-02-01T14:54:51.065Z,8.20
2023-02-01T14:57:22.188Z,7.90
2023-02-01T14:59:54.805Z,7.70
2023-02-01T15:02:25.860Z,7.50
2023-02-01T15:04:57.649Z,7.40
2023-02-01T15:07:28.012Z,7.20
2023-02-01T15:10:00.168Z,7.10
2023-02-01T15:12:32.770Z,6.90
2023-02-01T15:15:16.071Z,6.80
2023-02-01T15:17:44.208Z,6.80
2023-02-01T15:20:18.932Z,6.70
2023-02-01T15:22:55.419Z,6.70
2023-02-01T15:25:25.875Z,6.70
2023-02-01T15:27:56.544Z,6.70
2023-02-01T15:30:29.037Z,6.80
2023-02-01T15:33:08.599Z,6.80
2023-02-01T15:35:44.371Z,6.90
2023-02-01T15:38:49.345Z,6.90
2023-02-01T15:41:19.258Z,7.00
2023-02-01T15:44:04.642Z,7.10
2023-02-01T15:46:36.926Z,7.20
2023-02-01T15:49:05.563Z,7.30
2023-02-01T15:51:34.593Z,7.40
2023-02-01T15:54:06.001Z,7.50
2023-02-01T15:56:37.708Z,7.60
2023-02-01T15:59:15.152Z,7.70
2023-02-01T16:01:47.613Z,7.70
2023-02-01T16:04:20.140Z,7.70
2023-02-01T16:06:50.877Z,7.80
2023-02-01T16:09:20.402Z,7.80
2023-02-01T16:11:57.433Z,7.90
2023-02-01T16:14:26.626Z,7.90
2023-02-01T16:16:58.614Z,7.90
2023-02-01T16:19:29.196Z,7.90
2023-02-01T16:21:57.830Z,7.80
2023-02-01T16:24:27.049Z,7.40
2023-02-01T16:26:55.357Z,7.20
2023-02-01T16:29:23.413Z,7.00
2023-02-01T16:31:52.270Z,6.80
2023-02-01T16:34:22.176Z,6.70
2023-02-01T16:36:52.704Z,6.60
2023-02-01T16:39:21.533Z,6.60
2023-02-01T16:41:49.623Z,6.60
2023-02-01T16:44:17.537Z,6.60
2023-02-01T16:46:47.341Z,6.60
2023-02-01T16:49:23.187Z,6.60
2023-02-01T16:51:53.692Z,6.60
2023-02-01T16:54:22.646Z,6.70
2023-02-01T16:56:50.558Z,6.70
2023-02-01T16:59:18.460Z,6.80
2023-02-01T17:01:46.360Z,6.90
2023-02-01T17:04:14.300Z,7.00
2023-02-01T17:06:48.071Z,7.10
2023-02-01T17:09:16.148Z,7.20
2023-02-01T17:11:44.129Z,7.20
2023-02-01T17:14:17.879Z,7.30
2023-02-01T17:16:47.638Z,7.40
2023-02-01T17:19:18.690Z,7.40
2023-02-01T17:21:50.417Z,7.50
2023-02-01T17:24:20.119Z,7.50
2023-02-01T17:26:49.605Z,7.60
2023-02-01T17:29:17.477Z,7.60
2023-02-01T17:31:47.672Z,7.70
2023-02-01T17:34:17.361Z,7.70
2023-02-01T17:36:47.703Z,7.70
2023-02-01T17:39:37.111Z,7.70
2023-02-01T17:42:06.702Z,7.70
2023-02-01T17:44:34.555Z,7.80
2023-02-01T17:47:02.443Z,7.80
2023-02-01T17:49:30.354Z,7.80
2023-02-01T17:51:59.795Z,7.70
2023-02-01T17:54:27.731Z,7.70
2023-02-01T17:56:56.448Z,7.70
2023-02-01T17:59:24.511Z,7.80
2023-02-01T18:01:53.133Z,7.80
2023-02-01T18:04:22.200Z,7.80
2023-02-01T18:06:50.062Z,7.80
2023-02-01T18:09:19.298Z,7.70
2023-02-01T18:11:49.110Z,7.70
2023-02-01T18:14:17.097Z,7.60
2023-02-01T18:16:44.970Z,7.50
2023-02-01T18:19:12.897Z,7.40
2023-02-01T18:21:43.247Z,7.30
2023-02-01T18:24:13.522Z,7.30
2023-02-01T18:26:43.114Z,7.30
2023-02-01T18:29:11.149Z,7.20
2023-02-01T18:31:45.547Z,7.20
2023-02-01T18:34:20.639Z,7.20
2023-02-01T18:36:48.536Z,7.20
2023-02-01T18:39:16.417Z,7.20
2023-02-01T18:41:46.494Z,7.20
2023-02-01T18:44:16.284Z,7.20
2023-02-01T18:46:44.654Z,7.30
2023-02-01T18:49:14.043Z,7.30
2023-02-01T18:51:43.253Z,7.30
2023-02-01T18:54:11.971Z,7.40
2023-02-01T18:56:39.887Z,7.40
2023-02-01T18:59:09.239Z,7.40
2023-02-01T19:01:38.204Z,7.50
2023-02-01T19:04:11.937Z,7.50
2023-02-01T19:06:44.525Z,7.60
2023-02-01T19:09:12.510Z,7.60
2023-02-01T19:11:40.495Z,7.60
2023-02-01T19:14:09.852Z,7.60
2023-02-01T19:16:39.838Z,7.60
2023-02-01T19:19:08.868Z,7.60
2023-02-01T19:21:37.309Z,7.60
2023-02-01T19:24:05.775Z,7.50
2023-02-01T19:26:42.345Z,7.20
2023-02-01T19:29:12.154Z,6.70
2023-02-01T19:31:40.220Z,6.40
2023-02-01T19:34:08.435Z,6.10
2023-02-01T19:36:40.933Z,6.00
2023-02-01T19:39:10.695Z,6.00
2023-02-01T19:41:38.726Z,6.00
2023-02-01T19:44:07.040Z,6.00
2023-02-01T19:46:38.500Z,6.00
2023-02-01T19:49:07.770Z,6.00
2023-02-01T19:51:35.779Z,6.00
2023-02-01T19:54:03.620Z,6.00
2023-02-01T19:56:31.566Z,6.00
2023-02-01T19:58:59.506Z,6.00
2023-02-01T20:01:26.555Z,6.00
2023-02-01T20:04:01.519Z,6.00
2023-02-01T20:06:29.885Z,6.10
2023-02-01T20:08:58.689Z,6.10
2023-02-01T20:11:27.149Z,6.10
2023-02-01T20:13:55.827Z,6.10
2023-02-01T20:16:24.734Z,6.20
2023-02-01T20:18:52.840Z,6.20
2023-02-01T20:21:23.870Z,6.20
2023-02-01T20:23:52.058Z,6.30
2023-02-01T20:26:24.761Z,6.40
2023-02-01T20:28:53.299Z,6.50
2023-02-01T20:31:21.366Z,6.60
2023-02-01T20:33:49.308Z,6.60
2023-02-01T20:36:17.202Z,6.60
2023-02-01T20:38:46.635Z,6.60
2023-02-01T20:41:14.627Z,6.50
2023-02-01T20:43:42.704Z,6.50
2023-02-01T20:46:10.685Z,6.60
2023-02-01T20:48:38.756Z,6.80
2023-02-01T20:51:07.037Z,6.90
2023-02-01T20:53:34.936Z,7.00
2023-02-01T20:56:04.343Z,7.00
2023-02-01T20:58:32.624Z,7.10
2023-02-01T21:01:00.651Z,7.10
2023-02-01T21:03:28.987Z,7.20
2023-02-01T21:05:58.687Z,7.00
2023-02-01T21:08:27.686Z,6.90
2023-02-01T21:11:00.216Z,6.80
2023-02-01T21:13:31.298Z,6.60
2023-02-01T21:15:59.775Z,6.50
2023-02-01T21:18:27.817Z,6.50
2023-02-01T21:20:55.944Z,6.50
2023-02-01T21:23:23.793Z,6.50
2023-02-01T21:25:51.695Z,6.50
2023-02-01T21:28:19.580Z,6.50
2023-02-01T21:30:48.844Z,6.50
2023-02-01T21:33:16.777Z,6.60
2023-02-01T21:35:44.881Z,6.60
2023-02-01T21:38:13.207Z,6.80
2023-02-01T21:40:41.096Z,6.90
2023-02-01T21:43:08.072Z,7.00
2023-02-01T21:45:38.147Z,7.10
2023-02-01T21:49:04.001Z,7.10
2023-02-01T21:51:20.835Z,7.10
2023-02-01T21:53:48.872Z,7.10
2023-02-01T21:56:16.818Z,7.10
2023-02-01T21:58:45.317Z,7.20
2023-02-01T22:01:13.327Z,7.10
2023-02-01T22:03:42.616Z,7.10
2023-02-01T22:06:10.515Z,7.10
2023-02-01T22:08:40.471Z,7.10
2023-02-01T22:11:08.330Z,7.20
2023-02-01T22:13:36.209Z,7.20
2023-02-01T22:16:04.055Z,7.20
2023-02-01T22:18:32.869Z,7.20
2023-02-01T22:21:03.766Z,7.20
2023-02-01T22:23:31.987Z,7.20
2023-02-01T22:26:01.304Z,7.30
2023-02-01T22:28:32.978Z,7.30
2023-02-01T22:31:03.378Z,7.30
2023-02-01T22:33:31.641Z,7.30
2023-02-01T22:36:00.929Z,7.40
2023-02-01T22:38:31.631Z,7.40
2023-02-01T22:41:00.835Z,7.40
2023-02-01T22:43:29.008Z,7.40
2023-02-01T22:46:02.038Z,7.40
2023-02-01T22:48:31.365Z,7.40
2023-02-01T22:50:59.716Z,7.40
2023-02-01T22:53:30.057Z,7.40
2023-02-01T22:56:01.643Z,7.40
2023-02-01T22:58:30.016Z,7.40
2023-02-01T23:00:57.965Z,7.40
2023-02-01T23:03:25.858Z,7.40
2023-02-01T23:05:59.182Z,7.40
2023-02-01T23:08:28.555Z,7.40
2023-02-01T23:10:59.837Z,7.50
2023-02-01T23:13:27.979Z,7.50
2023-02-01T23:15:55.911Z,7.40
2023-02-01T23:18:24.410Z,7.40
2023-02-01T23:20:53.405Z,7.40
2023-02-01T23:23:21.383Z,7.40
2023-02-01T23:25:52.770Z,7.40
2023-02-01T23:28:20.806Z,7.40
2023-02-01T23:30:48.753Z,7.40
2023-02-01T23:33:16.811Z,7.40
2023-02-01T23:35:45.036Z,7.40
2023-02-01T23:38:12.951Z,7.40
2023-02-01T23:40:40.860Z,7.40
2023-02-01T23:43:27.547Z,7.40
2023-02-01T23:45:59.012Z,7.40
2023-02-01T23:48:29.083Z,7.40
2023-02-01T23:50:56.962Z,7.50
2023-02-01T23:53:24.880Z,7.50
2023-02-01T23:55:54.611Z,7.50
2023-02-01T23:58:25.152Z,7.50
