createdAt,value
2023-02-06T00:00:24.464Z,5.50
2023-02-06T00:02:57.197Z,5.40
2023-02-06T00:05:27.307Z,5.40
2023-02-06T00:07:57.973Z,5.30
2023-02-06T00:10:29.981Z,5.40
2023-02-06T00:13:00.059Z,5.40
2023-02-06T00:15:30.276Z,5.20
2023-02-06T00:18:05.633Z,5.20
2023-02-06T00:20:35.795Z,5.20
2023-02-06T00:23:09.011Z,5.10
2023-02-06T00:25:39.147Z,5.00
2023-02-06T00:28:09.445Z,5.00
2023-02-06T00:30:39.583Z,4.90
2023-02-06T00:33:12.380Z,4.90
2023-02-06T00:35:42.458Z,4.80
2023-02-06T00:38:14.196Z,5.00
2023-02-06T00:40:45.652Z,4.90
2023-02-06T00:43:15.772Z,4.90
2023-02-06T00:45:45.895Z,4.80
2023-02-06T00:48:18.731Z,4.70
2023-02-06T00:50:52.844Z,4.70
2023-02-06T00:53:23.834Z,4.60
2023-02-06T00:55:54.024Z,4.60
2023-02-06T00:58:24.160Z,4.60
2023-02-06T01:00:55.614Z,4.50
2023-02-06T01:03:28.557Z,4.50
2023-02-06T01:05:58.656Z,4.50
2023-02-06T01:08:28.847Z,4.50
2023-02-06T01:10:58.950Z,4.40
2023-02-06T01:13:31.573Z,4.40
2023-02-06T01:16:01.676Z,4.40
2023-02-06T01:18:34.439Z,4.40
2023-02-06T01:21:04.604Z,4.30
2023-02-06T01:23:34.808Z,4.20
2023-02-06T01:26:09.221Z,4.00
2023-02-06T01:28:39.824Z,3.80
2023-02-06T01:31:17.303Z,3.60
2023-02-06T01:33:51.846Z,3.50
2023-02-06T01:36:23.396Z,3.40
2023-02-06T01:38:54.402Z,3.30
2023-02-06T01:41:26.713Z,3.20
2023-02-06T01:44:16.138Z,3.10
2023-02-06T01:46:49.540Z,3.10
2023-02-06T01:49:28.047Z,3.10
2023-02-06T01:52:06.697Z,2.90
2023-02-06T01:54:37.912Z,2.90
2023-02-06T01:57:14.060Z,3.00
2023-02-06T01:59:52.155Z,3.10
2023-02-06T02:02:22.941Z,3.10
2023-02-06T02:04:56.504Z,2.90
2023-02-06T02:07:31.379Z,2.70
2023-02-06T02:10:01.718Z,2.50
2023-02-06T02:12:31.873Z,2.40
2023-02-06T02:15:02.862Z,2.30
2023-02-06T02:17:46.465Z,2.20
2023-02-06T02:21:09.887Z,2.10
2023-02-06T02:23:51.725Z,2.00
2023-02-06T02:27:19.262Z,1.90
2023-02-06T02:30:48.578Z,1.80
2023-02-06T02:34:09.188Z,1.70
2023-02-06T02:36:52.437Z,1.60
2023-02-06T02:39:32.034Z,1.60
2023-02-06T02:42:14.754Z,1.60
2023-02-06T02:44:55.551Z,1.60
2023-02-06T02:47:33.950Z,1.60
2023-02-06T02:50:06.343Z,1.70
2023-02-06T02:52:39.198Z,1.70
2023-02-06T02:55:21.127Z,1.80
2023-02-06T02:57:56.693Z,1.70
2023-02-06T03:00:29.303Z,1.70
2023-02-06T03:03:02.590Z,1.60
2023-02-06T03:05:37.389Z,1.70
2023-02-06T03:08:22.588Z,1.70
2023-02-06T03:11:06.554Z,1.70
2023-02-06T03:13:47.727Z,1.70
2023-02-06T03:16:26.558Z,1.60
2023-02-06T03:19:05.204Z,1.50
2023-02-06T03:21:39.723Z,1.50
2023-02-06T03:24:18.677Z,1.50
2023-02-06T03:26:51.565Z,1.40
2023-02-06T03:29:23.705Z,1.40
2023-02-06T03:32:03.323Z,1.30
2023-02-06T03:34:46.391Z,1.30
2023-02-06T03:37:17.108Z,1.30
2023-02-06T03:39:49.906Z,1.60
2023-02-06T03:42:20.997Z,2.00
2023-02-06T03:45:03.008Z,1.90
2023-02-06T03:47:35.540Z,1.80
2023-02-06T03:50:07.005Z,1.60
2023-02-06T03:52:46.326Z,1.50
2023-02-06T03:55:23.933Z,1.50
2023-02-06T03:58:00.114Z,1.50
2023-02-06T04:00:32.753Z,1.50
2023-02-06T04:03:03.900Z,1.50
2023-02-06T04:05:36.883Z,1.70
2023-02-06T04:08:07.661Z,1.80
2023-02-06T04:10:42.633Z,1.80
2023-02-06T04:13:12.998Z,1.70
2023-02-06T04:15:43.327Z,1.50
2023-02-06T04:18:13.676Z,1.50
2023-02-06T04:20:43.751Z,1.40
2023-02-06T04:23:14.108Z,1.40
2023-02-06T04:25:49.408Z,1.50
2023-02-06T04:28:19.607Z,1.60
2023-02-06T04:30:51.203Z,1.50
2023-02-06T04:33:21.536Z,1.40
2023-02-06T04:35:54.721Z,1.40
2023-02-06T04:38:25.399Z,1.50
2023-02-06T04:40:58.090Z,1.50
2023-02-06T04:43:28.366Z,1.50
2023-02-06T04:45:58.607Z,1.50
2023-02-06T04:48:29.077Z,1.60
2023-02-06T04:50:59.458Z,1.60
2023-02-06T04:53:29.748Z,1.40
2023-02-06T04:56:09.129Z,1.40
2023-02-06T04:58:40.345Z,1.60
2023-02-06T05:01:12.001Z,1.70
2023-02-06T05:03:42.215Z,1.70
2023-02-06T05:06:12.640Z,1.80
2023-02-06T05:08:43.585Z,1.80
2023-02-06T05:11:16.314Z,1.50
2023-02-06T05:13:46.751Z,1.30
2023-02-06T05:16:21.742Z,1.40
2023-02-06T05:18:57.441Z,1.50
2023-02-06T05:24:05.619Z,1.30
2023-02-06T05:26:38.330Z,1.30
2023-02-06T05:29:08.876Z,1.20
2023-02-06T05:31:39.196Z,1.10
2023-02-06T05:34:09.651Z,1.10
2023-02-06T05:36:40.290Z,1.10
2023-02-06T05:39:10.733Z,1.10
2023-02-06T05:41:43.572Z,1.10
2023-02-06T05:44:13.871Z,1.20
2023-02-06T05:46:44.242Z,1.10
2023-02-06T05:49:14.533Z,1.10
2023-02-06T05:51:44.945Z,1.10
2023-02-06T05:54:18.456Z,1.10
2023-02-06T05:56:51.188Z,1.10
2023-02-06T05:59:21.576Z,1.10
2023-02-06T06:01:53.639Z,1.10
2023-02-06T06:04:23.801Z,1.10
2023-02-06T06:06:54.065Z,1.10
2023-02-06T06:09:24.738Z,1.10
2023-02-06T06:11:57.509Z,1.20
2023-02-06T06:14:28.341Z,1.20
2023-02-06T06:16:58.654Z,1.30
2023-02-06T06:19:29.088Z,1.30
2023-02-06T06:21:59.454Z,1.30
2023-02-06T06:24:30.173Z,1.30
2023-02-06T06:27:04.630Z,1.30
2023-02-06T06:29:34.838Z,1.30
2023-02-06T06:32:05.002Z,1.30
2023-02-06T06:34:37.754Z,1.40
2023-02-06T06:37:07.907Z,1.50
2023-02-06T06:39:38.022Z,1.50
2023-02-06T06:42:10.878Z,1.60
2023-02-06T06:44:41.038Z,1.60
2023-02-06T06:47:11.681Z,1.70
2023-02-06T06:49:42.167Z,1.60
2023-02-06T06:52:24.078Z,1.60
2023-02-06T06:54:56.356Z,1.80
2023-02-06T06:57:29.241Z,1.80
2023-02-06T06:59:59.406Z,1.80
2023-02-06T07:02:29.895Z,1.80
2023-02-06T07:05:03.068Z,1.80
2023-02-06T07:07:33.223Z,1.70
2023-02-06T07:10:04.243Z,1.70
2023-02-06T07:12:37.167Z,1.90
2023-02-06T07:15:08.558Z,1.90
2023-02-06T07:17:38.895Z,1.80
2023-02-06T07:20:13.469Z,1.80
2023-02-06T07:22:43.613Z,1.80
2023-02-06T07:25:14.243Z,1.70
2023-02-06T07:27:47.087Z,1.70
2023-02-06T07:30:18.168Z,1.80
2023-02-06T07:32:48.424Z,1.80
2023-02-06T07:35:18.918Z,1.90
2023-02-06T07:37:49.362Z,1.90
2023-02-06T07:40:19.757Z,2.00
2023-02-06T07:42:52.810Z,2.30
2023-02-06T07:45:23.023Z,2.40
2023-02-06T07:47:56.204Z,2.50
2023-02-06T07:50:26.532Z,2.50
2023-02-06T07:52:59.302Z,2.50
2023-02-06T07:55:32.598Z,2.40
2023-02-06T07:58:05.713Z,2.40
2023-02-06T08:00:36.030Z,2.40
2023-02-06T08:03:07.795Z,2.50
2023-02-06T08:05:42.031Z,2.40
2023-02-06T08:08:14.468Z,2.50
2023-02-06T08:10:44.575Z,2.70
2023-02-06T08:13:17.306Z,2.70
2023-02-06T08:15:47.777Z,2.80
2023-02-06T08:18:18.416Z,2.70
2023-02-06T08:20:50.939Z,2.70
2023-02-06T08:23:21.038Z,2.70
2023-02-06T08:25:55.627Z,2.70
2023-02-06T08:28:28.766Z,2.80
2023-02-06T08:30:58.921Z,2.80
2023-02-06T08:33:29.213Z,2.80
2023-02-06T08:35:59.333Z,2.80
2023-02-06T08:38:29.546Z,2.90
2023-02-06T08:40:59.817Z,2.80
2023-02-06T08:43:33.250Z,2.80
2023-02-06T08:46:03.386Z,2.80
2023-02-06T08:48:33.505Z,2.90
2023-02-06T08:51:09.722Z,3.00
2023-02-06T08:53:40.858Z,3.10
2023-02-06T08:56:14.255Z,3.30
2023-02-06T08:58:47.413Z,3.50
2023-02-06T09:01:22.796Z,3.60
2023-02-06T09:03:53.001Z,3.70
2023-02-06T09:06:23.114Z,3.90
2023-02-06T09:08:53.265Z,4.00
2023-02-06T09:11:26.277Z,4.10
2023-02-06T09:14:03.018Z,4.10
2023-02-06T09:16:34.808Z,4.00
2023-02-06T09:19:06.602Z,4.00
2023-02-06T09:21:39.100Z,3.80
2023-02-06T09:24:12.039Z,3.70
2023-02-06T09:26:59.050Z,3.70
2023-02-06T09:29:34.301Z,3.70
2023-02-06T09:32:04.523Z,3.80
2023-02-06T09:34:34.677Z,3.90
2023-02-06T09:37:06.070Z,3.90
2023-02-06T09:39:36.447Z,3.90
2023-02-06T09:42:15.740Z,4.10
2023-02-06T09:44:53.613Z,4.40
2023-02-06T09:47:30.970Z,4.90
2023-02-06T09:50:08.171Z,4.80
2023-02-06T09:53:05.106Z,4.90
2023-02-06T09:55:45.452Z,5.50
2023-02-06T09:58:29.647Z,6.00
2023-02-06T10:01:15.711Z,6.10
2023-02-06T10:04:15.919Z,6.10
2023-02-06T10:06:59.829Z,6.10
2023-02-06T10:09:47.662Z,5.90
2023-02-06T10:12:25.877Z,5.90
2023-02-06T10:15:04.114Z,5.60
2023-02-06T10:17:44.910Z,5.40
2023-02-06T10:20:21.808Z,5.10
2023-02-06T10:23:15.926Z,5.00
2023-02-06T10:25:58.902Z,4.90
2023-02-06T10:28:33.506Z,5.10
2023-02-06T10:31:40.845Z,5.60
2023-02-06T10:34:39.477Z,6.20
2023-02-06T10:37:28.937Z,6.40
2023-02-06T10:40:18.313Z,6.10
2023-02-06T10:43:03.431Z,6.00
2023-02-06T10:45:46.639Z,5.90
2023-02-06T10:48:33.037Z,5.70
2023-02-06T10:51:31.088Z,5.60
2023-02-06T10:54:06.866Z,5.50
2023-02-06T10:56:45.422Z,5.90
2023-02-06T10:59:28.849Z,6.20
2023-02-06T11:02:23.167Z,6.20
2023-02-06T11:05:02.344Z,6.10
2023-02-06T11:07:41.910Z,6.40
2023-02-06T11:10:19.906Z,7.00
2023-02-06T11:12:56.692Z,6.70
2023-02-06T11:15:38.133Z,6.80
2023-02-06T11:18:14.287Z,7.40
2023-02-06T11:20:49.355Z,8.30
2023-02-06T11:23:26.100Z,8.60
2023-02-06T11:26:14.174Z,8.50
2023-02-06T11:28:56.724Z,7.70
2023-02-06T11:31:45.913Z,7.60
2023-02-06T11:34:30.141Z,8.20
2023-02-06T11:37:03.726Z,8.50
2023-02-06T11:39:40.104Z,8.80
2023-02-06T11:42:25.216Z,9.50
2023-02-06T11:44:57.747Z,8.70
2023-02-06T11:47:38.222Z,8.60
2023-02-06T11:50:34.880Z,8.90
2023-02-06T11:53:17.833Z,9.00
2023-02-06T11:56:04.528Z,9.40
2023-02-06T11:58:36.196Z,10.00
2023-02-06T12:01:11.787Z,9.70
2023-02-06T12:03:57.628Z,8.90
2023-02-06T12:06:35.882Z,7.90
2023-02-06T12:09:14.117Z,8.40
2023-02-06T12:11:56.713Z,8.60
2023-02-06T12:14:35.303Z,8.60
2023-02-06T12:17:12.463Z,8.90
2023-02-06T12:19:53.250Z,8.60
2023-02-06T12:22:27.884Z,8.50
2023-02-06T12:25:00.190Z,8.60
2023-02-06T12:27:41.288Z,8.40
2023-02-06T12:30:34.577Z,8.20
2023-02-06T12:33:16.655Z,8.00
2023-02-06T12:35:53.011Z,8.10
2023-02-06T12:38:38.220Z,7.70
2023-02-06T12:41:29.571Z,7.30
2023-02-06T12:44:28.369Z,7.30
2023-02-06T12:47:08.875Z,6.90
2023-02-06T12:49:51.784Z,7.30
2023-02-06T12:52:31.194Z,7.90
2023-02-06T12:55:20.583Z,8.20
2023-02-06T12:57:50.956Z,8.10
2023-02-06T13:01:04.739Z,8.00
2023-02-06T13:03:43.804Z,7.60
2023-02-06T13:06:22.811Z,7.70
2023-02-06T13:09:00.787Z,7.70
2023-02-06T13:11:38.209Z,7.50
2023-02-06T13:14:21.412Z,7.20
2023-02-06T13:17:07.258Z,6.90
2023-02-06T13:20:10.849Z,6.90
2023-02-06T13:22:51.421Z,7.20
2023-02-06T13:25:57.593Z,7.50
2023-02-06T13:29:10.264Z,7.70
2023-02-06T13:31:40.398Z,8.10
2023-02-06T13:34:21.871Z,8.30
2023-02-06T13:36:55.578Z,8.10
2023-02-06T13:39:34.576Z,8.00
2023-02-06T13:42:44.797Z,8.20
2023-02-06T13:45:26.021Z,8.60
2023-02-06T13:48:38.011Z,8.80
2023-02-06T13:51:50.303Z,8.50
2023-02-06T13:55:02.559Z,8.50
2023-02-06T13:57:52.888Z,8.50
2023-02-06T14:00:30.369Z,8.30
2023-02-06T14:03:10.189Z,8.20
2023-02-06T14:05:58.365Z,8.00
2023-02-06T14:08:46.723Z,7.80
2023-02-06T14:11:46.038Z,7.60
2023-02-06T14:14:43.990Z,7.60
2023-02-06T14:17:35.038Z,7.40
2023-02-06T14:20:23.290Z,7.30
2023-02-06T14:23:07.958Z,7.20
2023-02-06T14:26:10.909Z,7.10
2023-02-06T14:28:55.842Z,7.00
2023-02-06T14:31:49.861Z,6.90
2023-02-06T14:34:39.974Z,6.90
2023-02-06T14:37:41.961Z,7.00
2023-02-06T14:40:21.703Z,6.80
2023-02-06T14:42:59.132Z,6.70
2023-02-06T14:45:41.596Z,6.90
2023-02-06T14:48:25.477Z,6.90
2023-02-06T14:51:00.309Z,6.70
2023-02-06T14:53:37.466Z,6.60
2023-02-06T14:56:22.524Z,6.50
2023-02-06T14:58:55.465Z,6.40
2023-02-06T15:01:32.615Z,6.30
2023-02-06T15:04:14.695Z,6.30
2023-02-06T15:06:47.738Z,6.30
2023-02-06T15:09:31.621Z,6.30
2023-02-06T15:12:04.611Z,6.40
2023-02-06T15:14:38.745Z,6.70
2023-02-06T15:17:08.846Z,6.80
2023-02-06T15:19:38.980Z,6.80
2023-02-06T15:22:15.998Z,6.70
2023-02-06T15:25:10.656Z,6.70
2023-02-06T15:27:41.872Z,6.70
2023-02-06T15:30:25.293Z,6.50
2023-02-06T15:32:58.572Z,6.40
2023-02-06T15:35:34.851Z,6.40
2023-02-06T15:38:09.101Z,6.50
2023-02-06T15:40:43.688Z,6.50
2023-02-06T15:43:20.070Z,6.30
2023-02-06T15:45:57.570Z,6.20
2023-02-06T15:48:33.800Z,6.20
2023-02-06T15:51:06.897Z,6.20
2023-02-06T15:53:42.096Z,6.20
2023-02-06T15:56:25.816Z,6.10
2023-02-06T15:59:03.145Z,6.10
2023-02-06T16:01:41.527Z,6.00
2023-02-06T16:04:18.946Z,5.90
2023-02-06T16:07:02.070Z,5.90
2023-02-06T16:09:35.532Z,5.80
2023-02-06T16:12:05.855Z,5.70
2023-02-06T16:14:40.443Z,5.60
2023-02-06T16:17:34.982Z,5.50
2023-02-06T16:20:26.944Z,5.40
2023-02-06T16:22:57.496Z,5.30
2023-02-06T16:25:33.882Z,5.20
2023-02-06T16:28:17.372Z,5.20
2023-02-06T16:30:58.319Z,5.20
2023-02-06T16:33:37.236Z,5.10
2023-02-06T16:36:08.631Z,5.10
2023-02-06T16:38:38.798Z,5.10
2023-02-06T16:41:30.002Z,5.10
2023-02-06T16:44:01.694Z,5.30
2023-02-06T16:46:32.935Z,5.40
2023-02-06T16:49:11.855Z,5.40
2023-02-06T16:51:44.880Z,5.40
2023-02-06T16:54:25.331Z,5.40
2023-02-06T16:56:57.364Z,5.50
2023-02-06T16:59:27.459Z,5.50
2023-02-06T17:01:58.302Z,5.50
2023-02-06T17:04:31.291Z,5.50
2023-02-06T17:07:01.588Z,5.60
2023-02-06T17:09:31.715Z,5.70
2023-02-06T17:12:02.381Z,5.70
2023-02-06T17:14:35.118Z,5.70
2023-02-06T17:17:05.273Z,5.50
2023-02-06T17:19:37.997Z,5.50
2023-02-06T17:22:08.651Z,5.50
2023-02-06T17:24:40.336Z,5.40
2023-02-06T17:27:17.965Z,5.50
2023-02-06T17:29:48.935Z,5.50
2023-02-06T17:32:22.410Z,5.30
2023-02-06T17:34:58.255Z,5.30
2023-02-06T17:37:28.480Z,5.40
2023-02-06T17:39:58.640Z,5.30
2023-02-06T17:42:28.874Z,5.30
2023-02-06T17:44:59.041Z,5.30
2023-02-06T17:47:29.530Z,5.20
2023-02-06T17:50:02.506Z,5.20
2023-02-06T17:52:32.670Z,5.10
2023-02-06T17:55:02.857Z,5.00
2023-02-06T17:57:33.246Z,4.90
2023-02-06T18:00:03.494Z,4.90
2023-02-06T18:02:34.092Z,5.00
2023-02-06T18:05:08.499Z,4.90
2023-02-06T18:07:40.856Z,4.90
2023-02-06T18:10:13.888Z,4.90
2023-02-06T18:12:44.138Z,4.80
2023-02-06T18:15:15.516Z,4.70
2023-02-06T18:17:46.182Z,4.60
2023-02-06T18:20:19.800Z,4.50
2023-02-06T18:22:49.911Z,4.40
2023-02-06T18:25:20.178Z,4.40
2023-02-06T18:27:50.532Z,4.20
2023-02-06T18:30:20.838Z,4.20
2023-02-06T18:32:51.144Z,4.20
2023-02-06T18:35:26.192Z,4.20
2023-02-06T18:37:58.781Z,4.10
2023-02-06T18:40:29.008Z,4.10
2023-02-06T18:42:56.998Z,4.00
2023-02-06T18:45:34.572Z,4.00
2023-02-06T18:48:05.100Z,3.90
2023-02-06T18:50:41.875Z,3.80
2023-02-06T18:53:16.380Z,3.70
2023-02-06T18:55:46.610Z,3.60
2023-02-06T18:58:16.935Z,3.50
2023-02-06T19:00:47.432Z,3.50
2023-02-06T19:03:17.599Z,3.40
2023-02-06T19:05:52.682Z,3.30
2023-02-06T19:08:22.860Z,3.30
2023-02-06T19:10:53.269Z,3.20
2023-02-06T19:13:23.456Z,3.20
2023-02-06T19:16:07.177Z,3.10
2023-02-06T19:18:41.810Z,3.10
2023-02-06T19:21:18.433Z,3.00
2023-02-06T19:23:50.949Z,3.00
2023-02-06T19:26:21.228Z,3.10
2023-02-06T19:28:51.716Z,3.10
2023-02-06T19:31:24.092Z,3.00
2023-02-06T19:33:56.296Z,3.10
2023-02-06T19:36:32.137Z,3.00
2023-02-06T19:39:05.483Z,3.10
2023-02-06T19:41:37.012Z,3.20
2023-02-06T19:44:10.260Z,3.20
2023-02-06T19:46:41.846Z,3.20
2023-02-06T19:49:13.943Z,3.30
2023-02-06T19:51:47.232Z,3.40
2023-02-06T19:54:18.112Z,3.40
2023-02-06T19:56:50.371Z,3.40
2023-02-06T19:59:26.627Z,3.50
2023-02-06T20:01:59.558Z,3.40
2023-02-06T20:04:33.098Z,3.30
2023-02-06T20:07:06.514Z,3.30
2023-02-06T20:09:41.162Z,3.10
2023-02-06T20:12:12.462Z,3.20
2023-02-06T20:14:42.710Z,3.20
2023-02-06T20:17:12.934Z,3.30
2023-02-06T20:19:43.076Z,3.30
2023-02-06T20:22:16.117Z,3.30
2023-02-06T20:24:46.385Z,3.30
2023-02-06T20:27:19.056Z,3.20
2023-02-06T20:29:50.214Z,3.20
2023-02-06T20:32:20.495Z,3.10
2023-02-06T20:34:50.686Z,3.10
2023-02-06T20:37:23.379Z,3.10
2023-02-06T20:39:53.537Z,3.10
2023-02-06T20:42:26.205Z,3.10
2023-02-06T20:45:03.777Z,3.00
2023-02-06T20:47:36.330Z,3.00
2023-02-06T20:50:06.543Z,2.80
2023-02-06T20:52:39.467Z,2.80
2023-02-06T20:55:10.957Z,2.80
2023-02-06T20:57:41.220Z,2.80
2023-02-06T21:00:16.431Z,2.80
2023-02-06T21:02:46.631Z,2.80
2023-02-06T21:05:16.781Z,2.90
2023-02-06T21:07:49.465Z,2.80
2023-02-06T21:10:19.846Z,2.80
2023-02-06T21:12:49.995Z,2.70
2023-02-06T21:15:20.636Z,2.70
2023-02-06T21:17:50.796Z,2.80
2023-02-06T21:20:21.280Z,2.70
2023-02-06T21:22:55.204Z,2.60
2023-02-06T21:25:25.969Z,2.60
2023-02-06T21:27:58.354Z,2.50
2023-02-06T21:30:28.529Z,2.60
2023-02-06T21:32:58.835Z,2.50
2023-02-06T21:35:33.218Z,2.50
2023-02-06T21:38:06.007Z,2.50
2023-02-06T21:40:36.536Z,2.40
2023-02-06T21:43:06.652Z,2.30
2023-02-06T21:45:37.087Z,2.20
2023-02-06T21:48:09.718Z,2.10
2023-02-06T21:50:44.819Z,2.00
2023-02-06T21:53:18.894Z,1.90
2023-02-06T21:55:50.841Z,1.90
2023-02-06T21:58:21.030Z,1.90
2023-02-06T22:00:52.850Z,1.90
2023-02-06T22:03:23.080Z,1.80
2023-02-06T22:05:55.764Z,1.80
2023-02-06T22:08:28.504Z,1.80
2023-02-06T22:10:58.668Z,1.80
2023-02-06T22:13:28.769Z,1.80
2023-02-06T22:15:58.909Z,1.80
2023-02-06T22:18:29.019Z,1.80
2023-02-06T22:21:11.108Z,1.80
2023-02-06T22:23:45.209Z,1.90
2023-02-06T22:26:20.731Z,2.10
2023-02-06T22:28:51.648Z,2.20
2023-02-06T22:31:25.359Z,2.00
2023-02-06T22:33:56.647Z,1.90
2023-02-06T22:36:30.160Z,1.80
2023-02-06T22:39:06.629Z,1.70
2023-02-06T22:41:37.331Z,1.60
2023-02-06T22:44:08.304Z,1.60
2023-02-06T22:46:42.094Z,1.60
2023-02-06T22:49:13.828Z,1.60
2023-02-06T22:51:45.167Z,1.70
2023-02-06T22:54:18.378Z,1.60
2023-02-06T22:56:49.133Z,1.60
2023-02-06T22:59:22.604Z,1.60
2023-02-06T23:01:55.881Z,1.70
2023-02-06T23:04:29.250Z,1.80
2023-02-06T23:06:59.882Z,1.70
2023-02-06T23:09:37.081Z,1.80
2023-02-06T23:12:09.747Z,1.90
2023-02-06T23:14:39.863Z,1.80
2023-02-06T23:17:10.467Z,1.70
2023-02-06T23:19:42.170Z,1.70
2023-02-06T23:22:13.500Z,1.60
2023-02-06T23:24:46.259Z,1.60
2023-02-06T23:27:16.509Z,1.60
2023-02-06T23:29:46.639Z,1.50
2023-02-06T23:32:16.922Z,1.30
2023-02-06T23:34:47.070Z,1.20
2023-02-06T23:37:17.252Z,1.20
2023-02-06T23:39:49.992Z,1.30
2023-02-06T23:42:20.109Z,1.30
2023-02-06T23:44:50.341Z,1.40
2023-02-06T23:47:20.502Z,1.50
2023-02-06T23:49:50.688Z,1.50
2023-02-06T23:52:21.379Z,1.50
2023-02-06T23:54:54.182Z,1.40
2023-02-06T23:57:24.581Z,1.40
2023-02-06T23:59:54.751Z,1.40
