createdAt,value
2022-11-25T00:00:50.557Z,0.00
2022-11-25T00:01:50.567Z,0.00
2022-11-25T00:02:50.791Z,0.00
2022-11-25T00:03:50.586Z,0.00
2022-11-25T00:04:50.515Z,0.00
2022-11-25T00:05:50.506Z,0.00
2022-11-25T00:06:50.553Z,0.00
2022-11-25T00:07:50.551Z,0.00
2022-11-25T00:08:50.672Z,0.00
2022-11-25T00:09:50.488Z,0.00
2022-11-25T00:10:50.447Z,0.00
2022-11-25T00:11:50.463Z,0.00
2022-11-25T00:12:50.427Z,0.00
2022-11-25T00:13:50.407Z,0.00
2022-11-25T00:14:50.416Z,0.00
2022-11-25T00:15:50.456Z,0.00
2022-11-25T00:16:50.583Z,0.00
2022-11-25T00:17:50.366Z,0.00
2022-11-25T00:18:50.356Z,0.00
2022-11-25T00:19:50.589Z,0.00
2022-11-25T00:20:50.337Z,0.00
2022-11-25T00:21:50.316Z,0.00
2022-11-25T00:22:50.306Z,0.00
2022-11-25T00:23:50.556Z,0.00
2022-11-25T00:24:50.285Z,0.00
2022-11-25T00:25:50.379Z,0.00
2022-11-25T00:26:50.264Z,0.00
2022-11-25T00:27:50.255Z,0.00
2022-11-25T00:28:50.244Z,0.00
2022-11-25T00:29:50.226Z,0.00
2022-11-25T00:30:50.236Z,0.00
2022-11-25T00:31:50.377Z,0.00
2022-11-25T00:32:50.194Z,0.00
2022-11-25T00:33:50.187Z,0.00
2022-11-25T00:34:50.176Z,0.00
2022-11-25T00:35:50.156Z,0.00
2022-11-25T00:36:50.176Z,0.00
2022-11-25T00:37:50.135Z,0.00
2022-11-25T00:38:50.133Z,0.00
2022-11-25T00:39:50.119Z,0.00
2022-11-25T00:40:50.106Z,0.00
2022-11-25T00:41:50.094Z,0.00
2022-11-25T00:42:50.104Z,0.00
2022-11-25T00:43:50.074Z,0.00
2022-11-25T00:44:50.064Z,0.00
2022-11-25T00:45:50.106Z,0.00
2022-11-25T00:46:50.043Z,0.00
2022-11-25T00:47:50.023Z,0.00
2022-11-25T00:48:50.033Z,0.00
2022-11-25T00:49:50.004Z,0.00
2022-11-25T00:50:49.995Z,0.00
2022-11-25T00:51:49.983Z,0.00
2022-11-25T00:52:49.973Z,0.00
2022-11-25T00:53:52.429Z,0.00
2022-11-25T00:54:50.953Z,0.00
2022-11-25T00:55:49.942Z,0.00
2022-11-25T00:56:49.938Z,0.00
2022-11-25T00:57:49.932Z,0.00
2022-11-25T00:58:50.016Z,0.00
2022-11-25T00:59:49.920Z,0.00
2022-11-25T01:00:49.903Z,0.00
2022-11-25T01:01:49.916Z,0.00
2022-11-25T01:02:49.863Z,0.00
2022-11-25T01:03:49.853Z,0.00
2022-11-25T01:04:49.843Z,0.00
2022-11-25T01:05:49.852Z,0.00
2022-11-25T01:06:49.821Z,0.00
2022-11-25T01:07:49.846Z,0.00
2022-11-25T01:08:49.807Z,0.00
2022-11-25T01:09:49.783Z,0.00
2022-11-25T01:10:49.802Z,0.00
2022-11-25T01:11:49.762Z,0.00
2022-11-25T01:12:49.752Z,0.00
2022-11-25T01:13:49.739Z,0.00
2022-11-25T01:14:49.732Z,0.00
2022-11-25T01:15:49.720Z,0.00
2022-11-25T01:16:49.786Z,0.00
2022-11-25T01:17:49.700Z,0.00
2022-11-25T01:18:49.682Z,0.00
2022-11-25T01:19:49.681Z,0.00
2022-11-25T01:20:49.659Z,0.00
2022-11-25T01:21:49.651Z,0.00
2022-11-25T01:22:49.652Z,0.00
2022-11-25T01:23:49.631Z,0.00
2022-11-25T01:24:49.611Z,0.00
2022-11-25T01:25:49.610Z,0.00
2022-11-25T01:26:49.619Z,0.00
2022-11-25T01:27:49.611Z,0.00
2022-11-25T01:28:49.570Z,0.00
2022-11-25T01:29:49.560Z,0.00
2022-11-25T01:30:49.549Z,0.00
2022-11-25T01:31:49.597Z,0.00
2022-11-25T01:32:49.520Z,0.00
2022-11-25T01:33:49.546Z,0.00
2022-11-25T01:34:49.499Z,0.00
2022-11-25T01:35:49.499Z,0.00
2022-11-25T01:36:49.479Z,0.00
2022-11-25T01:37:49.471Z,0.00
2022-11-25T01:38:49.458Z,0.00
2022-11-25T01:39:49.473Z,0.00
2022-11-25T01:40:49.438Z,0.00
2022-11-25T01:41:49.442Z,0.00
2022-11-25T01:42:49.409Z,0.00
2022-11-25T01:43:49.409Z,0.00
2022-11-25T01:44:49.400Z,0.00
2022-11-25T01:45:49.447Z,0.00
2022-11-25T01:46:49.369Z,0.00
2022-11-25T01:47:49.384Z,0.00
2022-11-25T01:48:49.346Z,0.00
2022-11-25T01:49:49.346Z,0.00
2022-11-25T01:50:49.329Z,0.00
2022-11-25T01:51:49.329Z,0.00
2022-11-25T01:52:49.299Z,0.00
2022-11-25T01:53:49.298Z,0.00
2022-11-25T01:54:49.280Z,0.00
2022-11-25T01:55:49.270Z,0.00
2022-11-25T01:56:49.288Z,0.00
2022-11-25T01:57:49.247Z,0.00
2022-11-25T01:58:49.236Z,0.00
2022-11-25T01:59:49.226Z,0.00
2022-11-25T02:00:49.247Z,0.00
2022-11-25T02:01:49.245Z,0.00
2022-11-25T02:02:49.280Z,0.00
2022-11-25T02:03:49.185Z,0.00
2022-11-25T02:04:49.166Z,0.00
2022-11-25T02:05:49.157Z,0.00
2022-11-25T02:06:49.146Z,0.00
2022-11-25T02:07:49.191Z,0.00
2022-11-25T02:08:49.117Z,0.00
2022-11-25T02:09:49.109Z,0.00
2022-11-25T02:10:49.107Z,0.00
2022-11-25T02:11:49.086Z,0.00
2022-11-25T02:12:49.076Z,0.00
2022-11-25T02:13:49.105Z,0.00
2022-11-25T02:14:49.056Z,0.00
2022-11-25T02:15:49.048Z,0.00
2022-11-25T02:16:49.077Z,0.00
2022-11-25T02:17:49.028Z,0.00
2022-11-25T02:18:49.018Z,0.00
2022-11-25T02:19:49.018Z,0.00
2022-11-25T02:20:48.993Z,0.00
2022-11-25T02:21:48.977Z,0.00
2022-11-25T02:22:48.963Z,0.00
2022-11-25T02:23:48.956Z,0.00
2022-11-25T02:24:48.996Z,0.00
2022-11-25T02:25:48.940Z,0.00
2022-11-25T02:26:48.926Z,0.00
2022-11-25T02:27:48.915Z,0.00
2022-11-25T02:28:48.897Z,0.00
2022-11-25T02:29:48.895Z,0.00
2022-11-25T02:30:48.895Z,0.00
2022-11-25T02:31:48.963Z,0.00
2022-11-25T02:32:48.855Z,0.00
2022-11-25T02:33:48.855Z,0.00
2022-11-25T02:34:48.835Z,0.00
2022-11-25T02:35:48.825Z,0.00
2022-11-25T02:36:48.835Z,0.00
2022-11-25T02:37:48.805Z,0.00
2022-11-25T02:38:48.795Z,0.00
2022-11-25T02:39:48.785Z,0.00
2022-11-25T02:40:48.766Z,0.00
2022-11-25T02:41:48.773Z,0.00
2022-11-25T02:42:48.775Z,0.00
2022-11-25T02:43:48.744Z,0.00
2022-11-25T02:44:48.733Z,0.00
2022-11-25T02:45:48.777Z,0.00
2022-11-25T02:46:48.703Z,0.00
2022-11-25T02:47:48.693Z,0.00
2022-11-25T02:49:08.421Z,0.00
2022-11-25T02:49:49.675Z,0.00
2022-11-25T02:50:48.663Z,0.00
2022-11-25T02:51:48.651Z,0.00
2022-11-25T02:52:48.633Z,0.00
2022-11-25T02:53:48.655Z,0.00
2022-11-25T02:54:48.612Z,0.00
2022-11-25T02:55:48.613Z,0.00
2022-11-25T02:56:48.595Z,0.00
2022-11-25T02:57:48.583Z,0.00
2022-11-25T02:58:48.574Z,0.00
2022-11-25T02:59:48.582Z,0.00
2022-11-25T03:00:48.592Z,0.00
2022-11-25T03:01:48.578Z,0.00
2022-11-25T03:02:48.522Z,0.00
2022-11-25T03:03:48.512Z,0.00
2022-11-25T03:04:48.502Z,0.00
2022-11-25T03:05:48.512Z,0.00
2022-11-25T03:06:48.483Z,0.00
2022-11-25T03:07:48.545Z,0.00
2022-11-25T03:08:48.460Z,0.00
2022-11-25T03:09:48.451Z,0.00
2022-11-25T03:10:48.436Z,0.00
2022-11-25T03:11:48.462Z,0.00
2022-11-25T03:12:48.412Z,0.00
2022-11-25T03:13:48.402Z,0.00
2022-11-25T03:14:48.394Z,0.00
2022-11-25T03:15:48.394Z,0.00
2022-11-25T03:16:48.434Z,0.00
2022-11-25T03:17:48.372Z,0.00
2022-11-25T03:18:48.345Z,0.00
2022-11-25T03:19:48.348Z,0.00
2022-11-25T03:20:48.322Z,0.00
2022-11-25T03:21:48.318Z,0.00
2022-11-25T03:22:48.321Z,0.00
2022-11-25T03:23:48.291Z,0.00
2022-11-25T03:24:48.279Z,0.00
2022-11-25T03:25:48.271Z,0.00
2022-11-25T03:26:48.261Z,0.00
2022-11-25T03:27:48.255Z,0.00
2022-11-25T03:28:48.271Z,0.00
2022-11-25T03:29:48.230Z,0.00
2022-11-25T03:30:48.220Z,0.00
2022-11-25T03:31:48.237Z,0.00
2022-11-25T03:32:48.191Z,0.00
2022-11-25T03:33:48.182Z,0.00
2022-11-25T03:34:48.190Z,0.00
2022-11-25T03:35:48.160Z,0.00
2022-11-25T03:36:48.317Z,0.00
2022-11-25T03:37:48.141Z,0.00
2022-11-25T03:38:48.150Z,0.00
2022-11-25T03:39:48.117Z,0.00
2022-11-25T03:40:48.120Z,0.00
2022-11-25T03:41:48.099Z,0.00
2022-11-25T03:42:48.089Z,0.00
2022-11-25T03:43:48.070Z,0.00
2022-11-25T03:44:48.070Z,0.00
2022-11-25T03:45:48.131Z,0.00
2022-11-25T03:46:48.040Z,0.00
2022-11-25T03:47:48.030Z,0.00
2022-11-25T03:48:48.019Z,0.00
2022-11-25T03:49:48.010Z,0.00
2022-11-25T03:50:47.998Z,0.00
2022-11-25T03:51:48.010Z,0.00
2022-11-25T03:52:47.969Z,0.00
2022-11-25T03:53:47.968Z,0.00
2022-11-25T03:54:47.958Z,0.00
2022-11-25T03:55:47.952Z,0.00
2022-11-25T03:56:47.930Z,0.00
2022-11-25T03:57:47.939Z,0.00
2022-11-25T03:58:47.919Z,0.00
2022-11-25T03:59:47.908Z,0.00
2022-11-25T04:00:47.890Z,0.00
2022-11-25T04:01:47.925Z,0.00
2022-11-25T04:02:47.931Z,0.00
2022-11-25T04:03:47.858Z,0.00
2022-11-25T04:04:47.849Z,0.00
2022-11-25T04:05:47.838Z,0.00
2022-11-25T04:06:47.831Z,0.00
2022-11-25T04:07:47.898Z,0.00
2022-11-25T04:08:47.826Z,0.00
2022-11-25T04:09:47.798Z,0.00
2022-11-25T04:10:47.778Z,0.00
2022-11-25T04:11:47.777Z,0.00
2022-11-25T04:12:47.780Z,0.00
2022-11-25T04:13:47.754Z,0.00
2022-11-25T04:14:47.757Z,0.00
2022-11-25T04:15:47.737Z,0.00
2022-11-25T04:16:47.739Z,0.00
2022-11-25T04:17:47.708Z,0.00
2022-11-25T04:18:47.697Z,0.00
2022-11-25T04:19:47.718Z,0.00
2022-11-25T04:20:47.668Z,0.00
2022-11-25T04:21:52.104Z,0.00
2022-11-25T04:22:47.656Z,0.00
2022-11-25T04:23:47.646Z,0.00
2022-11-25T04:24:47.628Z,0.00
2022-11-25T04:25:47.638Z,0.00
2022-11-25T04:26:47.607Z,0.00
2022-11-25T04:27:47.598Z,0.00
2022-11-25T04:28:54.626Z,0.00
2022-11-25T04:29:47.575Z,0.00
2022-11-25T04:30:47.663Z,0.00
2022-11-25T04:31:47.605Z,0.00
2022-11-25T04:32:47.546Z,0.00
2022-11-25T04:33:52.354Z,0.00
2022-11-25T04:34:48.515Z,0.00
2022-11-25T04:35:47.514Z,0.00
2022-11-25T04:36:47.515Z,0.00
2022-11-25T04:37:47.505Z,0.00
2022-11-25T04:38:47.487Z,0.00
2022-11-25T04:39:47.477Z,0.00
2022-11-25T04:40:47.456Z,0.00
2022-11-25T04:41:47.454Z,0.00
2022-11-25T04:42:47.455Z,0.00
2022-11-25T04:43:47.430Z,0.00
2022-11-25T04:45:07.246Z,0.00
2022-11-25T04:46:13.162Z,0.00
2022-11-25T04:46:48.481Z,0.00
2022-11-25T04:47:47.384Z,0.00
2022-11-25T04:48:47.395Z,0.00
2022-11-25T04:49:47.365Z,0.00
2022-11-25T04:50:47.353Z,0.00
2022-11-25T04:51:47.344Z,0.00
2022-11-25T04:52:47.328Z,0.00
2022-11-25T04:53:47.343Z,0.00
2022-11-25T04:54:47.314Z,0.00
2022-11-25T04:55:47.316Z,0.00
2022-11-25T04:56:47.281Z,0.00
2022-11-25T04:57:47.275Z,0.00
2022-11-25T04:58:47.261Z,0.00
2022-11-25T04:59:47.273Z,0.00
2022-11-25T05:00:47.242Z,0.00
2022-11-25T05:01:47.316Z,0.00
2022-11-25T05:02:47.303Z,0.00
2022-11-25T05:03:51.773Z,0.00
2022-11-25T05:04:48.223Z,0.00
2022-11-25T05:05:47.193Z,0.00
2022-11-25T05:06:47.175Z,0.00
2022-11-25T05:07:47.245Z,0.00
2022-11-25T05:08:47.152Z,0.00
2022-11-25T05:09:47.143Z,0.00
2022-11-25T05:10:47.152Z,0.00
2022-11-25T05:11:47.122Z,0.00
2022-11-25T05:12:47.116Z,0.00
2022-11-25T05:13:47.112Z,0.00
2022-11-25T05:14:47.093Z,0.00
2022-11-25T05:15:47.085Z,0.00
2022-11-25T05:16:47.142Z,0.00
2022-11-25T05:17:47.062Z,0.00
2022-11-25T05:18:47.043Z,0.00
2022-11-25T05:19:47.034Z,0.00
2022-11-25T05:20:47.033Z,0.00
2022-11-25T05:21:47.020Z,0.00
2022-11-25T05:22:47.021Z,0.00
2022-11-25T05:23:49.582Z,0.00
2022-11-25T05:24:46.982Z,0.00
2022-11-25T05:25:46.971Z,0.00
2022-11-25T05:26:46.960Z,0.00
2022-11-25T05:27:46.983Z,0.00
2022-11-25T05:28:46.951Z,0.00
2022-11-25T05:29:50.245Z,0.00
2022-11-25T05:30:47.950Z,0.00
2022-11-25T05:31:46.902Z,0.00
2022-11-25T05:32:46.900Z,0.00
2022-11-25T05:33:46.912Z,0.00
2022-11-25T05:34:46.874Z,0.00
2022-11-25T05:35:46.865Z,0.00
2022-11-25T05:36:46.860Z,0.00
2022-11-25T05:37:46.841Z,0.00
2022-11-25T05:38:46.835Z,0.00
2022-11-25T05:39:46.840Z,0.00
2022-11-25T05:40:46.816Z,0.00
2022-11-25T05:41:46.790Z,0.00
2022-11-25T05:42:46.785Z,0.00
2022-11-25T05:43:46.770Z,0.00
2022-11-25T05:44:46.763Z,0.00
2022-11-25T05:45:46.795Z,0.00
2022-11-25T05:46:46.740Z,0.00
2022-11-25T05:47:46.741Z,0.00
2022-11-25T05:48:46.728Z,0.00
2022-11-25T05:49:46.701Z,0.00
2022-11-25T05:50:46.711Z,0.00
2022-11-25T05:51:46.700Z,0.00
2022-11-25T05:52:46.674Z,0.00
2022-11-25T05:53:46.670Z,0.00
2022-11-25T05:54:46.655Z,0.00
2022-11-25T05:55:46.632Z,0.00
2022-11-25T05:56:46.621Z,0.00
2022-11-25T05:57:46.634Z,0.00
2022-11-25T05:58:46.599Z,0.00
2022-11-25T05:59:46.619Z,0.00
2022-11-25T06:00:46.591Z,0.00
2022-11-25T06:01:46.560Z,0.00
2022-11-25T06:02:46.660Z,0.00
2022-11-25T06:03:46.638Z,0.00
2022-11-25T06:04:46.539Z,0.00
2022-11-25T06:05:46.519Z,0.00
2022-11-25T06:06:46.518Z,0.00
2022-11-25T06:07:46.535Z,0.00
2022-11-25T06:08:46.506Z,0.00
2022-11-25T06:09:46.500Z,0.00
2022-11-25T06:10:46.478Z,0.00
2022-11-25T06:11:46.459Z,0.00
2022-11-25T06:12:46.449Z,0.00
2022-11-25T06:13:46.491Z,0.00
2022-11-25T06:14:46.428Z,0.00
2022-11-25T06:15:46.485Z,0.00
2022-11-25T06:16:46.407Z,0.00
2022-11-25T06:17:46.390Z,0.00
2022-11-25T06:18:46.378Z,0.00
2022-11-25T06:19:46.377Z,0.00
2022-11-25T06:20:46.360Z,0.00
2022-11-25T06:21:46.368Z,0.00
2022-11-25T06:22:46.337Z,0.00
2022-11-25T06:23:46.327Z,0.00
2022-11-25T06:24:50.973Z,0.00
2022-11-25T06:25:47.308Z,0.00
2022-11-25T06:26:46.306Z,0.00
2022-11-25T06:28:11.336Z,0.00
2022-11-25T06:28:47.278Z,0.00
2022-11-25T06:29:46.271Z,0.00
2022-11-25T06:30:46.286Z,0.00
2022-11-25T06:31:46.242Z,0.00
2022-11-25T06:32:46.259Z,0.00
2022-11-25T06:33:46.217Z,0.00
2022-11-25T06:34:46.206Z,0.00
2022-11-25T06:35:46.196Z,0.00
2022-11-25T06:36:46.192Z,0.00
2022-11-25T06:37:46.178Z,0.00
2022-11-25T06:38:46.188Z,0.00
2022-11-25T06:39:46.157Z,0.00
2022-11-25T06:40:46.148Z,0.00
2022-11-25T06:41:46.127Z,0.00
2022-11-25T06:42:46.126Z,0.00
2022-11-25T06:43:46.138Z,0.00
2022-11-25T06:44:46.096Z,0.00
2022-11-25T06:45:46.086Z,0.00
2022-11-25T06:46:46.128Z,0.00
2022-11-25T06:47:46.069Z,0.00
2022-11-25T06:48:46.056Z,0.00
2022-11-25T06:49:46.098Z,0.00
2022-11-25T06:50:46.035Z,0.00
2022-11-25T06:51:46.017Z,0.00
2022-11-25T06:52:46.015Z,5.62
2022-11-25T06:53:46.005Z,5.62
2022-11-25T06:54:45.996Z,5.62
2022-11-25T06:55:46.005Z,5.62
2022-11-25T06:56:45.968Z,5.62
2022-11-25T06:57:45.957Z,11.25
2022-11-25T06:58:45.946Z,11.25
2022-11-25T06:59:45.975Z,11.25
2022-11-25T07:00:45.926Z,11.25
2022-11-25T07:01:45.954Z,16.88
2022-11-25T07:02:48.707Z,16.88
2022-11-25T07:03:45.895Z,16.88
2022-11-25T07:04:45.884Z,22.50
2022-11-25T07:05:45.875Z,22.50
2022-11-25T07:06:45.887Z,22.50
2022-11-25T07:07:45.992Z,28.12
2022-11-25T07:08:45.834Z,28.12
2022-11-25T07:09:45.879Z,28.12
2022-11-25T07:10:45.814Z,33.75
2022-11-25T07:11:45.795Z,39.38
2022-11-25T07:12:45.824Z,39.38
2022-11-25T07:13:45.775Z,45.00
2022-11-25T07:14:45.806Z,50.62
2022-11-25T07:15:45.827Z,50.62
2022-11-25T07:16:45.746Z,61.88
2022-11-25T07:17:45.733Z,67.50
2022-11-25T07:18:45.736Z,67.50
2022-11-25T07:19:45.706Z,67.50
2022-11-25T07:20:45.697Z,56.25
2022-11-25T07:21:45.693Z,56.25
2022-11-25T07:22:45.675Z,56.25
2022-11-25T07:23:45.685Z,61.88
2022-11-25T07:24:45.654Z,61.88
2022-11-25T07:25:45.636Z,61.88
2022-11-25T07:26:45.648Z,67.50
2022-11-25T07:27:45.618Z,67.50
2022-11-25T07:28:45.614Z,61.88
2022-11-25T07:30:10.768Z,90.00
2022-11-25T07:31:46.660Z,101.25
2022-11-25T07:32:45.565Z,95.62
2022-11-25T07:33:45.632Z,84.38
2022-11-25T07:34:45.543Z,78.75
2022-11-25T07:35:45.553Z,73.12
2022-11-25T07:36:45.522Z,67.50
2022-11-25T07:37:45.534Z,73.12
2022-11-25T07:38:46.873Z,78.75
2022-11-25T07:39:45.484Z,90.00
2022-11-25T07:40:45.474Z,90.00
2022-11-25T07:41:45.474Z,84.38
2022-11-25T07:42:45.467Z,84.38
2022-11-25T07:43:45.434Z,90.00
2022-11-25T07:44:45.434Z,56.25
2022-11-25T07:45:45.414Z,56.25
2022-11-25T07:46:45.587Z,61.88
2022-11-25T07:47:45.434Z,61.88
2022-11-25T07:48:45.387Z,61.88
2022-11-25T07:49:45.372Z,67.50
2022-11-25T07:50:45.368Z,67.50
2022-11-25T07:51:45.354Z,73.12
2022-11-25T07:52:45.394Z,73.12
2022-11-25T07:53:45.335Z,78.75
2022-11-25T07:54:45.323Z,78.75
2022-11-25T07:55:45.304Z,78.75
2022-11-25T07:56:45.335Z,90.00
2022-11-25T07:57:45.283Z,106.88
2022-11-25T07:58:46.151Z,118.12
2022-11-25T07:59:45.265Z,112.50
2022-11-25T08:00:45.254Z,112.50
2022-11-25T08:01:45.358Z,106.88
2022-11-25T08:02:45.293Z,95.62
2022-11-25T08:03:45.244Z,84.38
2022-11-25T08:04:45.204Z,90.00
2022-11-25T08:05:45.192Z,95.62
2022-11-25T08:06:45.184Z,95.62
2022-11-25T08:07:45.226Z,101.25
2022-11-25T08:08:45.164Z,112.50
2022-11-25T08:09:45.183Z,129.38
2022-11-25T08:10:45.144Z,146.25
2022-11-25T08:11:45.133Z,157.50
2022-11-25T08:12:45.124Z,157.50
2022-11-25T08:13:45.102Z,151.88
2022-11-25T08:14:45.103Z,163.12
2022-11-25T08:15:45.182Z,168.75
2022-11-25T08:16:45.081Z,163.12
2022-11-25T08:17:45.067Z,151.88
2022-11-25T08:18:45.055Z,135.00
2022-11-25T08:19:45.044Z,118.12
2022-11-25T08:20:45.063Z,112.50
2022-11-25T08:21:45.012Z,101.25
2022-11-25T08:22:45.008Z,90.00
2022-11-25T08:23:44.991Z,73.12
2022-11-25T08:24:44.986Z,61.88
2022-11-25T08:25:50.079Z,61.88
2022-11-25T08:26:45.981Z,56.25
2022-11-25T08:27:44.962Z,56.25
2022-11-25T08:28:44.943Z,56.25
2022-11-25T08:29:44.931Z,61.88
2022-11-25T08:30:44.916Z,67.50
2022-11-25T08:31:44.955Z,67.50
2022-11-25T08:32:44.926Z,67.50
2022-11-25T08:33:44.892Z,67.50
2022-11-25T08:34:44.881Z,73.12
2022-11-25T08:35:44.861Z,78.75
2022-11-25T08:36:48.267Z,84.38
2022-11-25T08:37:44.832Z,90.00
2022-11-25T08:38:44.852Z,90.00
2022-11-25T08:39:52.296Z,90.00
2022-11-25T08:40:45.811Z,95.62
2022-11-25T08:41:44.792Z,95.62
2022-11-25T08:42:44.792Z,95.62
2022-11-25T08:43:44.773Z,90.00
2022-11-25T08:44:44.781Z,90.00
2022-11-25T08:45:44.835Z,95.62
2022-11-25T08:46:44.789Z,101.25
2022-11-25T08:47:44.731Z,95.62
2022-11-25T08:48:44.719Z,84.38
2022-11-25T08:49:45.108Z,73.12
2022-11-25T08:50:44.731Z,67.50
2022-11-25T08:51:44.694Z,61.88
2022-11-25T08:52:44.671Z,61.88
2022-11-25T08:53:44.670Z,67.50
2022-11-25T08:54:44.651Z,67.50
2022-11-25T08:55:44.712Z,67.50
2022-11-25T08:56:44.684Z,61.88
2022-11-25T08:57:44.617Z,61.88
2022-11-25T08:58:44.638Z,73.12
2022-11-25T08:59:44.604Z,95.62
2022-11-25T09:00:44.605Z,106.88
2022-11-25T09:01:44.648Z,106.88
2022-11-25T09:02:44.614Z,118.12
2022-11-25T09:03:44.554Z,118.12
2022-11-25T09:04:44.544Z,106.88
2022-11-25T09:05:44.540Z,101.25
2022-11-25T09:06:44.511Z,101.25
2022-11-25T09:07:44.558Z,106.88
2022-11-25T09:08:44.520Z,112.50
2022-11-25T09:09:44.480Z,112.50
2022-11-25T09:10:44.471Z,106.88
2022-11-25T09:11:44.553Z,101.25
2022-11-25T09:12:44.454Z,101.25
2022-11-25T09:13:44.480Z,101.25
2022-11-25T09:14:44.430Z,112.50
2022-11-25T09:15:44.488Z,129.38
2022-11-25T09:16:44.465Z,135.00
2022-11-25T09:17:44.453Z,140.62
2022-11-25T09:18:44.381Z,140.62
2022-11-25T09:19:44.394Z,135.00
2022-11-25T09:20:44.381Z,129.38
2022-11-25T09:21:44.362Z,135.00
2022-11-25T09:22:44.340Z,135.00
2022-11-25T09:23:44.320Z,135.00
2022-11-25T09:24:44.352Z,140.62
2022-11-25T09:25:44.315Z,151.88
2022-11-25T09:26:44.291Z,151.88
2022-11-25T09:27:44.281Z,146.25
2022-11-25T09:28:44.280Z,151.88
2022-11-25T09:29:44.263Z,151.88
2022-11-25T09:30:44.273Z,151.88
2022-11-25T09:31:44.278Z,146.25
2022-11-25T09:32:44.231Z,146.25
2022-11-25T09:33:44.220Z,151.88
2022-11-25T09:34:44.211Z,163.12
2022-11-25T09:35:44.224Z,163.12
2022-11-25T09:36:44.180Z,157.50
2022-11-25T09:37:44.178Z,157.50
2022-11-25T09:38:44.161Z,163.12
2022-11-25T09:39:44.150Z,174.38
2022-11-25T09:40:44.139Z,185.62
2022-11-25T09:41:44.168Z,196.88
2022-11-25T09:42:44.134Z,196.88
2022-11-25T09:43:44.120Z,196.88
2022-11-25T09:44:44.104Z,196.88
2022-11-25T09:45:44.121Z,208.12
2022-11-25T09:46:44.093Z,225.00
2022-11-25T09:47:48.208Z,241.88
2022-11-25T09:48:45.052Z,253.12
2022-11-25T09:49:44.050Z,264.38
2022-11-25T09:50:44.032Z,270.00
2022-11-25T09:51:44.021Z,286.88
2022-11-25T09:52:44.002Z,292.50
2022-11-25T09:53:44.024Z,303.75
2022-11-25T09:54:43.980Z,309.38
2022-11-25T09:55:43.984Z,315.00
2022-11-25T09:56:43.971Z,320.62
2022-11-25T09:57:44.219Z,315.00
2022-11-25T09:58:43.954Z,298.12
2022-11-25T09:59:43.990Z,286.88
2022-11-25T10:00:43.935Z,286.88
2022-11-25T10:01:43.967Z,298.12
2022-11-25T10:02:44.030Z,309.38
2022-11-25T10:03:43.938Z,326.25
2022-11-25T10:04:43.869Z,320.62
2022-11-25T10:05:43.901Z,298.12
2022-11-25T10:06:43.933Z,281.25
2022-11-25T10:07:43.840Z,270.00
2022-11-25T10:08:43.819Z,270.00
2022-11-25T10:09:43.824Z,275.62
2022-11-25T10:10:43.799Z,270.00
2022-11-25T10:11:43.880Z,270.00
2022-11-25T10:12:43.781Z,270.00
2022-11-25T10:13:43.773Z,270.00
2022-11-25T10:14:43.767Z,281.25
2022-11-25T10:15:43.845Z,303.75
2022-11-25T10:16:48.509Z,331.88
2022-11-25T10:17:44.751Z,337.50
2022-11-25T10:18:43.710Z,320.62
2022-11-25T10:19:43.702Z,320.62
2022-11-25T10:20:43.688Z,343.12
2022-11-25T10:21:43.678Z,371.25
2022-11-25T10:22:43.667Z,371.25
2022-11-25T10:23:43.679Z,298.12
2022-11-25T10:24:43.889Z,264.38
2022-11-25T10:25:43.692Z,253.12
2022-11-25T10:26:43.618Z,247.50
2022-11-25T10:27:43.610Z,236.25
2022-11-25T10:28:43.607Z,213.75
2022-11-25T10:29:43.620Z,202.50
2022-11-25T10:30:50.728Z,219.38
2022-11-25T10:31:43.704Z,236.25
2022-11-25T10:32:43.548Z,213.75
2022-11-25T10:33:43.552Z,185.62
2022-11-25T10:34:43.540Z,185.62
2022-11-25T10:35:43.570Z,191.25
2022-11-25T10:36:43.527Z,202.50
2022-11-25T10:37:43.505Z,219.38
2022-11-25T10:38:43.489Z,241.88
2022-11-25T10:39:43.478Z,247.50
2022-11-25T10:40:43.470Z,264.38
2022-11-25T10:41:43.480Z,298.12
2022-11-25T10:42:43.442Z,303.75
2022-11-25T10:43:43.440Z,309.38
2022-11-25T10:44:43.428Z,343.12
2022-11-25T10:45:43.418Z,309.38
2022-11-25T10:47:11.161Z,264.38
2022-11-25T10:47:44.477Z,219.38
2022-11-25T10:48:44.553Z,208.12
2022-11-25T10:49:43.370Z,191.25
2022-11-25T10:50:43.348Z,174.38
2022-11-25T10:51:43.356Z,180.00
2022-11-25T10:52:43.348Z,196.88
2022-11-25T10:53:43.317Z,180.00
2022-11-25T10:54:43.445Z,168.75
2022-11-25T10:55:43.307Z,180.00
2022-11-25T10:56:43.288Z,208.12
2022-11-25T10:57:43.276Z,208.12
2022-11-25T10:58:43.278Z,213.75
2022-11-25T10:59:43.259Z,230.62
2022-11-25T11:00:43.240Z,230.62
2022-11-25T11:01:43.296Z,236.25
2022-11-25T11:02:43.290Z,208.12
2022-11-25T11:03:43.257Z,185.62
2022-11-25T11:04:43.196Z,168.75
2022-11-25T11:05:46.547Z,157.50
2022-11-25T11:06:43.196Z,157.50
2022-11-25T11:07:43.225Z,151.88
2022-11-25T11:08:43.167Z,146.25
2022-11-25T11:09:43.157Z,140.62
2022-11-25T11:10:43.127Z,129.38
2022-11-25T11:11:43.120Z,118.12
2022-11-25T11:12:43.118Z,118.12
2022-11-25T11:13:43.121Z,129.38
2022-11-25T11:14:43.156Z,135.00
2022-11-25T11:15:43.163Z,135.00
2022-11-25T11:16:43.125Z,129.38
2022-11-25T11:17:43.057Z,118.12
2022-11-25T11:18:43.037Z,118.12
2022-11-25T11:19:43.028Z,118.12
2022-11-25T11:20:43.039Z,129.38
2022-11-25T11:21:43.007Z,157.50
2022-11-25T11:22:43.061Z,185.62
2022-11-25T11:23:42.995Z,196.88
2022-11-25T11:24:42.984Z,191.25
2022-11-25T11:25:42.970Z,180.00
2022-11-25T11:26:42.990Z,180.00
2022-11-25T11:27:43.072Z,180.00
2022-11-25T11:28:42.916Z,174.38
2022-11-25T11:29:42.922Z,151.88
2022-11-25T11:30:42.899Z,118.12
2022-11-25T11:31:42.973Z,95.62
2022-11-25T11:32:42.908Z,90.00
2022-11-25T11:33:42.892Z,90.00
2022-11-25T11:34:42.862Z,90.00
2022-11-25T11:35:42.860Z,95.62
2022-11-25T11:36:42.837Z,101.25
2022-11-25T11:37:42.855Z,95.62
2022-11-25T11:38:42.829Z,95.62
2022-11-25T11:39:42.817Z,101.25
2022-11-25T11:40:42.787Z,90.00
2022-11-25T11:41:42.787Z,84.38
2022-11-25T11:42:42.757Z,90.00
2022-11-25T11:43:42.757Z,106.88
2022-11-25T11:44:42.758Z,106.88
2022-11-25T11:45:42.801Z,118.12
2022-11-25T11:46:42.780Z,129.38
2022-11-25T11:47:42.708Z,146.25
2022-11-25T11:48:42.697Z,163.12
2022-11-25T11:49:42.720Z,168.75
2022-11-25T11:50:42.677Z,168.75
2022-11-25T11:51:42.709Z,196.88
2022-11-25T11:52:42.657Z,241.88
2022-11-25T11:53:42.670Z,258.75
2022-11-25T11:54:42.630Z,253.12
2022-11-25T11:55:42.777Z,264.38
2022-11-25T11:56:42.612Z,264.38
2022-11-25T11:57:42.597Z,264.38
2022-11-25T11:58:42.587Z,275.62
2022-11-25T11:59:42.576Z,281.25
2022-11-25T12:00:42.628Z,275.62
2022-11-25T12:01:42.619Z,281.25
2022-11-25T12:02:42.584Z,275.62
2022-11-25T12:03:42.622Z,275.62
2022-11-25T12:04:42.516Z,292.50
2022-11-25T12:05:42.572Z,315.00
2022-11-25T12:06:42.549Z,331.88
2022-11-25T12:07:42.513Z,331.88
2022-11-25T12:08:42.474Z,326.25
2022-11-25T12:09:42.472Z,320.62
2022-11-25T12:10:42.448Z,320.62
2022-11-25T12:11:42.438Z,371.25
2022-11-25T12:12:42.449Z,337.50
2022-11-25T12:13:42.417Z,365.62
2022-11-25T12:14:42.401Z,348.75
2022-11-25T12:15:42.411Z,337.50
2022-11-25T12:16:42.422Z,315.00
2022-11-25T12:17:42.387Z,292.50
2022-11-25T12:18:42.368Z,286.88
2022-11-25T12:19:42.357Z,281.25
2022-11-25T12:20:42.342Z,270.00
2022-11-25T12:21:42.514Z,253.12
2022-11-25T12:22:42.314Z,241.88
2022-11-25T12:23:42.319Z,230.62
2022-11-25T12:24:42.286Z,225.00
2022-11-25T12:25:42.297Z,219.38
2022-11-25T12:26:42.277Z,219.38
2022-11-25T12:27:42.265Z,202.50
2022-11-25T12:28:42.298Z,191.25
2022-11-25T12:29:42.239Z,180.00
2022-11-25T12:30:42.228Z,168.75
2022-11-25T12:31:42.271Z,168.75
2022-11-25T12:32:42.202Z,180.00
2022-11-25T12:33:42.198Z,180.00
2022-11-25T12:34:42.198Z,168.75
2022-11-25T12:35:42.192Z,180.00
2022-11-25T12:36:42.160Z,185.62
2022-11-25T12:37:42.156Z,196.88
2022-11-25T12:38:42.136Z,219.38
2022-11-25T12:39:42.151Z,236.25
2022-11-25T12:40:42.115Z,236.25
2022-11-25T12:41:42.117Z,230.62
2022-11-25T12:42:42.097Z,225.00
2022-11-25T12:43:42.079Z,225.00
2022-11-25T12:44:42.086Z,208.12
2022-11-25T12:45:42.114Z,196.88
2022-11-25T12:46:42.140Z,208.12
2022-11-25T12:47:42.095Z,213.75
2022-11-25T12:48:42.077Z,236.25
2022-11-25T12:49:42.031Z,241.88
2022-11-25T12:50:42.058Z,241.88
2022-11-25T12:51:42.017Z,230.62
2022-11-25T12:52:42.207Z,213.75
2022-11-25T12:53:42.379Z,191.25
2022-11-25T12:54:41.967Z,163.12
2022-11-25T12:55:41.979Z,146.25
2022-11-25T12:56:41.987Z,140.62
2022-11-25T12:57:47.433Z,135.00
2022-11-25T12:58:43.030Z,135.00
2022-11-25T12:59:41.918Z,123.75