createdAt,value
2019-02-19T00:00:59.265Z,4.41
2019-02-19T00:01:59.072Z,4.42
2019-02-19T00:03:00.781Z,4.39
2019-02-19T00:03:59.374Z,4.41
2019-02-19T00:04:59.170Z,4.37
2019-02-19T00:05:59.297Z,4.37
2019-02-19T00:06:59.179Z,4.38
2019-02-19T00:07:59.204Z,4.38
2019-02-19T00:08:59.184Z,4.4
2019-02-19T00:09:59.248Z,4.4
2019-02-19T00:10:59.275Z,4.4
2019-02-19T00:11:59.794Z,4.41
2019-02-19T00:12:59.122Z,4.42
2019-02-19T00:13:59.044Z,4.42
2019-02-19T00:15:08.897Z,4.4
2019-02-19T00:15:59.233Z,4.4
2019-02-19T00:16:59.177Z,4.4
2019-02-19T00:17:59.128Z,4.4
2019-02-19T00:18:59.043Z,4.4
2019-02-19T00:19:59.167Z,4.37
2019-02-19T00:20:59.280Z,4.3
2019-02-19T00:21:59.019Z,4.22
2019-02-19T00:22:59.283Z,4.17
2019-02-19T00:23:59.114Z,4.11
2019-02-19T00:24:59.223Z,4.08
2019-02-19T00:25:59.217Z,4.08
2019-02-19T00:26:59.221Z,4.05
2019-02-19T00:27:58.972Z,4.02
2019-02-19T00:28:59.094Z,4.04
2019-02-19T00:29:59.136Z,4
2019-02-19T00:30:59.201Z,3.99
2019-02-19T00:32:00.724Z,3.96
2019-02-19T00:32:58.735Z,4
2019-02-19T00:33:59.767Z,3.98
2019-02-19T00:34:59.186Z,3.97
2019-02-19T00:35:59.329Z,3.99
2019-02-19T00:36:58.966Z,3.98
2019-02-19T00:37:58.909Z,3.98
2019-02-19T00:39:00.763Z,4
2019-02-19T00:39:59.090Z,3.96
2019-02-19T00:40:59.744Z,3.96
2019-02-19T00:41:59.115Z,3.95
2019-02-19T00:42:59.231Z,3.95
2019-02-19T00:43:59.122Z,3.93
2019-02-19T00:44:59.098Z,3.94
2019-02-19T00:45:59.144Z,3.92
2019-02-19T00:46:59.163Z,3.91
2019-02-19T00:47:58.843Z,3.84
2019-02-19T00:48:58.831Z,3.73
2019-02-19T00:49:59.156Z,3.77
2019-02-19T00:50:58.834Z,3.79
2019-02-19T00:52:00.718Z,3.82
2019-02-19T00:52:59.095Z,3.8
2019-02-19T00:53:59.193Z,3.81
2019-02-19T00:55:00.469Z,3.81
2019-02-19T00:55:59.604Z,3.81
2019-02-19T00:56:59.054Z,3.8
2019-02-19T00:57:58.857Z,3.81
2019-02-19T00:58:58.836Z,3.81
2019-02-19T00:59:59.072Z,3.82
2019-02-19T01:00:58.865Z,3.85
2019-02-19T01:01:59.156Z,3.85
2019-02-19T01:02:58.856Z,3.85
2019-02-19T01:03:59.100Z,3.85
2019-02-19T01:04:59.274Z,3.9
2019-02-19T01:05:59.060Z,3.92
2019-02-19T01:06:58.865Z,3.9
2019-02-19T01:07:59.170Z,3.88
2019-02-19T01:08:59.719Z,3.89
2019-02-19T01:09:58.836Z,3.88
2019-02-19T01:10:58.940Z,3.88
2019-02-19T01:12:00.666Z,3.87
2019-02-19T01:12:59.263Z,3.88
2019-02-19T01:13:58.844Z,3.85
2019-02-19T01:14:59.168Z,3.86
2019-02-19T01:15:59.441Z,3.83
2019-02-19T01:16:59.963Z,3.86
2019-02-19T01:18:00.649Z,3.83
2019-02-19T01:18:58.793Z,3.83
2019-02-19T01:19:59.159Z,3.83
2019-02-19T01:20:59.159Z,3.86
2019-02-19T01:21:59.166Z,3.87
2019-02-19T01:22:59.379Z,3.85
2019-02-19T01:23:58.874Z,3.88
2019-02-19T01:24:59.287Z,3.87
2019-02-19T01:25:59.193Z,3.88
2019-02-19T01:26:58.787Z,3.91
2019-02-19T01:27:59.207Z,3.92
2019-02-19T01:28:59.131Z,3.91
2019-02-19T01:29:59.155Z,3.96
2019-02-19T01:30:58.876Z,3.96
2019-02-19T01:31:59.036Z,3.96
2019-02-19T01:32:58.802Z,3.97
2019-02-19T01:33:59.172Z,4
2019-02-19T01:34:59.180Z,4
2019-02-19T01:35:58.806Z,4.03
2019-02-19T01:36:59.926Z,4.05
2019-02-19T01:37:59.992Z,4.06
2019-02-19T01:38:59.711Z,4.11
2019-02-19T01:39:58.939Z,4.1
2019-02-19T01:40:58.796Z,4.14
2019-02-19T01:41:58.767Z,4.14
2019-02-19T01:42:59.107Z,4.16
2019-02-19T01:43:58.839Z,4.17
2019-02-19T01:44:58.893Z,4.19
2019-02-19T01:45:58.610Z,4.21
2019-02-19T01:46:58.849Z,4.21
2019-02-19T01:47:59.050Z,4.25
2019-02-19T01:48:58.742Z,4.26
2019-02-19T01:49:59.879Z,4.24
2019-02-19T01:50:59.273Z,4.26
2019-02-19T01:51:59.152Z,4.24
2019-02-19T01:52:58.807Z,4.27
2019-02-19T01:53:59.273Z,4.19
2019-02-19T01:54:59.085Z,4.08
2019-02-19T01:55:59.102Z,4.11
2019-02-19T01:56:59.097Z,4.09
2019-02-19T01:58:00.582Z,4.12
2019-02-19T01:58:58.730Z,4.09
2019-02-19T01:59:59.390Z,4.12
2019-02-19T02:00:58.712Z,4.11
2019-02-19T02:01:58.906Z,4.02
2019-02-19T02:02:59.048Z,4.02
2019-02-19T02:03:59.135Z,4.03
2019-02-19T02:04:59.179Z,4
2019-02-19T02:05:59.269Z,4.02
2019-02-19T02:06:58.858Z,3.98
2019-02-19T02:07:59.086Z,3.99
2019-02-19T02:09:00.576Z,3.99
2019-02-19T02:09:58.816Z,3.99
2019-02-19T02:10:58.720Z,3.98
2019-02-19T02:11:59.202Z,3.99
2019-02-19T02:12:58.791Z,3.98
2019-02-19T02:13:58.806Z,3.97
2019-02-19T02:14:58.759Z,3.98
2019-02-19T02:15:58.831Z,3.98
2019-02-19T02:16:59.128Z,3.99
2019-02-19T02:17:58.706Z,3.91
2019-02-19T02:18:58.798Z,3.78
2019-02-19T02:19:59.079Z,3.81
2019-02-19T02:20:59.778Z,3.82
2019-02-19T02:21:59.228Z,3.83
2019-02-19T02:22:58.880Z,3.77
2019-02-19T02:23:58.908Z,3.69
2019-02-19T02:24:58.687Z,3.76
2019-02-19T02:25:58.978Z,3.77
2019-02-19T02:26:58.784Z,3.75
2019-02-19T02:27:59.091Z,3.74
2019-02-19T02:29:00.581Z,3.66
2019-02-19T02:29:59.405Z,3.7
2019-02-19T02:30:58.959Z,3.65
2019-02-19T02:31:58.865Z,3.6
2019-02-19T02:32:59.037Z,3.6
2019-02-19T02:33:58.960Z,3.64
2019-02-19T02:34:59.037Z,3.65
2019-02-19T02:35:58.726Z,3.66
2019-02-19T02:36:58.690Z,3.67
2019-02-19T02:37:59.516Z,3.65
2019-02-19T02:38:59.092Z,3.69
2019-02-19T02:39:58.815Z,3.69
2019-02-19T02:40:58.843Z,3.66
2019-02-19T02:41:58.799Z,3.67
2019-02-19T02:42:59.302Z,3.65
2019-02-19T02:43:58.753Z,3.64
2019-02-19T02:44:58.914Z,3.63
2019-02-19T02:45:59.202Z,3.52
2019-02-19T02:46:58.731Z,3.55
2019-02-19T02:48:00.578Z,3.57
2019-02-19T02:48:59.130Z,3.57
2019-02-19T02:49:58.487Z,3.59
2019-02-19T02:50:58.678Z,3.6
2019-02-19T02:51:58.858Z,3.6
2019-02-19T02:52:58.969Z,3.61
2019-02-19T02:53:58.775Z,3.61
2019-02-19T02:54:59.168Z,3.6
2019-02-19T02:55:58.898Z,3.6
2019-02-19T02:56:58.947Z,3.59
2019-02-19T02:57:58.991Z,3.62
2019-02-19T02:58:59.017Z,3.61
2019-02-19T02:59:58.888Z,3.65
2019-02-19T03:01:00.543Z,3.64
2019-02-19T03:01:58.896Z,3.62
2019-02-19T03:02:58.654Z,3.63
2019-02-19T03:03:59.245Z,3.64
2019-02-19T03:04:59.533Z,3.64
2019-02-19T03:05:59.022Z,3.63
2019-02-19T03:06:58.761Z,3.61
2019-02-19T03:07:59.175Z,3.65
2019-02-19T03:08:58.453Z,3.65
2019-02-19T03:09:59.099Z,3.67
2019-02-19T03:10:59.051Z,3.66
2019-02-19T03:11:59.504Z,3.5
2019-02-19T03:12:58.700Z,3.46
2019-02-19T03:13:58.747Z,3.5
2019-02-19T03:14:58.676Z,3.51
2019-02-19T03:16:03.063Z,3.51
2019-02-19T03:17:00.499Z,3.48
2019-02-19T03:17:58.778Z,3.49
2019-02-19T03:18:58.690Z,3.51
2019-02-19T03:19:58.951Z,3.55
2019-02-19T03:20:58.860Z,3.53
2019-02-19T03:21:58.721Z,3.5
2019-02-19T03:22:58.790Z,3.45
2019-02-19T03:23:58.636Z,3.44
2019-02-19T03:24:58.611Z,3.46
2019-02-19T03:25:59.186Z,3.43
2019-02-19T03:26:59.925Z,3.45
2019-02-19T03:27:58.651Z,3.42
2019-02-19T03:28:58.620Z,3.43
2019-02-19T03:29:58.594Z,3.45
2019-02-19T03:30:59.377Z,3.47
2019-02-19T03:31:59.153Z,3.47
2019-02-19T03:32:58.897Z,3.46
2019-02-19T03:34:00.504Z,3.45
2019-02-19T03:34:58.940Z,3.46
2019-02-19T03:35:59.485Z,3.47
2019-02-19T03:36:58.658Z,3.47
2019-02-19T03:37:59.212Z,3.48
2019-02-19T03:38:58.883Z,3.5
2019-02-19T03:39:59.348Z,3.5
2019-02-19T03:40:58.829Z,3.52
2019-02-19T03:41:58.869Z,3.53
2019-02-19T03:42:58.868Z,3.51
2019-02-19T03:43:58.564Z,3.51
2019-02-19T03:44:58.724Z,3.49
2019-02-19T03:45:58.802Z,3.49
2019-02-19T03:46:58.715Z,3.47
2019-02-19T03:48:00.463Z,3.48
2019-02-19T03:48:58.915Z,3.47
2019-02-19T03:49:58.940Z,3.46
2019-02-19T03:50:58.924Z,3.45
2019-02-19T03:51:58.558Z,3.43
2019-02-19T03:52:58.862Z,3.42
2019-02-19T03:53:58.863Z,3.43
2019-02-19T03:54:58.736Z,3.43
2019-02-19T03:55:58.642Z,3.42
2019-02-19T03:56:58.661Z,3.44
2019-02-19T03:57:58.642Z,3.43
2019-02-19T03:58:58.614Z,3.43
2019-02-19T03:59:58.897Z,3.45
2019-02-19T04:01:00.432Z,3.45
2019-02-19T04:01:58.726Z,3.45
2019-02-19T04:02:59.846Z,3.45
2019-02-19T04:04:00.439Z,3.45
2019-02-19T04:04:59.158Z,3.47
2019-02-19T04:05:58.810Z,3.48
2019-02-19T04:06:58.750Z,3.48
2019-02-19T04:07:58.760Z,3.51
2019-02-19T04:08:59.266Z,3.51
2019-02-19T04:09:59.354Z,3.53
2019-02-19T04:10:59.496Z,3.52
2019-02-19T04:11:59.188Z,3.52
2019-02-19T04:12:58.900Z,3.5
2019-02-19T04:13:59.435Z,3.48
2019-02-19T04:14:58.533Z,3.49
2019-02-19T04:15:58.881Z,3.47
2019-02-19T04:17:00.365Z,3.47
2019-02-19T04:17:58.351Z,3.46
2019-02-19T04:19:00.402Z,3.43
2019-02-19T04:19:58.874Z,3.44
2019-02-19T04:20:58.667Z,3.44
2019-02-19T04:21:58.664Z,3.46
2019-02-19T04:23:00.367Z,3.44
2019-02-19T04:23:59.048Z,3.45
2019-02-19T04:24:59.062Z,3.45
2019-02-19T04:25:58.979Z,3.46
2019-02-19T04:26:58.853Z,3.45
2019-02-19T04:27:58.531Z,3.45
2019-02-19T04:28:58.798Z,3.43
2019-02-19T04:29:59.184Z,3.3
2019-02-19T04:30:58.419Z,3.23
2019-02-19T04:32:00.373Z,3.21
2019-02-19T04:32:58.662Z,3.16
2019-02-19T04:33:58.666Z,3.18
2019-02-19T04:34:58.712Z,3.18
2019-02-19T04:35:58.611Z,3.11
2019-02-19T04:36:58.693Z,3.06
2019-02-19T04:38:00.394Z,3.05
2019-02-19T04:38:59.029Z,3.07
2019-02-19T04:39:58.683Z,3.06
2019-02-19T04:40:58.734Z,3.08
2019-02-19T04:41:58.764Z,3.09
2019-02-19T04:42:58.496Z,3.11
2019-02-19T04:43:58.853Z,3.14
2019-02-19T04:44:58.739Z,3.15
2019-02-19T04:45:59.078Z,3.14
2019-02-19T04:46:58.769Z,3.16
2019-02-19T04:47:59.323Z,3.16
2019-02-19T04:48:58.676Z,3.17
2019-02-19T04:50:00.473Z,3.18
2019-02-19T04:50:58.529Z,3.16
2019-02-19T04:51:59.154Z,3.16
2019-02-19T04:52:58.338Z,3.16
2019-02-19T04:53:58.816Z,3.14
2019-02-19T04:54:58.775Z,3.15
2019-02-19T04:55:58.578Z,3.15
2019-02-19T04:56:58.687Z,3.15
2019-02-19T04:57:58.606Z,3.18
2019-02-19T04:58:59.387Z,3.14
2019-02-19T04:59:58.942Z,3.17
2019-02-19T05:00:58.704Z,3.16
2019-02-19T05:01:58.543Z,3.15
2019-02-19T05:02:58.503Z,3.18
2019-02-19T05:03:58.511Z,3.15
2019-02-19T05:05:00.575Z,3.16
2019-02-19T05:06:00.399Z,3.15
2019-02-19T05:06:58.554Z,3.14
2019-02-19T05:07:58.524Z,3.1
2019-02-19T05:08:58.470Z,3.07
2019-02-19T05:09:58.719Z,3.06
2019-02-19T05:10:58.564Z,3.02
2019-02-19T05:11:58.511Z,3.02
2019-02-19T05:12:58.684Z,3.02
2019-02-19T05:13:59.112Z,2.98
2019-02-19T05:14:58.803Z,2.98
2019-02-19T05:15:58.659Z,3
2019-02-19T05:16:58.571Z,2.94
2019-02-19T05:17:58.725Z,2.84
2019-02-19T05:18:58.483Z,2.83
2019-02-19T05:19:58.710Z,2.86
2019-02-19T05:20:58.555Z,2.89
2019-02-19T05:21:58.286Z,2.92
2019-02-19T05:22:58.525Z,2.92
2019-02-19T05:23:58.839Z,2.95
2019-02-19T05:24:58.756Z,2.93
2019-02-19T05:25:58.690Z,2.94
2019-02-19T05:26:58.574Z,2.94
2019-02-19T05:27:59.300Z,2.97
2019-02-19T05:28:58.491Z,3.03
2019-02-19T05:29:58.685Z,3.04
2019-02-19T05:30:58.607Z,3.07
2019-02-19T05:31:58.847Z,3.04
2019-02-19T05:32:58.556Z,3.06
2019-02-19T05:33:58.625Z,3.07
2019-02-19T05:34:59.080Z,3.06
2019-02-19T05:35:58.955Z,3.08
2019-02-19T05:36:58.553Z,3.09
2019-02-19T05:37:58.465Z,3.08
2019-02-19T05:38:59.504Z,3.09
2019-02-19T05:39:58.657Z,3.09
2019-02-19T05:40:58.648Z,3.09
2019-02-19T05:41:58.408Z,3.04
2019-02-19T05:42:58.582Z,3.04
2019-02-19T05:43:58.407Z,3.02
2019-02-19T05:44:58.642Z,3.02
2019-02-19T05:45:58.536Z,3
2019-02-19T05:46:58.590Z,2.99
2019-02-19T05:48:00.282Z,3
2019-02-19T05:49:00.275Z,2.99
2019-02-19T05:49:58.639Z,3.01
2019-02-19T05:50:58.701Z,2.98
2019-02-19T05:51:58.477Z,2.98
2019-02-19T05:52:58.821Z,2.98
2019-02-19T05:53:58.508Z,2.99
2019-02-19T05:54:58.548Z,3.01
2019-02-19T05:55:58.478Z,2.98
2019-02-19T05:56:59.163Z,3
2019-02-19T05:57:58.393Z,3.03
2019-02-19T05:58:58.635Z,3.05
2019-02-19T05:59:59.801Z,3.06
2019-02-19T06:00:58.682Z,3.08
2019-02-19T06:01:58.539Z,3.08
2019-02-19T06:02:58.772Z,3.1
2019-02-19T06:03:58.383Z,3.1
2019-02-19T06:04:58.685Z,3.1
2019-02-19T06:05:58.593Z,3.14
2019-02-19T06:06:58.431Z,3.15
2019-02-19T06:07:58.820Z,3.16
2019-02-19T06:08:59.925Z,3.19
2019-02-19T06:09:58.743Z,3.16
2019-02-19T06:10:58.869Z,3.18
2019-02-19T06:11:58.998Z,3.21
2019-02-19T06:12:58.496Z,3.2
2019-02-19T06:13:58.738Z,3.21
2019-02-19T06:14:58.758Z,3.2
2019-02-19T06:15:59.326Z,3.21
2019-02-19T06:16:59.239Z,3.24
2019-02-19T06:17:59.064Z,3.24
2019-02-19T06:18:59.898Z,3.24
2019-02-19T06:19:58.684Z,3.28
2019-02-19T06:20:58.624Z,3.29
2019-02-19T06:21:58.481Z,3.28
2019-02-19T06:22:58.998Z,3.3
2019-02-19T06:23:58.389Z,3.31
2019-02-19T06:24:58.531Z,3.32
2019-02-19T06:25:58.749Z,3.32
2019-02-19T06:26:58.445Z,3.36
2019-02-19T06:27:58.738Z,3.36
2019-02-19T06:28:58.359Z,3.37
2019-02-19T06:29:58.472Z,3.38
2019-02-19T06:30:58.484Z,3.42
2019-02-19T06:31:58.441Z,3.42
2019-02-19T06:32:59.018Z,3.43
2019-02-19T06:33:58.464Z,3.44
2019-02-19T06:34:59.596Z,3.46
2019-02-19T06:35:58.699Z,3.48
2019-02-19T06:36:58.566Z,3.46
2019-02-19T06:37:58.385Z,3.48
2019-02-19T06:38:58.643Z,3.49
2019-02-19T06:40:00.101Z,3.49
2019-02-19T06:40:59.970Z,3.49
2019-02-19T06:41:58.561Z,3.5
2019-02-19T06:42:58.318Z,3.51
2019-02-19T06:43:58.777Z,3.51
2019-02-19T06:45:00.404Z,3.53
2019-02-19T06:45:58.558Z,3.52
2019-02-19T06:47:07.414Z,3.55
2019-02-19T06:47:58.322Z,3.55
2019-02-19T06:48:58.589Z,3.53
2019-02-19T06:49:58.717Z,3.56
2019-02-19T06:50:58.516Z,3.56
2019-02-19T06:51:58.464Z,3.56
2019-02-19T06:52:59.132Z,3.57
2019-02-19T06:53:58.338Z,3.58
2019-02-19T06:54:58.520Z,3.62
2019-02-19T06:55:58.289Z,3.62
2019-02-19T06:56:58.333Z,3.62
2019-02-19T06:57:58.550Z,3.61
2019-02-19T06:58:58.348Z,3.62
2019-02-19T06:59:58.426Z,3.62
2019-02-19T07:00:58.791Z,3.62
2019-02-19T07:01:59.190Z,3.63
2019-02-19T07:02:58.477Z,3.64
2019-02-19T07:03:58.691Z,3.64
2019-02-19T07:04:58.568Z,3.63
2019-02-19T07:06:00.163Z,3.65
2019-02-19T07:06:58.404Z,3.68
2019-02-19T07:07:58.408Z,3.68
2019-02-19T07:08:58.542Z,3.69
2019-02-19T07:09:58.678Z,3.69
2019-02-19T07:10:58.687Z,3.73
2019-02-19T07:11:59.201Z,3.71
2019-02-19T07:12:58.548Z,3.71
2019-02-19T07:13:58.598Z,3.75
2019-02-19T07:14:58.280Z,3.75
2019-02-19T07:15:59.586Z,3.73
2019-02-19T07:16:58.323Z,3.75
2019-02-19T07:17:58.291Z,3.75
2019-02-19T07:18:58.684Z,3.78
2019-02-19T07:19:58.405Z,3.79
2019-02-19T07:20:58.449Z,3.77
2019-02-19T07:21:58.585Z,3.78
2019-02-19T07:22:59.210Z,3.78
2019-02-19T07:24:05.044Z,3.82
2019-02-19T07:24:58.466Z,3.84
2019-02-19T07:25:58.630Z,3.85
2019-02-19T07:26:58.271Z,3.85
2019-02-19T07:27:58.520Z,3.88
2019-02-19T07:28:58.360Z,3.89
2019-02-19T07:29:58.303Z,3.9
2019-02-19T07:30:58.285Z,3.93
2019-02-19T07:31:58.437Z,3.95
2019-02-19T07:32:58.382Z,3.97
2019-02-19T07:33:58.401Z,3.99
2019-02-19T07:34:58.689Z,4.02
2019-02-19T07:35:58.895Z,4.07
2019-02-19T07:36:58.905Z,4.06
2019-02-19T07:37:58.383Z,4.08
2019-02-19T07:38:58.387Z,4.1
2019-02-19T07:39:58.541Z,4.14
2019-02-19T07:40:58.529Z,4.15
2019-02-19T07:41:59.105Z,4.19
2019-02-19T07:42:58.259Z,4.21
2019-02-19T07:43:58.442Z,4.22
2019-02-19T07:45:00.105Z,4.23
2019-02-19T07:45:59.774Z,4.25
2019-02-19T07:46:58.771Z,4.23
2019-02-19T07:47:58.804Z,4.26
2019-02-19T07:48:58.398Z,4.25
2019-02-19T07:49:58.199Z,4.26
2019-02-19T07:50:58.278Z,4.27
2019-02-19T07:51:58.477Z,4.27
2019-02-19T07:52:58.386Z,4.31
2019-02-19T07:53:58.277Z,4.29
2019-02-19T07:54:58.361Z,4.31
2019-02-19T07:55:58.243Z,4.31
2019-02-19T07:56:58.420Z,4.33
2019-02-19T07:57:58.341Z,4.33
2019-02-19T07:58:58.244Z,4.35
2019-02-19T07:59:58.450Z,4.37
2019-02-19T08:00:58.204Z,4.4
2019-02-19T08:01:59.464Z,4.44
2019-02-19T08:02:58.218Z,4.44
2019-02-19T08:03:58.352Z,4.47
2019-02-19T08:05:00.296Z,4.49
2019-02-19T08:05:59.084Z,4.48
2019-02-19T08:06:58.026Z,4.52
2019-02-19T08:07:58.154Z,4.53
2019-02-19T08:08:58.309Z,4.55
2019-02-19T08:09:58.461Z,4.57
2019-02-19T08:11:00.041Z,4.57
2019-02-19T08:11:58.174Z,4.63
2019-02-19T08:12:58.267Z,4.63
2019-02-19T08:14:00.034Z,4.65
2019-02-19T08:14:58.576Z,4.66
2019-02-19T08:15:58.354Z,4.66
2019-02-19T08:16:58.174Z,4.68
2019-02-19T08:17:58.568Z,4.66
2019-02-19T08:18:58.439Z,4.68
2019-02-19T08:19:58.211Z,4.69
2019-02-19T08:20:58.303Z,4.69
2019-02-19T08:21:58.166Z,4.7
2019-02-19T08:22:58.210Z,4.7
2019-02-19T08:23:58.188Z,4.73
2019-02-19T08:24:58.605Z,4.75
2019-02-19T08:25:58.152Z,4.76
2019-02-19T08:26:59.729Z,4.76
2019-02-19T08:27:59.958Z,4.78
2019-02-19T08:29:14.246Z,4.8
2019-02-19T08:29:59.246Z,4.82
2019-02-19T08:30:58.276Z,4.82
2019-02-19T08:31:58.276Z,4.86
2019-02-19T08:32:58.448Z,4.84
2019-02-19T08:33:58.142Z,4.88
2019-02-19T08:34:58.360Z,4.87
2019-02-19T08:35:58.547Z,4.91
2019-02-19T08:36:58.255Z,4.89
2019-02-19T08:37:59.989Z,4.91
2019-02-19T08:38:58.654Z,4.93
2019-02-19T08:39:58.895Z,4.94
2019-02-19T08:40:58.258Z,4.95
2019-02-19T08:41:57.975Z,4.98
2019-02-19T08:42:58.277Z,4.97
2019-02-19T08:43:58.862Z,5
2019-02-19T08:44:58.144Z,5
2019-02-19T08:45:58.219Z,5
2019-02-19T08:46:58.242Z,5.01
2019-02-19T08:47:58.426Z,5.04
2019-02-19T08:48:58.142Z,5.04
2019-02-19T08:49:59.118Z,5.06
2019-02-19T08:50:58.695Z,5.06
2019-02-19T08:51:58.225Z,5.06
2019-02-19T08:52:58.755Z,5.09
2019-02-19T08:53:58.381Z,5.1
2019-02-19T08:54:59.090Z,5.1
2019-02-19T08:55:58.241Z,5.12
2019-02-19T08:56:58.417Z,5.13
2019-02-19T08:57:58.461Z,5.15
2019-02-19T08:58:58.438Z,5.14
2019-02-19T08:59:58.469Z,5.15
2019-02-19T09:00:58.560Z,5.17
2019-02-19T09:01:58.321Z,5.19
2019-02-19T09:02:58.199Z,5.21
2019-02-19T09:03:59.971Z,5.2
2019-02-19T09:04:58.217Z,5.2
2019-02-19T09:05:58.361Z,5.23
2019-02-19T09:06:58.123Z,5.22
2019-02-19T09:07:58.335Z,5.23
2019-02-19T09:08:59.953Z,5.25
2019-02-19T09:09:58.520Z,5.26
2019-02-19T09:10:58.816Z,5.28
2019-02-19T09:11:59.832Z,5.31
2019-02-19T09:12:58.194Z,5.35
2019-02-19T09:13:58.169Z,5.35
2019-02-19T09:14:59.943Z,5.38
2019-02-19T09:15:58.572Z,5.42
2019-02-19T09:16:59.931Z,5.43
2019-02-19T09:17:58.164Z,5.48
2019-02-19T09:18:58.655Z,5.47
2019-02-19T09:20:00.003Z,5.56
2019-02-19T09:20:58.156Z,5.58
2019-02-19T09:21:58.567Z,5.59
2019-02-19T09:22:58.381Z,5.64
2019-02-19T09:23:58.844Z,5.67
2019-02-19T09:24:59.310Z,5.66
2019-02-19T09:25:58.406Z,5.67
2019-02-19T09:26:58.216Z,5.67
2019-02-19T09:27:58.102Z,5.72
2019-02-19T09:28:58.546Z,5.73
2019-02-19T09:29:58.225Z,5.79
2019-02-19T09:30:58.194Z,5.78
2019-02-19T09:31:58.268Z,5.79
2019-02-19T09:33:00.040Z,5.82
2019-02-19T09:33:58.282Z,5.82
2019-02-19T09:34:59.955Z,5.85
2019-02-19T09:35:59.912Z,5.84
2019-02-19T09:36:58.123Z,5.84
2019-02-19T09:37:58.215Z,5.87
2019-02-19T09:38:58.903Z,5.87
2019-02-19T09:39:58.318Z,5.87
2019-02-19T09:40:58.220Z,5.87
2019-02-19T09:41:58.255Z,5.88
2019-02-19T09:42:58.241Z,5.88
2019-02-19T09:43:58.200Z,5.9
2019-02-19T09:44:58.633Z,5.94
2019-02-19T09:45:59.411Z,5.96
2019-02-19T09:46:59.112Z,5.97
2019-02-19T09:48:01.958Z,6
2019-02-19T09:48:58.432Z,6.02
2019-02-19T09:49:58.360Z,6.04
2019-02-19T09:50:58.291Z,6.06
2019-02-19T09:51:58.066Z,6.08
2019-02-19T09:53:00.706Z,6.12
2019-02-19T09:53:59.910Z,6.13
2019-02-19T09:54:59.602Z,6.14
2019-02-19T09:55:58.399Z,6.17
2019-02-19T09:56:58.405Z,6.2
2019-02-19T09:57:59.920Z,6.21
2019-02-19T09:58:58.439Z,6.23
2019-02-19T09:59:58.811Z,6.24
2019-02-19T10:00:58.220Z,6.26
2019-02-19T10:01:58.425Z,6.27
2019-02-19T10:02:58.322Z,6.28
2019-02-19T10:03:58.787Z,6.3
2019-02-19T10:04:58.152Z,6.33
2019-02-19T10:05:58.147Z,6.33
2019-02-19T10:06:59.872Z,6.34
2019-02-19T10:07:58.466Z,6.35
2019-02-19T10:08:59.714Z,6.38
2019-02-19T10:09:58.436Z,6.4
2019-02-19T10:10:58.283Z,6.4
2019-02-19T10:11:58.328Z,6.44
2019-02-19T10:12:58.187Z,6.46
2019-02-19T10:13:58.193Z,6.5
2019-02-19T10:14:58.163Z,6.53
2019-02-19T10:15:59.470Z,6.53
2019-02-19T10:16:58.083Z,6.56
2019-02-19T10:17:58.114Z,6.55
2019-02-19T10:18:59.038Z,6.54
2019-02-19T10:19:58.206Z,6.57
2019-02-19T10:21:00.076Z,6.55
2019-02-19T10:21:58.269Z,6.56
2019-02-19T10:22:58.215Z,6.57
2019-02-19T10:23:58.602Z,6.58
2019-02-19T10:24:57.981Z,6.59
2019-02-19T10:25:58.398Z,6.58
2019-02-19T10:26:58.141Z,6.58
2019-02-19T10:27:58.105Z,6.58
2019-02-19T10:28:58.319Z,6.59
2019-02-19T10:29:58.416Z,6.6
2019-02-19T10:30:58.153Z,6.58
2019-02-19T10:31:58.229Z,6.61
2019-02-19T10:32:57.803Z,6.62
2019-02-19T10:33:58.321Z,6.65
2019-02-19T10:34:58.258Z,6.65
2019-02-19T10:35:58.235Z,6.64
2019-02-19T10:36:59.461Z,6.65
2019-02-19T10:37:59.307Z,6.66
2019-02-19T10:38:58.361Z,6.67
2019-02-19T10:39:58.290Z,6.7
2019-02-19T10:40:58.167Z,6.69
2019-02-19T10:41:58.483Z,6.72
2019-02-19T10:42:58.226Z,6.71
2019-02-19T10:43:59.150Z,6.73
2019-02-19T10:44:58.406Z,6.75
2019-02-19T10:45:58.413Z,6.73
2019-02-19T10:46:58.102Z,6.75
2019-02-19T10:47:58.305Z,6.76
2019-02-19T10:48:59.849Z,6.76
2019-02-19T10:49:58.233Z,6.76
2019-02-19T10:50:58.348Z,6.76
2019-02-19T10:51:59.080Z,6.8
2019-02-19T10:52:58.083Z,6.77
2019-02-19T10:53:58.133Z,6.77
2019-02-19T10:54:58.158Z,6.81
2019-02-19T10:55:58.185Z,6.83
2019-02-19T10:56:58.269Z,6.86
2019-02-19T10:57:58.184Z,6.88
2019-02-19T10:58:58.887Z,6.86
2019-02-19T10:59:58.131Z,6.9
2019-02-19T11:00:59.778Z,6.94
2019-02-19T11:01:58.608Z,6.96
2019-02-19T11:02:58.065Z,6.98
2019-02-19T11:03:59.766Z,7.03
2019-02-19T11:04:57.957Z,7.04
2019-02-19T11:05:58.049Z,7.05
2019-02-19T11:06:58.391Z,7.05
2019-02-19T11:07:58.189Z,7.06
2019-02-19T11:08:58.388Z,7.07
2019-02-19T11:09:58.322Z,7.09
2019-02-19T11:10:58.204Z,7.1
2019-02-19T11:11:58.430Z,7.13
2019-02-19T11:12:58.224Z,7.14
2019-02-19T11:13:58.199Z,7.14
2019-02-19T11:14:58.202Z,7.2
2019-02-19T11:15:58.111Z,7.23
2019-02-19T11:16:57.967Z,7.31
2019-02-19T11:17:58.947Z,7.33
2019-02-19T11:18:57.930Z,7.35
2019-02-19T11:19:59.221Z,7.37
2019-02-19T11:20:59.134Z,7.39
2019-02-19T11:21:59.739Z,7.39
2019-02-19T11:22:59.057Z,7.4
2019-02-19T11:23:58.262Z,7.45
2019-02-19T11:24:58.160Z,7.46
2019-02-19T11:25:57.947Z,7.5
2019-02-19T11:26:58.175Z,7.5
2019-02-19T11:27:59.722Z,7.5
2019-02-19T11:28:59.732Z,7.53
2019-02-19T11:29:58.967Z,7.55
2019-02-19T11:30:57.908Z,7.58
2019-02-19T11:31:58.305Z,7.64
2019-02-19T11:32:58.016Z,7.67
2019-02-19T11:33:58.144Z,7.69
2019-02-19T11:34:58.110Z,7.76
2019-02-19T11:35:58.231Z,7.77
2019-02-19T11:36:58.049Z,7.78
2019-02-19T11:37:59.180Z,7.8
2019-02-19T11:38:58.047Z,7.83
2019-02-19T11:39:59.757Z,7.86
2019-02-19T11:40:58.161Z,7.9
2019-02-19T11:41:59.195Z,7.93
2019-02-19T11:42:59.779Z,7.95
2019-02-19T11:43:59.704Z,7.97
2019-02-19T11:44:58.335Z,7.97
2019-02-19T11:45:58.885Z,7.98
2019-02-19T11:46:57.698Z,8.02
2019-02-19T11:47:57.711Z,8.07
2019-02-19T11:48:57.896Z,8.15
2019-02-19T11:49:58.166Z,8.17
2019-02-19T11:50:58.172Z,8.19
2019-02-19T11:51:58.228Z,8.22
2019-02-19T11:52:58.145Z,8.23
2019-02-19T11:53:58.989Z,8.27
2019-02-19T11:54:57.919Z,8.29
2019-02-19T11:55:58.672Z,8.28
2019-02-19T11:56:57.916Z,8.3
2019-02-19T11:57:58.161Z,8.4
2019-02-19T11:58:58.232Z,8.42
2019-02-19T11:59:57.868Z,8.45
2019-02-19T12:00:57.949Z,8.43
2019-02-19T12:01:59.704Z,8.43
2019-02-19T12:02:58.708Z,8.45
2019-02-19T12:03:57.666Z,8.5
2019-02-19T12:04:59.682Z,8.49
2019-02-19T12:05:58.245Z,8.48
2019-02-19T12:06:57.874Z,8.54
2019-02-19T12:07:58.189Z,8.55
2019-02-19T12:08:57.900Z,8.56
2019-02-19T12:09:58.731Z,8.57
2019-02-19T12:10:59.109Z,8.56
2019-02-19T12:11:57.672Z,8.56
2019-02-19T12:12:58.302Z,8.56
2019-02-19T12:13:57.828Z,8.54
2019-02-19T12:14:57.890Z,8.56
2019-02-19T12:15:57.938Z,8.56
2019-02-19T12:16:58.256Z,8.64
2019-02-19T12:17:58.108Z,8.63
2019-02-19T12:18:58.009Z,8.63
2019-02-19T12:19:58.115Z,8.65
2019-02-19T12:20:58.180Z,8.63
2019-02-19T12:21:58.153Z,8.62
2019-02-19T12:22:58.652Z,8.58
2019-02-19T12:23:58.613Z,8.64
2019-02-19T12:24:58.524Z,8.62
2019-02-19T12:25:59.163Z,8.6
2019-02-19T12:26:57.943Z,8.6
2019-02-19T12:27:57.836Z,8.6
2019-02-19T12:28:58.681Z,8.59
2019-02-19T12:29:58.124Z,8.6
2019-02-19T12:30:58.195Z,8.6
2019-02-19T12:31:58.213Z,8.62
2019-02-19T12:32:57.878Z,8.64
2019-02-19T12:33:58.007Z,8.66
2019-02-19T12:34:57.836Z,8.66
2019-02-19T12:35:57.863Z,8.69
2019-02-19T12:36:57.873Z,8.7
2019-02-19T12:37:58.145Z,8.72
2019-02-19T12:38:58.150Z,8.74
2019-02-19T12:39:57.811Z,8.74
2019-02-19T12:40:58.226Z,8.74
2019-02-19T12:41:57.810Z,8.74
2019-02-19T12:42:57.791Z,8.76
2019-02-19T12:43:58.055Z,8.8
2019-02-19T12:44:58.813Z,8.78
2019-02-19T12:45:59.862Z,8.81
2019-02-19T12:46:59.642Z,8.82
2019-02-19T12:47:58.718Z,8.85
2019-02-19T12:48:59.153Z,8.87
2019-02-19T12:49:59.650Z,8.87
2019-02-19T12:50:58.234Z,8.89
2019-02-19T12:51:58.118Z,8.91
2019-02-19T12:52:57.868Z,8.94
2019-02-19T12:53:57.814Z,8.95
2019-02-19T12:54:58.371Z,8.96
2019-02-19T12:55:58.173Z,8.99
2019-02-19T12:56:57.904Z,9.01
2019-02-19T12:57:57.859Z,9.02
2019-02-19T12:58:58.010Z,9.04
2019-02-19T13:00:58.722Z,9.09
2019-02-19T13:01:57.752Z,9.13
2019-02-19T13:02:58.118Z,9.11
2019-02-19T13:03:57.818Z,9.16
2019-02-19T13:04:57.780Z,9.16
2019-02-19T13:05:57.930Z,9.19
2019-02-19T13:06:57.821Z,9.19
2019-02-19T13:07:58.233Z,9.22
2019-02-19T13:08:59.588Z,9.22
2019-02-19T13:09:58.780Z,9.23
2019-02-19T13:10:57.819Z,9.22
2019-02-19T13:11:57.872Z,9.25
2019-02-19T13:12:57.879Z,9.25
2019-02-19T13:13:57.857Z,9.29
2019-02-19T13:14:57.739Z,9.31
2019-02-19T13:15:58.182Z,9.36
2019-02-19T13:16:57.787Z,9.4
2019-02-19T13:17:59.601Z,9.37
2019-02-19T13:19:04.136Z,9.38
2019-02-19T13:19:57.824Z,9.4
2019-02-19T13:20:57.839Z,9.4
2019-02-19T13:21:58.276Z,9.42
2019-02-19T13:22:57.750Z,9.45
2019-02-19T13:23:57.798Z,9.47