createdAt,value
2019-03-21T00:00:41.697Z,14.87
2019-03-21T00:03:11.470Z,17.00
2019-03-21T00:05:41.246Z,20.13
2019-03-21T00:08:12.052Z,13.23
2019-03-21T00:11:23.942Z,18.27
2019-03-21T00:13:55.017Z,17.30
2019-03-21T00:16:24.590Z,15.07
2019-03-21T00:18:54.421Z,16.10
2019-03-21T00:21:24.181Z,15.80
2019-03-21T00:23:53.826Z,13.30
2019-03-21T00:26:24.230Z,13.57
2019-03-21T00:28:54.038Z,16.77
2019-03-21T00:31:23.647Z,13.77
2019-03-21T00:33:53.572Z,17.40
2019-03-21T00:36:23.226Z,15.23
2019-03-21T00:38:52.802Z,13.70
2019-03-21T00:41:22.403Z,15.83
2019-03-21T00:43:52.176Z,18.80
2019-03-21T00:46:21.798Z,14.50
2019-03-21T00:48:51.601Z,17.20
2019-03-21T00:51:21.374Z,14.23
2019-03-21T00:53:51.136Z,16.80
2019-03-21T00:56:20.759Z,13.20
2019-03-21T00:58:50.358Z,12.63
2019-03-21T01:01:20.019Z,20.43
2019-03-21T01:03:49.767Z,17.10
2019-03-21T01:06:19.594Z,16.00
2019-03-21T01:08:49.340Z,17.23
2019-03-21T01:11:18.974Z,22.33
2019-03-21T01:13:49.036Z,16.00
2019-03-21T01:16:18.671Z,12.40
2019-03-21T01:18:48.472Z,14.83
2019-03-21T01:21:18.315Z,13.93
2019-03-21T01:23:47.906Z,15.93
2019-03-21T01:26:17.696Z,13.20
2019-03-21T01:28:47.505Z,18.37
2019-03-21T01:31:17.268Z,14.47
2019-03-21T01:33:46.831Z,14.80
2019-03-21T01:36:16.545Z,14.50
2019-03-21T01:38:46.118Z,11.20
2019-03-21T01:41:15.939Z,11.70
2019-03-21T01:43:45.747Z,15.20
2019-03-21T01:46:15.766Z,11.47
2019-03-21T01:48:45.622Z,14.60
2019-03-21T01:51:15.400Z,14.33
2019-03-21T01:53:45.132Z,12.37
2019-03-21T01:56:14.694Z,11.63
2019-03-21T01:58:44.456Z,18.40
2019-03-21T02:01:14.059Z,13.33
2019-03-21T02:03:43.867Z,14.30
2019-03-21T02:06:13.670Z,11.83
2019-03-21T02:08:43.341Z,13.33
2019-03-21T02:11:12.897Z,12.60
2019-03-21T02:13:42.811Z,13.43
2019-03-21T02:16:12.369Z,14.30
2019-03-21T02:18:42.129Z,12.97
2019-03-21T02:21:11.819Z,11.80
2019-03-21T02:23:41.630Z,17.37
2019-03-21T02:26:11.188Z,13.50
2019-03-21T02:28:40.935Z,14.77
2019-03-21T02:31:10.525Z,13.50
2019-03-21T02:33:41.438Z,10.90
2019-03-21T02:36:11.033Z,19.40
2019-03-21T02:38:40.752Z,11.67
2019-03-21T02:41:10.925Z,13.77
2019-03-21T02:43:41.183Z,11.27
2019-03-21T02:46:10.754Z,12.33
2019-03-21T02:48:40.499Z,13.50
2019-03-21T02:51:10.317Z,15.77
2019-03-21T02:53:40.166Z,17.07
2019-03-21T02:56:11.530Z,15.20
2019-03-21T02:58:41.880Z,12.90
2019-03-21T03:01:11.661Z,12.10
2019-03-21T03:03:41.270Z,14.17
2019-03-21T03:06:10.954Z,13.00
2019-03-21T03:08:40.530Z,13.23
2019-03-21T03:11:10.969Z,11.97
2019-03-21T03:13:41.525Z,14.30
2019-03-21T03:16:11.115Z,13.50
2019-03-21T03:18:40.743Z,17.33
2019-03-21T03:21:10.524Z,12.73
2019-03-21T03:23:40.327Z,15.13
2019-03-21T03:26:10.545Z,13.17
2019-03-21T03:28:40.736Z,15.40
2019-03-21T03:31:10.332Z,13.50
2019-03-21T03:33:40.173Z,16.70
2019-03-21T03:36:10.312Z,13.03
2019-03-21T03:38:40.125Z,11.60
2019-03-21T03:41:10.373Z,11.37
2019-03-21T03:43:40.118Z,14.30
2019-03-21T03:46:09.745Z,10.83
2019-03-21T03:48:39.513Z,12.13
2019-03-21T03:51:09.105Z,13.07
2019-03-21T03:53:42.277Z,12.17
2019-03-21T03:56:10.566Z,13.43
2019-03-21T03:58:41.706Z,12.87
2019-03-21T04:01:11.486Z,14.77
2019-03-21T04:03:41.120Z,13.90
2019-03-21T04:06:10.794Z,17.73
2019-03-21T04:08:40.632Z,14.13
2019-03-21T04:11:10.660Z,16.50
2019-03-21T04:13:40.374Z,17.53
2019-03-21T04:16:10.191Z,12.03
2019-03-21T04:18:39.929Z,13.30
2019-03-21T04:21:09.511Z,14.47
2019-03-21T04:23:39.251Z,10.33
2019-03-21T04:26:12.713Z,12.20
2019-03-21T04:28:43.087Z,10.90
2019-03-21T04:31:12.890Z,14.10
2019-03-21T04:33:43.304Z,16.80
2019-03-21T04:36:13.188Z,10.63
2019-03-21T04:38:42.972Z,10.70
2019-03-21T04:41:12.913Z,11.77
2019-03-21T04:43:42.551Z,12.50
2019-03-21T04:46:12.175Z,12.87
2019-03-21T04:48:41.775Z,13.83
2019-03-21T04:51:11.341Z,18.20
2019-03-21T04:53:40.982Z,13.87
2019-03-21T04:56:11.130Z,16.77
2019-03-21T04:58:40.965Z,12.87
2019-03-21T05:01:10.753Z,17.93
2019-03-21T05:03:40.325Z,16.93
2019-03-21T05:06:10.596Z,12.30
2019-03-21T05:08:40.810Z,13.30
2019-03-21T05:11:10.673Z,13.27
2019-03-21T05:13:40.356Z,10.10
2019-03-21T05:16:14.733Z,11.50
2019-03-21T05:18:43.024Z,15.00
2019-03-21T05:21:13.932Z,14.13
2019-03-21T05:23:43.569Z,14.70
2019-03-21T05:26:14.259Z,12.13
2019-03-21T05:28:43.865Z,15.23
2019-03-21T05:31:17.098Z,13.97
2019-03-21T05:33:47.080Z,14.67
2019-03-21T05:36:16.920Z,14.30
2019-03-21T05:38:46.753Z,14.77
2019-03-21T05:41:16.489Z,16.20
2019-03-21T05:43:49.737Z,16.37
2019-03-21T05:46:26.649Z,15.90
2019-03-21T05:48:51.130Z,12.77
2019-03-21T05:51:20.967Z,13.83
2019-03-21T05:53:51.834Z,15.20
2019-03-21T05:56:21.662Z,13.70
2019-03-21T05:58:51.276Z,13.93
2019-03-21T06:01:21.068Z,17.23
2019-03-21T06:03:51.442Z,13.70
2019-03-21T06:06:35.081Z,16.27
2019-03-21T06:09:06.122Z,15.20
2019-03-21T06:11:35.726Z,13.27
2019-03-21T06:14:06.528Z,13.80
2019-03-21T06:16:37.802Z,18.07
2019-03-21T06:19:34.628Z,14.00
2019-03-21T06:22:28.833Z,17.10
2019-03-21T06:25:25.764Z,14.27
2019-03-21T06:27:55.398Z,16.83
2019-03-21T06:30:25.222Z,16.40
2019-03-21T06:32:55.022Z,17.80
2019-03-21T06:35:24.861Z,13.53
2019-03-21T06:37:55.635Z,14.60
2019-03-21T06:40:25.488Z,14.13
2019-03-21T06:42:55.278Z,15.57
2019-03-21T06:45:25.045Z,11.87
2019-03-21T06:47:54.648Z,13.90
2019-03-21T06:50:24.469Z,15.33
2019-03-21T06:52:54.104Z,18.83
2019-03-21T06:55:23.971Z,11.63
2019-03-21T06:57:53.618Z,16.07
2019-03-21T07:00:25.017Z,15.27
2019-03-21T07:02:54.842Z,18.80
2019-03-21T07:05:26.692Z,20.07
2019-03-21T07:07:55.983Z,14.17
2019-03-21T07:10:26.343Z,17.20
2019-03-21T07:12:56.319Z,20.20
2019-03-21T07:15:25.875Z,20.27
2019-03-21T07:17:55.887Z,20.33
2019-03-21T07:20:25.743Z,18.90
2019-03-21T07:22:55.828Z,16.63
2019-03-21T07:25:25.700Z,15.30
2019-03-21T07:27:55.435Z,14.83
2019-03-21T07:30:25.032Z,15.57
2019-03-21T07:32:54.877Z,17.00
2019-03-21T07:35:24.491Z,11.87
2019-03-21T07:37:54.578Z,10.87
2019-03-21T07:40:24.241Z,13.30
2019-03-21T07:42:53.853Z,19.80
2019-03-21T07:45:23.830Z,13.97
2019-03-21T07:47:54.051Z,12.50
2019-03-21T07:50:23.809Z,9.10
2019-03-21T07:52:53.620Z,17.80
2019-03-21T07:55:23.198Z,12.20
2019-03-21T07:57:52.949Z,13.97
2019-03-21T08:00:22.566Z,13.17
2019-03-21T08:02:52.573Z,11.83
2019-03-21T08:05:22.386Z,12.73
2019-03-21T08:07:52.026Z,12.00
2019-03-21T08:10:21.822Z,10.47
2019-03-21T08:12:51.597Z,9.50
2019-03-21T08:15:21.411Z,11.97
2019-03-21T08:17:51.052Z,13.87
2019-03-21T08:20:20.844Z,13.50
2019-03-21T08:22:51.786Z,13.43
2019-03-21T08:25:21.629Z,13.77
2019-03-21T08:27:52.305Z,14.80
2019-03-21T08:30:35.682Z,16.00
2019-03-21T08:33:05.635Z,11.70
2019-03-21T08:35:35.927Z,9.07
2019-03-21T08:38:06.147Z,8.97
2019-03-21T08:40:35.871Z,16.50
2019-03-21T08:43:05.665Z,13.47
2019-03-21T08:45:35.472Z,19.47
2019-03-21T08:48:05.025Z,15.87
2019-03-21T08:50:34.850Z,14.47
2019-03-21T08:53:04.403Z,12.03
2019-03-21T08:55:34.242Z,12.20
2019-03-21T08:58:03.861Z,13.10
2019-03-21T09:00:34.641Z,17.73
2019-03-21T09:03:04.266Z,13.47
2019-03-21T09:05:33.913Z,10.43
2019-03-21T09:08:04.109Z,11.70
2019-03-21T09:10:34.652Z,11.60
2019-03-21T09:13:04.835Z,9.33
2019-03-21T09:15:34.868Z,11.40
2019-03-21T09:18:04.568Z,13.20
2019-03-21T09:20:34.468Z,10.57
2019-03-21T09:23:04.441Z,13.73
2019-03-21T09:25:34.414Z,11.53
2019-03-21T09:28:04.454Z,12.80
2019-03-21T09:30:34.412Z,13.70
2019-03-21T09:33:04.263Z,10.80
2019-03-21T09:35:34.289Z,11.00
2019-03-21T09:38:04.223Z,9.83
2019-03-21T09:40:33.829Z,12.33
2019-03-21T09:43:03.902Z,8.93
2019-03-21T09:45:33.847Z,9.87
2019-03-21T09:48:03.568Z,7.83
2019-03-21T09:50:33.249Z,10.07
2019-03-21T09:53:03.308Z,12.63
2019-03-21T09:55:33.074Z,10.13
2019-03-21T09:58:03.606Z,9.07
2019-03-21T10:00:34.999Z,7.00
2019-03-21T10:03:04.943Z,7.20
2019-03-21T10:05:34.762Z,11.97
2019-03-21T10:08:04.448Z,7.93
2019-03-21T10:10:34.499Z,8.43
2019-03-21T10:13:04.859Z,9.60
2019-03-21T10:15:35.027Z,8.80
2019-03-21T10:18:04.918Z,9.07
2019-03-21T10:20:34.543Z,10.10
2019-03-21T10:23:04.193Z,9.77
2019-03-21T10:25:34.040Z,7.20
2019-03-21T10:28:05.128Z,7.13
2019-03-21T10:30:39.840Z,8.97
2019-03-21T10:33:11.178Z,6.70
2019-03-21T10:35:41.104Z,5.00
2019-03-21T10:38:10.822Z,9.60
2019-03-21T10:40:40.745Z,6.97
2019-03-21T10:43:10.800Z,8.10
2019-03-21T10:45:40.901Z,9.67
2019-03-21T10:48:10.556Z,7.07
2019-03-21T10:50:41.342Z,9.60
2019-03-21T10:53:11.723Z,5.57
2019-03-21T10:55:41.330Z,7.70
2019-03-21T10:58:11.403Z,6.57
2019-03-21T11:00:41.079Z,5.60
2019-03-21T11:03:10.729Z,8.50
2019-03-21T11:05:41.559Z,5.13
2019-03-21T11:08:11.188Z,5.13
2019-03-21T11:10:41.120Z,5.33
2019-03-21T11:13:11.032Z,7.70
2019-03-21T11:15:40.678Z,4.93
2019-03-21T11:18:10.470Z,5.27
2019-03-21T11:20:41.307Z,5.80
2019-03-21T11:23:11.510Z,6.83
2019-03-21T11:25:41.369Z,6.87
2019-03-21T11:28:11.753Z,10.60
2019-03-21T11:30:42.995Z,6.20
2019-03-21T11:33:13.009Z,8.13
2019-03-21T11:35:42.852Z,5.80
2019-03-21T11:38:13.054Z,7.83
2019-03-21T11:40:43.187Z,8.87
2019-03-21T11:43:14.783Z,8.27
2019-03-21T11:45:44.658Z,6.87
2019-03-21T11:48:14.870Z,9.83
2019-03-21T11:50:44.977Z,9.70
2019-03-21T11:53:14.808Z,7.60
2019-03-21T11:55:44.491Z,11.00
2019-03-21T11:58:14.686Z,12.63
2019-03-21T12:00:45.337Z,10.77
2019-03-21T12:03:15.403Z,7.93
2019-03-21T12:05:45.239Z,8.93
2019-03-21T12:08:15.024Z,7.97
2019-03-21T12:10:44.685Z,7.23
2019-03-21T12:13:14.873Z,6.63
2019-03-21T12:15:44.877Z,13.23
2019-03-21T12:18:14.839Z,9.90
2019-03-21T12:20:44.639Z,8.50
2019-03-21T12:23:14.324Z,9.97
2019-03-21T12:25:44.156Z,9.90
2019-03-21T12:28:13.798Z,7.97
2019-03-21T12:30:44.858Z,8.77
2019-03-21T12:33:14.598Z,8.73
2019-03-21T12:35:44.789Z,9.40
2019-03-21T12:38:14.866Z,6.03
2019-03-21T12:40:44.648Z,8.63
2019-03-21T12:43:14.416Z,10.37
2019-03-21T12:45:44.609Z,7.90
2019-03-21T12:48:14.256Z,8.30
2019-03-21T12:50:44.031Z,9.00
2019-03-21T12:53:13.650Z,7.07
2019-03-21T12:55:43.292Z,9.87
2019-03-21T12:58:14.030Z,7.03
2019-03-21T13:00:44.886Z,8.67
2019-03-21T13:03:14.512Z,8.10
2019-03-21T13:05:44.348Z,6.60
2019-03-21T13:08:14.060Z,5.77
2019-03-21T13:10:44.081Z,7.43
2019-03-21T13:13:14.032Z,11.70
2019-03-21T13:15:43.821Z,8.87
2019-03-21T13:18:13.460Z,6.43
2019-03-21T13:20:43.381Z,8.97
2019-03-21T13:23:13.120Z,7.83
2019-03-21T13:25:42.891Z,6.87
2019-03-21T13:28:12.540Z,7.03
2019-03-21T13:30:42.413Z,6.90
2019-03-21T13:33:12.085Z,6.60
2019-03-21T13:35:41.991Z,8.73
2019-03-21T13:38:12.616Z,8.23
2019-03-21T13:40:42.318Z,11.83
2019-03-21T13:43:12.326Z,8.77
2019-03-21T13:45:42.092Z,10.67
2019-03-21T13:48:12.035Z,7.50
2019-03-21T13:50:42.606Z,7.30
2019-03-21T13:53:18.756Z,9.43
2019-03-21T13:55:43.944Z,6.57
2019-03-21T13:58:13.776Z,6.40
2019-03-21T14:00:45.200Z,7.17
2019-03-21T14:03:24.576Z,7.70
2019-03-21T14:05:46.492Z,12.30
2019-03-21T14:08:19.222Z,10.00
2019-03-21T14:10:48.902Z,7.30
2019-03-21T14:13:18.659Z,10.30
2019-03-21T14:15:48.351Z,7.40
2019-03-21T14:18:20.209Z,8.77
2019-03-21T14:20:50.100Z,7.17
2019-03-21T14:23:20.152Z,6.33
2019-03-21T14:25:52.095Z,6.40
2019-03-21T14:28:21.934Z,8.53
2019-03-21T14:30:51.778Z,7.07
2019-03-21T14:33:21.621Z,10.10
2019-03-21T14:35:53.449Z,9.30
2019-03-21T14:38:26.070Z,9.73
2019-03-21T14:40:55.429Z,5.40
2019-03-21T14:43:25.331Z,7.70
2019-03-21T14:45:55.085Z,7.40
2019-03-21T14:48:24.693Z,5.90
2019-03-21T14:50:55.622Z,7.03
2019-03-21T14:53:29.074Z,6.00
2019-03-21T14:55:58.395Z,6.57
2019-03-21T14:58:29.814Z,6.57
2019-03-21T15:00:59.560Z,5.63
2019-03-21T15:03:29.375Z,8.90
2019-03-21T15:06:00.505Z,5.73
2019-03-21T15:08:30.297Z,5.83
2019-03-21T15:11:00.271Z,6.27
2019-03-21T15:13:30.049Z,4.97
2019-03-21T15:16:00.164Z,6.10
2019-03-21T15:18:31.305Z,6.17
2019-03-21T15:21:01.270Z,6.10
2019-03-21T15:23:40.193Z,7.73
2019-03-21T15:26:02.343Z,6.00
2019-03-21T15:28:34.325Z,8.23
2019-03-21T15:31:05.383Z,8.70
2019-03-21T15:33:36.565Z,6.57
2019-03-21T15:36:07.078Z,8.97
2019-03-21T15:38:36.984Z,6.87
2019-03-21T15:41:07.270Z,6.60
2019-03-21T15:43:36.935Z,5.70
2019-03-21T15:46:06.796Z,8.10
2019-03-21T15:48:36.687Z,8.67
2019-03-21T15:51:06.314Z,5.93
2019-03-21T15:53:36.104Z,6.23
2019-03-21T15:56:06.302Z,6.00
2019-03-21T15:58:36.391Z,9.80
2019-03-21T16:01:06.935Z,7.37
2019-03-21T16:03:36.578Z,7.70
2019-03-21T16:06:06.552Z,6.40
2019-03-21T16:08:37.033Z,7.90
2019-03-21T16:11:06.834Z,6.83
2019-03-21T16:13:36.664Z,5.33
2019-03-21T16:16:06.291Z,9.03
2019-03-21T16:18:36.066Z,7.60
2019-03-21T16:21:06.317Z,7.00
2019-03-21T16:23:36.176Z,6.57
2019-03-21T16:26:06.299Z,8.27
2019-03-21T16:28:35.963Z,6.30
2019-03-21T16:31:06.059Z,9.20
2019-03-21T16:33:35.873Z,6.90
2019-03-21T16:36:05.648Z,8.03
2019-03-21T16:38:35.382Z,6.30
2019-03-21T16:41:05.117Z,11.63
2019-03-21T16:43:34.734Z,6.57
2019-03-21T16:46:04.642Z,9.27
2019-03-21T16:48:34.542Z,6.63
2019-03-21T16:51:04.679Z,9.33
2019-03-21T16:53:34.388Z,6.97
2019-03-21T16:56:04.221Z,6.47
2019-03-21T16:58:34.023Z,12.10
2019-03-21T17:01:03.786Z,6.90
2019-03-21T17:03:33.382Z,8.70
2019-03-21T17:06:03.509Z,7.13
2019-03-21T17:08:33.327Z,9.93
2019-03-21T17:11:02.974Z,7.47
2019-03-21T17:13:32.992Z,6.73
2019-03-21T17:16:05.522Z,8.00
2019-03-21T17:18:34.192Z,8.45
2019-03-21T17:21:04.226Z,7.23
2019-03-21T17:23:34.517Z,8.00
2019-03-21T17:26:04.536Z,10.80
2019-03-21T17:28:34.334Z,12.73
2019-03-21T17:31:04.173Z,8.57
2019-03-21T17:33:33.801Z,9.30
2019-03-21T17:36:03.545Z,9.83
2019-03-21T17:38:33.351Z,7.53
2019-03-21T17:41:03.242Z,7.83
2019-03-21T17:43:33.161Z,8.43
2019-03-21T17:46:03.436Z,8.53
2019-03-21T17:48:33.541Z,11.30
2019-03-21T17:51:03.179Z,7.07
2019-03-21T17:53:32.828Z,9.37
2019-03-21T17:56:02.582Z,10.40
2019-03-21T17:58:32.391Z,6.53
2019-03-21T18:01:02.025Z,8.20
2019-03-21T18:03:31.791Z,10.40
2019-03-21T18:06:01.595Z,11.90
2019-03-21T18:08:31.480Z,9.30
2019-03-21T18:11:01.422Z,10.93
2019-03-21T18:13:31.315Z,12.23
2019-03-21T18:16:01.326Z,16.73
2019-03-21T18:18:31.229Z,17.57
2019-03-21T18:21:01.084Z,11.97
2019-03-21T18:23:30.937Z,7.73
2019-03-21T18:26:00.574Z,7.50
2019-03-21T18:28:30.703Z,9.27
2019-03-21T18:31:00.976Z,8.60
2019-03-21T18:33:30.801Z,8.80
2019-03-21T18:36:00.512Z,9.43
2019-03-21T18:38:30.260Z,9.40
2019-03-21T18:41:00.054Z,7.67
2019-03-21T18:43:30.112Z,10.80
2019-03-21T18:45:59.734Z,9.80
2019-03-21T18:48:29.676Z,8.80
2019-03-21T18:50:59.594Z,9.30
2019-03-21T18:53:29.486Z,9.77
2019-03-21T18:55:59.419Z,9.60
2019-03-21T18:58:29.245Z,8.70
2019-03-21T19:00:59.024Z,8.63
2019-03-21T19:03:28.820Z,8.67
2019-03-21T19:05:59.410Z,9.53
2019-03-21T19:08:29.357Z,10.80
2019-03-21T19:10:59.326Z,8.03
2019-03-21T19:13:29.342Z,9.70
2019-03-21T19:16:00.063Z,11.23
2019-03-21T19:18:29.802Z,25.87
2019-03-21T19:20:59.529Z,26.43
2019-03-21T19:23:29.672Z,13.93
2019-03-21T19:25:59.439Z,13.20
2019-03-21T19:28:29.385Z,12.53
2019-03-21T19:30:59.365Z,12.70
2019-03-21T19:33:29.001Z,16.87
2019-03-21T19:35:58.882Z,16.30
2019-03-21T19:38:28.677Z,19.93
2019-03-21T19:40:58.390Z,14.30
2019-03-21T19:43:28.326Z,15.30
2019-03-21T19:45:58.137Z,16.00
2019-03-21T19:48:27.784Z,18.63
2019-03-21T19:50:57.931Z,17.73
2019-03-21T19:53:29.056Z,14.23
2019-03-21T19:56:08.000Z,17.33
2019-03-21T19:58:30.632Z,17.83
2019-03-21T20:01:00.749Z,13.80
2019-03-21T20:03:30.664Z,14.83
2019-03-21T20:06:00.673Z,15.70
2019-03-21T20:08:30.355Z,14.70
2019-03-21T20:11:01.372Z,15.10
2019-03-21T20:13:33.575Z,24.73
2019-03-21T20:16:03.310Z,19.73
2019-03-21T20:18:33.797Z,13.67
2019-03-21T20:21:03.706Z,13.77
2019-03-21T20:23:33.981Z,13.10
2019-03-21T20:26:03.684Z,16.57
2019-03-21T20:28:33.470Z,18.97
2019-03-21T20:31:03.348Z,18.27
2019-03-21T20:33:33.237Z,18.73
2019-03-21T20:36:03.087Z,16.37
2019-03-21T20:38:32.760Z,13.00
2019-03-21T20:41:02.698Z,19.17
2019-03-21T20:43:32.749Z,15.00
2019-03-21T20:46:03.043Z,22.83
2019-03-21T20:48:31.596Z,16.07
2019-03-21T20:51:01.589Z,14.03
2019-03-21T20:53:31.428Z,21.80
2019-03-21T20:56:01.335Z,20.50
2019-03-21T20:58:31.335Z,17.03
2019-03-21T21:01:01.227Z,15.00
2019-03-21T21:03:31.274Z,19.13
2019-03-21T21:06:01.670Z,17.63
2019-03-21T21:08:31.658Z,17.37
2019-03-21T21:11:01.843Z,17.77
2019-03-21T21:13:32.031Z,20.60
2019-03-21T21:16:02.376Z,18.77
2019-03-21T21:18:32.070Z,21.37
2019-03-21T21:21:02.061Z,23.33
2019-03-21T21:23:32.090Z,25.00
2019-03-21T21:26:05.799Z,21.40
2019-03-21T21:28:33.481Z,15.27
2019-03-21T21:31:03.291Z,16.80
2019-03-21T21:33:32.892Z,27.83
2019-03-21T21:36:03.099Z,18.00
2019-03-21T21:38:32.911Z,15.23
2019-03-21T21:41:02.709Z,20.63
2019-03-21T21:43:32.647Z,22.00
2019-03-21T21:46:02.679Z,20.70
2019-03-21T21:48:32.357Z,18.33
2019-03-21T21:51:02.491Z,16.80
2019-03-21T21:53:32.327Z,16.43
2019-03-21T21:56:02.611Z,18.77
2019-03-21T21:58:32.612Z,13.50
2019-03-21T22:01:02.686Z,13.80
2019-03-21T22:03:32.463Z,19.90
2019-03-21T22:06:02.335Z,17.77
2019-03-21T22:08:33.736Z,16.93
2019-03-21T22:11:03.592Z,13.20
2019-03-21T22:13:33.644Z,15.53
2019-03-21T22:16:04.430Z,13.77
2019-03-21T22:18:34.261Z,16.03
2019-03-21T22:21:04.481Z,16.33
2019-03-21T22:23:34.690Z,18.73
2019-03-21T22:26:04.742Z,14.00
2019-03-21T22:28:34.410Z,13.07
2019-03-21T22:31:04.325Z,14.23
2019-03-21T22:33:34.063Z,18.10
2019-03-21T22:36:06.455Z,15.13
2019-03-21T22:38:35.490Z,18.30
2019-03-21T22:41:05.256Z,17.23
2019-03-21T22:43:35.353Z,18.23
2019-03-21T22:46:05.747Z,18.87
2019-03-21T22:48:35.377Z,21.30
2019-03-21T22:51:05.057Z,21.53
2019-03-21T22:53:34.700Z,20.60
2019-03-21T22:56:04.710Z,22.20
2019-03-21T22:58:36.506Z,21.07
2019-03-21T23:01:06.638Z,20.80
2019-03-21T23:03:36.787Z,20.07
2019-03-21T23:06:06.459Z,20.57
2019-03-21T23:08:36.263Z,17.60
2019-03-21T23:11:06.952Z,16.10
2019-03-21T23:13:36.625Z,21.70
2019-03-21T23:16:06.467Z,20.57
2019-03-21T23:18:36.149Z,24.60
2019-03-21T23:21:06.086Z,13.87
2019-03-21T23:23:36.906Z,19.57
2019-03-21T23:26:06.679Z,14.57
2019-03-21T23:28:36.753Z,19.10
2019-03-21T23:31:06.608Z,16.90
2019-03-21T23:33:36.485Z,20.53
2019-03-21T23:36:06.432Z,13.70
2019-03-21T23:38:36.652Z,13.97
2019-03-21T23:41:06.904Z,15.87
2019-03-21T23:43:36.531Z,14.47
2019-03-21T23:46:06.432Z,14.93
2019-03-21T23:48:36.101Z,19.43
2019-03-21T23:51:05.869Z,23.37
2019-03-21T23:53:35.479Z,24.87
2019-03-21T23:56:05.727Z,17.30
2019-03-21T23:58:35.304Z,17.00
