createdAt,value
2019-01-24T00:01:23.076Z,0.10
2019-01-24T00:03:52.513Z,0.10
2019-01-24T00:06:21.977Z,0.10
2019-01-24T00:08:51.414Z,0.10
2019-01-24T00:11:20.905Z,0.10
2019-01-24T00:13:50.457Z,0.10
2019-01-24T00:16:19.923Z,0.10
2019-01-24T00:18:49.352Z,0.00
2019-01-24T00:21:18.860Z,0.00
2019-01-24T00:23:48.325Z,0.00
2019-01-24T00:26:17.777Z,0.00
2019-01-24T00:28:47.296Z,0.00
2019-01-24T00:31:16.725Z,0.00
2019-01-24T00:33:46.181Z,0.00
2019-01-24T00:36:15.636Z,-0.10
2019-01-24T00:38:45.096Z,-0.10
2019-01-24T00:41:14.556Z,0.00
2019-01-24T00:43:44.021Z,-0.10
2019-01-24T00:46:13.495Z,0.00
2019-01-24T00:48:43.360Z,0.00
2019-01-24T00:51:12.937Z,-0.10
2019-01-24T00:53:42.401Z,-0.10
2019-01-24T00:56:11.897Z,-0.10
2019-01-24T00:58:41.381Z,-0.10
2019-01-24T01:01:11.116Z,0.00
2019-01-24T01:03:40.585Z,0.00
2019-01-24T01:06:10.040Z,0.00
2019-01-24T01:08:39.530Z,-0.10
2019-01-24T01:11:08.971Z,-0.10
2019-01-24T01:13:38.456Z,-0.10
2019-01-24T01:16:07.899Z,-0.20
2019-01-24T01:18:37.352Z,-0.20
2019-01-24T01:21:07.034Z,-0.10
2019-01-24T01:23:36.478Z,-0.10
2019-01-24T01:26:06.361Z,-0.20
2019-01-24T01:28:35.800Z,-0.40
2019-01-24T01:31:05.694Z,-0.30
2019-01-24T01:33:35.138Z,-0.20
2019-01-24T01:36:04.727Z,-0.30
2019-01-24T01:38:34.168Z,-0.30
2019-01-24T01:41:03.712Z,-0.20
2019-01-24T01:43:33.167Z,-0.20
2019-01-24T01:46:02.646Z,-0.20
2019-01-24T01:48:32.081Z,-0.20
2019-01-24T01:51:01.537Z,-0.20
2019-01-24T01:53:30.990Z,-0.20
2019-01-24T01:56:00.456Z,-0.30
2019-01-24T01:58:29.907Z,-0.30
2019-01-24T02:00:59.378Z,-0.30
2019-01-24T02:03:28.825Z,-0.20
2019-01-24T02:05:58.333Z,-0.30
2019-01-24T02:08:27.785Z,-0.30
2019-01-24T02:10:57.265Z,-0.30
2019-01-24T02:13:26.721Z,-0.30
2019-01-24T02:15:56.212Z,-0.30
2019-01-24T02:18:25.768Z,-0.30
2019-01-24T02:20:55.262Z,-0.30
2019-01-24T02:23:24.713Z,-0.30
2019-01-24T02:25:54.218Z,-0.20
2019-01-24T02:28:23.678Z,-0.30
2019-01-24T02:30:53.118Z,-0.30
2019-01-24T02:33:22.614Z,-0.30
2019-01-24T02:35:52.133Z,-0.30
2019-01-24T02:38:21.618Z,-0.40
2019-01-24T02:40:51.080Z,-0.40
2019-01-24T02:43:20.604Z,-0.40
2019-01-24T02:45:50.074Z,-0.40
2019-01-24T02:48:19.547Z,-0.40
2019-01-24T02:50:48.995Z,-0.30
2019-01-24T02:53:18.464Z,-0.30
2019-01-24T02:55:47.931Z,-0.40
2019-01-24T02:58:17.431Z,-0.40
2019-01-24T03:00:46.918Z,-0.40
2019-01-24T03:03:16.394Z,-0.40
2019-01-24T03:05:45.821Z,-0.40
2019-01-24T03:08:16.383Z,-0.50
2019-01-24T03:10:45.881Z,-0.40
2019-01-24T03:13:15.349Z,-0.40
2019-01-24T03:15:44.791Z,-0.40
2019-01-24T03:18:14.253Z,-0.40
2019-01-24T03:20:43.710Z,-0.40
2019-01-24T03:23:13.202Z,-0.50
2019-01-24T03:25:42.648Z,-0.40
2019-01-24T03:28:12.116Z,-0.40
2019-01-24T03:30:41.553Z,-0.50
2019-01-24T03:33:11.035Z,-0.40
2019-01-24T03:35:40.473Z,-0.40
2019-01-24T03:38:09.941Z,-0.50
2019-01-24T03:40:39.377Z,-0.50
2019-01-24T03:43:08.915Z,-0.50
2019-01-24T03:45:38.474Z,-0.50
2019-01-24T03:48:08.135Z,-0.50
2019-01-24T03:50:37.579Z,-0.50
2019-01-24T03:53:07.057Z,-0.50
2019-01-24T03:55:36.524Z,-0.50
2019-01-24T03:58:06.272Z,-0.50
2019-01-24T04:00:35.712Z,-0.50
2019-01-24T04:03:05.378Z,-0.50
2019-01-24T04:05:34.820Z,-0.50
2019-01-24T04:08:04.278Z,-0.50
2019-01-24T04:10:33.755Z,-0.50
2019-01-24T04:13:03.225Z,-0.50
2019-01-24T04:15:32.669Z,-0.50
2019-01-24T04:18:02.165Z,-0.50
2019-01-24T04:20:31.597Z,-0.50
2019-01-24T04:23:01.047Z,-0.60
2019-01-24T04:25:30.513Z,-0.60
2019-01-24T04:27:59.964Z,-0.60
2019-01-24T04:30:29.424Z,-0.60
2019-01-24T04:32:58.861Z,-0.60
2019-01-24T04:35:28.434Z,-0.60
2019-01-24T04:37:57.904Z,-0.60
2019-01-24T04:40:27.349Z,-0.60
2019-01-24T04:42:56.781Z,-0.60
2019-01-24T04:45:26.353Z,-0.60
2019-01-24T04:47:55.924Z,-0.60
2019-01-24T04:50:25.400Z,-0.60
2019-01-24T04:52:54.838Z,-0.60
2019-01-24T04:55:24.299Z,-0.60
2019-01-24T04:57:55.039Z,-0.60
2019-01-24T05:00:29.658Z,-0.60
2019-01-24T05:02:59.090Z,-0.60
2019-01-24T05:05:28.571Z,-0.70
2019-01-24T05:07:58.298Z,-0.70
2019-01-24T05:10:27.743Z,-0.60
2019-01-24T05:12:57.216Z,-0.70
2019-01-24T05:15:26.683Z,-0.70
2019-01-24T05:17:56.133Z,-0.70
2019-01-24T05:20:25.682Z,-0.60
2019-01-24T05:22:55.124Z,-0.70
2019-01-24T05:25:24.595Z,-0.70
2019-01-24T05:27:54.031Z,-0.70
2019-01-24T05:30:26.282Z,-0.70
2019-01-24T05:32:55.859Z,-0.70
2019-01-24T05:35:25.835Z,-0.70
2019-01-24T05:37:55.270Z,-0.70
2019-01-24T05:40:24.750Z,-0.70
2019-01-24T05:42:54.405Z,-0.70
2019-01-24T05:45:24.001Z,-0.70
2019-01-24T05:47:53.585Z,-0.70
2019-01-24T05:50:24.457Z,-0.70
2019-01-24T05:52:54.296Z,-0.70
2019-01-24T05:55:23.780Z,-0.70
2019-01-24T05:57:53.310Z,-0.70
2019-01-24T06:00:28.627Z,-0.70
2019-01-24T06:02:58.065Z,-0.70
2019-01-24T06:05:27.549Z,-0.70
2019-01-24T06:07:56.998Z,-0.70
2019-01-24T06:10:26.458Z,-0.70
2019-01-24T06:12:55.953Z,-0.80
2019-01-24T06:15:25.529Z,-0.80
2019-01-24T06:17:54.997Z,-0.80
2019-01-24T06:20:24.521Z,-0.80
2019-01-24T06:22:53.955Z,-0.80
2019-01-24T06:25:23.418Z,-0.80
2019-01-24T06:27:52.854Z,-0.80
2019-01-24T06:30:22.590Z,-0.80
2019-01-24T06:32:52.096Z,-0.80
2019-01-24T06:35:21.541Z,-0.80
2019-01-24T06:37:51.040Z,-0.80
2019-01-24T06:40:20.456Z,-0.80
2019-01-24T06:42:49.933Z,-1.00
2019-01-24T06:45:21.410Z,-1.10
2019-01-24T06:47:51.346Z,-1.10
2019-01-24T06:50:21.465Z,-1.00
2019-01-24T06:52:50.938Z,-1.00
2019-01-24T06:55:25.914Z,-1.00
2019-01-24T06:57:56.247Z,-1.00
2019-01-24T07:00:25.906Z,-1.00
2019-01-24T07:02:55.386Z,-1.00
2019-01-24T07:05:24.886Z,-1.00
2019-01-24T07:07:54.426Z,-1.00
2019-01-24T07:10:24.187Z,-1.00
2019-01-24T07:12:53.663Z,-1.00
2019-01-24T07:15:24.614Z,-1.00
2019-01-24T07:17:54.063Z,-1.00
2019-01-24T07:20:23.514Z,-0.90
2019-01-24T07:22:52.991Z,-1.00
2019-01-24T07:25:25.103Z,-1.00
2019-01-24T07:27:54.582Z,-1.00
2019-01-24T07:30:24.147Z,-1.00
2019-01-24T07:32:53.716Z,-1.00
2019-01-24T07:35:23.166Z,-1.00
2019-01-24T07:37:52.624Z,-1.00
2019-01-24T07:40:22.096Z,-1.00
2019-01-24T07:42:51.835Z,-1.00
2019-01-24T07:45:25.476Z,-1.00
2019-01-24T07:47:54.914Z,-1.00
2019-01-24T07:50:24.352Z,-1.00
2019-01-24T07:52:55.610Z,-1.00
2019-01-24T07:55:25.065Z,-1.00
2019-01-24T07:57:54.530Z,-1.00
2019-01-24T08:00:25.855Z,-1.00
2019-01-24T08:02:55.341Z,-1.00
2019-01-24T08:05:25.379Z,-1.00
2019-01-24T08:07:54.950Z,-1.00
2019-01-24T08:10:25.202Z,-1.00
2019-01-24T08:12:54.832Z,-1.00
2019-01-24T08:15:24.509Z,-1.00
2019-01-24T08:17:54.160Z,-1.00
2019-01-24T08:20:25.445Z,-0.90
2019-01-24T08:22:54.994Z,-1.00
2019-01-24T08:25:24.720Z,-0.90
2019-01-24T08:27:54.473Z,-0.90
2019-01-24T08:30:30.102Z,-0.90
2019-01-24T08:32:59.690Z,-0.90
2019-01-24T08:35:29.143Z,-0.90
2019-01-24T08:37:58.881Z,-0.90
2019-01-24T08:40:28.480Z,-0.90
2019-01-24T08:42:58.094Z,-0.90
2019-01-24T08:45:28.400Z,-0.90
2019-01-24T08:47:58.363Z,-0.90
2019-01-24T08:50:28.498Z,-0.90
2019-01-24T08:52:58.115Z,-0.90
2019-01-24T08:55:35.677Z,-0.90
2019-01-24T08:58:06.347Z,-0.90
2019-01-24T09:00:36.085Z,-0.90
2019-01-24T09:03:05.957Z,-0.90
2019-01-24T09:05:35.419Z,-0.90
2019-01-24T09:08:05.826Z,-0.90
2019-01-24T09:10:37.398Z,-0.80
2019-01-24T09:13:08.009Z,-0.80
2019-01-24T09:15:38.227Z,-0.80
2019-01-24T09:18:08.570Z,-0.70
2019-01-24T09:20:38.273Z,-0.70
2019-01-24T09:23:08.632Z,-0.70
2019-01-24T09:25:38.171Z,-0.70
2019-01-24T09:28:14.614Z,-0.60
2019-01-24T09:30:39.580Z,-0.50
2019-01-24T09:33:09.420Z,-0.60
2019-01-24T09:35:39.381Z,-0.50
2019-01-24T09:38:08.827Z,-0.50
2019-01-24T09:40:38.290Z,-0.50
2019-01-24T09:43:07.747Z,-0.40
2019-01-24T09:45:37.213Z,-0.30
2019-01-24T09:48:07.761Z,-0.30
2019-01-24T09:50:37.224Z,-0.20
2019-01-24T09:53:06.669Z,-0.20
2019-01-24T09:55:36.147Z,-0.20
2019-01-24T09:58:06.026Z,-0.20
2019-01-24T10:00:37.248Z,-0.20
2019-01-24T10:03:07.648Z,-0.20
2019-01-24T10:05:37.124Z,-0.40
2019-01-24T10:08:07.895Z,-0.40
2019-01-24T10:10:37.404Z,-0.40
2019-01-24T10:13:07.247Z,-0.30
2019-01-24T10:15:36.718Z,-0.20
2019-01-24T10:18:06.241Z,-0.10
2019-01-24T10:20:35.726Z,-0.40
2019-01-24T10:23:05.477Z,-0.30
2019-01-24T10:25:39.350Z,-0.10
2019-01-24T10:28:09.682Z,-0.10
2019-01-24T10:30:43.206Z,0.00
2019-01-24T10:33:10.604Z,-0.20
2019-01-24T10:35:40.157Z,0.00
2019-01-24T10:38:09.589Z,0.00
2019-01-24T10:40:39.055Z,0.00
2019-01-24T10:43:08.527Z,-0.10
2019-01-24T10:45:38.001Z,0.00
2019-01-24T10:48:07.807Z,-0.10
2019-01-24T10:50:37.266Z,0.00
2019-01-24T10:53:06.696Z,0.00
2019-01-24T10:55:36.180Z,0.00
2019-01-24T10:58:07.068Z,0.10
2019-01-24T11:00:41.788Z,0.10
2019-01-24T11:03:18.814Z,0.10
2019-01-24T11:05:48.442Z,-0.10
2019-01-24T11:08:17.938Z,0.00
2019-01-24T11:10:47.391Z,0.00
2019-01-24T11:13:16.845Z,0.20
2019-01-24T11:15:46.308Z,0.20
2019-01-24T11:18:15.927Z,0.20
2019-01-24T11:20:45.400Z,-0.20
2019-01-24T11:23:14.858Z,-0.30
2019-01-24T11:25:44.330Z,-0.70
2019-01-24T11:28:13.836Z,-0.70
2019-01-24T11:30:43.388Z,-0.60
2019-01-24T11:33:12.442Z,-0.30
2019-01-24T11:35:42.010Z,-0.40
2019-01-24T11:38:11.442Z,0.40
2019-01-24T11:40:40.864Z,1.00
2019-01-24T11:43:10.320Z,1.00
2019-01-24T11:45:44.201Z,0.70
2019-01-24T11:48:13.698Z,0.70
2019-01-24T11:50:43.168Z,0.80
2019-01-24T11:53:12.722Z,0.90
2019-01-24T11:55:42.706Z,0.90
2019-01-24T11:58:12.154Z,0.60
2019-01-24T12:00:46.893Z,1.00
2019-01-24T12:03:16.358Z,0.80
2019-01-24T12:05:45.790Z,0.90
2019-01-24T12:08:15.242Z,0.60
2019-01-24T12:10:44.668Z,0.30
2019-01-24T12:13:14.133Z,0.60
2019-01-24T12:15:43.557Z,1.00
2019-01-24T12:18:13.021Z,1.10
2019-01-24T12:20:43.189Z,1.20
2019-01-24T12:23:12.633Z,1.20
2019-01-24T12:25:42.070Z,1.00
2019-01-24T12:28:11.746Z,1.20
2019-01-24T12:30:41.186Z,1.40
2019-01-24T12:33:10.659Z,1.30
2019-01-24T12:35:40.091Z,1.00
2019-01-24T12:38:09.537Z,1.00
2019-01-24T12:40:38.970Z,1.10
2019-01-24T12:43:08.439Z,1.00
2019-01-24T12:45:38.497Z,1.00
2019-01-24T12:48:08.651Z,1.10
2019-01-24T12:50:38.358Z,0.90
2019-01-24T12:53:09.061Z,0.90
2019-01-24T12:55:38.493Z,0.80
2019-01-24T12:58:07.970Z,0.80
2019-01-24T13:00:39.285Z,0.80
2019-01-24T13:03:09.077Z,0.70
2019-01-24T13:05:38.637Z,0.70
2019-01-24T13:08:08.599Z,0.50
2019-01-24T13:10:38.352Z,0.60
2019-01-24T13:13:07.963Z,0.70
2019-01-24T13:15:37.500Z,0.00
2019-01-24T13:18:07.358Z,0.20
2019-01-24T13:20:36.802Z,0.50
2019-01-24T13:23:06.525Z,0.70
2019-01-24T13:25:36.348Z,0.60
2019-01-24T13:28:06.859Z,0.70
2019-01-24T13:30:36.391Z,0.70
2019-01-24T13:33:06.878Z,0.70
2019-01-24T13:35:36.875Z,0.70
2019-01-24T13:38:07.235Z,0.60
2019-01-24T13:40:36.674Z,0.70
2019-01-24T13:43:07.335Z,0.70
2019-01-24T13:45:40.408Z,0.70
2019-01-24T13:48:10.245Z,0.70
2019-01-24T13:50:39.775Z,0.70
2019-01-24T13:53:11.723Z,0.70
2019-01-24T13:55:43.128Z,0.40
2019-01-24T13:58:12.943Z,0.40
2019-01-24T14:00:43.294Z,0.50
2019-01-24T14:03:41.738Z,0.70
2019-01-24T14:06:06.191Z,0.70
2019-01-24T14:08:35.762Z,0.70
2019-01-24T14:11:07.061Z,0.80
2019-01-24T14:13:37.168Z,0.70
2019-01-24T14:16:06.913Z,0.70
2019-01-24T14:18:36.364Z,0.70
2019-01-24T14:21:06.229Z,0.70
2019-01-24T14:23:36.054Z,0.70
2019-01-24T14:26:06.068Z,0.70
2019-01-24T14:28:35.739Z,0.70
2019-01-24T14:31:06.100Z,0.70
2019-01-24T14:33:35.538Z,0.70
2019-01-24T14:36:06.321Z,0.70
2019-01-24T14:38:35.876Z,0.70
2019-01-24T14:41:05.396Z,0.60
2019-01-24T14:43:35.074Z,0.60
2019-01-24T14:46:04.883Z,0.60
2019-01-24T14:48:34.528Z,0.60
2019-01-24T14:51:04.014Z,0.70
2019-01-24T14:53:34.072Z,0.70
2019-01-24T14:56:03.539Z,0.60
2019-01-24T14:58:33.306Z,0.70
2019-01-24T15:01:10.271Z,0.50
2019-01-24T15:03:39.708Z,0.60
2019-01-24T15:06:09.808Z,0.60
2019-01-24T15:08:39.733Z,0.60
2019-01-24T15:11:09.557Z,0.60
2019-01-24T15:13:39.244Z,0.60
2019-01-24T15:16:08.803Z,0.60
2019-01-24T15:18:38.356Z,0.60
2019-01-24T15:21:08.388Z,0.50
2019-01-24T15:23:38.047Z,0.50
2019-01-24T15:26:07.921Z,0.50
2019-01-24T15:28:38.288Z,0.50
2019-01-24T15:31:07.963Z,0.50
2019-01-24T15:33:37.454Z,0.50
2019-01-24T15:36:07.039Z,0.50
2019-01-24T15:38:36.861Z,0.50
2019-01-24T15:41:06.626Z,0.50
2019-01-24T15:43:36.382Z,0.50
2019-01-24T15:46:06.193Z,0.40
2019-01-24T15:48:42.248Z,0.40
2019-01-24T15:51:06.993Z,0.40
2019-01-24T15:53:36.546Z,0.40
2019-01-24T15:56:06.166Z,0.40
2019-01-24T15:58:35.623Z,0.40
2019-01-24T16:01:05.487Z,0.40
2019-01-24T16:03:34.921Z,0.30
2019-01-24T16:06:04.715Z,0.30
2019-01-24T16:08:34.160Z,0.30
2019-01-24T16:11:03.698Z,0.20
2019-01-24T16:13:33.145Z,0.20
2019-01-24T16:16:02.739Z,0.20
2019-01-24T16:18:32.177Z,0.20
2019-01-24T16:21:01.683Z,0.20
2019-01-24T16:23:31.109Z,0.10
2019-01-24T16:26:00.598Z,0.20
2019-01-24T16:28:30.056Z,0.00
2019-01-24T16:30:59.497Z,0.00
2019-01-24T16:33:29.104Z,0.10
2019-01-24T16:35:58.560Z,0.00
2019-01-24T16:38:28.005Z,0.10
2019-01-24T16:40:57.590Z,0.10
2019-01-24T16:43:27.046Z,0.10
2019-01-24T16:45:56.482Z,0.10
2019-01-24T16:48:26.013Z,-0.10
2019-01-24T16:50:55.450Z,-0.20
2019-01-24T16:53:24.926Z,-0.50
2019-01-24T16:55:54.379Z,-0.20
2019-01-24T16:58:23.945Z,0.20
2019-01-24T17:00:58.148Z,1.00
2019-01-24T17:03:27.628Z,1.50
2019-01-24T17:05:57.133Z,1.90
2019-01-24T17:08:26.592Z,1.70
2019-01-24T17:10:56.022Z,2.20
2019-01-24T17:13:27.493Z,2.60
2019-01-24T17:15:56.631Z,2.60
2019-01-24T17:18:26.096Z,2.50
2019-01-24T17:20:55.534Z,2.70
2019-01-24T17:23:25.013Z,2.50
2019-01-24T17:25:54.474Z,2.80
2019-01-24T17:28:23.977Z,3.10
2019-01-24T17:30:53.406Z,3.30
2019-01-24T17:33:23.165Z,3.20
2019-01-24T17:35:52.693Z,3.20
2019-01-24T17:38:23.886Z,3.30
2019-01-24T17:40:53.284Z,3.30
2019-01-24T17:43:22.749Z,3.20
2019-01-24T17:45:52.197Z,3.20
2019-01-24T17:48:21.673Z,3.30
2019-01-24T17:50:51.108Z,3.30
2019-01-24T17:53:20.684Z,2.90
2019-01-24T17:55:50.254Z,3.30
2019-01-24T17:58:19.715Z,3.20
2019-01-24T18:00:51.461Z,3.00
2019-01-24T18:03:20.932Z,3.20
2019-01-24T18:05:50.363Z,3.20
2019-01-24T18:08:19.822Z,3.30
2019-01-24T18:10:49.256Z,3.20
2019-01-24T18:13:19.478Z,3.20
2019-01-24T18:15:49.234Z,3.20
2019-01-24T18:18:18.785Z,3.10
2019-01-24T18:20:48.231Z,3.10
2019-01-24T18:23:17.683Z,3.10
2019-01-24T18:25:47.738Z,2.40
2019-01-24T18:28:17.922Z,2.90
2019-01-24T18:30:47.489Z,3.00
2019-01-24T18:33:16.947Z,2.90
2019-01-24T18:35:46.386Z,2.90
2019-01-24T18:38:15.861Z,3.00
2019-01-24T18:40:45.570Z,3.10
2019-01-24T18:43:26.224Z,3.00
2019-01-24T18:46:00.074Z,2.90
2019-01-24T18:48:29.858Z,2.90
2019-01-24T18:50:59.331Z,2.60
2019-01-24T18:53:28.789Z,2.80
2019-01-24T18:55:58.222Z,3.00
2019-01-24T18:58:27.671Z,2.80
2019-01-24T19:00:57.156Z,2.80
2019-01-24T19:03:26.636Z,2.80
2019-01-24T19:05:56.096Z,2.80
2019-01-24T19:08:25.557Z,2.70
2019-01-24T19:10:54.998Z,2.70
2019-01-24T19:13:24.448Z,2.80
2019-01-24T19:15:53.874Z,2.80
2019-01-24T19:18:23.346Z,2.70
2019-01-24T19:20:52.792Z,2.70
2019-01-24T19:23:22.264Z,2.70
2019-01-24T19:25:51.689Z,2.70
2019-01-24T19:28:21.484Z,2.70
2019-01-24T19:30:50.970Z,2.60
2019-01-24T19:33:20.398Z,2.60
2019-01-24T19:35:50.023Z,2.60
2019-01-24T19:38:19.477Z,2.60
2019-01-24T19:40:48.942Z,2.50
2019-01-24T19:43:18.377Z,2.50
2019-01-24T19:45:47.839Z,2.50
2019-01-24T19:48:17.419Z,2.50
2019-01-24T19:50:46.864Z,2.50
2019-01-24T19:53:16.412Z,2.50
2019-01-24T19:55:45.922Z,2.40
2019-01-24T19:58:15.379Z,2.30
2019-01-24T20:00:44.848Z,2.30
2019-01-24T20:03:14.287Z,2.30
2019-01-24T20:05:43.747Z,2.30
2019-01-24T20:08:13.318Z,2.40
2019-01-24T20:10:42.780Z,2.30
2019-01-24T20:13:12.201Z,2.30
2019-01-24T20:15:41.761Z,2.30
2019-01-24T20:18:11.295Z,2.30
2019-01-24T20:20:40.749Z,2.30
2019-01-24T20:25:49.099Z,2.00
2019-01-24T20:28:18.525Z,2.10
2019-01-24T20:30:48.582Z,2.10
2019-01-24T20:33:18.001Z,2.10
2019-01-24T20:35:50.456Z,2.10
2019-01-24T20:38:19.919Z,2.10
2019-01-24T20:40:49.390Z,2.10
2019-01-24T20:43:19.206Z,1.40
2019-01-24T20:45:48.764Z,1.90
2019-01-24T20:48:18.182Z,2.00
2019-01-24T20:50:47.644Z,2.10
2019-01-24T20:53:17.074Z,2.00
2019-01-24T20:55:46.539Z,2.00
2019-01-24T20:58:16.067Z,2.10
2019-01-24T21:00:45.528Z,2.00
2019-01-24T21:03:15.037Z,2.00
2019-01-24T21:05:44.484Z,2.00
2019-01-24T21:08:13.915Z,2.10
2019-01-24T21:10:43.376Z,1.90
2019-01-24T21:13:12.806Z,1.90
2019-01-24T21:15:42.268Z,1.90
2019-01-24T21:18:11.700Z,1.80
2019-01-24T21:20:41.183Z,1.30
2019-01-24T21:23:10.599Z,1.60
2019-01-24T21:25:40.049Z,1.50
2019-01-24T21:28:09.589Z,1.60
2019-01-24T21:30:39.049Z,1.60
2019-01-24T21:33:08.988Z,1.30
2019-01-24T21:35:38.525Z,1.70
2019-01-24T21:38:09.181Z,1.80
2019-01-24T21:40:38.667Z,1.70
2019-01-24T21:43:08.243Z,1.70
2019-01-24T21:45:38.164Z,1.70
2019-01-24T21:48:08.298Z,1.50
2019-01-24T21:50:37.749Z,1.60
2019-01-24T21:53:07.701Z,1.60
2019-01-24T21:55:37.194Z,1.60
2019-01-24T21:58:08.193Z,1.50
2019-01-24T22:00:37.978Z,1.50
2019-01-24T22:03:07.810Z,1.50
2019-01-24T22:05:37.361Z,1.50
2019-01-24T22:08:07.326Z,1.60
2019-01-24T22:10:36.776Z,1.50
2019-01-24T22:13:06.313Z,1.60
2019-01-24T22:15:35.820Z,1.50
2019-01-24T22:18:06.007Z,1.50
2019-01-24T22:20:35.456Z,1.50
2019-01-24T22:23:05.612Z,1.40
2019-01-24T22:25:36.040Z,1.10
2019-01-24T22:28:06.248Z,1.20
2019-01-24T22:30:43.851Z,1.30
2019-01-24T22:33:13.324Z,1.40
2019-01-24T22:35:42.852Z,1.40
2019-01-24T22:38:14.319Z,1.10
2019-01-24T22:40:43.771Z,1.30
2019-01-24T22:43:13.225Z,1.30
2019-01-24T22:45:42.810Z,1.30
2019-01-24T22:48:12.314Z,1.30
2019-01-24T22:50:41.756Z,1.30
2019-01-24T22:53:11.240Z,1.20
2019-01-24T22:55:40.742Z,1.30
2019-01-24T22:58:10.231Z,1.30
2019-01-24T23:01:05.300Z,1.20
2019-01-24T23:04:01.955Z,1.20
2019-01-24T23:06:31.436Z,1.20
2019-01-24T23:09:00.881Z,1.20
2019-01-24T23:11:30.323Z,1.10
2019-01-24T23:13:59.784Z,1.10
2019-01-24T23:16:29.216Z,1.10
2019-01-24T23:18:58.669Z,1.00
2019-01-24T23:21:28.101Z,1.00
2019-01-24T23:23:57.588Z,1.00
2019-01-24T23:26:28.608Z,1.00
2019-01-24T23:28:59.615Z,1.00
2019-01-24T23:31:29.092Z,1.00
2019-01-24T23:33:58.553Z,1.00
2019-01-24T23:36:28.121Z,1.00
2019-01-24T23:38:57.586Z,1.00
2019-01-24T23:41:27.017Z,1.00
2019-01-24T23:43:56.493Z,1.00
2019-01-24T23:46:26.338Z,1.00
2019-01-24T23:48:55.827Z,0.90
2019-01-24T23:51:25.304Z,1.00
2019-01-24T23:53:54.729Z,1.00
2019-01-24T23:56:24.192Z,0.90
2019-01-24T23:58:53.653Z,0.90
