createdAt,value
2019-05-02T00:01:58.535Z,100.00
2019-05-02T00:04:27.093Z,100.00
2019-05-02T00:07:06.041Z,100.00
2019-05-02T00:09:36.676Z,100.00
2019-05-02T00:12:08.003Z,100.00
2019-05-02T00:14:38.648Z,100.00
2019-05-02T00:17:08.632Z,100.00
2019-05-02T00:19:37.135Z,100.00
2019-05-02T00:22:12.215Z,100.00
2019-05-02T00:24:40.969Z,100.00
2019-05-02T00:27:09.338Z,100.00
2019-05-02T00:29:37.994Z,100.00
2019-05-02T00:32:06.501Z,100.00
2019-05-02T00:34:35.038Z,100.00
2019-05-02T00:37:04.223Z,100.00
2019-05-02T00:39:32.629Z,100.00
2019-05-02T00:42:12.117Z,100.00
2019-05-02T00:44:31.284Z,100.00
2019-05-02T00:47:01.381Z,100.00
2019-05-02T00:49:30.863Z,100.00
2019-05-02T00:52:01.388Z,100.00
2019-05-02T00:54:29.782Z,100.00
2019-05-02T00:56:58.276Z,100.00
2019-05-02T00:59:26.709Z,100.00
2019-05-02T01:01:59.965Z,100.00
2019-05-02T01:04:31.375Z,100.00
2019-05-02T01:06:59.866Z,100.00
2019-05-02T01:09:28.747Z,100.00
2019-05-02T01:11:57.219Z,100.00
2019-05-02T01:14:27.133Z,100.00
2019-05-02T01:20:01.348Z,100.00
2019-05-02T01:22:29.755Z,100.00
2019-05-02T01:24:58.273Z,100.00
2019-05-02T01:27:45.806Z,100.00
2019-05-02T01:30:37.279Z,100.00
2019-05-02T01:33:07.777Z,100.00
2019-05-02T01:35:37.930Z,100.00
2019-05-02T01:38:26.550Z,100.00
2019-05-02T01:40:54.734Z,100.00
2019-05-02T01:43:31.959Z,100.00
2019-05-02T01:46:00.503Z,100.00
2019-05-02T01:48:29.053Z,100.00
2019-05-02T01:50:57.476Z,100.00
2019-05-02T01:53:29.183Z,100.00
2019-05-02T01:55:57.758Z,100.00
2019-05-02T01:58:26.289Z,100.00
2019-05-02T02:00:54.716Z,100.00
2019-05-02T02:03:23.191Z,100.00
2019-05-02T02:05:51.632Z,100.00
2019-05-02T02:08:20.045Z,100.00
2019-05-02T02:10:50.712Z,100.00
2019-05-02T02:13:19.004Z,100.00
2019-05-02T02:15:47.703Z,100.00
2019-05-02T02:18:17.201Z,100.00
2019-05-02T02:21:02.199Z,100.00
2019-05-02T02:23:44.977Z,100.00
2019-05-02T02:26:15.806Z,100.00
2019-05-02T02:28:44.292Z,100.00
2019-05-02T02:31:12.721Z,100.00
2019-05-02T02:33:47.661Z,100.00
2019-05-02T02:36:11.394Z,100.00
2019-05-02T02:38:39.819Z,100.00
2019-05-02T02:41:12.922Z,100.00
2019-05-02T02:43:38.445Z,100.00
2019-05-02T02:46:08.527Z,100.00
2019-05-02T02:48:40.542Z,100.00
2019-05-02T02:51:07.876Z,100.00
2019-05-02T02:53:36.305Z,100.00
2019-05-02T02:56:07.210Z,100.00
2019-05-02T02:58:44.605Z,100.00
2019-05-02T03:01:05.911Z,100.00
2019-05-02T03:03:35.451Z,100.00
2019-05-02T03:06:05.514Z,100.00
2019-05-02T03:08:44.584Z,100.00
2019-05-02T03:11:04.826Z,100.00
2019-05-02T03:13:51.160Z,100.00
2019-05-02T03:16:18.302Z,100.00
2019-05-02T03:18:46.801Z,100.00
2019-05-02T03:21:20.914Z,100.00
2019-05-02T03:23:45.396Z,100.00
2019-05-02T03:26:15.465Z,99.86
2019-05-02T03:28:44.037Z,99.47
2019-05-02T03:31:23.918Z,99.20
2019-05-02T03:33:54.273Z,99.27
2019-05-02T03:36:29.304Z,99.34
2019-05-02T03:38:43.822Z,99.15
2019-05-02T03:41:13.119Z,99.50
2019-05-02T03:43:43.319Z,99.44
2019-05-02T03:46:13.518Z,99.35
2019-05-02T03:48:41.902Z,98.94
2019-05-02T03:51:19.881Z,98.67
2019-05-02T03:53:40.544Z,98.81
2019-05-02T03:56:11.541Z,99.00
2019-05-02T03:58:39.353Z,98.50
2019-05-02T04:01:07.843Z,98.59
2019-05-02T04:03:41.092Z,98.70
2019-05-02T04:06:06.593Z,98.70
2019-05-02T04:08:36.488Z,98.20
2019-05-02T04:11:16.538Z,97.53
2019-05-02T04:13:45.034Z,97.54
2019-05-02T04:16:15.469Z,96.92
2019-05-02T04:18:54.446Z,97.18
2019-05-02T04:21:14.538Z,97.38
2019-05-02T04:23:43.006Z,97.52
2019-05-02T04:26:14.352Z,97.92
2019-05-02T04:28:45.635Z,97.86
2019-05-02T04:31:13.788Z,98.42
2019-05-02T04:33:42.329Z,98.79
2019-05-02T04:36:15.173Z,98.61
2019-05-02T04:38:47.056Z,98.93
2019-05-02T04:41:11.518Z,99.60
2019-05-02T04:43:50.362Z,98.80
2019-05-02T04:46:17.937Z,99.82
2019-05-02T04:48:48.696Z,99.27
2019-05-02T04:51:16.526Z,99.38
2019-05-02T04:53:45.008Z,99.29
2019-05-02T04:56:11.108Z,100.00
2019-05-02T04:58:40.758Z,99.78
2019-05-02T05:01:10.242Z,100.00
2019-05-02T05:03:38.967Z,100.00
2019-05-02T05:06:12.195Z,100.00
2019-05-02T05:08:38.912Z,100.00
2019-05-02T05:11:08.006Z,100.00
2019-05-02T05:13:37.448Z,100.00
2019-05-02T05:16:08.154Z,100.00
2019-05-02T05:18:37.821Z,100.00
2019-05-02T05:21:10.332Z,100.00
2019-05-02T05:23:38.311Z,100.00
2019-05-02T05:26:07.318Z,100.00
2019-05-02T05:28:42.708Z,100.00
2019-05-02T05:31:07.702Z,100.00
2019-05-02T05:33:37.756Z,100.00
2019-05-02T05:36:08.240Z,100.00
2019-05-02T05:38:40.426Z,100.00
2019-05-02T05:41:11.165Z,100.00
2019-05-02T05:43:38.128Z,100.00
2019-05-02T05:46:10.685Z,100.00
2019-05-02T05:48:40.759Z,100.00
2019-05-02T05:51:07.490Z,100.00
2019-05-02T05:53:37.684Z,100.00
2019-05-02T05:56:07.929Z,100.00
2019-05-02T05:58:39.799Z,100.00
2019-05-02T06:01:09.829Z,100.00
2019-05-02T06:03:41.894Z,100.00
2019-05-02T06:06:08.274Z,100.00
2019-05-02T06:08:37.096Z,100.00
2019-05-02T06:11:05.548Z,100.00
2019-05-02T06:13:33.987Z,100.00
2019-05-02T06:16:03.495Z,100.00
2019-05-02T06:18:36.238Z,100.00
2019-05-02T06:21:03.230Z,100.00
2019-05-02T06:23:36.378Z,100.00
2019-05-02T06:26:07.773Z,100.00
2019-05-02T06:28:36.202Z,100.00
2019-05-02T06:31:07.243Z,100.00
2019-05-02T06:33:33.543Z,100.00
2019-05-02T06:36:02.538Z,100.00
2019-05-02T06:38:31.193Z,100.00
2019-05-02T06:40:59.628Z,100.00
2019-05-02T06:43:28.122Z,100.00
2019-05-02T06:45:56.536Z,100.00
2019-05-02T06:48:24.993Z,100.00
2019-05-02T06:50:53.403Z,100.00
2019-05-02T06:53:21.812Z,100.00
2019-05-02T06:55:50.253Z,100.00
2019-05-02T06:58:18.678Z,100.00
2019-05-02T07:00:57.473Z,100.00
2019-05-02T07:03:17.436Z,100.00
2019-05-02T07:05:48.909Z,100.00
2019-05-02T07:08:16.224Z,100.00
2019-05-02T07:10:45.292Z,100.00
2019-05-02T07:13:15.023Z,100.00
2019-05-02T07:15:48.556Z,100.00
2019-05-02T07:18:23.873Z,100.00
2019-05-02T07:20:52.491Z,100.00
2019-05-02T07:23:20.916Z,100.00
2019-05-02T07:25:49.416Z,100.00
2019-05-02T07:28:17.903Z,100.00
2019-05-02T07:30:46.468Z,100.00
2019-05-02T07:33:14.881Z,100.00
2019-05-02T07:35:43.386Z,100.00
2019-05-02T07:38:11.790Z,100.00
2019-05-02T07:40:40.702Z,100.00
2019-05-02T07:43:13.484Z,100.00
2019-05-02T07:45:40.248Z,100.00
2019-05-02T07:48:12.688Z,100.00
2019-05-02T07:50:41.336Z,100.00
2019-05-02T07:53:13.959Z,100.00
2019-05-02T07:55:40.846Z,100.00
2019-05-02T07:58:10.185Z,100.00
2019-05-02T08:00:38.687Z,100.00
2019-05-02T08:03:07.307Z,100.00
2019-05-02T08:05:35.684Z,100.00
2019-05-02T08:08:04.223Z,100.00
2019-05-02T08:10:32.705Z,100.00
2019-05-02T08:13:01.115Z,100.00
2019-05-02T08:15:29.557Z,100.00
2019-05-02T08:17:58.007Z,100.00
2019-05-02T08:20:26.427Z,100.00
2019-05-02T08:22:54.864Z,100.00
2019-05-02T08:25:23.360Z,100.00
2019-05-02T08:27:56.417Z,100.00
2019-05-02T08:30:26.593Z,100.00
2019-05-02T08:32:55.047Z,100.00
2019-05-02T08:35:23.619Z,100.00
2019-05-02T08:37:52.145Z,100.00
2019-05-02T08:40:20.593Z,100.00
2019-05-02T08:42:49.040Z,100.00
2019-05-02T08:45:17.534Z,100.00
2019-05-02T08:47:45.957Z,100.00
2019-05-02T08:50:14.908Z,100.00
2019-05-02T08:52:44.207Z,100.00
2019-05-02T08:55:13.185Z,100.00
2019-05-02T08:57:41.594Z,100.00
2019-05-02T09:00:12.435Z,100.00
2019-05-02T09:02:42.035Z,100.00
2019-05-02T09:05:11.508Z,100.00
2019-05-02T09:07:42.771Z,100.00
2019-05-02T09:10:11.458Z,100.00
2019-05-02T09:12:42.333Z,100.00
2019-05-02T09:15:11.816Z,100.00
2019-05-02T09:17:46.085Z,100.00
2019-05-02T09:20:18.706Z,100.00
2019-05-02T09:22:41.859Z,100.00
2019-05-02T09:25:12.605Z,100.00
2019-05-02T09:27:42.013Z,100.00
2019-05-02T09:30:17.209Z,100.00
2019-05-02T09:32:42.870Z,100.00
2019-05-02T09:35:11.826Z,100.00
2019-05-02T09:37:41.920Z,100.00
2019-05-02T09:40:16.371Z,100.00
2019-05-02T09:42:42.963Z,100.00
2019-05-02T09:45:16.659Z,100.00
2019-05-02T09:47:55.773Z,100.00
2019-05-02T09:50:20.680Z,99.91
2019-05-02T09:52:47.300Z,100.00
2019-05-02T09:55:17.505Z,100.00
2019-05-02T09:57:46.449Z,100.00
2019-05-02T10:00:26.732Z,100.00
2019-05-02T10:02:53.096Z,100.00
2019-05-02T10:05:23.058Z,100.00
2019-05-02T10:07:52.583Z,100.00
2019-05-02T10:10:21.948Z,99.96
2019-05-02T10:12:52.133Z,99.14
2019-05-02T10:15:22.256Z,99.79
2019-05-02T10:17:51.942Z,99.50
2019-05-02T10:20:23.502Z,99.84
2019-05-02T10:22:52.953Z,99.56
2019-05-02T10:25:23.172Z,99.25
2019-05-02T10:27:52.384Z,99.35
2019-05-02T10:30:23.590Z,99.18
2019-05-02T10:32:57.136Z,99.92
2019-05-02T10:35:28.042Z,98.68
2019-05-02T10:37:54.111Z,98.51
2019-05-02T10:40:22.727Z,98.08
2019-05-02T10:42:52.211Z,97.52
2019-05-02T10:45:22.506Z,98.64
2019-05-02T10:47:52.713Z,97.18
2019-05-02T10:50:25.307Z,96.96
2019-05-02T10:52:53.745Z,96.29
2019-05-02T10:55:24.157Z,95.41
2019-05-02T10:57:52.833Z,94.78
2019-05-02T11:00:24.283Z,95.55
2019-05-02T11:03:12.045Z,94.22
2019-05-02T11:05:42.412Z,93.68
2019-05-02T11:08:12.003Z,93.42
2019-05-02T11:10:42.290Z,93.04
2019-05-02T11:13:12.568Z,93.32
2019-05-02T11:15:59.243Z,93.46
2019-05-02T11:18:40.253Z,93.27
2019-05-02T11:21:06.741Z,91.41
2019-05-02T11:23:29.667Z,92.67
2019-05-02T11:25:58.114Z,92.76
2019-05-02T11:28:26.550Z,92.09
2019-05-02T11:30:56.944Z,92.66
2019-05-02T11:33:25.205Z,91.42
2019-05-02T11:35:53.709Z,91.68
2019-05-02T11:38:45.092Z,92.75
2019-05-02T11:40:52.312Z,93.61
2019-05-02T11:43:22.323Z,91.83
2019-05-02T11:45:55.881Z,91.98
2019-05-02T11:48:22.556Z,92.36
2019-05-02T11:50:52.246Z,93.83
2019-05-02T11:53:28.858Z,91.89
2019-05-02T11:55:53.259Z,91.73
2019-05-02T11:58:22.982Z,91.46
2019-05-02T12:00:52.308Z,91.04
2019-05-02T12:03:22.782Z,90.68
2019-05-02T12:05:52.379Z,89.99
2019-05-02T12:08:22.645Z,89.81
2019-05-02T12:10:52.024Z,90.11
2019-05-02T12:13:22.550Z,89.95
2019-05-02T12:15:51.932Z,87.23
2019-05-02T12:18:23.182Z,88.33
2019-05-02T12:20:51.957Z,86.77
2019-05-02T12:23:22.673Z,86.56
2019-05-02T12:25:52.002Z,86.44
2019-05-02T12:28:22.785Z,86.37
2019-05-02T12:30:51.905Z,87.73
2019-05-02T12:33:22.422Z,86.89
2019-05-02T12:35:52.461Z,87.01
2019-05-02T12:38:22.930Z,84.54
2019-05-02T12:40:52.072Z,84.88
2019-05-02T12:43:22.742Z,85.68
2019-05-02T12:45:52.797Z,85.75
2019-05-02T12:48:22.047Z,84.74
2019-05-02T12:50:52.789Z,85.25
2019-05-02T12:53:21.893Z,84.87
2019-05-02T12:55:52.533Z,83.52
2019-05-02T12:58:21.849Z,84.04
2019-05-02T13:00:52.880Z,82.99
2019-05-02T13:03:40.266Z,82.14
2019-05-02T13:06:08.894Z,82.89
2019-05-02T13:08:49.326Z,81.72
2019-05-02T13:11:22.277Z,83.51
2019-05-02T13:13:53.357Z,83.38
2019-05-02T13:16:22.641Z,84.49
2019-05-02T13:18:51.890Z,83.62
2019-05-02T13:21:24.833Z,84.78
2019-05-02T13:23:54.891Z,83.17
2019-05-02T13:26:27.154Z,84.20
2019-05-02T13:28:53.557Z,83.75
2019-05-02T13:31:26.808Z,84.19
2019-05-02T13:34:11.962Z,84.37
2019-05-02T13:36:51.860Z,83.29
2019-05-02T13:39:28.056Z,80.71
2019-05-02T13:41:56.497Z,81.89
2019-05-02T13:44:43.166Z,80.65
2019-05-02T13:47:13.234Z,79.49
2019-05-02T13:49:53.256Z,79.21
2019-05-02T13:52:11.882Z,78.85
2019-05-02T13:54:40.277Z,77.83
2019-05-02T13:57:08.787Z,78.87
2019-05-02T13:59:37.395Z,79.25
2019-05-02T14:02:07.464Z,79.85
2019-05-02T14:04:35.885Z,80.34
2019-05-02T14:07:07.721Z,79.98
2019-05-02T14:09:36.235Z,80.02
2019-05-02T14:12:11.753Z,79.83
2019-05-02T14:14:42.224Z,78.87
2019-05-02T14:17:11.700Z,80.88
2019-05-02T14:19:42.059Z,79.70
2019-05-02T14:22:12.740Z,80.56
2019-05-02T14:24:42.178Z,81.82
2019-05-02T14:27:12.893Z,79.70
2019-05-02T14:29:42.402Z,80.91
2019-05-02T14:32:21.394Z,81.94
2019-05-02T14:34:45.207Z,82.19
2019-05-02T14:37:13.620Z,82.24
2019-05-02T14:39:43.471Z,80.63
2019-05-02T14:42:15.282Z,80.71
2019-05-02T14:45:03.982Z,80.44
2019-05-02T14:47:17.732Z,81.99
2019-05-02T14:49:42.982Z,82.09
2019-05-02T14:52:12.684Z,82.02
2019-05-02T14:54:43.871Z,82.65
2019-05-02T14:57:17.076Z,82.59
2019-05-02T14:59:43.491Z,83.10
2019-05-02T15:02:13.611Z,83.88
2019-05-02T15:04:44.374Z,83.89
2019-05-02T15:07:12.934Z,84.95
2019-05-02T15:09:41.909Z,84.05
2019-05-02T15:12:17.460Z,83.92
2019-05-02T15:14:40.700Z,85.13
2019-05-02T15:17:09.317Z,83.94
2019-05-02T15:19:37.724Z,84.25
2019-05-02T15:22:06.331Z,83.97
2019-05-02T15:24:37.481Z,84.40
2019-05-02T15:27:11.674Z,86.63
2019-05-02T15:29:35.334Z,88.74
2019-05-02T15:32:17.232Z,93.01
2019-05-02T15:35:05.030Z,96.61
2019-05-02T15:37:35.837Z,99.87
2019-05-02T15:42:36.038Z,100.00
2019-05-02T15:45:06.378Z,100.00
2019-05-02T15:47:37.182Z,100.00
2019-05-02T15:50:06.004Z,100.00
2019-05-02T15:52:36.071Z,100.00
2019-05-02T15:55:07.718Z,100.00
2019-05-02T15:57:42.826Z,100.00
2019-05-02T16:00:09.536Z,100.00
2019-05-02T16:02:37.954Z,100.00
2019-05-02T16:05:11.756Z,100.00
2019-05-02T16:07:43.273Z,100.00
2019-05-02T16:10:13.130Z,100.00
2019-05-02T16:12:43.815Z,100.00
2019-05-02T16:15:21.245Z,100.00
2019-05-02T16:17:45.786Z,100.00
2019-05-02T16:20:20.176Z,100.00
2019-05-02T16:22:49.973Z,100.00
2019-05-02T16:25:20.086Z,100.00
2019-05-02T16:27:49.214Z,100.00
2019-05-02T16:30:23.671Z,100.00
2019-05-02T16:32:53.853Z,100.00
2019-05-02T16:35:23.894Z,100.00
2019-05-02T16:37:56.024Z,100.00
2019-05-02T16:40:29.906Z,100.00
2019-05-02T16:42:53.639Z,100.00
2019-05-02T16:45:23.018Z,100.00
2019-05-02T16:47:58.747Z,100.00
2019-05-02T16:50:22.869Z,100.00
2019-05-02T16:52:53.093Z,100.00
2019-05-02T16:55:26.657Z,100.00
2019-05-02T16:57:56.615Z,100.00
2019-05-02T17:00:24.816Z,100.00
2019-05-02T17:02:53.472Z,100.00
2019-05-02T17:05:22.241Z,100.00
2019-05-02T17:08:10.601Z,100.00
2019-05-02T17:10:42.196Z,100.00
2019-05-02T17:13:12.498Z,100.00
2019-05-02T17:15:42.714Z,100.00
2019-05-02T17:18:13.414Z,100.00
2019-05-02T17:20:41.123Z,100.00
2019-05-02T17:23:09.622Z,100.00
2019-05-02T17:25:38.179Z,100.00
2019-05-02T17:28:10.341Z,100.00
2019-05-02T17:30:39.058Z,100.00
2019-05-02T17:33:12.017Z,100.00
2019-05-02T17:35:43.370Z,100.00
2019-05-02T17:38:09.233Z,100.00
2019-05-02T17:40:37.780Z,100.00
2019-05-02T17:43:06.996Z,100.00
2019-05-02T17:45:38.467Z,100.00
2019-05-02T17:48:08.421Z,100.00
2019-05-02T17:50:44.242Z,100.00
2019-05-02T17:53:12.750Z,100.00
2019-05-02T17:55:44.236Z,100.00
2019-05-02T17:58:14.627Z,100.00
2019-05-02T18:00:54.539Z,100.00
2019-05-02T18:03:24.058Z,100.00
2019-05-02T18:05:49.810Z,100.00
2019-05-02T18:08:18.254Z,100.00
2019-05-02T18:10:50.608Z,100.00
2019-05-02T18:13:16.899Z,100.00
2019-05-02T18:15:45.333Z,100.00
2019-05-02T18:18:13.757Z,100.00
2019-05-02T18:20:46.340Z,100.00
2019-05-02T18:23:12.381Z,100.00
2019-05-02T18:25:40.834Z,100.00
2019-05-02T18:28:14.036Z,100.00
2019-05-02T18:30:41.595Z,100.00
2019-05-02T18:33:09.666Z,100.00
2019-05-02T18:35:45.237Z,100.00
2019-05-02T18:38:08.527Z,100.00
2019-05-02T18:40:36.983Z,100.00
2019-05-02T18:43:05.704Z,100.00
2019-05-02T18:45:34.185Z,100.00
2019-05-02T18:48:06.705Z,100.00
2019-05-02T18:50:43.740Z,100.00
2019-05-02T18:53:09.949Z,100.00
2019-05-02T18:55:38.969Z,100.00
2019-05-02T18:58:09.648Z,100.00
2019-05-02T19:00:39.676Z,100.00
2019-05-02T19:03:13.424Z,100.00
2019-05-02T19:05:42.252Z,100.00
2019-05-02T19:08:12.020Z,100.00
2019-05-02T19:10:44.662Z,100.00
2019-05-02T19:13:12.775Z,100.00
2019-05-02T19:15:45.182Z,100.00
2019-05-02T19:18:17.986Z,100.00
2019-05-02T19:20:56.308Z,100.00
2019-05-02T19:23:22.674Z,100.00
2019-05-02T19:25:52.816Z,100.00
2019-05-02T19:28:23.336Z,100.00
2019-05-02T19:30:52.101Z,100.00
2019-05-02T19:33:21.635Z,100.00
2019-05-02T19:35:52.558Z,100.00
2019-05-02T19:38:24.705Z,100.00
2019-05-02T19:40:52.032Z,100.00
2019-05-02T19:43:22.907Z,100.00
2019-05-02T19:45:53.938Z,100.00
2019-05-02T19:48:22.650Z,100.00
2019-05-02T19:50:51.810Z,100.00
2019-05-02T19:53:20.320Z,100.00
2019-05-02T19:55:48.952Z,100.00
2019-05-02T19:58:17.470Z,100.00
2019-05-02T20:00:46.510Z,100.00
2019-05-02T20:03:21.811Z,100.00
2019-05-02T20:05:48.211Z,100.00
2019-05-02T20:08:22.254Z,100.00
2019-05-02T20:10:49.331Z,100.00
2019-05-02T20:13:20.281Z,100.00
2019-05-02T20:15:47.868Z,100.00
2019-05-02T20:18:16.319Z,100.00
2019-05-02T20:21:02.721Z,100.00
2019-05-02T20:23:35.380Z,100.00
2019-05-02T20:26:01.524Z,100.00
2019-05-02T20:28:31.783Z,100.00
2019-05-02T20:31:01.763Z,100.00
2019-05-02T20:33:32.417Z,100.00
2019-05-02T20:36:01.799Z,100.00
2019-05-02T20:38:32.442Z,100.00
2019-05-02T20:41:02.790Z,100.00
2019-05-02T20:43:32.459Z,100.00
2019-05-02T20:46:07.563Z,100.00
2019-05-02T20:48:36.111Z,100.00
2019-05-02T20:51:04.806Z,100.00
2019-05-02T20:53:34.160Z,100.00
2019-05-02T20:56:02.908Z,100.00
2019-05-02T20:58:32.629Z,100.00
2019-05-02T21:01:06.249Z,100.00
2019-05-02T21:03:32.017Z,100.00
2019-05-02T21:06:05.089Z,100.00
2019-05-02T21:08:47.521Z,100.00
2019-05-02T21:11:16.112Z,100.00
2019-05-02T21:13:44.569Z,100.00
2019-05-02T21:16:13.654Z,100.00
2019-05-02T21:18:42.404Z,100.00
2019-05-02T21:21:12.637Z,100.00
2019-05-02T21:23:47.056Z,100.00
2019-05-02T21:26:11.515Z,100.00
2019-05-02T21:28:40.087Z,100.00
2019-05-02T21:31:08.734Z,100.00
2019-05-02T21:33:39.927Z,100.00
2019-05-02T21:36:08.824Z,100.00
2019-05-02T21:38:37.942Z,100.00
2019-05-02T21:41:09.450Z,100.00
2019-05-02T21:43:37.900Z,100.00
2019-05-02T21:46:06.481Z,100.00
2019-05-02T21:48:35.010Z,100.00
2019-05-02T21:51:12.142Z,100.00
2019-05-02T21:53:58.542Z,100.00
2019-05-02T21:56:44.285Z,100.00
2019-05-02T21:59:13.619Z,100.00
2019-05-02T22:01:55.479Z,100.00
2019-05-02T22:04:24.024Z,100.00
2019-05-02T22:06:52.561Z,100.00
2019-05-02T22:09:23.136Z,100.00
2019-05-02T22:11:52.282Z,100.00
2019-05-02T22:14:22.337Z,100.00
2019-05-02T22:16:52.987Z,100.00
2019-05-02T22:19:21.477Z,100.00
2019-05-02T22:21:52.505Z,100.00
2019-05-02T22:24:21.299Z,100.00
2019-05-02T22:26:52.614Z,100.00
2019-05-02T22:29:21.849Z,100.00
2019-05-02T22:31:52.172Z,100.00
2019-05-02T22:34:22.037Z,100.00
2019-05-02T22:36:53.908Z,100.00
2019-05-02T22:39:38.708Z,100.00
2019-05-02T22:42:07.424Z,100.00
2019-05-02T22:44:35.996Z,100.00
2019-05-02T22:47:04.955Z,100.00
2019-05-02T22:49:34.083Z,100.00
2019-05-02T22:52:02.626Z,100.00
2019-05-02T22:54:33.726Z,100.00
2019-05-02T22:57:02.573Z,100.00
2019-05-02T22:59:31.720Z,100.00
2019-05-02T23:02:01.970Z,100.00
2019-05-02T23:04:32.544Z,100.00
2019-05-02T23:07:02.339Z,100.00
2019-05-02T23:09:31.098Z,100.00
2019-05-02T23:11:59.540Z,100.00
2019-05-02T23:14:27.983Z,100.00
2019-05-02T23:16:56.436Z,100.00
2019-05-02T23:19:24.884Z,100.00
2019-05-02T23:21:53.433Z,100.00
2019-05-02T23:24:40.129Z,100.00
2019-05-02T23:27:11.702Z,100.00
2019-05-02T23:29:42.443Z,100.00
2019-05-02T23:32:10.764Z,100.00
2019-05-02T23:34:39.297Z,100.00
2019-05-02T23:37:07.783Z,100.00
2019-05-02T23:39:36.249Z,100.00
2019-05-02T23:42:04.748Z,100.00
2019-05-02T23:44:33.188Z,100.00
2019-05-02T23:47:02.358Z,100.00
2019-05-02T23:49:32.436Z,100.00
2019-05-02T23:52:02.303Z,100.00
2019-05-02T23:54:32.406Z,100.00
2019-05-02T23:57:01.047Z,100.00
2019-05-02T23:59:31.674Z,100.00
