createdAt,value
2022-09-23T00:01:19.488Z,11.49
2022-09-23T00:03:47.366Z,11.62
2022-09-23T00:06:22.776Z,11.55
2022-09-23T00:08:50.682Z,11.50
2022-09-23T00:11:24.356Z,11.39
2022-09-23T00:13:55.248Z,11.37
2022-09-23T00:16:34.098Z,11.38
2022-09-23T00:19:02.908Z,11.44
2022-09-23T00:21:30.083Z,11.55
2022-09-23T00:23:57.182Z,11.33
2022-09-23T00:26:24.373Z,11.42
2022-09-23T00:28:51.913Z,11.49
2022-09-23T00:31:22.169Z,11.18
2022-09-23T00:33:54.292Z,11.10
2022-09-23T00:36:21.393Z,11.09
2022-09-23T00:38:48.450Z,11.03
2022-09-23T00:41:16.193Z,10.83
2022-09-23T00:43:55.575Z,10.81
2022-09-23T00:46:24.311Z,10.81
2022-09-23T00:48:57.667Z,10.84
2022-09-23T00:51:29.960Z,10.96
2022-09-23T00:53:57.115Z,11.07
2022-09-23T00:56:24.655Z,11.08
2022-09-23T00:58:52.618Z,10.97
2022-09-23T01:01:20.912Z,10.91
2022-09-23T01:03:49.284Z,10.87
2022-09-23T01:06:16.484Z,10.85
2022-09-23T01:08:46.031Z,10.94
2022-09-23T01:11:19.212Z,10.82
2022-09-23T01:14:20.311Z,10.88
2022-09-23T01:16:56.502Z,10.99
2022-09-23T01:19:45.159Z,11.08
2022-09-23T01:22:42.164Z,11.14
2022-09-23T01:25:47.272Z,11.31
2022-09-23T01:28:34.543Z,11.36
2022-09-23T01:31:26.177Z,11.28
2022-09-23T01:34:11.308Z,11.11
2022-09-23T01:36:41.359Z,11.15
2022-09-23T01:39:14.227Z,11.13
2022-09-23T01:42:13.607Z,11.02
2022-09-23T01:45:05.475Z,10.96
2022-09-23T01:47:38.090Z,10.82
2022-09-23T01:50:28.513Z,10.97
2022-09-23T01:53:01.901Z,10.97
2022-09-23T01:55:33.845Z,11.05
2022-09-23T01:58:19.149Z,11.15
2022-09-23T02:01:01.133Z,11.21
2022-09-23T02:03:38.694Z,11.29
2022-09-23T02:06:32.259Z,11.40
2022-09-23T02:09:10.280Z,11.37
2022-09-23T02:11:38.409Z,11.21
2022-09-23T02:14:11.569Z,11.15
2022-09-23T02:17:10.407Z,11.19
2022-09-23T02:19:53.769Z,11.26
2022-09-23T02:23:03.179Z,11.31
2022-09-23T02:25:38.104Z,11.22
2022-09-23T02:28:16.844Z,11.34
2022-09-23T02:30:56.016Z,11.44
2022-09-23T02:33:37.211Z,11.59
2022-09-23T02:36:20.221Z,11.46
2022-09-23T02:38:53.680Z,11.50
2022-09-23T02:41:56.963Z,11.50
2022-09-23T02:44:24.412Z,11.52
2022-09-23T02:46:53.291Z,11.43
2022-09-23T02:49:25.864Z,11.44
2022-09-23T02:51:54.625Z,11.38
2022-09-23T02:54:27.213Z,11.55
2022-09-23T02:56:55.315Z,11.69
2022-09-23T02:59:24.104Z,11.78
2022-09-23T03:02:13.609Z,11.76
2022-09-23T03:04:52.296Z,11.65
2022-09-23T03:07:40.896Z,11.72
2022-09-23T03:10:23.470Z,11.70
2022-09-23T03:13:07.290Z,11.75
2022-09-23T03:16:17.426Z,11.68
2022-09-23T03:19:03.046Z,11.56
2022-09-23T03:21:41.767Z,11.52
2022-09-23T03:24:10.910Z,11.70
2022-09-23T03:26:40.362Z,11.54
2022-09-23T03:29:11.495Z,11.66
2022-09-23T03:31:40.191Z,11.67
2022-09-23T03:34:14.602Z,11.82
2022-09-23T03:37:11.309Z,11.99
2022-09-23T03:39:44.625Z,11.81
2022-09-23T03:42:22.721Z,11.86
2022-09-23T03:44:54.190Z,11.90
2022-09-23T03:47:21.915Z,11.90
2022-09-23T03:49:50.168Z,11.66
2022-09-23T03:52:19.054Z,11.63
2022-09-23T03:54:46.554Z,11.55
2022-09-23T03:57:14.472Z,11.52
2022-09-23T03:59:41.639Z,11.47
2022-09-23T04:02:09.271Z,11.46
2022-09-23T04:04:37.574Z,11.50
2022-09-23T04:07:04.999Z,11.58
2022-09-23T04:09:32.413Z,11.68
2022-09-23T04:11:59.599Z,11.82
2022-09-23T04:14:27.061Z,11.97
2022-09-23T04:16:54.225Z,12.11
2022-09-23T04:19:21.398Z,12.17
2022-09-23T04:21:48.978Z,12.17
2022-09-23T04:24:16.920Z,12.02
2022-09-23T04:26:44.535Z,11.92
2022-09-23T04:29:12.068Z,12.05
2022-09-23T04:31:39.831Z,11.73
2022-09-23T04:34:07.083Z,11.81
2022-09-23T04:36:34.291Z,11.93
2022-09-23T04:39:02.098Z,11.83
2022-09-23T04:41:29.724Z,11.97
2022-09-23T04:43:57.700Z,11.87
2022-09-23T04:46:25.131Z,11.82
2022-09-23T04:48:52.362Z,11.96
2022-09-23T04:51:22.283Z,12.09
2022-09-23T04:53:51.612Z,12.06
2022-09-23T04:56:29.811Z,12.23
2022-09-23T04:58:58.296Z,12.45
2022-09-23T05:01:28.571Z,12.48
2022-09-23T05:04:00.119Z,12.52
2022-09-23T05:06:27.201Z,12.47
2022-09-23T05:08:56.112Z,12.64
2022-09-23T05:11:24.136Z,12.64
2022-09-23T05:13:53.554Z,12.74
2022-09-23T05:16:23.092Z,12.82
2022-09-23T05:18:51.275Z,12.61
2022-09-23T05:21:20.653Z,12.80
2022-09-23T05:23:50.118Z,12.91
2022-09-23T05:26:17.238Z,12.58
2022-09-23T05:28:44.496Z,12.62
2022-09-23T05:31:19.720Z,12.63
2022-09-23T05:34:01.765Z,12.73
2022-09-23T05:36:35.571Z,12.66
2022-09-23T05:39:04.975Z,12.57
2022-09-23T05:41:33.986Z,12.17
2022-09-23T05:44:01.479Z,12.00
2022-09-23T05:46:31.347Z,12.08
2022-09-23T05:49:03.015Z,12.03
2022-09-23T05:51:31.974Z,11.69
2022-09-23T05:54:00.264Z,11.64
2022-09-23T05:56:28.208Z,11.73
2022-09-23T05:58:57.757Z,11.60
2022-09-23T06:01:28.013Z,11.55
2022-09-23T06:03:57.005Z,11.71
2022-09-23T06:06:28.058Z,12.02
2022-09-23T06:08:59.410Z,11.99
2022-09-23T06:11:27.280Z,11.92
2022-09-23T06:13:56.010Z,12.15
2022-09-23T06:16:23.187Z,12.14
2022-09-23T06:18:50.337Z,12.25
2022-09-23T06:21:18.574Z,12.55
2022-09-23T06:23:46.578Z,12.56
2022-09-23T06:26:16.117Z,12.46
2022-09-23T06:28:44.736Z,12.71
2022-09-23T06:31:14.204Z,12.83
2022-09-23T06:33:45.717Z,13.05
2022-09-23T06:36:28.002Z,13.18
2022-09-23T06:39:02.386Z,13.02
2022-09-23T06:41:30.125Z,12.90
2022-09-23T06:43:58.695Z,12.72
2022-09-23T06:46:25.807Z,12.80
2022-09-23T06:48:52.909Z,12.89
2022-09-23T06:51:20.113Z,12.98
2022-09-23T06:53:50.786Z,12.94
2022-09-23T06:56:19.861Z,13.03
2022-09-23T06:58:47.267Z,12.82
2022-09-23T07:01:16.927Z,12.77
2022-09-23T07:03:45.798Z,12.64
2022-09-23T07:06:13.271Z,12.93
2022-09-23T07:08:44.902Z,13.18
2022-09-23T07:11:13.494Z,13.07
2022-09-23T07:13:42.344Z,13.05
2022-09-23T07:16:11.097Z,13.28
2022-09-23T07:18:38.561Z,13.35
2022-09-23T07:21:17.617Z,13.31
2022-09-23T07:23:50.204Z,13.35
2022-09-23T07:26:19.022Z,13.52
2022-09-23T07:28:46.348Z,13.55
2022-09-23T07:31:27.538Z,13.30
2022-09-23T07:34:01.173Z,12.84
2022-09-23T07:36:32.850Z,12.92
2022-09-23T07:39:03.982Z,13.01
2022-09-23T07:41:33.101Z,13.02
2022-09-23T07:44:01.264Z,13.01
2022-09-23T07:46:34.417Z,12.84
2022-09-23T07:49:05.276Z,12.89
2022-09-23T07:51:38.345Z,12.78
2022-09-23T07:54:08.858Z,12.84
2022-09-23T07:56:37.386Z,12.90
2022-09-23T07:59:08.701Z,12.95
2022-09-23T08:01:41.677Z,12.82
2022-09-23T08:04:14.128Z,12.75
2022-09-23T08:06:46.001Z,12.94
2022-09-23T08:09:13.520Z,12.76
2022-09-23T08:11:42.259Z,12.84
2022-09-23T08:14:12.738Z,13.05
2022-09-23T08:16:44.845Z,12.82
2022-09-23T08:19:12.718Z,12.87
2022-09-23T08:21:41.876Z,12.78
2022-09-23T08:24:16.867Z,12.74
2022-09-23T08:26:45.420Z,12.71
2022-09-23T08:29:14.340Z,12.60
2022-09-23T08:31:41.691Z,12.49
2022-09-23T08:34:09.025Z,12.41
2022-09-23T08:36:36.342Z,12.42
2022-09-23T08:39:03.976Z,12.63
2022-09-23T08:41:57.551Z,12.93
2022-09-23T08:44:47.758Z,12.99
2022-09-23T08:47:24.805Z,13.20
2022-09-23T08:50:11.751Z,13.35
2022-09-23T08:52:52.045Z,13.56
2022-09-23T08:55:20.137Z,13.76
2022-09-23T08:58:26.035Z,13.57
2022-09-23T09:00:59.867Z,13.22
2022-09-23T09:03:35.439Z,13.20
2022-09-23T09:06:03.280Z,13.15
2022-09-23T09:08:36.966Z,13.44
2022-09-23T09:11:06.203Z,13.47
2022-09-23T09:13:49.049Z,13.65
2022-09-23T09:16:55.441Z,13.75
2022-09-23T09:19:53.068Z,13.76
2022-09-23T09:22:31.217Z,14.08
2022-09-23T09:25:03.572Z,14.16
2022-09-23T09:27:30.913Z,14.01
2022-09-23T09:30:01.386Z,14.24
2022-09-23T09:32:48.631Z,14.10
2022-09-23T09:35:42.299Z,14.15
2022-09-23T09:38:09.521Z,13.50
2022-09-23T09:40:47.083Z,13.30
2022-09-23T09:43:23.367Z,13.58
2022-09-23T09:46:10.172Z,13.86
2022-09-23T09:48:50.343Z,13.81
2022-09-23T09:51:22.508Z,13.57
2022-09-23T09:53:53.682Z,13.53
2022-09-23T09:56:36.141Z,13.58
2022-09-23T09:59:11.744Z,13.80
2022-09-23T10:01:39.158Z,13.98
2022-09-23T10:04:23.797Z,14.48
2022-09-23T10:07:25.191Z,14.45
2022-09-23T10:09:52.282Z,14.38
2022-09-23T10:12:22.639Z,13.95
2022-09-23T10:14:51.978Z,14.17
2022-09-23T10:17:39.165Z,14.31
2022-09-23T10:20:14.728Z,14.09
2022-09-23T10:22:43.338Z,13.68
2022-09-23T10:25:19.373Z,13.70
2022-09-23T10:27:47.039Z,13.60
2022-09-23T10:30:25.912Z,13.79
2022-09-23T10:32:56.588Z,13.96
2022-09-23T10:35:24.955Z,13.98
2022-09-23T10:37:59.922Z,13.96
2022-09-23T10:40:51.800Z,13.87
2022-09-23T10:44:04.250Z,14.00
2022-09-23T10:46:42.198Z,14.08
2022-09-23T10:49:18.427Z,14.19
2022-09-23T10:52:04.048Z,14.01
2022-09-23T10:54:45.405Z,13.91
2022-09-23T10:57:45.876Z,14.23
2022-09-23T11:00:27.951Z,13.95
2022-09-23T11:03:01.179Z,13.80
2022-09-23T11:05:49.897Z,13.59
2022-09-23T11:08:54.361Z,13.38
2022-09-23T11:11:49.275Z,13.45
2022-09-23T11:14:41.184Z,13.64
2022-09-23T11:17:35.280Z,13.55
2022-09-23T11:20:36.372Z,13.64
2022-09-23T11:23:31.798Z,13.55
2022-09-23T11:26:40.861Z,13.60
2022-09-23T11:29:10.805Z,13.48
2022-09-23T11:31:59.706Z,13.67
2022-09-23T11:34:26.948Z,13.86
2022-09-23T11:36:59.725Z,14.07
2022-09-23T11:39:49.688Z,14.29
2022-09-23T11:42:25.120Z,14.18
2022-09-23T11:45:00.248Z,14.03
2022-09-23T11:47:39.938Z,13.87
2022-09-23T11:50:50.169Z,13.93
2022-09-23T11:54:07.418Z,13.58
2022-09-23T11:56:45.401Z,13.82
2022-09-23T11:59:37.275Z,13.86
2022-09-23T12:02:20.114Z,13.61
2022-09-23T12:05:02.917Z,13.49
2022-09-23T12:07:54.770Z,13.39
2022-09-23T12:10:22.666Z,13.58
2022-09-23T12:13:05.286Z,13.73
2022-09-23T12:15:50.778Z,13.75
2022-09-23T12:18:36.006Z,13.64
2022-09-23T12:21:39.130Z,13.75
2022-09-23T12:24:21.496Z,13.80
2022-09-23T12:26:56.274Z,14.03
2022-09-23T12:29:26.899Z,14.10
2022-09-23T12:31:54.143Z,14.06
2022-09-23T12:34:49.142Z,13.73
2022-09-23T12:37:38.391Z,13.77
2022-09-23T12:40:09.891Z,14.10
2022-09-23T12:42:46.528Z,13.86
2022-09-23T12:45:39.329Z,13.85
2022-09-23T12:48:18.036Z,13.97
2022-09-23T12:50:53.232Z,14.15
2022-09-23T12:54:04.699Z,14.24
2022-09-23T12:56:39.838Z,14.11
2022-09-23T12:59:16.041Z,14.04
2022-09-23T13:01:44.511Z,14.00
2022-09-23T13:05:12.702Z,13.72
2022-09-23T13:07:46.509Z,13.51
2022-09-23T13:10:25.475Z,13.51
2022-09-23T13:12:54.602Z,13.74
2022-09-23T13:15:33.225Z,13.94
2022-09-23T13:18:19.233Z,13.87
2022-09-23T13:20:51.195Z,13.89
2022-09-23T13:23:27.352Z,13.69
2022-09-23T13:25:57.916Z,13.64
2022-09-23T13:28:27.916Z,13.50
2022-09-23T13:30:55.760Z,13.32
2022-09-23T13:33:34.536Z,13.32
2022-09-23T13:36:06.805Z,13.53
2022-09-23T13:38:34.192Z,13.71
2022-09-23T13:41:11.118Z,13.70
2022-09-23T13:43:43.741Z,13.39
2022-09-23T13:46:26.738Z,13.46
2022-09-23T13:48:57.188Z,13.44
2022-09-23T13:51:33.057Z,13.10
2022-09-23T13:54:05.305Z,12.99
2022-09-23T13:56:33.903Z,12.97
2022-09-23T13:59:29.627Z,13.06
2022-09-23T14:02:28.554Z,13.01
2022-09-23T14:04:59.086Z,13.05
2022-09-23T14:07:26.996Z,12.95
2022-09-23T14:09:58.077Z,13.07
2022-09-23T14:12:25.453Z,13.02
2022-09-23T14:14:53.133Z,13.08
2022-09-23T14:17:25.847Z,13.04
2022-09-23T14:19:53.267Z,13.01
2022-09-23T14:22:28.590Z,12.95
2022-09-23T14:24:57.467Z,13.17
2022-09-23T14:27:31.294Z,13.14
2022-09-23T14:30:00.343Z,13.12
2022-09-23T14:32:29.702Z,13.02
2022-09-23T14:34:59.711Z,13.03
2022-09-23T14:37:56.603Z,12.91
2022-09-23T14:40:34.657Z,12.97
2022-09-23T14:43:06.453Z,12.96
2022-09-23T14:45:39.676Z,12.99
2022-09-23T14:48:17.642Z,13.14
2022-09-23T14:50:57.294Z,12.98
2022-09-23T14:53:36.486Z,12.85
2022-09-23T14:56:06.652Z,12.69
2022-09-23T14:58:57.234Z,12.75
2022-09-23T15:01:26.336Z,12.65
2022-09-23T15:03:55.872Z,12.68
2022-09-23T15:06:24.157Z,12.56
2022-09-23T15:08:56.291Z,12.43
2022-09-23T15:11:23.538Z,12.47
2022-09-23T15:13:53.122Z,12.44
2022-09-23T15:16:27.761Z,12.47
2022-09-23T15:18:57.774Z,12.29
2022-09-23T15:21:30.231Z,12.40
2022-09-23T15:23:58.702Z,12.48
2022-09-23T15:26:47.246Z,12.34
2022-09-23T15:29:14.382Z,12.22
2022-09-23T15:31:41.929Z,12.20
2022-09-23T15:34:11.010Z,12.22
2022-09-23T15:36:38.702Z,12.25
2022-09-23T15:39:08.712Z,12.21
2022-09-23T15:41:35.968Z,12.34
2022-09-23T15:44:14.348Z,12.29
2022-09-23T15:46:52.288Z,12.23
2022-09-23T15:49:33.701Z,12.22
2022-09-23T15:52:02.269Z,12.33
2022-09-23T15:54:31.084Z,12.28
2022-09-23T15:56:58.568Z,12.31
2022-09-23T15:59:25.679Z,12.20
2022-09-23T16:01:54.481Z,12.27
2022-09-23T16:04:22.084Z,12.24
2022-09-23T16:06:49.479Z,12.21
2022-09-23T16:09:16.913Z,12.06
2022-09-23T16:11:47.275Z,12.04
2022-09-23T16:14:16.926Z,11.99
2022-09-23T16:16:47.326Z,11.94
2022-09-23T16:19:15.921Z,11.89
2022-09-23T16:21:44.774Z,11.82
2022-09-23T16:24:15.988Z,11.73
2022-09-23T16:26:44.181Z,11.76
2022-09-23T16:29:14.059Z,11.73
2022-09-23T16:31:41.604Z,11.62
2022-09-23T16:34:09.474Z,11.71
2022-09-23T16:36:41.989Z,11.85
2022-09-23T16:39:12.621Z,11.90
2022-09-23T16:41:41.326Z,11.71
2022-09-23T16:44:10.735Z,11.63
2022-09-23T16:46:38.429Z,11.59
2022-09-23T16:49:05.760Z,11.45
2022-09-23T16:51:38.847Z,11.54
2022-09-23T16:54:11.566Z,11.54
2022-09-23T16:56:44.301Z,11.87
2022-09-23T16:59:13.463Z,11.95
2022-09-23T17:01:59.564Z,11.87
2022-09-23T17:04:30.696Z,11.85
2022-09-23T17:06:59.468Z,11.75
2022-09-23T17:09:28.847Z,11.73
2022-09-23T17:12:12.175Z,11.50
2022-09-23T17:14:39.299Z,11.55
2022-09-23T17:17:06.740Z,11.68
2022-09-23T17:19:34.948Z,11.68
2022-09-23T17:22:02.194Z,11.58
2022-09-23T17:24:29.580Z,11.76
2022-09-23T17:26:56.770Z,11.74
2022-09-23T17:29:26.964Z,11.52
2022-09-23T17:31:54.432Z,11.53
2022-09-23T17:34:22.094Z,11.39
2022-09-23T17:36:49.844Z,11.35
2022-09-23T17:39:17.744Z,11.27
2022-09-23T17:41:45.641Z,11.26
2022-09-23T17:44:13.141Z,11.27
2022-09-23T17:46:40.621Z,11.19
2022-09-23T17:49:08.677Z,11.14
2022-09-23T17:51:36.380Z,11.05
2022-09-23T17:54:04.099Z,11.00
2022-09-23T17:56:31.661Z,11.07
2022-09-23T17:59:02.546Z,11.13
2022-09-23T18:01:30.208Z,11.20
2022-09-23T18:04:02.496Z,11.14
2022-09-23T18:06:32.547Z,11.13
2022-09-23T18:09:04.178Z,11.12
2022-09-23T18:11:35.392Z,11.06
2022-09-23T18:14:06.349Z,11.19
2022-09-23T18:16:40.049Z,10.97
2022-09-23T18:19:10.945Z,11.03
2022-09-23T18:21:40.546Z,11.19
2022-09-23T18:27:00.101Z,10.99
2022-09-23T18:29:28.199Z,10.97
2022-09-23T18:31:55.473Z,10.92
2022-09-23T18:34:22.723Z,10.87
2022-09-23T18:36:50.508Z,10.95
2022-09-23T18:39:18.034Z,10.83
2022-09-23T18:41:45.504Z,10.91
2022-09-23T18:44:12.871Z,10.93
2022-09-23T18:46:40.251Z,10.81
2022-09-23T18:49:26.256Z,10.91
2022-09-23T18:51:58.448Z,10.65
2022-09-23T18:54:27.910Z,10.80
2022-09-23T18:56:55.821Z,10.89
2022-09-23T18:59:25.274Z,10.80
2022-09-23T19:01:55.556Z,10.74
2022-09-23T19:04:24.647Z,10.94
2022-09-23T19:06:54.020Z,10.92
2022-09-23T19:09:21.334Z,10.82
2022-09-23T19:11:52.219Z,10.78
2022-09-23T19:14:20.405Z,10.78
2022-09-23T19:16:49.286Z,10.91
2022-09-23T19:19:17.119Z,10.94
2022-09-23T19:21:44.353Z,10.91
2022-09-23T19:24:14.588Z,10.81
2022-09-23T19:26:42.486Z,10.74
2022-09-23T19:29:14.648Z,10.83
2022-09-23T19:31:42.238Z,10.65
2022-09-23T19:34:18.380Z,10.80
2022-09-23T19:36:47.450Z,10.73
2022-09-23T19:39:21.035Z,10.83
2022-09-23T19:41:49.574Z,10.90
2022-09-23T19:44:17.184Z,10.80
2022-09-23T19:46:45.906Z,10.72
2022-09-23T19:49:13.814Z,10.89
2022-09-23T19:51:41.254Z,10.92
2022-09-23T19:54:09.275Z,10.87
2022-09-23T19:56:36.849Z,10.93
2022-09-23T19:59:06.834Z,10.75
2022-09-23T20:01:34.444Z,10.92
2022-09-23T20:04:02.393Z,11.03
2022-09-23T20:06:31.895Z,11.03
2022-09-23T20:09:00.876Z,10.94
2022-09-23T20:11:28.929Z,10.97
2022-09-23T20:14:02.193Z,10.74
2022-09-23T20:16:32.620Z,10.84
2022-09-23T20:19:01.006Z,10.83
2022-09-23T20:21:29.572Z,10.93
2022-09-23T20:24:15.503Z,10.90
2022-09-23T20:27:01.415Z,10.85
2022-09-23T20:29:28.895Z,10.82
2022-09-23T20:31:57.059Z,10.87
2022-09-23T20:34:24.157Z,10.91
2022-09-23T20:36:51.223Z,11.06
2022-09-23T20:39:18.336Z,11.06
2022-09-23T20:41:45.365Z,11.12
2022-09-23T20:44:12.803Z,11.11
2022-09-23T20:46:46.951Z,11.25
2022-09-23T20:49:18.613Z,11.25
2022-09-23T20:51:47.839Z,11.05
2022-09-23T20:54:16.485Z,11.04
2022-09-23T20:56:43.647Z,11.03
2022-09-23T20:59:14.851Z,10.97
2022-09-23T21:01:42.166Z,11.16
2022-09-23T21:04:09.851Z,11.12
2022-09-23T21:06:37.725Z,11.09
2022-09-23T21:09:06.291Z,11.06
2022-09-23T21:11:33.966Z,10.93
2022-09-23T21:14:02.225Z,10.93
2022-09-23T21:16:29.894Z,10.85
2022-09-23T21:18:58.006Z,10.98
2022-09-23T21:21:25.515Z,11.00
2022-09-23T21:23:52.614Z,11.01
2022-09-23T21:26:23.522Z,11.09
2022-09-23T21:28:59.006Z,11.03
2022-09-23T21:31:31.352Z,11.19
2022-09-23T21:33:59.670Z,11.13
2022-09-23T21:36:32.790Z,10.99
2022-09-23T21:39:01.798Z,11.03
2022-09-23T21:41:29.237Z,10.78
2022-09-23T21:43:57.799Z,10.81
2022-09-23T21:46:26.682Z,11.01
2022-09-23T21:48:55.194Z,10.79
2022-09-23T21:51:27.477Z,10.75
2022-09-23T21:53:56.875Z,10.84
2022-09-23T21:56:28.280Z,10.83
2022-09-23T21:58:57.128Z,10.85
2022-09-23T22:01:27.037Z,10.84
2022-09-23T22:03:59.457Z,10.43
2022-09-23T22:06:28.397Z,10.49
2022-09-23T22:09:00.845Z,10.50
2022-09-23T22:11:49.360Z,10.54
2022-09-23T22:14:18.498Z,10.34
2022-09-23T22:16:46.368Z,10.21
2022-09-23T22:19:15.115Z,10.19
2022-09-23T22:21:44.050Z,10.26
2022-09-23T22:24:12.607Z,10.33
2022-09-23T22:26:42.327Z,10.36
2022-09-23T22:29:33.311Z,10.41
2022-09-23T22:32:20.773Z,10.40
2022-09-23T22:34:50.495Z,10.36
2022-09-23T22:37:26.557Z,10.55
2022-09-23T22:39:54.538Z,10.48
2022-09-23T22:42:22.520Z,10.43
2022-09-23T22:44:50.456Z,10.60
2022-09-23T22:47:18.497Z,10.41
2022-09-23T22:49:49.065Z,10.49
2022-09-23T22:52:21.060Z,10.63
2022-09-23T22:54:48.367Z,10.41
2022-09-23T22:57:15.471Z,10.37
2022-09-23T22:59:48.194Z,10.39
2022-09-23T23:02:18.110Z,10.40
2022-09-23T23:04:47.587Z,10.36
2022-09-23T23:07:16.661Z,10.33
2022-09-23T23:09:43.715Z,10.31
2022-09-23T23:12:10.839Z,10.20
2022-09-23T23:14:38.281Z,10.23
2022-09-23T23:17:08.614Z,10.28
2022-09-23T23:19:37.014Z,10.48
2022-09-23T23:22:07.153Z,10.30
2022-09-23T23:24:34.326Z,10.24
2022-09-23T23:27:01.385Z,10.22
2022-09-23T23:29:28.464Z,10.22
2022-09-23T23:31:55.607Z,10.16
2022-09-23T23:34:23.165Z,10.11
2022-09-23T23:36:54.702Z,10.29
2022-09-23T23:39:24.193Z,10.14
2022-09-23T23:41:56.231Z,10.18
2022-09-23T23:44:25.373Z,10.22
2022-09-23T23:46:53.683Z,10.39
2022-09-23T23:49:21.630Z,10.32
2022-09-23T23:51:49.119Z,10.28
2022-09-23T23:54:16.353Z,10.21
2022-09-23T23:56:43.564Z,10.21
2022-09-23T23:59:11.357Z,10.15
