createdAt,value
2023-11-07T00:05:37.989Z,9.01
2023-11-07T00:21:21.045Z,9.05
2023-11-07T00:37:03.650Z,8.91
2023-11-07T00:52:46.023Z,8.75
2023-11-07T01:08:29.315Z,8.55
2023-11-07T01:24:11.697Z,8.31
2023-11-07T01:39:54.606Z,8.1
2023-11-07T01:55:36.990Z,7.86
2023-11-07T02:11:19.090Z,7.72
2023-11-07T02:27:01.818Z,7.6
2023-11-07T02:42:44.039Z,7.48
2023-11-07T02:58:26.700Z,7.3
2023-11-07T03:14:09.108Z,7.17
2023-11-07T03:29:51.457Z,7.06
2023-11-07T03:45:34.295Z,6.99
2023-11-07T04:01:17.024Z,6.95
2023-11-07T04:16:59.454Z,6.99
2023-11-07T04:32:42.238Z,6.99
2023-11-07T04:48:24.588Z,6.99
2023-11-07T05:04:06.355Z,6.96
2023-11-07T05:19:49.289Z,7.03
2023-11-07T05:35:32.231Z,6.99
2023-11-07T05:51:14.681Z,6.96
2023-11-07T06:06:56.919Z,6.85
2023-11-07T06:22:40.006Z,6.8
2023-11-07T06:38:22.590Z,6.82
2023-11-07T06:54:05.352Z,6.94
2023-11-07T07:09:48.191Z,7.18
2023-11-07T07:25:30.185Z,7.48
2023-11-07T07:41:12.717Z,7.96
2023-11-07T07:56:55.226Z,8.51
2023-11-07T08:12:37.602Z,8.85
2023-11-07T08:28:20.470Z,9.57
2023-11-07T08:44:03.175Z,11.18
2023-11-07T08:59:45.636Z,12.23
2023-11-07T09:15:28.643Z,12.56
2023-11-07T09:31:10.857Z,12.23
2023-11-07T09:46:53.368Z,12.02
2023-11-07T10:02:36.706Z,12.34
2023-11-07T10:18:19.368Z,12.63
2023-11-07T10:34:02.452Z,12.95
2023-11-07T10:49:45.471Z,13.17
2023-11-07T11:05:28.078Z,13.34
2023-11-07T11:21:10.896Z,13.56
2023-11-07T11:36:53.310Z,13.54
2023-11-07T11:37:40.853Z,13.72
2023-11-07T11:53:23.870Z,13.69
2023-11-07T12:09:05.742Z,13.45
2023-11-07T12:24:48.168Z,13.4
2023-11-07T12:40:30.807Z,14.19
2023-11-07T12:56:13.108Z,15.99
2023-11-07T13:11:55.684Z,17.52
2023-11-07T13:27:38.321Z,17.4
2023-11-07T13:43:20.586Z,15.68
2023-11-07T13:59:02.838Z,14.22
2023-11-07T14:14:45.147Z,13.28
2023-11-07T14:30:27.903Z,12.6
2023-11-07T14:46:10.466Z,12.19
2023-11-07T15:01:53.348Z,11.64
2023-11-07T15:17:36.247Z,11.32
2023-11-07T15:33:18.452Z,11.02
2023-11-07T15:49:00.645Z,10.53
2023-11-07T16:04:43.520Z,10.12
2023-11-07T16:20:26.040Z,9.74
2023-11-07T16:36:08.882Z,9.45
2023-11-07T16:51:51.749Z,9.22
2023-11-07T17:07:33.993Z,9.12
2023-11-07T17:23:16.726Z,9.22
2023-11-07T17:38:59.239Z,9.39
2023-11-07T17:54:42.277Z,9.42
2023-11-07T18:10:24.492Z,9.32
2023-11-07T18:26:06.661Z,9.05
2023-11-07T18:41:49.519Z,8.76
2023-11-07T18:57:31.834Z,8.6
2023-11-07T19:13:13.845Z,8.6
2023-11-07T19:28:56.872Z,8.59
2023-11-07T19:44:39.836Z,8.64
2023-11-07T20:00:22.415Z,8.51
2023-11-07T20:16:04.937Z,8.26
2023-11-07T20:31:47.808Z,8.04
2023-11-07T20:47:30.023Z,7.95
2023-11-07T21:03:12.320Z,7.78
2023-11-07T21:18:55.071Z,7.64
2023-11-07T21:34:37.708Z,7.49
2023-11-07T21:50:20.631Z,7.31
2023-11-07T22:06:03.033Z,7.13
2023-11-07T22:21:45.410Z,6.93
2023-11-07T22:37:27.582Z,6.77
2023-11-07T22:53:09.805Z,6.73
2023-11-07T23:08:52.299Z,6.77
2023-11-07T23:24:34.928Z,6.91
2023-11-07T23:40:17.510Z,7.18
2023-11-07T23:56:00.562Z,7.31
