createdAt,value
2023-09-17T00:00:53.278Z,7.90
2023-09-17T00:03:21.219Z,6.80
2023-09-17T00:05:49.206Z,6.60
2023-09-17T00:08:17.041Z,7.10
2023-09-17T00:10:46.549Z,9.50
2023-09-17T00:13:15.044Z,7.27
2023-09-17T00:15:42.953Z,6.20
2023-09-17T00:18:11.099Z,6.33
2023-09-17T00:20:39.056Z,7.13
2023-09-17T00:23:07.085Z,6.97
2023-09-17T00:25:35.070Z,6.20
2023-09-17T00:28:04.514Z,6.40
2023-09-17T00:30:32.441Z,7.63
2023-09-17T00:33:01.006Z,8.10
2023-09-17T00:35:28.982Z,8.40
2023-09-17T00:37:56.904Z,7.17
2023-09-17T00:40:30.017Z,6.60
2023-09-17T00:42:57.892Z,8.07
2023-09-17T00:45:27.264Z,8.73
2023-09-17T00:47:56.447Z,7.30
2023-09-17T00:50:24.875Z,8.60
2023-09-17T00:52:53.029Z,7.30
2023-09-17T00:55:21.217Z,7.20
2023-09-17T00:57:49.164Z,6.10
2023-09-17T01:00:21.891Z,8.87
2023-09-17T01:02:51.777Z,7.60
2023-09-17T01:05:20.399Z,7.60
2023-09-17T01:07:49.341Z,7.20
2023-09-17T01:10:17.542Z,7.63
2023-09-17T01:12:45.463Z,8.27
2023-09-17T01:15:13.383Z,6.53
2023-09-17T01:17:41.724Z,7.10
2023-09-17T01:20:26.874Z,7.07
2023-09-17T01:23:00.369Z,8.20
2023-09-17T01:25:43.768Z,7.90
2023-09-17T01:28:14.614Z,8.00
2023-09-17T01:30:43.214Z,8.20
2023-09-17T01:33:14.085Z,8.40
2023-09-17T01:35:50.327Z,7.90
2023-09-17T01:38:21.743Z,8.07
2023-09-17T01:40:51.553Z,7.70
2023-09-17T01:43:22.141Z,8.47
2023-09-17T01:45:52.041Z,7.80
2023-09-17T01:48:21.652Z,7.30
2023-09-17T01:50:51.368Z,7.10
2023-09-17T01:53:19.364Z,7.43
2023-09-17T01:55:47.302Z,8.70
2023-09-17T01:58:17.313Z,7.27
2023-09-17T02:00:46.781Z,8.67
2023-09-17T02:03:14.713Z,8.50
2023-09-17T02:05:42.803Z,7.47
2023-09-17T02:08:10.751Z,6.83
2023-09-17T02:10:38.649Z,7.33
2023-09-17T02:13:06.643Z,8.10
2023-09-17T02:15:34.591Z,8.20
2023-09-17T02:18:04.601Z,7.30
2023-09-17T02:20:32.580Z,8.17
2023-09-17T02:23:00.486Z,8.13
2023-09-17T02:25:28.456Z,7.43
2023-09-17T02:27:56.340Z,6.87
2023-09-17T02:30:24.224Z,7.60
2023-09-17T02:32:52.196Z,7.83
2023-09-17T02:35:22.269Z,7.80
2023-09-17T02:37:51.051Z,8.20
2023-09-17T02:40:19.074Z,7.43
2023-09-17T02:42:47.153Z,7.87
2023-09-17T02:45:15.065Z,8.10
2023-09-17T02:47:43.125Z,8.60
2023-09-17T02:50:12.098Z,7.77
2023-09-17T02:52:41.611Z,8.07
2023-09-17T02:55:09.910Z,7.80
2023-09-17T02:57:37.952Z,7.27
2023-09-17T03:00:09.744Z,8.50
2023-09-17T03:02:37.752Z,8.40
2023-09-17T03:05:06.455Z,8.13
2023-09-17T03:07:34.361Z,8.17
2023-09-17T03:10:08.402Z,7.77
2023-09-17T03:12:36.312Z,8.30
2023-09-17T03:15:06.180Z,8.07
2023-09-17T03:17:34.268Z,8.93
2023-09-17T03:20:10.314Z,8.90
2023-09-17T03:22:38.311Z,7.73
2023-09-17T03:25:08.717Z,7.83
2023-09-17T03:27:36.641Z,9.23
2023-09-17T03:30:06.124Z,8.00
2023-09-17T03:32:34.299Z,9.00
2023-09-17T03:35:03.092Z,7.90
2023-09-17T03:37:31.717Z,8.07
2023-09-17T03:40:12.600Z,8.40
2023-09-17T03:42:41.342Z,8.20
2023-09-17T03:45:11.782Z,8.60
2023-09-17T03:47:40.239Z,7.53
2023-09-17T03:50:09.521Z,8.60
2023-09-17T03:52:38.763Z,7.90
2023-09-17T03:55:09.091Z,8.00
2023-09-17T03:57:39.698Z,8.03
2023-09-17T04:00:10.811Z,7.90
2023-09-17T04:02:38.883Z,7.23
2023-09-17T04:05:09.963Z,8.77
2023-09-17T04:07:38.574Z,8.53
2023-09-17T04:10:07.565Z,9.37
2023-09-17T04:12:36.854Z,9.40
2023-09-17T04:15:13.467Z,8.20
2023-09-17T04:17:41.804Z,8.13
2023-09-17T04:20:14.739Z,9.03
2023-09-17T04:22:44.095Z,8.60
2023-09-17T04:25:13.245Z,8.77
2023-09-17T04:27:42.883Z,8.90
2023-09-17T04:30:14.614Z,10.57
2023-09-17T04:32:44.153Z,10.10
2023-09-17T04:35:13.740Z,9.27
2023-09-17T04:37:42.583Z,9.33
2023-09-17T04:40:12.457Z,10.00
2023-09-17T04:42:41.840Z,10.27
2023-09-17T04:45:12.754Z,9.20
2023-09-17T04:47:42.053Z,9.40
2023-09-17T04:50:11.180Z,9.60
2023-09-17T04:52:39.190Z,8.70
2023-09-17T04:55:07.960Z,10.70
2023-09-17T04:57:37.124Z,9.77
2023-09-17T05:00:12.026Z,9.07
2023-09-17T05:02:41.718Z,9.70
2023-09-17T05:05:11.188Z,8.93
2023-09-17T05:07:41.167Z,8.70
2023-09-17T05:10:10.383Z,9.83
2023-09-17T05:12:38.287Z,9.37
2023-09-17T05:15:06.837Z,7.77
2023-09-17T05:17:34.829Z,8.17
2023-09-17T05:20:06.979Z,8.50
2023-09-17T05:22:35.654Z,8.93
2023-09-17T05:25:05.008Z,8.40
2023-09-17T05:27:33.250Z,8.23
2023-09-17T05:30:02.079Z,8.67
2023-09-17T05:32:30.403Z,8.60
2023-09-17T05:35:00.953Z,8.70
2023-09-17T05:37:30.997Z,7.60
2023-09-17T05:39:59.425Z,8.27
2023-09-17T05:42:27.541Z,8.40
2023-09-17T05:44:55.583Z,8.80
2023-09-17T05:47:23.543Z,8.10
2023-09-17T05:49:51.440Z,8.23
2023-09-17T05:52:19.790Z,7.87
2023-09-17T05:54:49.136Z,7.60
2023-09-17T05:57:17.477Z,7.53
2023-09-17T05:59:45.600Z,8.47
2023-09-17T06:02:14.060Z,8.20
2023-09-17T06:04:42.693Z,7.23
2023-09-17T06:07:10.654Z,9.30
2023-09-17T06:09:38.531Z,9.80
2023-09-17T06:12:08.761Z,8.13
2023-09-17T06:14:36.629Z,9.90
2023-09-17T06:17:04.837Z,9.53
2023-09-17T06:19:34.439Z,9.20
2023-09-17T06:22:02.658Z,8.23
2023-09-17T06:24:30.585Z,7.97
2023-09-17T06:26:58.626Z,8.40
2023-09-17T06:29:27.901Z,7.80
2023-09-17T06:31:55.973Z,7.67
2023-09-17T06:34:24.147Z,7.07
2023-09-17T06:36:52.075Z,7.67
2023-09-17T06:39:20.033Z,7.57
2023-09-17T06:41:47.962Z,8.70
2023-09-17T06:44:15.866Z,8.67
2023-09-17T06:46:45.188Z,8.33
2023-09-17T06:49:13.380Z,7.73
2023-09-17T06:51:41.312Z,7.80
2023-09-17T06:54:09.674Z,8.20
2023-09-17T06:56:37.642Z,7.80
2023-09-17T06:59:06.603Z,8.27
2023-09-17T07:01:34.778Z,8.10
2023-09-17T07:04:04.276Z,8.00
2023-09-17T07:06:32.246Z,8.20
2023-09-17T07:09:00.115Z,8.13
2023-09-17T07:11:28.045Z,7.27
2023-09-17T07:13:59.757Z,7.77
2023-09-17T07:16:28.612Z,7.50
2023-09-17T07:18:56.689Z,7.00
2023-09-17T07:21:25.932Z,7.10
2023-09-17T07:23:53.814Z,6.97
2023-09-17T07:26:21.960Z,6.77
2023-09-17T07:28:49.825Z,7.23
2023-09-17T07:31:17.957Z,7.43
2023-09-17T07:33:45.917Z,7.30
2023-09-17T07:36:14.756Z,6.60
2023-09-17T07:38:44.226Z,6.30
2023-09-17T07:41:12.098Z,6.47
2023-09-17T07:43:40.164Z,6.33
2023-09-17T07:46:12.623Z,6.73
2023-09-17T07:48:40.788Z,7.20
2023-09-17T07:51:08.790Z,6.63
2023-09-17T07:53:36.665Z,6.00
2023-09-17T07:56:06.030Z,5.50
2023-09-17T07:58:34.067Z,5.70
2023-09-17T08:01:02.883Z,5.80
2023-09-17T08:03:30.934Z,5.60
2023-09-17T08:05:59.042Z,6.20
2023-09-17T08:08:27.808Z,5.53
2023-09-17T08:10:55.795Z,5.50
2023-09-17T08:13:25.145Z,5.37
2023-09-17T08:15:53.145Z,5.10
2023-09-17T08:18:21.112Z,5.60
2023-09-17T08:20:49.067Z,5.47
2023-09-17T08:23:17.308Z,5.30
2023-09-17T08:25:45.278Z,4.40
2023-09-17T08:28:16.426Z,5.80
2023-09-17T08:30:47.393Z,5.20
2023-09-17T08:33:16.233Z,5.17
2023-09-17T08:35:44.287Z,4.70
2023-09-17T08:38:14.713Z,5.17
2023-09-17T08:40:43.191Z,5.57
2023-09-17T08:43:11.227Z,5.20
2023-09-17T08:45:39.187Z,5.57
2023-09-17T08:48:09.355Z,5.40
2023-09-17T08:50:38.000Z,5.40
2023-09-17T08:53:09.419Z,5.13
2023-09-17T08:55:37.580Z,4.83
2023-09-17T08:58:13.455Z,4.60
2023-09-17T09:00:46.958Z,4.67
2023-09-17T09:03:21.064Z,4.50
2023-09-17T09:05:51.866Z,4.30
2023-09-17T09:08:19.909Z,5.30
2023-09-17T09:10:48.225Z,5.07
2023-09-17T09:13:17.183Z,5.07
2023-09-17T09:15:45.416Z,5.70
2023-09-17T09:18:13.386Z,4.63
2023-09-17T09:20:43.496Z,4.63
2023-09-17T09:23:11.695Z,3.97
2023-09-17T09:25:39.713Z,4.60
2023-09-17T09:28:07.773Z,4.27
2023-09-17T09:30:38.187Z,4.67
2023-09-17T09:33:06.783Z,4.20
2023-09-17T09:35:35.474Z,4.30
2023-09-17T09:38:05.079Z,4.30
2023-09-17T09:40:36.009Z,4.60
2023-09-17T09:43:04.944Z,4.27
2023-09-17T09:45:33.017Z,3.87
2023-09-17T09:48:01.021Z,4.07
2023-09-17T09:50:31.584Z,4.07
2023-09-17T09:53:00.593Z,3.83
2023-09-17T09:55:30.733Z,3.63
2023-09-17T09:57:58.837Z,4.17
2023-09-17T10:00:30.254Z,4.10
2023-09-17T10:03:01.921Z,3.50
2023-09-17T10:05:34.782Z,3.60
2023-09-17T10:08:06.973Z,3.53
2023-09-17T10:10:39.137Z,3.27
2023-09-17T10:13:09.245Z,4.10
2023-09-17T10:15:38.202Z,3.40
2023-09-17T10:18:08.130Z,3.80
2023-09-17T10:20:37.045Z,3.67
2023-09-17T10:23:07.191Z,3.93
2023-09-17T10:25:37.559Z,3.50
2023-09-17T10:28:08.372Z,3.37
2023-09-17T10:30:36.869Z,3.80
2023-09-17T10:33:08.754Z,3.80
2023-09-17T10:35:37.377Z,3.67
2023-09-17T10:38:08.596Z,2.70
2023-09-17T10:40:39.126Z,4.10
2023-09-17T10:43:09.295Z,3.27
2023-09-17T10:45:38.983Z,3.27
2023-09-17T10:48:09.491Z,3.90
2023-09-17T10:50:38.252Z,3.03
2023-09-17T10:53:07.100Z,3.07
2023-09-17T10:55:41.880Z,3.27
2023-09-17T10:58:16.410Z,3.57
2023-09-17T11:00:45.930Z,3.20
2023-09-17T11:03:19.784Z,2.77
2023-09-17T11:05:48.841Z,3.97
2023-09-17T11:08:18.014Z,3.30
2023-09-17T11:10:47.631Z,2.60
2023-09-17T11:13:16.464Z,3.33
2023-09-17T11:15:44.716Z,2.97
2023-09-17T11:18:12.900Z,3.20
2023-09-17T11:20:59.351Z,2.73
2023-09-17T11:23:43.908Z,3.10
2023-09-17T11:26:15.841Z,2.80
2023-09-17T11:28:43.931Z,3.43
2023-09-17T11:31:15.253Z,2.77
2023-09-17T11:33:45.599Z,3.10
2023-09-17T11:36:13.927Z,2.80
2023-09-17T11:38:47.616Z,3.37
2023-09-17T11:41:19.346Z,2.60
2023-09-17T11:43:49.184Z,2.60
2023-09-17T11:46:17.846Z,2.87
2023-09-17T11:48:46.923Z,2.70
2023-09-17T11:51:26.862Z,2.67
2023-09-17T11:53:57.981Z,2.90
2023-09-17T11:56:29.236Z,1.90
2023-09-17T11:59:05.236Z,2.50
2023-09-17T12:01:37.942Z,2.27
2023-09-17T12:04:08.288Z,2.80
2023-09-17T12:06:39.133Z,2.10
2023-09-17T12:09:16.885Z,2.60
2023-09-17T12:11:48.423Z,3.30
2023-09-17T12:14:16.951Z,2.40
2023-09-17T12:16:45.528Z,2.17
2023-09-17T12:19:18.271Z,2.40
2023-09-17T12:21:50.077Z,2.43
2023-09-17T12:24:24.464Z,2.50
2023-09-17T12:27:15.891Z,2.40
2023-09-17T12:29:43.876Z,2.70
2023-09-17T12:32:12.734Z,2.60
2023-09-17T12:34:41.077Z,2.17
2023-09-17T12:37:10.700Z,3.33
2023-09-17T12:39:38.658Z,2.70
2023-09-17T12:42:08.017Z,2.87
2023-09-17T12:44:35.964Z,3.00
2023-09-17T12:47:05.432Z,2.60
2023-09-17T12:49:34.513Z,2.60
2023-09-17T12:52:03.006Z,7.67
2023-09-17T12:54:31.124Z,2.87
2023-09-17T12:57:00.235Z,2.13
2023-09-17T12:59:30.649Z,2.90
2023-09-17T13:02:00.502Z,2.23
2023-09-17T13:04:35.697Z,2.33
2023-09-17T13:07:05.359Z,2.20
2023-09-17T13:09:33.896Z,2.47
2023-09-17T13:12:02.921Z,2.33
2023-09-17T13:14:33.399Z,2.50
2023-09-17T13:17:01.770Z,2.97
2023-09-17T13:19:29.795Z,2.40
2023-09-17T13:21:57.885Z,2.03
2023-09-17T13:24:26.886Z,2.57
2023-09-17T13:26:54.886Z,3.27
2023-09-17T13:29:22.807Z,2.43
2023-09-17T13:31:54.311Z,2.67
2023-09-17T13:34:22.472Z,2.50
2023-09-17T13:36:50.414Z,2.40
2023-09-17T13:39:18.437Z,2.13
2023-09-17T13:41:46.433Z,2.27
2023-09-17T13:44:14.393Z,2.27
2023-09-17T13:46:47.734Z,2.30
2023-09-17T13:49:16.983Z,1.93
2023-09-17T13:51:44.889Z,2.60
2023-09-17T13:54:12.854Z,3.53
2023-09-17T13:56:40.956Z,2.40
2023-09-17T13:59:08.905Z,2.50
2023-09-17T14:01:37.528Z,3.17
2023-09-17T14:04:06.951Z,2.00
2023-09-17T14:06:36.292Z,2.33
2023-09-17T14:09:04.398Z,2.47
2023-09-17T14:11:33.108Z,2.43
2023-09-17T14:14:01.169Z,3.00
2023-09-17T14:16:29.122Z,2.53
2023-09-17T14:18:57.143Z,2.60
2023-09-17T14:21:25.076Z,2.50
2023-09-17T14:23:54.315Z,2.30
2023-09-17T14:26:22.827Z,2.83
2023-09-17T14:28:51.645Z,2.27
2023-09-17T14:31:19.821Z,2.90
2023-09-17T14:33:47.749Z,2.30
2023-09-17T14:36:15.803Z,2.23
2023-09-17T14:38:43.708Z,2.53
2023-09-17T14:41:13.616Z,2.33
2023-09-17T14:43:41.548Z,1.97
2023-09-17T14:46:10.963Z,2.30
2023-09-17T14:48:41.068Z,2.60
2023-09-17T14:51:09.002Z,2.30
2023-09-17T14:53:36.940Z,2.17
2023-09-17T14:56:05.220Z,2.23
2023-09-17T14:58:34.489Z,2.90
2023-09-17T15:01:05.633Z,2.20
2023-09-17T15:03:34.533Z,1.97
2023-09-17T15:06:03.234Z,1.70
2023-09-17T15:08:31.144Z,2.20
2023-09-17T15:10:59.036Z,1.90
2023-09-17T15:13:27.345Z,2.30
2023-09-17T15:15:56.679Z,2.20
2023-09-17T15:18:24.719Z,2.40
2023-09-17T15:20:52.742Z,2.50
2023-09-17T15:23:20.672Z,2.27
2023-09-17T15:25:48.596Z,2.10
2023-09-17T15:28:16.540Z,2.50
2023-09-17T15:30:46.891Z,3.47
2023-09-17T15:33:16.359Z,1.77
2023-09-17T15:35:47.204Z,1.73
2023-09-17T15:38:16.238Z,2.53
2023-09-17T15:40:44.256Z,2.30
2023-09-17T15:43:12.190Z,2.40
2023-09-17T15:45:40.115Z,2.00
2023-09-17T15:48:08.055Z,2.23
2023-09-17T15:50:37.391Z,2.67
2023-09-17T15:53:08.183Z,2.10
2023-09-17T15:55:36.141Z,2.03
2023-09-17T15:58:05.764Z,2.00
2023-09-17T16:00:36.979Z,2.37
2023-09-17T16:03:05.488Z,2.37
2023-09-17T16:05:33.604Z,1.70
2023-09-17T16:08:03.341Z,2.40
2023-09-17T16:10:31.430Z,2.90
2023-09-17T16:12:59.362Z,2.30
2023-09-17T16:15:27.395Z,2.50
2023-09-17T16:17:55.391Z,3.30
2023-09-17T16:20:23.742Z,2.83
2023-09-17T16:22:52.101Z,2.93
2023-09-17T16:25:21.610Z,3.03
2023-09-17T16:27:49.653Z,2.67
2023-09-17T16:30:17.710Z,2.70
2023-09-17T16:32:47.835Z,2.57
2023-09-17T16:35:15.920Z,2.37
2023-09-17T16:37:43.954Z,2.80
2023-09-17T16:40:12.084Z,1.97
2023-09-17T16:42:47.887Z,2.20
2023-09-17T16:45:25.936Z,2.67
2023-09-17T16:47:53.960Z,2.07
2023-09-17T16:50:21.927Z,2.33
2023-09-17T16:52:49.849Z,2.23
2023-09-17T16:55:17.783Z,2.50
2023-09-17T16:57:47.042Z,3.10
2023-09-17T17:00:15.485Z,3.00
2023-09-17T17:02:43.483Z,3.20
2023-09-17T17:05:11.589Z,2.90
2023-09-17T17:07:40.915Z,2.50
2023-09-17T17:10:09.763Z,2.37
2023-09-17T17:12:37.842Z,2.77
2023-09-17T17:15:09.069Z,2.80
2023-09-17T17:17:37.089Z,2.60
2023-09-17T17:20:05.834Z,2.70
2023-09-17T17:22:44.054Z,2.73
2023-09-17T17:25:12.209Z,2.50
2023-09-17T17:27:40.244Z,2.60
2023-09-17T17:30:11.261Z,2.50
2023-09-17T17:32:41.698Z,3.00
2023-09-17T17:35:10.513Z,3.67
2023-09-17T17:37:38.871Z,3.23
2023-09-17T17:40:08.887Z,5.20
2023-09-17T17:42:36.816Z,5.07
2023-09-17T17:45:05.312Z,4.03
2023-09-17T17:47:35.071Z,3.50
2023-09-17T17:50:03.672Z,3.70
2023-09-17T17:52:31.727Z,3.00
2023-09-17T17:54:59.676Z,2.80
2023-09-17T17:57:28.012Z,2.93
2023-09-17T17:59:56.017Z,3.47
2023-09-17T18:02:24.290Z,3.90
2023-09-17T18:04:53.759Z,4.50
2023-09-17T18:07:22.228Z,4.00
2023-09-17T18:09:50.208Z,3.47
2023-09-17T18:12:18.145Z,4.40
2023-09-17T18:14:46.252Z,3.20
2023-09-17T18:17:14.170Z,3.00
2023-09-17T18:19:42.112Z,3.43
2023-09-17T18:22:11.446Z,2.83
2023-09-17T18:24:39.664Z,2.63
2023-09-17T18:27:07.580Z,3.40
2023-09-17T18:29:35.442Z,3.10
2023-09-17T18:32:03.429Z,3.20
2023-09-17T18:34:31.384Z,4.10
2023-09-17T18:36:59.303Z,4.00
2023-09-17T18:39:28.696Z,3.37
2023-09-17T18:41:56.664Z,2.90
2023-09-17T18:44:24.601Z,3.00
2023-09-17T18:46:52.658Z,2.80
2023-09-17T18:49:20.641Z,3.50
2023-09-17T18:51:48.923Z,3.40
2023-09-17T18:54:17.394Z,2.77
2023-09-17T18:56:46.684Z,3.03
2023-09-17T18:59:15.525Z,3.27
2023-09-17T19:01:43.561Z,2.73
2023-09-17T19:04:11.459Z,3.40
2023-09-17T19:06:40.377Z,3.60
2023-09-17T19:09:08.368Z,4.17
2023-09-17T19:11:36.514Z,4.03
2023-09-17T19:14:05.888Z,3.87
2023-09-17T19:16:33.919Z,3.10
2023-09-17T19:19:03.015Z,3.50
2023-09-17T19:21:31.118Z,2.90
2023-09-17T19:23:59.043Z,3.07
2023-09-17T19:26:27.085Z,3.10
2023-09-17T19:28:55.809Z,3.50
2023-09-17T19:31:25.129Z,3.33
2023-09-17T19:33:53.298Z,3.37
2023-09-17T19:36:21.717Z,3.17
2023-09-17T19:38:52.921Z,3.40
2023-09-17T19:41:20.856Z,3.80
2023-09-17T19:43:48.935Z,3.40
2023-09-17T19:46:16.979Z,3.30
2023-09-17T19:48:46.294Z,3.17
2023-09-17T19:51:14.259Z,2.50
2023-09-17T19:53:42.290Z,2.77
2023-09-17T19:56:10.347Z,2.67
2023-09-17T19:58:38.357Z,3.20
2023-09-17T20:01:06.582Z,2.83
2023-09-17T20:03:34.827Z,3.47
2023-09-17T20:06:05.756Z,2.73
2023-09-17T20:08:33.688Z,3.50
2023-09-17T20:11:03.032Z,2.80
2023-09-17T20:13:32.728Z,2.60
2023-09-17T20:16:00.840Z,2.73
2023-09-17T20:18:28.860Z,2.97
2023-09-17T20:20:56.789Z,3.00
2023-09-17T20:23:27.036Z,3.00
2023-09-17T20:25:55.248Z,3.50
2023-09-17T20:28:23.216Z,2.20
2023-09-17T20:30:52.250Z,3.00
2023-09-17T20:33:21.738Z,3.00
2023-09-17T20:35:50.252Z,3.27
2023-09-17T20:38:19.693Z,3.40
2023-09-17T20:40:49.683Z,3.50
2023-09-17T20:43:17.818Z,2.97
2023-09-17T20:45:45.875Z,2.80
2023-09-17T20:48:15.216Z,3.00
2023-09-17T20:50:45.444Z,2.80
2023-09-17T20:53:13.553Z,2.97
2023-09-17T20:55:41.433Z,3.53
2023-09-17T20:58:11.692Z,3.13
2023-09-17T21:00:39.629Z,3.10
2023-09-17T21:03:07.794Z,4.00
2023-09-17T21:05:35.786Z,3.17
2023-09-17T21:08:03.816Z,3.37
2023-09-17T21:10:31.813Z,3.30
2023-09-17T21:13:02.314Z,3.30
2023-09-17T21:15:31.639Z,3.60
2023-09-17T21:17:59.630Z,3.50
2023-09-17T21:20:27.601Z,2.93
2023-09-17T21:22:55.597Z,3.23
2023-09-17T21:25:23.719Z,3.23
2023-09-17T21:27:51.670Z,3.50
2023-09-17T21:30:19.768Z,2.87
2023-09-17T21:32:49.074Z,3.20
2023-09-17T21:35:17.507Z,3.00
2023-09-17T21:37:45.653Z,3.33
2023-09-17T21:40:14.297Z,3.60
2023-09-17T21:42:42.226Z,3.13
2023-09-17T21:45:10.934Z,3.43
2023-09-17T21:47:39.283Z,3.80
2023-09-17T21:50:10.029Z,3.67
2023-09-17T21:52:37.961Z,3.70
2023-09-17T21:55:06.787Z,3.20
2023-09-17T21:57:34.698Z,3.70
2023-09-17T22:00:03.898Z,3.43
2023-09-17T22:02:31.905Z,3.50
2023-09-17T22:04:59.956Z,3.40
2023-09-17T22:07:29.259Z,3.77
2023-09-17T22:09:57.135Z,3.63
2023-09-17T22:12:25.012Z,3.20
2023-09-17T22:14:53.522Z,3.50
2023-09-17T22:17:21.446Z,3.83
2023-09-17T22:19:49.875Z,3.50
2023-09-17T22:22:17.889Z,2.87
2023-09-17T22:24:47.162Z,3.30
2023-09-17T22:27:16.140Z,3.60
2023-09-17T22:29:44.233Z,3.90
2023-09-17T22:32:12.169Z,3.50
2023-09-17T22:34:40.145Z,4.50
2023-09-17T22:37:08.295Z,3.83
2023-09-17T22:39:40.064Z,4.20
2023-09-17T22:42:09.331Z,3.70
2023-09-17T22:44:40.023Z,3.57
2023-09-17T22:47:09.228Z,3.87
2023-09-17T22:49:37.392Z,3.70
2023-09-17T22:52:06.345Z,5.00
2023-09-17T22:54:34.317Z,3.77
2023-09-17T22:57:02.245Z,3.50
2023-09-17T22:59:31.538Z,4.00
2023-09-17T23:01:59.626Z,3.67
2023-09-17T23:04:27.584Z,3.27
2023-09-17T23:06:55.505Z,3.87
2023-09-17T23:09:23.495Z,3.63
2023-09-17T23:11:51.430Z,4.70
2023-09-17T23:14:19.384Z,4.43
2023-09-17T23:16:49.162Z,4.07
2023-09-17T23:19:17.100Z,3.87
2023-09-17T23:21:45.792Z,3.73
2023-09-17T23:24:15.212Z,4.30
2023-09-17T23:26:43.111Z,3.50
2023-09-17T23:29:11.427Z,4.60
2023-09-17T23:31:39.410Z,3.70
2023-09-17T23:34:08.857Z,4.40
2023-09-17T23:36:36.719Z,4.03
2023-09-17T23:39:05.041Z,4.40
2023-09-17T23:41:33.037Z,3.83
2023-09-17T23:44:01.129Z,3.53
2023-09-17T23:46:32.386Z,4.10
2023-09-17T23:49:00.371Z,4.30
2023-09-17T23:51:29.642Z,3.67
2023-09-17T23:53:57.557Z,4.23
2023-09-17T23:56:25.449Z,4.17
2023-09-17T23:58:53.675Z,3.93
