createdAt,value
2019-03-02T00:06:02.194Z,22.90
2019-03-02T00:08:50.494Z,23.40
2019-03-02T00:11:38.898Z,25.80
2019-03-02T00:14:08.275Z,24.13
2019-03-02T00:16:39.793Z,24.07
2019-03-02T01:18:45.402Z,21.67
2019-03-02T01:21:14.796Z,24.50
2019-03-02T01:26:20.609Z,22.80
2019-03-02T01:50:17.805Z,20.00
2019-03-02T01:52:47.104Z,20.83
2019-03-02T01:55:16.651Z,23.00
2019-03-02T01:57:48.802Z,19.70
2019-03-02T02:00:36.393Z,18.13
2019-03-02T02:03:08.556Z,18.73
2019-03-02T02:05:36.839Z,20.33
2019-03-02T02:08:06.103Z,19.73
2019-03-02T02:10:35.440Z,21.00
2019-03-02T02:13:06.177Z,21.97
2019-03-02T02:15:36.738Z,19.07
2019-03-02T02:18:06.308Z,21.30
2019-03-02T02:20:35.954Z,20.73
2019-03-02T02:23:05.342Z,22.50
2019-03-02T02:25:35.641Z,22.03
2019-03-02T02:28:05.787Z,24.17
2019-03-02T02:30:35.023Z,20.83
2019-03-02T02:33:24.521Z,20.73
2019-03-02T02:35:53.770Z,23.53
2019-03-02T02:38:22.963Z,22.17
2019-03-02T02:40:52.191Z,24.00
2019-03-02T02:43:22.284Z,29.10
2019-03-02T02:45:53.670Z,24.60
2019-03-02T02:48:26.273Z,26.70
2019-03-02T02:50:53.948Z,23.53
2019-03-02T02:53:24.062Z,26.17
2019-03-02T02:55:53.830Z,28.37
2019-03-02T02:58:23.108Z,25.17
2019-03-02T03:00:55.233Z,28.67
2019-03-02T03:03:23.384Z,30.10
2019-03-02T03:05:54.235Z,28.97
2019-03-02T03:08:55.426Z,27.67
2019-03-02T03:11:24.636Z,29.93
2019-03-02T03:13:54.467Z,27.03
2019-03-02T03:16:23.838Z,26.23
2019-03-02T03:18:53.746Z,31.00
2019-03-02T03:21:27.767Z,27.30
2019-03-02T03:24:03.212Z,25.27
2019-03-02T03:26:31.013Z,26.07
2019-03-02T03:28:59.724Z,28.90
2019-03-02T03:31:31.576Z,28.33
2019-03-02T03:33:59.955Z,28.10
2019-03-02T03:36:30.059Z,29.03
2019-03-02T03:49:35.414Z,28.17
2019-03-02T03:52:09.191Z,30.63
2019-03-02T03:54:41.092Z,25.33
2019-03-02T04:10:27.925Z,24.67
2019-03-02T04:13:04.212Z,25.63
2019-03-02T04:15:29.387Z,27.23
2019-03-02T04:17:59.097Z,22.73
2019-03-02T04:44:57.614Z,24.53
2019-03-02T04:47:27.584Z,22.60
2019-03-02T04:49:57.941Z,25.57
2019-03-02T04:52:27.184Z,27.43
2019-03-02T04:54:56.352Z,27.20
2019-03-02T04:57:26.082Z,29.50
2019-03-02T04:59:56.717Z,30.40
2019-03-02T05:10:28.734Z,34.63
2019-03-02T05:12:56.418Z,30.03
2019-03-02T05:15:25.626Z,34.67
2019-03-02T05:17:54.852Z,33.47
2019-03-02T05:20:25.030Z,33.23
2019-03-02T05:22:55.979Z,35.47
2019-03-02T05:25:25.807Z,35.30
2019-03-02T05:27:55.068Z,36.70
2019-03-02T05:30:26.845Z,31.27
2019-03-02T05:32:55.994Z,34.00
2019-03-02T05:35:25.540Z,35.63
2019-03-02T05:37:54.763Z,34.03
2019-03-02T05:40:24.478Z,39.40
2019-03-02T05:42:55.178Z,33.73
2019-03-02T05:45:24.802Z,35.53
2019-03-02T05:47:54.151Z,43.33
2019-03-02T05:50:26.471Z,37.90
2019-03-02T05:52:55.320Z,38.17
2019-03-02T05:55:25.557Z,33.07
2019-03-02T05:57:54.959Z,33.40
2019-03-02T06:00:24.409Z,35.70
2019-03-02T06:02:53.759Z,34.47
2019-03-02T06:05:23.367Z,37.20
2019-03-02T06:07:53.910Z,33.03
2019-03-02T06:10:25.271Z,35.63
2019-03-02T06:12:55.440Z,30.53
2019-03-02T06:15:24.627Z,34.30
2019-03-02T06:17:53.885Z,34.60
2019-03-02T06:20:23.121Z,34.97
2019-03-02T06:22:55.551Z,33.67
2019-03-02T06:25:23.851Z,29.70
2019-03-02T06:27:53.041Z,33.23
2019-03-02T06:30:22.351Z,31.97
2019-03-02T06:32:51.549Z,33.50
2019-03-02T06:35:20.812Z,30.23
2019-03-02T06:37:53.034Z,31.60
2019-03-02T06:40:23.697Z,36.57
2019-03-02T06:43:11.221Z,31.93
2019-03-02T06:45:43.509Z,30.73
2019-03-02T06:48:11.825Z,36.47
2019-03-02T06:50:42.245Z,34.60
2019-03-02T06:53:11.529Z,32.20
2019-03-02T06:55:41.064Z,39.53
2019-03-02T06:58:10.293Z,37.87
2019-03-02T07:00:41.019Z,32.47
2019-03-02T07:03:11.135Z,37.33
2019-03-02T07:05:40.528Z,32.03
2019-03-02T07:08:12.246Z,37.07
2019-03-02T07:11:00.585Z,36.57
2019-03-02T07:13:32.533Z,33.40
2019-03-02T07:16:02.323Z,40.20
2019-03-02T07:21:30.611Z,35.23
2019-03-02T07:24:19.110Z,40.80
2019-03-02T07:26:51.573Z,42.00
2019-03-02T07:29:20.300Z,35.43
2019-03-02T07:31:49.637Z,35.10
2019-03-02T07:34:18.853Z,35.50
2019-03-02T07:39:43.729Z,41.90
2019-03-02T07:42:15.859Z,43.93
2019-03-02T07:47:34.742Z,48.07
2019-03-02T07:50:04.136Z,42.33
2019-03-02T07:52:33.361Z,41.43
2019-03-02T07:55:02.597Z,39.60
2019-03-02T07:57:54.116Z,41.47
2019-03-02T08:00:24.088Z,46.20
2019-03-02T08:02:53.376Z,39.23
2019-03-02T08:05:23.307Z,42.20
2019-03-02T08:07:52.649Z,46.47
2019-03-02T08:10:22.026Z,34.50
2019-03-02T08:12:53.253Z,36.23
2019-03-02T08:15:41.568Z,36.03
2019-03-02T08:18:14.500Z,34.03
2019-03-02T08:20:53.745Z,32.27
2019-03-02T08:29:06.087Z,28.60
2019-03-02T08:31:37.575Z,29.60
2019-03-02T08:34:09.727Z,34.70
2019-03-02T08:36:37.972Z,30.57
2019-03-02T08:39:10.711Z,32.80
2019-03-02T08:41:41.115Z,28.13
2019-03-02T08:44:10.925Z,31.80
2019-03-02T08:46:40.310Z,28.97
2019-03-02T08:49:12.790Z,28.53
2019-03-02T08:51:53.108Z,28.00
2019-03-02T08:54:22.514Z,29.43
2019-03-02T08:56:51.937Z,29.60
2019-03-02T08:59:21.542Z,25.17
2019-03-02T09:01:54.849Z,26.70
2019-03-02T09:04:25.111Z,25.47
2019-03-02T09:06:57.331Z,31.07
2019-03-02T09:09:28.302Z,34.93
2019-03-02T09:11:59.805Z,32.77
2019-03-02T09:14:29.078Z,29.93
2019-03-02T09:16:58.460Z,30.03
2019-03-02T09:19:27.770Z,33.13
2019-03-02T09:21:57.286Z,33.00
2019-03-02T09:24:28.376Z,24.37
2019-03-02T09:26:58.649Z,29.00
2019-03-02T09:29:28.091Z,27.57
2019-03-02T09:31:57.461Z,30.40
2019-03-02T09:34:28.551Z,28.60
2019-03-02T09:36:57.850Z,26.43
2019-03-02T09:39:27.085Z,28.37
2019-03-02T09:41:58.004Z,25.37
2019-03-02T09:44:27.264Z,23.97
2019-03-02T09:46:56.480Z,26.60
2019-03-02T09:49:25.997Z,29.30
2019-03-02T09:51:56.982Z,29.53
2019-03-02T09:54:26.430Z,28.63
2019-03-02T09:56:55.637Z,26.93
2019-03-02T09:59:24.879Z,25.63
2019-03-02T10:01:54.469Z,25.77
2019-03-02T10:04:23.743Z,25.10
2019-03-02T10:06:53.011Z,26.97
2019-03-02T10:09:24.884Z,24.80
2019-03-02T10:11:53.538Z,24.20
2019-03-02T10:17:20.494Z,23.07
2019-03-02T10:19:49.724Z,24.33
2019-03-02T10:22:19.792Z,23.57
2019-03-02T10:24:53.275Z,26.33
2019-03-02T10:27:22.427Z,25.63
2019-03-02T10:29:52.564Z,24.23
2019-03-02T10:32:22.277Z,22.57
2019-03-02T10:34:51.962Z,30.30
2019-03-02T10:37:21.216Z,24.93
2019-03-02T10:39:50.848Z,24.67
2019-03-02T10:42:20.082Z,25.23
2019-03-02T10:44:49.344Z,25.53
2019-03-02T10:47:18.563Z,21.70
2019-03-02T10:49:48.625Z,23.07
2019-03-02T10:52:18.816Z,21.47
2019-03-02T10:54:48.076Z,19.63
2019-03-02T10:57:17.299Z,21.90
2019-03-02T10:59:47.922Z,20.60
2019-03-02T11:02:20.044Z,23.10
2019-03-02T11:05:07.441Z,23.63
2019-03-02T11:07:56.027Z,20.63
2019-03-02T11:10:44.200Z,22.13
2019-03-02T11:13:20.663Z,24.37
2019-03-02T11:16:10.188Z,22.23
2019-03-02T11:18:58.423Z,20.47
2019-03-02T11:21:38.214Z,20.60
2019-03-02T11:24:16.937Z,18.67
2019-03-02T11:30:14.259Z,18.43
2019-03-02T11:33:02.412Z,18.87
2019-03-02T11:35:50.633Z,17.07
2019-03-02T11:38:40.424Z,17.30
2019-03-02T11:41:23.975Z,19.63
2019-03-02T11:44:12.196Z,17.87
2019-03-02T12:30:00.467Z,16.10
2019-03-02T12:32:48.609Z,15.90
2019-03-02T12:38:31.698Z,15.93
2019-03-02T12:52:30.657Z,12.20
2019-03-02T12:55:21.872Z,16.13
2019-03-02T12:58:05.346Z,15.60
2019-03-02T13:00:53.124Z,14.87
2019-03-02T13:09:25.296Z,13.07
2019-03-02T13:17:48.664Z,11.97
2019-03-02T13:28:46.328Z,12.73
2019-03-02T13:31:35.149Z,10.23
2019-03-02T13:34:12.662Z,11.33
2019-03-02T13:37:01.386Z,12.30
2019-03-02T13:39:51.207Z,13.03
2019-03-02T13:44:58.084Z,10.70
2019-03-02T13:47:38.666Z,12.40
2019-03-02T13:50:25.309Z,7.13
2019-03-02T13:53:01.572Z,9.37
2019-03-02T13:55:39.698Z,9.50
2019-03-02T13:58:18.149Z,11.47
2019-03-02T14:00:58.622Z,12.87
2019-03-02T14:03:50.817Z,9.40
2019-03-02T14:09:16.279Z,7.33
2019-03-02T14:12:05.304Z,10.20
2019-03-02T14:14:53.747Z,11.10
2019-03-02T14:17:29.758Z,9.53
2019-03-02T14:20:24.843Z,8.53
2019-03-02T14:23:11.282Z,9.20
2019-03-02T14:28:55.587Z,9.60
2019-03-02T14:37:32.982Z,8.73
2019-03-02T14:51:24.443Z,4.50
2019-03-02T14:59:46.807Z,5.70
2019-03-02T15:10:29.312Z,4.13
2019-03-02T15:13:17.963Z,6.37
2019-03-02T15:19:06.587Z,5.43
2019-03-02T15:21:44.384Z,4.40
2019-03-02T15:24:31.647Z,4.60
2019-03-02T15:27:20.363Z,6.60
2019-03-02T15:30:09.767Z,6.57
2019-03-02T15:32:58.848Z,5.30
2019-03-02T15:35:49.282Z,6.40
2019-03-02T15:41:53.850Z,3.87
2019-03-02T15:50:17.537Z,4.90
2019-03-02T15:53:06.563Z,5.23
2019-03-02T15:55:54.668Z,2.90
2019-03-02T15:58:45.245Z,5.07
2019-03-02T16:01:32.932Z,3.30
2019-03-02T16:04:22.268Z,2.80
2019-03-02T16:10:11.623Z,5.30
2019-03-02T16:15:54.872Z,3.00
2019-03-02T16:18:43.022Z,2.57
2019-03-02T16:21:31.393Z,3.70
2019-03-02T16:27:15.932Z,3.70
2019-03-02T16:30:04.060Z,2.93
2019-03-02T16:32:55.433Z,4.27
2019-03-02T16:40:54.141Z,3.53
2019-03-02T16:46:18.573Z,2.70
2019-03-02T16:49:09.316Z,4.47
2019-03-02T16:57:18.842Z,5.27
2019-03-02T16:59:57.006Z,3.40
2019-03-02T17:02:45.191Z,3.10
2019-03-02T17:05:33.305Z,5.47
2019-03-02T17:17:20.761Z,1.77
2019-03-02T17:25:49.427Z,2.57
2019-03-02T17:28:39.070Z,3.43
2019-03-02T17:31:18.386Z,2.00
2019-03-02T17:48:05.675Z,1.63
2019-03-02T17:50:58.351Z,2.77
2019-03-02T17:53:43.795Z,1.73
2019-03-02T17:56:31.994Z,1.27
2019-03-02T17:59:12.846Z,1.70
2019-03-02T18:02:00.955Z,1.70
2019-03-02T18:04:49.413Z,1.43
2019-03-02T18:07:37.844Z,1.73
2019-03-02T18:10:26.469Z,1.70
2019-03-02T18:13:14.589Z,1.83
2019-03-02T18:16:05.826Z,2.50
2019-03-02T18:21:22.557Z,1.80
2019-03-02T18:23:55.877Z,2.40
2019-03-02T18:26:42.719Z,1.80
2019-03-02T18:29:13.633Z,1.43
2019-03-02T18:34:42.805Z,1.57
2019-03-02T18:37:12.258Z,1.60
2019-03-02T18:40:02.373Z,2.20
2019-03-02T18:42:32.249Z,1.60
2019-03-02T18:45:04.332Z,1.87
2019-03-02T18:47:32.992Z,2.30
2019-03-02T18:50:25.056Z,2.77
2019-03-02T18:53:02.698Z,2.63
2019-03-02T18:55:32.709Z,2.10
2019-03-02T18:58:02.212Z,1.63
2019-03-02T19:00:54.115Z,2.10
2019-03-02T19:03:24.829Z,1.70
2019-03-02T19:06:12.462Z,1.93
2019-03-02T19:08:41.962Z,1.73
2019-03-02T19:11:11.214Z,2.50
2019-03-02T19:13:40.731Z,2.17
2019-03-02T19:16:11.771Z,3.53
2019-03-02T19:18:41.004Z,3.87
2019-03-02T19:21:10.252Z,3.37
2019-03-02T19:23:39.460Z,3.73
2019-03-02T19:26:09.341Z,3.80
2019-03-02T19:28:38.555Z,3.17
2019-03-02T19:31:07.809Z,3.03
2019-03-02T19:33:37.032Z,3.03
2019-03-02T19:36:06.859Z,2.50
2019-03-02T19:38:36.106Z,2.33
2019-03-02T19:41:05.863Z,2.60
2019-03-02T19:43:35.400Z,2.33
2019-03-02T19:48:53.884Z,3.70
2019-03-02T19:51:23.684Z,3.77
2019-03-02T19:53:53.285Z,3.40
2019-03-02T19:56:23.118Z,2.77
2019-03-02T19:58:52.687Z,2.70
2019-03-02T20:01:22.224Z,2.90
2019-03-02T20:03:51.504Z,3.30
2019-03-02T20:06:20.991Z,2.83
2019-03-02T20:08:50.795Z,2.80
2019-03-02T20:11:20.044Z,2.83
2019-03-02T20:13:49.304Z,5.03
2019-03-02T20:16:18.832Z,3.97
2019-03-02T20:18:48.096Z,3.33
2019-03-02T20:21:17.405Z,3.23
2019-03-02T20:23:46.704Z,3.33
2019-03-02T20:26:16.478Z,5.40
2019-03-02T20:28:46.114Z,3.77
2019-03-02T20:31:15.433Z,3.93
2019-03-02T20:33:44.753Z,4.90
2019-03-02T20:36:14.569Z,6.13
2019-03-02T20:38:43.872Z,4.33
2019-03-02T20:41:13.418Z,4.13
2019-03-02T20:43:42.718Z,3.97
2019-03-02T20:46:12.235Z,4.97
2019-03-02T20:48:41.794Z,4.60
2019-03-02T20:53:59.622Z,3.93
2019-03-02T20:56:28.895Z,5.77
2019-03-02T20:59:17.971Z,6.87
2019-03-02T21:01:47.530Z,4.93
2019-03-02T21:04:16.783Z,5.87
2019-03-02T21:06:45.971Z,8.93
2019-03-02T21:09:15.237Z,4.53
2019-03-02T21:11:44.742Z,5.13
2019-03-02T21:14:13.951Z,6.97
2019-03-02T21:16:43.414Z,6.17
2019-03-02T21:19:13.020Z,6.30
2019-03-02T21:21:42.896Z,7.77
2019-03-02T21:27:09.041Z,5.93
2019-03-02T21:29:38.723Z,6.93
2019-03-02T21:32:08.000Z,8.40
2019-03-02T21:34:37.219Z,6.30
2019-03-02T21:37:06.459Z,5.70
2019-03-02T21:39:35.729Z,8.57
2019-03-02T21:42:06.177Z,7.77
2019-03-02T21:44:35.684Z,9.03
2019-03-02T21:47:04.891Z,5.20
2019-03-02T21:49:34.264Z,8.87
2019-03-02T21:52:03.619Z,8.57
2019-03-02T21:54:33.245Z,7.57
2019-03-02T21:57:02.505Z,5.87
2019-03-02T21:59:32.583Z,6.67
2019-03-02T22:02:01.923Z,7.77
2019-03-02T22:04:31.389Z,6.63
2019-03-02T22:07:01.090Z,8.90
2019-03-02T22:09:30.432Z,9.30
2019-03-02T22:12:19.110Z,8.90
2019-03-02T22:14:48.617Z,7.93
2019-03-02T22:17:18.173Z,7.70
2019-03-02T22:19:47.479Z,9.13
2019-03-02T22:22:17.153Z,7.57
2019-03-02T22:24:46.386Z,7.67
2019-03-02T22:27:15.688Z,7.53
2019-03-02T22:29:45.431Z,8.73
2019-03-02T22:32:15.065Z,6.47
2019-03-02T22:34:44.262Z,8.87
2019-03-02T22:37:13.672Z,8.20
2019-03-02T22:39:42.984Z,10.63
2019-03-02T22:42:12.317Z,8.47
2019-03-02T22:44:41.520Z,11.47
2019-03-02T22:47:11.241Z,7.40
2019-03-02T22:49:40.861Z,12.70
2019-03-02T22:52:10.173Z,9.07
2019-03-02T22:54:39.459Z,6.77
2019-03-02T22:57:08.728Z,10.10
2019-03-02T23:00:17.667Z,8.13
2019-03-02T23:02:45.202Z,6.77
2019-03-02T23:05:14.414Z,9.10
2019-03-02T23:07:43.655Z,10.80
2019-03-02T23:10:12.887Z,8.33
2019-03-02T23:12:42.511Z,8.43
2019-03-02T23:15:11.739Z,11.37
2019-03-02T23:17:41.253Z,8.13
2019-03-02T23:20:10.470Z,12.63
2019-03-02T23:22:39.708Z,8.57
2019-03-02T23:25:08.937Z,11.70
2019-03-02T23:27:38.340Z,7.07
2019-03-02T23:30:08.065Z,8.00
2019-03-02T23:32:37.309Z,9.33
2019-03-02T23:35:06.882Z,4.70
2019-03-02T23:37:36.319Z,7.57
2019-03-02T23:40:44.916Z,7.17
2019-03-02T23:43:14.158Z,6.63
2019-03-02T23:45:43.657Z,7.87
2019-03-02T23:48:12.889Z,11.13
2019-03-02T23:50:42.415Z,8.93
2019-03-02T23:53:11.729Z,9.57
2019-03-02T23:55:41.634Z,7.97
2019-03-02T23:58:11.135Z,5.87
