createdAt,value
2019-05-06T00:01:00.173Z,6.60
2019-05-06T00:03:31.466Z,9.93
2019-05-06T00:06:03.950Z,6.73
2019-05-06T00:08:35.336Z,7.13
2019-05-06T00:11:06.629Z,8.50
2019-05-06T00:13:37.882Z,5.93
2019-05-06T00:16:09.373Z,7.77
2019-05-06T00:18:40.634Z,9.97
2019-05-06T00:21:11.929Z,9.80
2019-05-06T00:23:49.275Z,8.83
2019-05-06T00:26:39.458Z,7.30
2019-05-06T00:29:24.175Z,7.10
2019-05-06T00:31:55.615Z,11.13
2019-05-06T00:34:26.883Z,8.23
2019-05-06T00:36:58.184Z,8.83
2019-05-06T00:39:44.427Z,7.60
2019-05-06T00:42:46.625Z,8.20
2019-05-06T00:45:17.964Z,8.90
2019-05-06T00:47:49.273Z,8.43
2019-05-06T00:50:20.554Z,7.77
2019-05-06T00:52:53.935Z,11.40
2019-05-06T00:55:25.323Z,7.33
2019-05-06T00:57:56.633Z,7.70
2019-05-06T01:00:33.757Z,5.60
2019-05-06T01:03:05.076Z,7.53
2019-05-06T01:05:36.350Z,7.37
2019-05-06T01:08:07.643Z,8.33
2019-05-06T01:10:38.978Z,8.10
2019-05-06T01:13:20.054Z,6.10
2019-05-06T01:15:51.348Z,6.60
2019-05-06T01:18:24.499Z,6.97
2019-05-06T01:21:10.197Z,7.87
2019-05-06T01:23:45.053Z,9.10
2019-05-06T01:26:17.279Z,7.63
2019-05-06T01:28:48.534Z,6.97
2019-05-06T01:31:19.839Z,10.17
2019-05-06T01:33:53.419Z,10.37
2019-05-06T01:36:24.990Z,7.80
2019-05-06T01:39:13.985Z,9.07
2019-05-06T01:41:53.734Z,7.47
2019-05-06T01:44:25.059Z,10.50
2019-05-06T01:46:56.366Z,7.93
2019-05-06T01:49:27.707Z,6.80
2019-05-06T01:51:58.995Z,8.40
2019-05-06T01:54:30.306Z,7.83
2019-05-06T01:57:01.588Z,10.13
2019-05-06T01:59:34.050Z,9.93
2019-05-06T02:02:05.907Z,10.50
2019-05-06T02:04:37.204Z,7.97
2019-05-06T02:07:08.489Z,8.57
2019-05-06T02:09:39.769Z,9.17
2019-05-06T02:12:11.040Z,10.43
2019-05-06T02:14:43.705Z,10.93
2019-05-06T02:17:15.135Z,9.13
2019-05-06T02:19:46.419Z,9.13
2019-05-06T02:22:26.150Z,9.30
2019-05-06T02:25:01.034Z,11.10
2019-05-06T02:27:34.124Z,9.10
2019-05-06T02:30:28.080Z,8.20
2019-05-06T02:33:05.847Z,7.40
2019-05-06T02:35:45.613Z,11.23
2019-05-06T02:38:32.587Z,9.53
2019-05-06T02:40:57.500Z,7.80
2019-05-06T02:43:28.777Z,7.37
2019-05-06T02:46:03.946Z,10.97
2019-05-06T02:48:55.468Z,7.27
2019-05-06T02:51:28.220Z,8.00
2019-05-06T02:53:59.522Z,10.10
2019-05-06T02:56:33.287Z,9.93
2019-05-06T02:59:04.126Z,9.03
2019-05-06T03:01:35.434Z,12.07
2019-05-06T03:04:06.717Z,8.67
2019-05-06T03:06:37.971Z,12.13
2019-05-06T03:09:09.239Z,8.97
2019-05-06T03:11:40.537Z,8.50
2019-05-06T03:14:13.945Z,11.80
2019-05-06T03:16:44.844Z,13.73
2019-05-06T03:19:16.114Z,10.50
2019-05-06T03:22:09.264Z,8.70
2019-05-06T03:24:44.468Z,8.67
2019-05-06T03:27:15.767Z,11.07
2019-05-06T03:29:47.074Z,8.33
2019-05-06T03:32:24.824Z,13.13
2019-05-06T03:35:07.574Z,10.30
2019-05-06T03:37:24.340Z,12.67
2019-05-06T03:39:55.611Z,10.70
2019-05-06T03:42:26.872Z,13.60
2019-05-06T03:45:04.141Z,14.03
2019-05-06T03:47:47.002Z,12.70
2019-05-06T03:50:18.335Z,11.53
2019-05-06T03:52:49.869Z,12.97
2019-05-06T03:55:23.441Z,15.57
2019-05-06T03:57:57.098Z,11.80
2019-05-06T04:00:28.428Z,15.90
2019-05-06T04:03:02.803Z,12.50
2019-05-06T04:05:33.518Z,18.73
2019-05-06T04:08:05.092Z,17.30
2019-05-06T04:10:37.209Z,12.77
2019-05-06T04:13:13.460Z,13.57
2019-05-06T04:16:05.059Z,15.93
2019-05-06T04:18:38.281Z,13.30
2019-05-06T04:21:23.957Z,13.83
2019-05-06T04:24:04.096Z,13.83
2019-05-06T04:26:56.397Z,14.33
2019-05-06T04:29:29.360Z,14.57
2019-05-06T04:32:03.295Z,15.07
2019-05-06T04:34:34.424Z,17.37
2019-05-06T04:37:05.755Z,13.40
2019-05-06T04:39:37.094Z,18.10
2019-05-06T04:42:09.689Z,15.40
2019-05-06T04:44:43.786Z,14.33
2019-05-06T04:47:14.900Z,13.53
2019-05-06T04:49:46.856Z,16.57
2019-05-06T04:52:18.177Z,16.80
2019-05-06T04:54:49.455Z,16.83
2019-05-06T04:57:23.478Z,15.73
2019-05-06T04:59:54.400Z,15.20
2019-05-06T05:02:25.690Z,16.23
2019-05-06T05:04:57.780Z,19.33
2019-05-06T05:07:29.047Z,21.37
2019-05-06T05:10:09.318Z,16.83
2019-05-06T05:13:05.308Z,18.53
2019-05-06T05:15:58.232Z,17.83
2019-05-06T05:18:37.669Z,14.67
2019-05-06T05:21:09.040Z,17.70
2019-05-06T05:23:42.741Z,17.17
2019-05-06T05:26:13.682Z,16.13
2019-05-06T05:28:45.029Z,13.67
2019-05-06T05:31:16.352Z,17.17
2019-05-06T05:33:47.735Z,16.23
2019-05-06T05:36:19.051Z,17.03
2019-05-06T05:38:52.290Z,16.60
2019-05-06T05:41:24.031Z,15.83
2019-05-06T05:44:20.367Z,18.60
2019-05-06T05:46:52.326Z,15.27
2019-05-06T05:49:42.707Z,13.80
2019-05-06T05:52:14.366Z,16.70
2019-05-06T05:54:45.989Z,14.30
2019-05-06T05:57:17.791Z,14.70
2019-05-06T05:59:49.071Z,12.60
2019-05-06T06:02:22.482Z,13.13
2019-05-06T06:04:57.261Z,13.37
2019-05-06T06:07:26.842Z,14.90
2019-05-06T06:10:04.799Z,16.97
2019-05-06T06:12:36.124Z,15.60
2019-05-06T06:15:19.490Z,14.80
2019-05-06T06:18:15.563Z,16.57
2019-05-06T06:21:17.686Z,13.77
2019-05-06T06:23:42.042Z,13.17
2019-05-06T06:26:13.303Z,13.40
2019-05-06T06:28:44.552Z,15.67
2019-05-06T06:31:23.484Z,16.07
2019-05-06T06:34:01.522Z,17.00
2019-05-06T06:36:54.699Z,14.87
2019-05-06T06:39:29.750Z,14.63
2019-05-06T06:42:02.822Z,14.10
2019-05-06T06:44:35.598Z,16.37
2019-05-06T06:47:06.860Z,15.13
2019-05-06T06:49:38.266Z,11.20
2019-05-06T06:52:12.349Z,16.10
2019-05-06T06:54:43.841Z,17.00
2019-05-06T06:57:31.091Z,12.00
2019-05-06T07:00:06.878Z,17.07
2019-05-06T07:02:46.312Z,14.80
2019-05-06T07:05:33.034Z,13.90
2019-05-06T07:08:03.806Z,13.47
2019-05-06T07:10:53.364Z,13.57
2019-05-06T07:13:24.728Z,17.70
2019-05-06T07:15:56.022Z,12.90
2019-05-06T07:18:27.387Z,17.13
2019-05-06T07:21:15.514Z,15.90
2019-05-06T07:23:46.841Z,14.90
2019-05-06T07:26:19.991Z,11.57
2019-05-06T07:28:52.628Z,12.57
2019-05-06T07:31:26.701Z,14.07
2019-05-06T07:33:57.046Z,12.40
2019-05-06T07:36:28.551Z,11.47
2019-05-06T07:39:03.893Z,11.13
2019-05-06T07:41:43.462Z,10.10
2019-05-06T07:44:25.637Z,10.37
2019-05-06T07:47:05.416Z,14.53
2019-05-06T07:49:36.741Z,14.13
2019-05-06T07:52:08.024Z,11.47
2019-05-06T07:54:39.390Z,11.73
2019-05-06T07:57:12.524Z,16.43
2019-05-06T07:59:43.764Z,12.10
2019-05-06T08:02:15.036Z,9.93
2019-05-06T08:04:46.424Z,10.20
2019-05-06T08:07:17.721Z,11.93
2019-05-06T08:09:49.006Z,13.57
2019-05-06T08:12:22.246Z,10.70
2019-05-06T08:14:53.325Z,13.47
2019-05-06T08:17:35.250Z,11.20
2019-05-06T08:20:07.566Z,14.17
2019-05-06T08:22:56.627Z,12.50
2019-05-06T08:25:36.854Z,9.13
2019-05-06T08:28:08.161Z,11.30
2019-05-06T08:30:39.537Z,8.37
2019-05-06T08:33:12.719Z,10.47
2019-05-06T08:35:43.789Z,10.03
2019-05-06T08:38:15.081Z,7.10
2019-05-06T08:40:46.398Z,6.40
2019-05-06T08:43:17.710Z,8.60
2019-05-06T08:45:49.076Z,7.30
2019-05-06T08:48:22.028Z,10.10
2019-05-06T08:50:59.315Z,10.97
2019-05-06T08:53:49.474Z,8.57
2019-05-06T08:56:22.199Z,8.50
2019-05-06T08:58:53.549Z,7.47
2019-05-06T09:01:39.651Z,10.47
2019-05-06T09:04:13.751Z,7.53
2019-05-06T09:06:43.980Z,7.97
2019-05-06T09:09:15.321Z,9.83
2019-05-06T09:11:46.641Z,8.30
2019-05-06T09:14:17.927Z,8.53
2019-05-06T09:16:53.055Z,7.17
2019-05-06T09:19:23.317Z,7.47
2019-05-06T09:21:54.851Z,8.03
2019-05-06T09:24:26.208Z,7.07
2019-05-06T09:27:03.143Z,7.37
2019-05-06T09:29:47.162Z,7.03
2019-05-06T09:32:25.349Z,6.37
2019-05-06T09:34:58.444Z,7.87
2019-05-06T09:37:32.356Z,7.87
2019-05-06T09:40:03.069Z,6.03
2019-05-06T09:42:34.391Z,9.23
2019-05-06T09:45:06.363Z,6.97
2019-05-06T09:47:59.374Z,8.63
2019-05-06T09:50:46.019Z,7.60
2019-05-06T09:53:23.284Z,7.43
2019-05-06T09:56:33.496Z,8.20
2019-05-06T09:59:04.991Z,8.37
2019-05-06T10:01:36.440Z,8.33
2019-05-06T10:04:08.167Z,8.57
2019-05-06T10:06:39.604Z,9.33
2019-05-06T10:09:15.899Z,9.27
2019-05-06T10:11:45.483Z,9.00
2019-05-06T10:14:16.789Z,6.07
2019-05-06T10:16:48.086Z,7.17
2019-05-06T10:19:19.390Z,6.03
2019-05-06T10:21:52.884Z,7.67
2019-05-06T10:24:23.726Z,5.37
2019-05-06T10:26:58.505Z,6.67
2019-05-06T10:29:46.548Z,6.40
2019-05-06T10:32:26.748Z,6.00
2019-05-06T10:34:58.020Z,6.90
2019-05-06T10:37:36.788Z,8.93
2019-05-06T10:40:22.779Z,6.07
2019-05-06T10:43:43.137Z,8.00
2019-05-06T10:46:14.578Z,10.40
2019-05-06T10:48:45.845Z,8.07
2019-05-06T10:51:23.005Z,5.67
2019-05-06T10:53:54.399Z,7.50
2019-05-06T10:56:53.744Z,7.03
2019-05-06T10:59:17.768Z,9.10
2019-05-06T11:01:50.629Z,8.63
2019-05-06T11:04:22.523Z,10.80
2019-05-06T11:06:53.917Z,11.37
2019-05-06T11:09:25.200Z,10.13
2019-05-06T11:11:56.541Z,12.77
2019-05-06T11:14:27.775Z,12.40
2019-05-06T11:16:59.116Z,12.27
2019-05-06T11:19:30.386Z,12.37
2019-05-06T11:22:03.602Z,10.53
2019-05-06T11:24:35.344Z,11.63
2019-05-06T11:27:07.536Z,9.10
2019-05-06T11:29:43.528Z,9.23
2019-05-06T11:32:33.074Z,9.77
2019-05-06T11:35:16.677Z,11.47
2019-05-06T11:38:12.024Z,9.17
2019-05-06T11:40:43.410Z,13.97
2019-05-06T11:43:44.425Z,13.00
2019-05-06T11:46:16.251Z,11.63
2019-05-06T11:48:48.097Z,13.60
2019-05-06T11:51:23.084Z,14.57
2019-05-06T11:53:55.019Z,14.20
2019-05-06T11:56:50.984Z,13.00
2019-05-06T11:59:19.300Z,14.17
2019-05-06T12:01:56.459Z,15.27
2019-05-06T12:04:28.353Z,16.40
2019-05-06T12:07:10.182Z,16.70
2019-05-06T12:09:33.815Z,17.10
2019-05-06T12:12:05.684Z,18.63
2019-05-06T12:14:37.500Z,17.20
2019-05-06T12:17:09.347Z,18.23
2019-05-06T12:19:43.258Z,21.13
2019-05-06T12:22:14.781Z,17.13
2019-05-06T12:24:46.654Z,18.60
2019-05-06T12:27:35.843Z,17.77
2019-05-06T12:30:08.197Z,16.67
2019-05-06T12:32:44.663Z,17.07
2019-05-06T12:35:16.635Z,19.50
2019-05-06T12:37:52.964Z,13.63
2019-05-06T12:40:24.405Z,15.17
2019-05-06T12:43:15.165Z,13.43
2019-05-06T12:45:48.810Z,15.23
2019-05-06T12:48:33.243Z,16.33
2019-05-06T12:51:05.159Z,13.27
2019-05-06T12:53:37.002Z,9.87
2019-05-06T12:56:09.011Z,12.60
2019-05-06T12:58:44.097Z,8.13
2019-05-06T13:01:14.447Z,12.07
2019-05-06T13:03:46.320Z,12.57
2019-05-06T13:06:18.840Z,9.70
2019-05-06T13:08:58.800Z,11.70
2019-05-06T13:11:25.347Z,10.27
2019-05-06T13:14:00.674Z,8.73
2019-05-06T13:16:33.220Z,6.90
2019-05-06T13:19:04.709Z,6.93
2019-05-06T13:21:36.561Z,6.67
2019-05-06T13:24:08.644Z,7.50
2019-05-06T13:26:42.904Z,7.73
2019-05-06T13:29:22.683Z,7.43
2019-05-06T13:31:54.609Z,7.73
2019-05-06T13:34:26.512Z,7.07
2019-05-06T13:36:58.432Z,6.43
2019-05-06T13:39:32.580Z,5.87
2019-05-06T13:42:03.831Z,7.60
2019-05-06T13:44:35.693Z,8.20
2019-05-06T13:47:09.496Z,8.53
2019-05-06T13:49:53.799Z,6.47
2019-05-06T13:52:27.548Z,6.13
2019-05-06T13:54:59.470Z,7.23
2019-05-06T13:57:32.067Z,7.23
2019-05-06T14:00:04.434Z,7.43
2019-05-06T14:02:45.333Z,8.80
2019-05-06T14:05:17.764Z,9.17
2019-05-06T14:07:49.610Z,9.97
2019-05-06T14:10:22.248Z,7.83
2019-05-06T14:12:54.177Z,9.43
2019-05-06T14:15:26.013Z,10.00
2019-05-06T14:17:57.944Z,9.97
2019-05-06T14:20:29.739Z,10.67
2019-05-06T14:23:02.260Z,8.87
2019-05-06T14:25:45.336Z,11.23
2019-05-06T14:28:24.822Z,9.80
2019-05-06T14:31:06.055Z,10.17
2019-05-06T14:33:37.953Z,9.57
2019-05-06T14:36:13.072Z,8.77
2019-05-06T14:38:44.973Z,10.30
2019-05-06T14:41:26.128Z,9.30
2019-05-06T14:43:53.582Z,10.97
2019-05-06T14:46:25.472Z,9.57
2019-05-06T14:48:57.303Z,9.47
2019-05-06T14:51:29.260Z,11.07
2019-05-06T14:54:01.105Z,12.10
2019-05-06T14:56:44.719Z,11.33
2019-05-06T14:59:16.621Z,12.10
2019-05-06T15:01:48.493Z,12.37
2019-05-06T15:04:22.811Z,13.23
2019-05-06T15:06:53.962Z,11.90
2019-05-06T15:09:25.896Z,11.70
2019-05-06T15:11:57.741Z,11.40
2019-05-06T15:14:29.599Z,14.93
2019-05-06T15:17:02.226Z,9.80
2019-05-06T15:19:34.240Z,9.30
2019-05-06T15:22:06.282Z,10.20
2019-05-06T15:24:38.135Z,9.13
2019-05-06T15:27:11.969Z,10.97
2019-05-06T15:29:48.668Z,9.87
2019-05-06T15:32:24.994Z,11.47
2019-05-06T15:35:18.697Z,10.10
2019-05-06T15:37:54.024Z,10.13
2019-05-06T15:40:32.846Z,8.50
2019-05-06T15:42:59.659Z,11.20
2019-05-06T15:45:32.492Z,13.47
2019-05-06T15:48:04.482Z,12.40
2019-05-06T15:50:36.342Z,13.47
2019-05-06T15:53:08.293Z,10.83
2019-05-06T15:55:40.173Z,10.87
2019-05-06T15:58:12.487Z,10.90
2019-05-06T16:00:44.373Z,11.40
2019-05-06T16:03:16.304Z,12.07
2019-05-06T16:05:48.170Z,11.60
2019-05-06T16:08:20.008Z,11.80
2019-05-06T16:10:58.075Z,11.90
2019-05-06T16:13:25.560Z,10.70
2019-05-06T16:15:57.494Z,12.17
2019-05-06T16:18:29.332Z,12.07
2019-05-06T16:21:02.924Z,14.63
2019-05-06T16:23:42.317Z,12.60
2019-05-06T16:26:14.279Z,13.53
2019-05-06T16:28:46.182Z,11.57
2019-05-06T16:31:19.704Z,12.70
2019-05-06T16:33:52.434Z,10.30
2019-05-06T16:36:24.333Z,10.50
2019-05-06T16:38:56.211Z,9.80
2019-05-06T16:41:28.091Z,10.07
2019-05-06T16:44:02.032Z,12.57
2019-05-06T16:46:34.254Z,9.67
2019-05-06T16:49:06.225Z,9.90
2019-05-06T16:51:38.091Z,9.80
2019-05-06T16:54:09.949Z,7.67
2019-05-06T16:56:47.266Z,9.67
2019-05-06T16:59:19.145Z,10.57
2019-05-06T17:01:52.322Z,7.20
2019-05-06T17:04:46.294Z,9.57
2019-05-06T17:07:18.180Z,7.33
2019-05-06T17:09:49.989Z,7.73
2019-05-06T17:12:22.443Z,8.23
2019-05-06T17:14:54.343Z,8.50
2019-05-06T17:17:39.845Z,7.20
2019-05-06T17:19:59.758Z,6.40
2019-05-06T17:22:32.583Z,6.90
2019-05-06T17:25:04.655Z,8.47
2019-05-06T17:27:38.371Z,11.50
2019-05-06T17:30:25.388Z,7.60
2019-05-06T17:33:02.311Z,6.83
2019-05-06T17:35:34.099Z,6.37
2019-05-06T17:38:18.174Z,5.67
2019-05-06T17:40:49.966Z,5.03
2019-05-06T17:43:22.621Z,6.10
2019-05-06T17:46:03.108Z,5.40
2019-05-06T17:48:42.973Z,5.23
2019-05-06T17:51:16.537Z,5.97
2019-05-06T17:53:52.251Z,5.33
2019-05-06T17:56:24.297Z,5.90
2019-05-06T17:58:56.173Z,5.30
2019-05-06T18:01:38.852Z,5.53
2019-05-06T18:04:12.577Z,5.70
2019-05-06T18:06:44.606Z,6.53
2019-05-06T18:09:16.481Z,4.93
2019-05-06T18:11:58.261Z,5.87
2019-05-06T18:14:23.016Z,4.90
2019-05-06T18:16:54.918Z,6.27
2019-05-06T18:19:26.762Z,4.57
2019-05-06T18:21:58.641Z,5.43
2019-05-06T18:24:30.514Z,5.60
2019-05-06T18:27:02.720Z,5.07
2019-05-06T18:29:34.646Z,6.20
2019-05-06T18:32:06.480Z,4.97
2019-05-06T18:34:38.352Z,4.87
2019-05-06T18:37:12.514Z,6.27
2019-05-06T18:39:43.808Z,5.03
2019-05-06T18:42:20.166Z,8.03
2019-05-06T18:44:49.299Z,6.70
2019-05-06T18:47:21.192Z,5.40
2019-05-06T18:49:55.296Z,6.17
2019-05-06T18:52:27.178Z,7.13
2019-05-06T18:54:59.103Z,5.97
2019-05-06T18:57:32.823Z,7.50
2019-05-06T19:00:04.868Z,6.93
2019-05-06T19:02:36.833Z,6.40
2019-05-06T19:05:26.864Z,6.47
2019-05-06T19:07:56.787Z,7.60
2019-05-06T19:10:29.686Z,7.20
2019-05-06T19:13:02.052Z,7.53
2019-05-06T19:15:34.488Z,9.00
2019-05-06T19:18:06.448Z,8.17
2019-05-06T19:20:38.283Z,8.27
2019-05-06T19:23:10.130Z,9.80
2019-05-06T19:25:42.811Z,9.07
2019-05-06T19:28:14.773Z,8.63
2019-05-06T19:30:46.644Z,7.87
2019-05-06T19:33:18.475Z,7.93
2019-05-06T19:35:52.295Z,9.70
2019-05-06T19:38:24.540Z,9.53
2019-05-06T19:40:56.522Z,11.07
2019-05-06T19:43:28.410Z,10.63
2019-05-06T19:46:02.439Z,10.63
2019-05-06T19:48:33.828Z,11.27
2019-05-06T19:51:05.663Z,11.33
2019-05-06T19:53:37.519Z,11.80
2019-05-06T19:56:09.408Z,13.13
2019-05-06T19:58:42.879Z,10.73
2019-05-06T20:01:14.927Z,13.07
2019-05-06T20:03:46.829Z,12.63
2019-05-06T20:06:37.586Z,15.53
2019-05-06T20:09:38.377Z,12.40
2019-05-06T20:12:15.672Z,13.87
2019-05-06T20:14:47.629Z,13.07
2019-05-06T20:17:19.621Z,14.83
2019-05-06T20:19:51.963Z,12.50
2019-05-06T20:22:23.856Z,12.73
2019-05-06T20:24:55.859Z,12.17
2019-05-06T20:27:27.714Z,17.97
2019-05-06T20:29:59.579Z,16.10
2019-05-06T20:32:32.250Z,12.90
2019-05-06T20:35:06.386Z,12.43
2019-05-06T20:37:38.093Z,13.90
2019-05-06T20:40:12.465Z,11.17
2019-05-06T20:42:43.665Z,12.40
2019-05-06T20:45:15.698Z,13.43
2019-05-06T20:47:47.591Z,13.70
2019-05-06T20:50:19.931Z,12.40
2019-05-06T20:52:52.106Z,12.00
2019-05-06T20:55:24.045Z,13.43
2019-05-06T20:57:55.874Z,16.80
2019-05-06T21:00:28.626Z,12.27
2019-05-06T21:03:00.462Z,13.13
2019-05-06T21:05:32.686Z,12.23
2019-05-06T21:08:04.766Z,11.60
2019-05-06T21:10:36.643Z,12.40
2019-05-06T21:13:08.450Z,13.93
2019-05-06T21:15:40.300Z,13.57
2019-05-06T21:18:12.285Z,13.50
2019-05-06T21:20:44.916Z,15.27
2019-05-06T21:23:16.801Z,14.60
2019-05-06T21:25:48.636Z,14.67
2019-05-06T21:28:20.542Z,13.33
2019-05-06T21:30:52.875Z,13.70
2019-05-06T21:33:24.975Z,14.00
2019-05-06T21:35:56.818Z,12.47
2019-05-06T21:38:28.667Z,13.60
2019-05-06T21:41:02.071Z,12.63
2019-05-06T21:43:46.061Z,14.67
2019-05-06T21:46:07.600Z,14.40
2019-05-06T21:48:39.449Z,14.47
2019-05-06T21:51:12.694Z,15.43
2019-05-06T21:53:44.649Z,15.50
2019-05-06T21:56:16.480Z,13.40
2019-05-06T21:58:48.368Z,18.27
2019-05-06T22:01:22.138Z,14.07
2019-05-06T22:03:54.129Z,14.23
2019-05-06T22:06:25.971Z,13.00
2019-05-06T22:08:57.813Z,16.23
2019-05-06T22:11:29.674Z,12.77
2019-05-06T22:14:04.603Z,15.80
2019-05-06T22:16:36.457Z,12.80
2019-05-06T22:19:08.291Z,15.93
2019-05-06T22:21:48.959Z,12.43
2019-05-06T22:24:22.345Z,13.30
2019-05-06T22:26:54.270Z,13.77
2019-05-06T22:29:26.136Z,15.03
2019-05-06T22:31:58.765Z,14.17
2019-05-06T22:34:32.820Z,13.30
2019-05-06T22:37:04.189Z,16.17
2019-05-06T22:39:36.065Z,12.33
2019-05-06T22:42:07.901Z,12.30
2019-05-06T22:44:39.747Z,14.40
2019-05-06T22:47:12.147Z,14.10
2019-05-06T22:49:44.132Z,13.33
2019-05-06T22:52:15.970Z,12.53
2019-05-06T22:54:47.856Z,13.30
2019-05-06T22:57:19.707Z,13.47
2019-05-06T22:59:52.327Z,13.03
2019-05-06T23:02:36.780Z,13.60
2019-05-06T23:05:09.710Z,13.47
2019-05-06T23:07:42.317Z,14.57
2019-05-06T23:10:14.311Z,14.43
2019-05-06T23:12:46.111Z,12.50
2019-05-06T23:15:18.017Z,12.77
2019-05-06T23:17:49.814Z,17.57
2019-05-06T23:20:24.227Z,12.93
2019-05-06T23:22:55.102Z,11.87
2019-05-06T23:25:26.945Z,11.83
2019-05-06T23:27:58.807Z,13.40
2019-05-06T23:30:33.251Z,10.33
2019-05-06T23:33:04.428Z,12.77
2019-05-06T23:35:36.308Z,11.20
2019-05-06T23:39:01.968Z,12.17
2019-05-06T23:42:27.080Z,11.47
2019-05-06T23:45:54.244Z,13.40
2019-05-06T23:49:19.044Z,11.43
2019-05-06T23:52:43.779Z,11.20
2019-05-06T23:56:08.458Z,11.60
2019-05-06T23:58:40.300Z,11.17
