createdAt,value
2018-12-04T00:00:09.178Z,89.13
2018-12-04T00:00:40.390Z,88.69
2018-12-04T00:01:11.501Z,88.84
2018-12-04T00:01:42.630Z,88.25
2018-12-04T00:02:13.737Z,88.61
2018-12-04T00:02:44.851Z,88.69
2018-12-04T00:03:16.006Z,88.49
2018-12-04T00:03:47.151Z,88.34
2018-12-04T00:04:18.413Z,88.58
2018-12-04T00:04:49.526Z,88.08
2018-12-04T00:05:20.654Z,88.38
2018-12-04T00:05:51.764Z,88.14
2018-12-04T00:06:22.878Z,87.95
2018-12-04T00:06:54.008Z,87.81
2018-12-04T00:07:25.120Z,88.21
2018-12-04T00:07:56.327Z,88.07
2018-12-04T00:08:27.534Z,87.92
2018-12-04T00:08:58.659Z,87.89
2018-12-04T00:09:29.772Z,88.14
2018-12-04T00:10:00.925Z,88.07
2018-12-04T00:10:32.113Z,88.25
2018-12-04T00:11:03.205Z,88.02
2018-12-04T00:11:34.313Z,88.02
2018-12-04T00:12:05.460Z,88.15
2018-12-04T00:12:36.579Z,87.97
2018-12-04T00:13:07.719Z,88.44
2018-12-04T00:13:38.821Z,87.93
2018-12-04T00:14:09.933Z,88.37
2018-12-04T00:14:41.033Z,88.16
2018-12-04T00:15:12.138Z,88.31
2018-12-04T00:15:43.246Z,88.03
2018-12-04T00:16:14.339Z,88.44
2018-12-04T00:16:45.476Z,87.95
2018-12-04T00:17:16.662Z,88.73
2018-12-04T00:17:47.778Z,88.24
2018-12-04T00:18:18.895Z,88.41
2018-12-04T00:18:50.010Z,88.21
2018-12-04T00:19:21.120Z,88.54
2018-12-04T00:19:52.236Z,88.88
2018-12-04T00:20:23.468Z,88.89
2018-12-04T00:20:54.630Z,89.29
2018-12-04T00:21:25.745Z,89.10
2018-12-04T00:21:56.847Z,88.98
2018-12-04T00:22:27.989Z,88.99
2018-12-04T00:22:59.108Z,89.55
2018-12-04T00:23:30.232Z,88.79
2018-12-04T00:24:01.336Z,88.84
2018-12-04T00:24:32.449Z,88.94
2018-12-04T00:25:03.558Z,88.96
2018-12-04T00:25:34.675Z,88.52
2018-12-04T00:26:05.798Z,88.65
2018-12-04T00:26:36.967Z,88.66
2018-12-04T00:27:08.117Z,88.49
2018-12-04T00:27:39.236Z,89.06
2018-12-04T00:28:10.349Z,88.60
2018-12-04T00:28:41.499Z,88.47
2018-12-04T00:29:12.649Z,88.99
2018-12-04T00:29:43.764Z,88.49
2018-12-04T00:30:14.882Z,88.75
2018-12-04T00:30:46.036Z,88.87
2018-12-04T00:31:17.157Z,88.78
2018-12-04T00:31:48.272Z,88.67
2018-12-04T00:32:19.399Z,88.71
2018-12-04T00:32:50.513Z,88.74
2018-12-04T00:33:21.626Z,89.05
2018-12-04T00:33:52.732Z,88.95
2018-12-04T00:34:23.891Z,89.32
2018-12-04T00:34:55.017Z,89.75
2018-12-04T00:35:26.137Z,89.25
2018-12-04T00:35:57.247Z,89.86
2018-12-04T00:36:28.360Z,89.92
2018-12-04T00:36:59.594Z,90.12
2018-12-04T00:37:30.748Z,89.63
2018-12-04T00:38:01.874Z,89.77
2018-12-04T00:38:33.021Z,89.51
2018-12-04T00:39:04.148Z,89.83
2018-12-04T00:39:35.272Z,89.51
2018-12-04T00:40:06.449Z,89.62
2018-12-04T00:40:37.575Z,89.65
2018-12-04T00:41:08.686Z,89.30
2018-12-04T00:41:39.810Z,89.52
2018-12-04T00:42:10.918Z,89.51
2018-12-04T00:42:42.051Z,89.48
2018-12-04T00:43:13.173Z,89.28
2018-12-04T00:43:44.282Z,89.26
2018-12-04T00:44:15.421Z,89.30
2018-12-04T00:44:46.537Z,89.57
2018-12-04T00:45:17.692Z,89.22
2018-12-04T00:45:48.812Z,89.73
2018-12-04T00:46:19.929Z,89.53
2018-12-04T00:46:51.063Z,89.40
2018-12-04T00:47:22.196Z,89.36
2018-12-04T00:47:53.326Z,89.56
2018-12-04T00:48:24.456Z,89.27
2018-12-04T00:48:55.586Z,89.46
2018-12-04T00:49:26.700Z,89.73
2018-12-04T00:49:57.820Z,89.75
2018-12-04T00:50:29.022Z,89.36
2018-12-04T00:51:00.141Z,89.75
2018-12-04T00:51:31.259Z,89.63
2018-12-04T00:52:02.371Z,89.72
2018-12-04T00:52:33.490Z,89.64
2018-12-04T00:53:04.626Z,89.63
2018-12-04T00:53:35.744Z,89.59
2018-12-04T00:54:06.860Z,89.80
2018-12-04T00:54:37.990Z,89.89
2018-12-04T00:55:09.130Z,89.69
2018-12-04T00:55:40.271Z,89.79
2018-12-04T00:56:11.388Z,89.82
2018-12-04T00:56:42.492Z,89.91
2018-12-04T00:57:13.592Z,89.85
2018-12-04T00:57:44.719Z,89.45
2018-12-04T00:58:15.838Z,89.64
2018-12-04T00:58:46.947Z,89.76
2018-12-04T00:59:18.061Z,89.89
2018-12-04T00:59:49.321Z,89.55
2018-12-04T01:00:20.472Z,89.50
2018-12-04T01:00:51.595Z,89.46
2018-12-04T01:01:23.012Z,89.50
2018-12-04T01:01:54.143Z,89.76
2018-12-04T01:02:25.286Z,89.42
2018-12-04T01:02:56.541Z,89.40
2018-12-04T01:03:27.681Z,89.32
2018-12-04T01:03:58.824Z,89.51
2018-12-04T01:04:29.946Z,89.16
2018-12-04T01:05:01.053Z,89.01
2018-12-04T01:05:32.182Z,89.39
2018-12-04T01:06:03.352Z,89.25
2018-12-04T01:06:34.479Z,89.50
2018-12-04T01:07:05.602Z,89.85
2018-12-04T01:07:36.727Z,89.83
2018-12-04T01:08:08.063Z,89.61
2018-12-04T01:08:39.179Z,89.33
2018-12-04T01:09:10.296Z,89.53
2018-12-04T01:09:41.445Z,89.67
2018-12-04T01:10:12.555Z,89.61
2018-12-04T01:10:43.664Z,90.03
2018-12-04T01:11:14.821Z,90.60
2018-12-04T01:11:45.952Z,90.30
2018-12-04T01:12:17.092Z,90.32
2018-12-04T01:12:48.217Z,90.73
2018-12-04T01:13:19.330Z,90.47
2018-12-04T01:13:50.444Z,90.26
2018-12-04T01:14:21.562Z,90.26
2018-12-04T01:14:52.698Z,90.25
2018-12-04T01:15:23.940Z,90.27
2018-12-04T01:15:55.091Z,90.57
2018-12-04T01:16:26.855Z,90.42
2018-12-04T01:16:58.070Z,90.34
2018-12-04T01:17:29.190Z,90.24
2018-12-04T01:18:00.346Z,90.56
2018-12-04T01:18:31.471Z,90.29
2018-12-04T01:19:02.589Z,90.85
2018-12-04T01:19:33.749Z,90.29
2018-12-04T01:20:04.877Z,90.44
2018-12-04T01:20:35.992Z,90.25
2018-12-04T01:21:07.101Z,90.11
2018-12-04T01:21:38.225Z,90.04
2018-12-04T01:22:09.362Z,90.39
2018-12-04T01:22:40.518Z,90.46
2018-12-04T01:23:11.633Z,90.76
2018-12-04T01:23:42.776Z,90.68
2018-12-04T01:24:13.907Z,90.46
2018-12-04T01:24:45.041Z,90.22
2018-12-04T01:25:16.178Z,90.63
2018-12-04T01:25:47.310Z,90.45
2018-12-04T01:26:18.441Z,90.16
2018-12-04T01:26:49.548Z,89.90
2018-12-04T01:27:20.662Z,90.51
2018-12-04T01:27:51.847Z,90.03
2018-12-04T01:28:22.962Z,90.36
2018-12-04T01:28:54.089Z,89.64
2018-12-04T01:29:25.189Z,90.15
2018-12-04T01:29:56.299Z,90.38
2018-12-04T01:30:27.409Z,89.86
2018-12-04T01:30:58.513Z,89.71
2018-12-04T01:31:29.644Z,90.00
2018-12-04T01:32:00.773Z,89.80
2018-12-04T01:32:31.885Z,89.40
2018-12-04T01:33:03.041Z,89.27
2018-12-04T01:33:34.163Z,89.50
2018-12-04T01:34:05.274Z,89.28
2018-12-04T01:34:36.388Z,89.07
2018-12-04T01:35:07.516Z,89.30
2018-12-04T01:35:38.664Z,88.88
2018-12-04T01:36:09.818Z,89.09
2018-12-04T01:36:40.945Z,88.96
2018-12-04T01:37:12.072Z,88.69
2018-12-04T01:37:43.228Z,89.39
2018-12-04T01:38:14.341Z,88.88
2018-12-04T01:38:45.462Z,89.19
2018-12-04T01:39:16.606Z,89.01
2018-12-04T01:39:47.726Z,88.87
2018-12-04T01:40:18.836Z,88.43
2018-12-04T01:40:49.959Z,88.79
2018-12-04T01:41:21.160Z,88.33
2018-12-04T01:41:53.073Z,88.50
2018-12-04T01:42:24.792Z,88.88
2018-12-04T01:42:55.908Z,88.17
2018-12-04T01:43:27.351Z,88.74
2018-12-04T01:43:58.515Z,88.45
2018-12-04T01:44:29.631Z,88.87
2018-12-04T01:45:00.735Z,88.30
2018-12-04T01:45:32.157Z,88.26
2018-12-04T01:46:03.319Z,88.56
2018-12-04T01:46:34.683Z,88.50
2018-12-04T01:47:05.785Z,88.58
2018-12-04T01:47:36.897Z,88.64
2018-12-04T01:48:08.012Z,88.33
2018-12-04T01:48:39.137Z,88.80
2018-12-04T01:49:10.255Z,88.43
2018-12-04T01:49:41.367Z,88.72
2018-12-04T01:50:12.482Z,88.56
2018-12-04T01:50:43.762Z,88.50
2018-12-04T01:51:14.889Z,88.83
2018-12-04T01:51:46.005Z,88.81
2018-12-04T01:52:17.124Z,88.91
2018-12-04T01:52:48.278Z,88.90
2018-12-04T01:53:19.406Z,88.84
2018-12-04T01:53:50.527Z,88.87
2018-12-04T01:54:21.658Z,88.75
2018-12-04T01:54:52.781Z,88.99
2018-12-04T01:55:23.913Z,88.99
2018-12-04T01:55:55.069Z,89.39
2018-12-04T01:56:26.183Z,89.42
2018-12-04T01:56:57.376Z,88.86
2018-12-04T01:57:28.494Z,89.56
2018-12-04T01:57:59.656Z,89.46
2018-12-04T01:58:30.784Z,88.97
2018-12-04T01:59:01.883Z,89.18
2018-12-04T01:59:33.008Z,89.24
2018-12-04T02:00:04.122Z,89.18
2018-12-04T02:00:35.253Z,89.52
2018-12-04T02:01:06.405Z,89.69
2018-12-04T02:01:37.528Z,90.17
2018-12-04T02:02:08.640Z,90.23
2018-12-04T02:02:39.758Z,90.05
2018-12-04T02:03:10.875Z,90.52
2018-12-04T02:03:41.996Z,90.74
2018-12-04T02:04:13.157Z,90.91
2018-12-04T02:04:44.273Z,90.76
2018-12-04T02:05:15.393Z,90.91
2018-12-04T02:05:46.514Z,90.71
2018-12-04T02:06:17.680Z,90.98
2018-12-04T02:06:48.833Z,91.12
2018-12-04T02:07:19.949Z,91.34
2018-12-04T02:07:51.113Z,91.32
2018-12-04T02:08:22.539Z,91.15
2018-12-04T02:08:53.660Z,91.63
2018-12-04T02:09:24.790Z,91.42
2018-12-04T02:09:55.949Z,91.15
2018-12-04T02:10:27.066Z,91.16
2018-12-04T02:10:58.221Z,91.36
2018-12-04T02:11:29.334Z,90.92
2018-12-04T02:12:00.456Z,91.11
2018-12-04T02:12:31.569Z,91.52
2018-12-04T02:13:02.682Z,91.21
2018-12-04T02:13:33.792Z,91.00
2018-12-04T02:14:04.906Z,90.98
2018-12-04T02:14:36.067Z,90.90
2018-12-04T02:15:07.949Z,90.94
2018-12-04T02:15:39.084Z,90.90
2018-12-04T02:16:10.214Z,91.15
2018-12-04T02:16:41.325Z,90.86
2018-12-04T02:17:12.454Z,90.87
2018-12-04T02:17:43.560Z,90.63
2018-12-04T02:18:14.682Z,91.02
2018-12-04T02:18:45.806Z,90.55
2018-12-04T02:19:16.923Z,90.55
2018-12-04T02:19:48.062Z,90.62
2018-12-04T02:20:19.170Z,90.57
2018-12-04T02:20:50.295Z,90.32
2018-12-04T02:21:21.452Z,90.52
2018-12-04T02:21:52.564Z,90.66
2018-12-04T02:22:23.678Z,90.90
2018-12-04T02:22:54.785Z,90.44
2018-12-04T02:23:25.900Z,90.49
2018-12-04T02:23:57.016Z,90.49
2018-12-04T02:24:28.153Z,90.38
2018-12-04T02:24:59.277Z,90.23
2018-12-04T02:25:30.432Z,90.04
2018-12-04T02:26:01.753Z,90.00
2018-12-04T02:26:32.956Z,90.16
2018-12-04T02:27:04.064Z,89.76
2018-12-04T02:27:35.216Z,89.90
2018-12-04T02:28:06.340Z,89.81
2018-12-04T02:28:37.463Z,90.05
2018-12-04T02:29:08.610Z,89.87
2018-12-04T02:29:39.732Z,89.98
2018-12-04T02:30:10.865Z,90.09
2018-12-04T02:30:41.988Z,90.17
2018-12-04T02:31:13.145Z,90.11
2018-12-04T02:31:44.265Z,90.10
2018-12-04T02:32:15.377Z,90.56
2018-12-04T02:32:46.532Z,90.32
2018-12-04T02:33:17.649Z,89.94
2018-12-04T02:33:48.765Z,90.31
2018-12-04T02:34:19.884Z,90.26
2018-12-04T02:34:51.062Z,90.48
2018-12-04T02:35:22.184Z,89.88
2018-12-04T02:35:53.303Z,89.85
2018-12-04T02:36:24.429Z,89.70
2018-12-04T02:36:55.534Z,89.96
2018-12-04T02:37:26.661Z,89.47
2018-12-04T02:37:57.767Z,89.64
2018-12-04T02:38:28.889Z,89.22
2018-12-04T02:39:00.019Z,89.42
2018-12-04T02:39:31.154Z,89.02
2018-12-04T02:40:02.312Z,88.88
2018-12-04T02:40:33.439Z,88.83
2018-12-04T02:41:04.565Z,88.03
2018-12-04T02:41:35.682Z,88.70
2018-12-04T02:42:06.802Z,88.76
2018-12-04T02:42:38.007Z,88.79
2018-12-04T02:43:09.136Z,88.89
2018-12-04T02:43:40.261Z,88.46
2018-12-04T02:44:11.586Z,88.68
2018-12-04T02:44:42.706Z,88.68
2018-12-04T02:45:13.835Z,88.51
2018-12-04T02:45:44.954Z,88.58
2018-12-04T02:46:16.079Z,88.61
2018-12-04T02:46:47.209Z,88.76
2018-12-04T02:47:18.329Z,88.98
2018-12-04T02:47:49.483Z,88.49
2018-12-04T02:48:20.635Z,88.49
2018-12-04T02:48:51.744Z,88.41
2018-12-04T02:49:22.851Z,88.32
2018-12-04T02:49:53.975Z,88.50
2018-12-04T02:50:25.138Z,88.46
2018-12-04T02:50:56.272Z,88.49
2018-12-04T02:51:27.384Z,88.23
2018-12-04T02:51:58.502Z,88.27
2018-12-04T02:52:29.643Z,87.87
2018-12-04T02:53:00.797Z,88.40
2018-12-04T02:53:31.942Z,88.46
2018-12-04T02:54:03.049Z,88.52
2018-12-04T02:54:34.157Z,88.64
2018-12-04T02:55:05.278Z,88.57
2018-12-04T02:55:36.435Z,88.73
2018-12-04T02:56:07.569Z,88.75
2018-12-04T02:56:38.721Z,88.86
2018-12-04T02:57:09.877Z,88.92
2018-12-04T02:57:40.972Z,88.79
2018-12-04T02:58:12.090Z,88.89
2018-12-04T02:58:43.187Z,88.56
2018-12-04T02:59:14.297Z,88.12
2018-12-04T02:59:45.439Z,88.38
2018-12-04T03:00:16.550Z,88.77
2018-12-04T03:00:47.659Z,88.82
2018-12-04T03:01:18.773Z,88.24
2018-12-04T03:01:49.942Z,88.49
2018-12-04T03:02:21.065Z,88.42
2018-12-04T03:02:52.176Z,88.37
2018-12-04T03:03:23.331Z,88.20
2018-12-04T03:03:54.455Z,88.80
2018-12-04T03:04:25.610Z,88.77
2018-12-04T03:04:56.724Z,88.50
2018-12-04T03:05:27.836Z,88.49
2018-12-04T03:05:58.947Z,88.12
2018-12-04T03:06:30.063Z,88.68
2018-12-04T03:07:01.190Z,88.60
2018-12-04T03:07:32.319Z,88.68
2018-12-04T03:08:03.428Z,88.10
2018-12-04T03:08:34.538Z,88.40
2018-12-04T03:09:05.663Z,88.19
2018-12-04T03:09:36.800Z,88.46
2018-12-04T03:10:07.962Z,88.88
2018-12-04T03:10:39.066Z,88.45
2018-12-04T03:11:10.178Z,88.64
2018-12-04T03:11:41.296Z,88.60
2018-12-04T03:12:12.405Z,88.59
2018-12-04T03:12:43.555Z,88.64
2018-12-04T03:13:14.660Z,88.74
2018-12-04T03:13:45.765Z,88.26
2018-12-04T03:14:16.893Z,88.48
2018-12-04T03:14:48.056Z,88.61
2018-12-04T03:15:19.167Z,88.60
2018-12-04T03:15:50.271Z,88.73
2018-12-04T03:16:21.376Z,88.50
2018-12-04T03:16:52.479Z,88.41
2018-12-04T03:17:23.597Z,88.31
2018-12-04T03:17:54.709Z,88.29
2018-12-04T03:18:25.826Z,88.31
2018-12-04T03:18:56.941Z,88.69
2018-12-04T03:19:28.086Z,88.24
2018-12-04T03:19:59.271Z,88.73
2018-12-04T03:20:30.382Z,88.30
2018-12-04T03:21:01.497Z,88.23
2018-12-04T03:21:32.597Z,88.23
2018-12-04T03:22:03.699Z,88.31
2018-12-04T03:22:34.836Z,88.28
2018-12-04T03:23:05.944Z,88.62
2018-12-04T03:23:37.071Z,88.71
2018-12-04T03:24:08.188Z,88.52
2018-12-04T03:24:39.344Z,88.85
2018-12-04T03:25:10.458Z,88.42
2018-12-04T03:25:41.569Z,88.50
2018-12-04T03:26:12.669Z,88.61
2018-12-04T03:26:43.841Z,88.35
2018-12-04T03:27:14.958Z,88.25
2018-12-04T03:27:46.075Z,88.05
2018-12-04T03:28:17.194Z,88.55
2018-12-04T03:28:48.311Z,87.90
2018-12-04T03:29:19.431Z,88.50
2018-12-04T03:29:50.556Z,88.35
2018-12-04T03:30:21.731Z,87.96
2018-12-04T03:30:52.958Z,87.52
2018-12-04T03:31:24.233Z,87.94
2018-12-04T03:31:55.379Z,87.81
2018-12-04T03:32:26.670Z,87.18
2018-12-04T03:32:57.800Z,87.37
2018-12-04T03:33:28.943Z,87.12
2018-12-04T03:34:00.075Z,87.59
2018-12-04T03:34:31.202Z,87.54
2018-12-04T03:35:02.375Z,87.27
2018-12-04T03:35:33.491Z,87.43
2018-12-04T03:36:04.607Z,87.21
2018-12-04T03:36:35.735Z,87.34
2018-12-04T03:37:06.852Z,87.42
2018-12-04T03:37:38.290Z,87.23
2018-12-04T03:38:09.415Z,87.55
2018-12-04T03:38:40.525Z,87.49
2018-12-04T03:39:11.636Z,87.14
2018-12-04T03:39:42.758Z,87.73
2018-12-04T03:40:13.923Z,87.67
2018-12-04T03:40:45.037Z,87.34
2018-12-04T03:41:16.161Z,87.64
2018-12-04T03:41:47.260Z,87.48
2018-12-04T03:42:18.376Z,87.75
2018-12-04T03:42:49.498Z,87.87
2018-12-04T03:43:20.611Z,88.01
2018-12-04T03:43:51.732Z,87.94
2018-12-04T03:44:22.857Z,87.78
2018-12-04T03:44:54.080Z,87.67
2018-12-04T03:45:25.242Z,87.73
2018-12-04T03:45:57.530Z,87.81
2018-12-04T03:46:28.655Z,87.42
2018-12-04T03:46:59.804Z,87.48
2018-12-04T03:47:30.926Z,87.76
2018-12-04T03:48:02.035Z,86.97
2018-12-04T03:48:33.156Z,87.67
2018-12-04T03:49:04.269Z,87.40
2018-12-04T03:49:35.384Z,87.24
2018-12-04T03:50:06.503Z,87.26
2018-12-04T03:50:37.675Z,87.14
2018-12-04T03:51:08.788Z,87.67
2018-12-04T03:51:39.937Z,87.49
2018-12-04T03:52:11.259Z,87.64
2018-12-04T03:52:42.375Z,87.45
2018-12-04T03:53:13.489Z,88.02
2018-12-04T03:53:44.608Z,87.33
2018-12-04T03:54:15.714Z,88.00
2018-12-04T03:54:46.828Z,87.40
2018-12-04T03:55:17.934Z,87.87
2018-12-04T03:55:49.055Z,88.07
2018-12-04T03:56:20.224Z,87.79
2018-12-04T03:56:51.334Z,88.14
2018-12-04T03:57:22.451Z,88.30
2018-12-04T03:57:54.363Z,87.89
2018-12-04T03:58:26.760Z,88.28
2018-12-04T03:58:58.042Z,88.36
2018-12-04T03:59:29.205Z,88.23
2018-12-04T04:00:00.325Z,87.75
2018-12-04T04:00:31.544Z,87.74
2018-12-04T04:01:02.688Z,87.93
2018-12-04T04:01:33.867Z,88.62
2018-12-04T04:02:04.992Z,88.52
2018-12-04T04:02:36.175Z,88.12
2018-12-04T04:03:07.321Z,88.33
2018-12-04T04:03:38.443Z,88.23
2018-12-04T04:04:09.563Z,88.59
2018-12-04T04:04:40.677Z,88.33
2018-12-04T04:05:11.801Z,88.08
2018-12-04T04:05:42.935Z,88.27
2018-12-04T04:06:14.056Z,88.56
2018-12-04T04:06:45.179Z,88.23
2018-12-04T04:07:16.306Z,88.63
2018-12-04T04:07:47.465Z,88.29
2018-12-04T04:08:18.572Z,88.15
2018-12-04T04:08:49.705Z,88.42
2018-12-04T04:09:20.839Z,88.74
2018-12-04T04:09:52.006Z,88.58
2018-12-04T04:10:23.209Z,88.48
2018-12-04T04:10:54.337Z,88.46
2018-12-04T04:11:25.506Z,88.39
2018-12-04T04:11:56.661Z,88.53
2018-12-04T04:12:27.778Z,88.38
2018-12-04T04:12:58.934Z,88.97
2018-12-04T04:13:30.048Z,88.94
2018-12-04T04:14:01.173Z,88.91
2018-12-04T04:14:32.337Z,88.98
2018-12-04T04:15:03.441Z,89.04
2018-12-04T04:15:34.557Z,88.52
2018-12-04T04:16:05.676Z,88.99
2018-12-04T04:16:36.918Z,88.35
2018-12-04T04:17:08.032Z,88.54
2018-12-04T04:17:39.154Z,88.67
2018-12-04T04:18:10.273Z,88.29
2018-12-04T04:18:41.391Z,88.68
2018-12-04T04:19:12.505Z,88.62
2018-12-04T04:19:43.667Z,88.35
2018-12-04T04:20:14.783Z,88.53
2018-12-04T04:20:45.913Z,88.54
2018-12-04T04:21:17.029Z,88.61
2018-12-04T04:21:48.147Z,88.55
2018-12-04T04:22:19.316Z,88.71
2018-12-04T04:22:50.442Z,89.20
2018-12-04T04:23:21.564Z,89.09
2018-12-04T04:23:52.678Z,89.19
2018-12-04T04:24:23.781Z,89.62
2018-12-04T04:24:54.930Z,89.32
2018-12-04T04:25:26.058Z,89.17
2018-12-04T04:25:57.218Z,89.73
2018-12-04T04:26:28.339Z,89.38
2018-12-04T04:26:59.458Z,89.79
2018-12-04T04:27:30.709Z,89.90
2018-12-04T04:28:01.837Z,89.54
2018-12-04T04:28:32.962Z,89.54
2018-12-04T04:29:04.071Z,89.64
2018-12-04T04:29:35.185Z,90.04
2018-12-04T04:30:06.296Z,89.93
2018-12-04T04:30:37.436Z,89.76
2018-12-04T04:31:08.703Z,89.93
2018-12-04T04:31:39.935Z,89.88
2018-12-04T04:32:11.054Z,89.44
2018-12-04T04:32:42.214Z,89.91
2018-12-04T04:33:13.326Z,89.51
2018-12-04T04:33:44.439Z,89.65
2018-12-04T04:34:15.709Z,89.26
2018-12-04T04:34:46.829Z,89.35
2018-12-04T04:35:17.945Z,89.96
2018-12-04T04:35:49.061Z,89.62
2018-12-04T04:36:20.196Z,88.99
2018-12-04T04:36:51.321Z,89.72
2018-12-04T04:37:22.437Z,89.43
2018-12-04T04:37:53.588Z,89.49
2018-12-04T04:38:24.706Z,89.83
2018-12-04T04:38:55.815Z,90.01
2018-12-04T04:39:26.937Z,89.42
2018-12-04T04:39:58.063Z,89.45
2018-12-04T04:40:29.182Z,89.55
2018-12-04T04:41:00.304Z,89.34
2018-12-04T04:41:31.414Z,89.37
2018-12-04T04:42:02.516Z,89.12
2018-12-04T04:42:33.761Z,89.15
2018-12-04T04:43:04.878Z,88.91
2018-12-04T04:43:35.987Z,89.04
2018-12-04T04:44:07.091Z,89.15
2018-12-04T04:44:38.193Z,89.50
2018-12-04T04:45:09.313Z,88.95
2018-12-04T04:45:40.452Z,89.21
2018-12-04T04:46:11.582Z,88.98
2018-12-04T04:46:42.690Z,88.90
2018-12-04T04:47:13.828Z,88.54
2018-12-04T04:47:44.989Z,88.95
2018-12-04T04:48:16.128Z,88.87
2018-12-04T04:48:47.246Z,88.83
2018-12-04T04:49:18.368Z,88.79
2018-12-04T04:49:49.477Z,88.53
2018-12-04T04:50:20.653Z,88.51
2018-12-04T04:50:51.784Z,88.58
2018-12-04T04:51:22.900Z,88.27
2018-12-04T04:51:54.021Z,87.68
2018-12-04T04:52:25.147Z,87.69
2018-12-04T04:52:56.298Z,87.50
2018-12-04T04:53:27.405Z,87.46
2018-12-04T04:53:58.532Z,87.27
2018-12-04T04:54:29.636Z,87.40
2018-12-04T04:55:00.746Z,87.44
2018-12-04T04:55:31.861Z,87.28
2018-12-04T04:56:02.974Z,87.21
2018-12-04T04:56:34.089Z,86.87
2018-12-04T04:57:05.211Z,87.27
2018-12-04T04:57:36.321Z,87.02
2018-12-04T04:58:07.480Z,87.37
2018-12-04T04:58:38.604Z,87.33
2018-12-04T04:59:09.715Z,87.61
2018-12-04T04:59:40.864Z,87.51
2018-12-04T05:00:11.976Z,87.49
2018-12-04T05:00:43.105Z,87.84
2018-12-04T05:01:14.225Z,87.09
2018-12-04T05:01:45.340Z,87.15
2018-12-04T05:02:16.453Z,87.04
2018-12-04T05:02:47.573Z,87.11
2018-12-04T05:03:18.760Z,87.16
2018-12-04T05:03:49.880Z,87.14
2018-12-04T05:04:21.030Z,87.03
2018-12-04T05:04:52.148Z,86.93
2018-12-04T05:05:23.273Z,87.18
2018-12-04T05:05:54.391Z,86.67
2018-12-04T05:06:25.523Z,87.08
2018-12-04T05:06:56.645Z,86.90
2018-12-04T05:07:27.756Z,86.82
2018-12-04T05:07:58.905Z,87.05
2018-12-04T05:08:30.021Z,86.12
2018-12-04T05:09:01.134Z,86.06
2018-12-04T05:09:32.240Z,86.64
2018-12-04T05:10:03.354Z,86.45
2018-12-04T05:10:34.462Z,86.80
2018-12-04T05:11:05.583Z,86.81
2018-12-04T05:11:36.692Z,86.97
2018-12-04T05:12:07.812Z,87.07
2018-12-04T05:12:38.913Z,87.22
2018-12-04T05:13:10.069Z,87.21
2018-12-04T05:13:41.198Z,87.08
2018-12-04T05:14:12.319Z,87.13
2018-12-04T05:14:43.437Z,87.61
2018-12-04T05:15:14.542Z,87.69
2018-12-04T05:15:45.681Z,87.40
2018-12-04T05:16:16.829Z,87.15
2018-12-04T05:16:47.945Z,87.61
2018-12-04T05:17:19.053Z,87.32
2018-12-04T05:17:50.169Z,86.84
2018-12-04T05:18:21.298Z,86.97
2018-12-04T05:18:52.462Z,86.38
2018-12-04T05:19:23.695Z,86.69
2018-12-04T05:19:54.810Z,86.74
2018-12-04T05:20:25.913Z,86.82
2018-12-04T05:20:57.045Z,86.65
2018-12-04T05:21:28.203Z,87.31
2018-12-04T05:21:59.316Z,86.75
2018-12-04T05:22:30.416Z,87.03
2018-12-04T05:23:01.529Z,87.11
2018-12-04T05:23:32.655Z,87.23
2018-12-04T05:24:03.769Z,87.04
2018-12-04T05:24:34.884Z,87.31
2018-12-04T05:25:06.046Z,87.37
2018-12-04T05:25:37.158Z,87.01
2018-12-04T05:26:08.272Z,87.09
2018-12-04T05:26:39.392Z,87.21
2018-12-04T05:27:10.517Z,87.31
2018-12-04T05:27:41.629Z,87.62
2018-12-04T05:28:12.752Z,86.89
2018-12-04T05:28:43.860Z,86.85
2018-12-04T05:29:14.982Z,87.02
2018-12-04T05:29:46.101Z,87.41
2018-12-04T05:30:17.247Z,87.32
2018-12-04T05:30:48.364Z,87.70
2018-12-04T05:31:19.476Z,87.43
2018-12-04T05:31:50.594Z,87.43
2018-12-04T05:32:21.727Z,87.42
2018-12-04T05:32:52.838Z,87.82
2018-12-04T05:33:23.957Z,87.49
2018-12-04T05:33:55.077Z,87.27
2018-12-04T05:34:26.225Z,87.10
2018-12-04T05:34:57.350Z,87.05
2018-12-04T05:35:28.476Z,87.03
2018-12-04T05:35:59.585Z,86.56
2018-12-04T05:36:30.694Z,86.85
2018-12-04T05:37:01.848Z,86.84
2018-12-04T05:37:32.975Z,86.79
2018-12-04T05:38:04.104Z,86.94
2018-12-04T05:38:35.216Z,87.26
2018-12-04T05:39:06.377Z,87.39
2018-12-04T05:39:37.573Z,87.04
2018-12-04T05:40:08.695Z,87.01
2018-12-04T05:40:39.843Z,87.12
2018-12-04T05:41:10.993Z,86.96
2018-12-04T05:41:42.161Z,86.71
2018-12-04T05:42:13.354Z,87.30
2018-12-04T05:42:44.464Z,87.45
2018-12-04T05:43:15.574Z,86.96
2018-12-04T05:43:46.700Z,87.05
2018-12-04T05:44:17.861Z,86.72
2018-12-04T05:44:49.007Z,87.12
2018-12-04T05:45:20.123Z,86.80
2018-12-04T05:45:51.242Z,87.17
2018-12-04T05:46:22.396Z,87.05
2018-12-04T05:46:53.513Z,87.13
2018-12-04T05:47:24.635Z,87.68
2018-12-04T05:47:55.754Z,87.38
2018-12-04T05:48:26.858Z,87.93
2018-12-04T05:48:57.969Z,87.67
2018-12-04T05:49:29.138Z,86.98
2018-12-04T05:50:01.264Z,87.04
2018-12-04T05:50:32.521Z,86.69
2018-12-04T05:51:03.689Z,86.67
2018-12-04T05:51:34.830Z,86.74
2018-12-04T05:52:05.946Z,86.81
2018-12-04T05:52:37.041Z,86.79
2018-12-04T05:53:08.141Z,86.99
2018-12-04T05:53:39.254Z,86.64
2018-12-04T05:54:10.374Z,86.26
2018-12-04T05:54:41.485Z,86.18
2018-12-04T05:55:12.584Z,86.01
2018-12-04T05:55:43.688Z,86.16
2018-12-04T05:56:14.834Z,86.19
2018-12-04T05:56:46.015Z,86.37
2018-12-04T05:57:17.206Z,86.12
2018-12-04T05:57:48.327Z,85.91
2018-12-04T05:58:19.462Z,85.89
2018-12-04T05:58:50.598Z,85.94
2018-12-04T05:59:21.704Z,85.96
2018-12-04T05:59:52.820Z,86.32
2018-12-04T06:00:23.932Z,86.33
2018-12-04T06:00:55.037Z,86.20
2018-12-04T06:01:26.145Z,86.28
2018-12-04T06:01:57.297Z,86.51
2018-12-04T06:02:28.441Z,86.20
2018-12-04T06:02:59.548Z,86.17
2018-12-04T06:03:30.641Z,86.29
2018-12-04T06:04:01.763Z,86.11
2018-12-04T06:04:32.867Z,86.25
2018-12-04T06:05:03.976Z,85.92
2018-12-04T06:05:35.105Z,86.50
2018-12-04T06:06:06.217Z,86.04
2018-12-04T06:06:37.329Z,85.96
2018-12-04T06:07:08.445Z,86.71
2018-12-04T06:07:39.605Z,86.78
2018-12-04T06:08:10.709Z,87.07
2018-12-04T06:08:41.826Z,87.11
2018-12-04T06:09:12.936Z,87.05
2018-12-04T06:09:44.062Z,87.20
2018-12-04T06:10:15.178Z,87.12
2018-12-04T06:10:46.283Z,87.28
2018-12-04T06:11:17.393Z,86.78
2018-12-04T06:11:48.513Z,87.11
2018-12-04T06:12:19.636Z,86.58
2018-12-04T06:12:50.798Z,86.54
2018-12-04T06:13:21.926Z,86.56
2018-12-04T06:13:53.032Z,86.17
2018-12-04T06:14:24.145Z,86.31
2018-12-04T06:14:55.264Z,86.38
2018-12-04T06:15:26.392Z,85.92
2018-12-04T06:15:57.519Z,85.77
2018-12-04T06:16:28.630Z,86.18
2018-12-04T06:16:59.745Z,85.78
2018-12-04T06:17:30.888Z,85.89
2018-12-04T06:18:01.988Z,85.72
2018-12-04T06:18:33.096Z,85.33
2018-12-04T06:19:04.201Z,85.37
2018-12-04T06:19:35.309Z,85.26
2018-12-04T06:20:06.417Z,85.13
2018-12-04T06:20:37.521Z,85.24
2018-12-04T06:21:08.677Z,85.01
2018-12-04T06:21:39.785Z,84.96
2018-12-04T06:22:10.884Z,85.15
2018-12-04T06:22:42.003Z,85.28
2018-12-04T06:23:13.110Z,85.18
2018-12-04T06:23:44.210Z,85.11
2018-12-04T06:24:15.322Z,84.92
2018-12-04T06:24:46.425Z,85.02
2018-12-04T06:25:17.545Z,85.31
2018-12-04T06:25:48.648Z,84.91
2018-12-04T06:26:19.788Z,84.92
2018-12-04T06:26:50.912Z,84.91
2018-12-04T06:27:22.009Z,84.98
2018-12-04T06:27:53.125Z,85.18
2018-12-04T06:28:24.230Z,84.86
2018-12-04T06:28:55.350Z,84.92
2018-12-04T06:29:26.463Z,85.29
2018-12-04T06:29:57.615Z,84.85
2018-12-04T06:30:28.717Z,84.76
2018-12-04T06:30:59.829Z,84.60
2018-12-04T06:31:30.958Z,84.49
2018-12-04T06:32:02.064Z,84.53
2018-12-04T06:32:33.219Z,84.10
2018-12-04T06:33:04.317Z,84.23
2018-12-04T06:33:35.434Z,84.28
2018-12-04T06:34:06.540Z,83.99
2018-12-04T06:34:37.641Z,84.29
2018-12-04T06:35:08.751Z,84.08
2018-12-04T06:35:39.865Z,84.25
2018-12-04T06:36:10.966Z,84.42
2018-12-04T06:36:42.069Z,84.49
2018-12-04T06:37:13.174Z,84.71
2018-12-04T06:37:44.349Z,84.36
2018-12-04T06:38:15.471Z,84.55
2018-12-04T06:38:46.584Z,84.41
2018-12-04T06:39:17.709Z,84.49
2018-12-04T06:39:48.819Z,84.06
2018-12-04T06:40:19.935Z,83.39
2018-12-04T06:40:51.062Z,83.54