createdAt,value
2018-12-20T00:00:17.595Z,3.87
2018-12-20T00:01:17.575Z,3.88
2018-12-20T00:02:17.642Z,3.84
2018-12-20T00:03:17.508Z,3.86
2018-12-20T00:04:17.469Z,3.91
2018-12-20T00:05:17.619Z,3.91
2018-12-20T00:06:17.404Z,3.88
2018-12-20T00:07:17.530Z,3.86
2018-12-20T00:08:17.321Z,3.84
2018-12-20T00:09:17.309Z,3.84
2018-12-20T00:10:17.312Z,3.96
2018-12-20T00:11:17.269Z,3.93
2018-12-20T00:12:17.210Z,4.02
2018-12-20T00:13:17.147Z,3.93
2018-12-20T00:14:17.213Z,3.98
2018-12-20T00:15:17.078Z,3.96
2018-12-20T00:16:17.044Z,3.97
2018-12-20T00:17:17.131Z,4.00
2018-12-20T00:18:16.993Z,3.96
2018-12-20T00:19:17.142Z,3.96
2018-12-20T00:20:16.928Z,3.97
2018-12-20T00:21:16.920Z,3.87
2018-12-20T00:22:16.918Z,3.83
2018-12-20T00:23:16.803Z,3.90
2018-12-20T00:24:16.783Z,3.91
2018-12-20T00:25:16.883Z,3.86
2018-12-20T00:26:16.706Z,3.86
2018-12-20T00:27:16.667Z,3.96
2018-12-20T00:28:16.634Z,3.94
2018-12-20T00:29:16.644Z,3.93
2018-12-20T00:30:16.565Z,3.94
2018-12-20T00:31:16.530Z,3.86
2018-12-20T00:32:16.517Z,4.00
2018-12-20T00:33:16.496Z,3.86
2018-12-20T00:34:16.444Z,3.98
2018-12-20T00:35:16.415Z,3.83
2018-12-20T00:36:16.388Z,3.97
2018-12-20T00:37:16.404Z,3.88
2018-12-20T00:38:16.371Z,3.87
2018-12-20T00:39:16.258Z,3.86
2018-12-20T00:40:16.223Z,3.91
2018-12-20T00:41:16.189Z,3.91
2018-12-20T00:42:16.175Z,3.83
2018-12-20T00:43:16.126Z,3.98
2018-12-20T00:44:16.162Z,3.87
2018-12-20T00:45:16.179Z,3.86
2018-12-20T00:46:16.159Z,3.87
2018-12-20T00:47:16.012Z,3.87
2018-12-20T00:48:16.058Z,3.87
2018-12-20T00:49:15.940Z,3.87
2018-12-20T00:50:16.070Z,3.86
2018-12-20T00:51:15.865Z,3.86
2018-12-20T00:52:15.814Z,3.84
2018-12-20T00:53:15.788Z,3.88
2018-12-20T00:54:15.929Z,3.87
2018-12-20T00:55:15.712Z,3.86
2018-12-20T00:56:15.678Z,3.88
2018-12-20T00:57:15.756Z,3.90
2018-12-20T00:58:15.610Z,3.80
2018-12-20T00:59:15.577Z,3.86
2018-12-20T01:00:15.712Z,3.91
2018-12-20T01:01:15.511Z,3.87
2018-12-20T01:02:15.619Z,3.91
2018-12-20T01:03:15.471Z,3.79
2018-12-20T01:04:15.408Z,3.79
2018-12-20T01:05:15.410Z,3.83
2018-12-20T01:06:15.340Z,3.83
2018-12-20T01:07:15.304Z,3.83
2018-12-20T01:08:15.339Z,3.73
2018-12-20T01:09:15.266Z,3.83
2018-12-20T01:10:15.203Z,3.84
2018-12-20T01:11:15.168Z,3.80
2018-12-20T01:12:15.190Z,3.86
2018-12-20T01:13:15.102Z,3.79
2018-12-20T01:14:15.302Z,3.83
2018-12-20T01:15:15.040Z,3.83
2018-12-20T01:16:15.000Z,3.80
2018-12-20T01:17:14.964Z,3.83
2018-12-20T01:18:15.094Z,3.78
2018-12-20T01:19:14.990Z,3.69
2018-12-20T01:20:14.979Z,3.72
2018-12-20T01:21:14.830Z,3.72
2018-12-20T01:22:14.803Z,3.70
2018-12-20T01:23:14.760Z,3.75
2018-12-20T01:24:14.843Z,3.76
2018-12-20T01:25:14.691Z,3.80
2018-12-20T01:26:14.744Z,3.80
2018-12-20T01:27:14.741Z,3.73
2018-12-20T01:28:14.589Z,3.79
2018-12-20T01:29:14.686Z,3.78
2018-12-20T01:30:14.626Z,3.80
2018-12-20T01:31:14.626Z,3.79
2018-12-20T01:32:14.454Z,3.87
2018-12-20T01:33:14.419Z,3.90
2018-12-20T01:34:14.509Z,3.83
2018-12-20T01:35:14.455Z,3.88
2018-12-20T01:36:14.361Z,3.91
2018-12-20T01:37:14.418Z,3.84
2018-12-20T01:38:14.277Z,3.94
2018-12-20T01:39:14.327Z,3.97
2018-12-20T01:40:14.292Z,4.02
2018-12-20T01:41:14.297Z,4.04
2018-12-20T01:42:14.219Z,3.94
2018-12-20T01:43:14.095Z,3.94
2018-12-20T01:44:14.045Z,3.97
2018-12-20T01:45:14.024Z,4.00
2018-12-20T01:46:14.217Z,4.00
2018-12-20T01:47:13.981Z,4.05
2018-12-20T01:48:14.082Z,4.05
2018-12-20T01:49:13.874Z,4.04
2018-12-20T01:50:13.862Z,3.96
2018-12-20T01:51:13.894Z,4.02
2018-12-20T01:52:13.774Z,4.05
2018-12-20T01:53:13.880Z,3.98
2018-12-20T01:54:13.705Z,4.04
2018-12-20T01:55:13.670Z,4.06
2018-12-20T01:56:13.813Z,3.98
2018-12-20T01:57:13.788Z,4.02
2018-12-20T01:58:13.567Z,4.00
2018-12-20T01:59:13.646Z,4.05
2018-12-20T02:00:13.498Z,4.04
2018-12-20T02:01:13.490Z,4.00
2018-12-20T02:02:13.569Z,4.00
2018-12-20T02:03:13.396Z,3.96
2018-12-20T02:04:13.469Z,3.88
2018-12-20T02:05:13.415Z,3.97
2018-12-20T02:06:13.294Z,3.96
2018-12-20T02:07:13.309Z,3.96
2018-12-20T02:08:13.250Z,4.00
2018-12-20T02:09:13.191Z,4.05
2018-12-20T02:10:13.324Z,4.05
2018-12-20T02:11:13.143Z,4.02
2018-12-20T02:12:13.089Z,4.02
2018-12-20T02:13:13.177Z,3.97
2018-12-20T02:14:13.058Z,4.04
2018-12-20T02:15:13.132Z,4.04
2018-12-20T02:16:12.994Z,4.00
2018-12-20T02:17:13.038Z,4.06
2018-12-20T02:18:13.019Z,3.98
2018-12-20T02:19:12.851Z,4.00
2018-12-20T02:20:12.954Z,4.00
2018-12-20T02:21:12.933Z,3.97
2018-12-20T02:22:12.787Z,4.05
2018-12-20T02:23:12.921Z,4.00
2018-12-20T02:24:12.802Z,4.00
2018-12-20T02:25:12.646Z,4.00
2018-12-20T02:26:12.665Z,4.06
2018-12-20T02:27:12.753Z,4.02
2018-12-20T02:28:12.543Z,4.00
2018-12-20T02:29:12.676Z,4.00
2018-12-20T02:30:12.484Z,4.00
2018-12-20T02:31:12.554Z,4.05
2018-12-20T02:32:12.577Z,4.09
2018-12-20T02:33:12.373Z,3.97
2018-12-20T02:34:12.519Z,4.00
2018-12-20T02:35:12.303Z,4.00
2018-12-20T02:36:12.344Z,4.05
2018-12-20T02:37:12.236Z,4.02
2018-12-20T02:38:12.226Z,3.96
2018-12-20T02:39:12.411Z,4.00
2018-12-20T02:40:12.242Z,3.96
2018-12-20T02:41:12.121Z,3.90
2018-12-20T02:42:12.121Z,3.90
2018-12-20T02:43:12.032Z,3.80
2018-12-20T02:44:12.142Z,3.86
2018-12-20T02:45:11.963Z,3.78
2018-12-20T02:46:11.931Z,3.84
2018-12-20T02:47:11.965Z,3.80
2018-12-20T02:48:11.863Z,3.72
2018-12-20T02:49:12.116Z,3.73
2018-12-20T02:50:11.839Z,3.76
2018-12-20T02:51:11.917Z,3.75
2018-12-20T02:52:11.748Z,3.72
2018-12-20T02:53:11.776Z,3.75
2018-12-20T02:54:11.700Z,3.72
2018-12-20T02:55:11.800Z,3.80
2018-12-20T02:56:11.590Z,3.84
2018-12-20T02:57:11.556Z,3.79
2018-12-20T02:58:11.531Z,3.70
2018-12-20T02:59:11.487Z,3.73
2018-12-20T03:00:11.530Z,3.68
2018-12-20T03:01:11.418Z,3.70
2018-12-20T03:02:11.387Z,3.68
2018-12-20T03:03:11.352Z,3.65
2018-12-20T03:04:11.316Z,3.72
2018-12-20T03:05:11.532Z,3.62
2018-12-20T03:06:11.557Z,3.62
2018-12-20T03:07:11.215Z,3.66
2018-12-20T03:08:11.204Z,3.69
2018-12-20T03:09:11.270Z,3.78
2018-12-20T03:10:11.443Z,3.69
2018-12-20T03:11:11.101Z,3.69
2018-12-20T03:12:11.098Z,3.72
2018-12-20T03:13:11.063Z,3.65
2018-12-20T03:14:11.062Z,3.66
2018-12-20T03:15:19.720Z,3.66
2018-12-20T03:16:10.943Z,3.66
2018-12-20T03:17:11.046Z,3.69
2018-12-20T03:18:10.843Z,3.69
2018-12-20T03:19:10.839Z,3.66
2018-12-20T03:20:10.965Z,3.62
2018-12-20T03:21:10.917Z,3.58
2018-12-20T03:22:10.703Z,3.58
2018-12-20T03:23:10.669Z,3.55
2018-12-20T03:24:10.753Z,3.57
2018-12-20T03:25:10.790Z,3.57
2018-12-20T03:26:10.774Z,3.57
2018-12-20T03:27:10.550Z,3.54
2018-12-20T03:28:10.702Z,3.54
2018-12-20T03:29:10.500Z,3.55
2018-12-20T03:30:10.432Z,3.61
2018-12-20T03:31:10.552Z,3.65
2018-12-20T03:32:10.560Z,3.66
2018-12-20T03:33:10.753Z,3.60
2018-12-20T03:34:10.495Z,3.60
2018-12-20T03:35:10.372Z,3.73
2018-12-20T03:36:10.264Z,3.72
2018-12-20T03:37:10.195Z,3.66
2018-12-20T03:38:10.184Z,3.72
2018-12-20T03:39:10.321Z,3.75
2018-12-20T03:40:10.109Z,3.73
2018-12-20T03:41:10.205Z,3.69
2018-12-20T03:42:10.309Z,3.73
2018-12-20T03:43:10.091Z,3.75
2018-12-20T03:44:09.952Z,3.70
2018-12-20T03:45:09.941Z,3.75
2018-12-20T03:46:09.888Z,3.72
2018-12-20T03:47:09.850Z,3.76
2018-12-20T03:48:09.999Z,3.75
2018-12-20T03:49:09.825Z,3.73
2018-12-20T03:50:09.812Z,3.72
2018-12-20T03:51:09.758Z,3.60
2018-12-20T03:52:09.679Z,3.62
2018-12-20T03:53:09.695Z,3.73
2018-12-20T03:54:09.612Z,3.75
2018-12-20T03:55:09.617Z,3.62
2018-12-20T03:56:09.554Z,3.62
2018-12-20T03:57:09.628Z,3.66
2018-12-20T03:58:09.659Z,3.72
2018-12-20T03:59:09.439Z,3.73
2018-12-20T04:00:09.435Z,3.65
2018-12-20T04:01:09.372Z,3.62
2018-12-20T04:02:09.552Z,3.72
2018-12-20T04:03:09.337Z,3.66
2018-12-20T04:04:09.510Z,3.72
2018-12-20T04:05:09.248Z,3.75
2018-12-20T04:06:09.206Z,3.73
2018-12-20T04:07:09.284Z,3.69
2018-12-20T04:08:09.239Z,3.70
2018-12-20T04:09:09.185Z,3.69
2018-12-20T04:10:09.127Z,3.69
2018-12-20T04:11:09.032Z,3.72
2018-12-20T04:12:08.996Z,3.75
2018-12-20T04:13:08.967Z,3.76
2018-12-20T04:14:08.929Z,3.75
2018-12-20T04:15:09.146Z,3.72
2018-12-20T04:16:08.925Z,3.79
2018-12-20T04:17:08.843Z,3.73
2018-12-20T04:18:09.123Z,3.75
2018-12-20T04:19:08.781Z,3.75
2018-12-20T04:20:08.728Z,3.68
2018-12-20T04:21:08.720Z,3.73
2018-12-20T04:22:08.801Z,3.73
2018-12-20T04:23:08.797Z,3.80
2018-12-20T04:24:08.851Z,3.76
2018-12-20T04:25:08.554Z,3.78
2018-12-20T04:26:08.699Z,3.80
2018-12-20T04:27:08.555Z,3.83
2018-12-20T04:28:08.701Z,3.83
2018-12-20T04:29:08.629Z,3.84
2018-12-20T04:30:08.641Z,3.72
2018-12-20T04:31:08.488Z,3.80
2018-12-20T04:32:08.544Z,3.76
2018-12-20T04:33:08.476Z,3.75
2018-12-20T04:34:08.256Z,3.72
2018-12-20T04:35:08.259Z,3.78
2018-12-20T04:36:08.466Z,3.70
2018-12-20T04:37:08.172Z,3.69
2018-12-20T04:38:08.111Z,3.70
2018-12-20T04:39:08.075Z,3.72
2018-12-20T04:40:08.045Z,3.73
2018-12-20T04:41:08.055Z,3.72
2018-12-20T04:42:08.237Z,3.73
2018-12-20T04:43:07.940Z,3.73
2018-12-20T04:44:07.934Z,3.72
2018-12-20T04:45:08.012Z,3.73
2018-12-20T04:46:08.036Z,3.68
2018-12-20T04:47:07.979Z,3.76
2018-12-20T04:48:08.001Z,3.72
2018-12-20T04:49:07.736Z,3.69
2018-12-20T04:50:07.812Z,3.62
2018-12-20T04:51:07.680Z,3.72
2018-12-20T04:52:07.822Z,3.72
2018-12-20T04:53:07.782Z,3.72
2018-12-20T04:54:07.564Z,3.73
2018-12-20T04:55:07.643Z,3.58
2018-12-20T04:56:07.498Z,3.68
2018-12-20T04:57:07.462Z,3.76
2018-12-20T04:58:07.428Z,3.75
2018-12-20T04:59:07.815Z,3.73
2018-12-20T05:00:07.361Z,3.75
2018-12-20T05:01:07.391Z,3.78
2018-12-20T05:02:07.292Z,3.73
2018-12-20T05:03:07.258Z,3.73
2018-12-20T05:04:07.523Z,3.76
2018-12-20T05:05:07.376Z,3.73
2018-12-20T05:06:07.157Z,3.79
2018-12-20T05:07:07.426Z,3.69
2018-12-20T05:08:07.101Z,3.72
2018-12-20T05:09:07.178Z,3.72
2018-12-20T05:10:07.136Z,3.72
2018-12-20T05:11:06.984Z,3.70
2018-12-20T05:12:07.029Z,3.83
2018-12-20T05:13:06.996Z,3.72
2018-12-20T05:14:06.890Z,3.80
2018-12-20T05:15:06.903Z,3.83
2018-12-20T05:16:06.846Z,3.83
2018-12-20T05:17:06.898Z,3.83
2018-12-20T05:18:06.760Z,3.79
2018-12-20T05:19:06.717Z,3.80
2018-12-20T05:20:06.723Z,3.79
2018-12-20T05:21:06.685Z,3.83
2018-12-20T05:22:06.883Z,3.83
2018-12-20T05:23:06.704Z,3.83
2018-12-20T05:24:06.545Z,3.78
2018-12-20T05:25:06.717Z,3.79
2018-12-20T05:26:06.686Z,3.73
2018-12-20T05:27:06.452Z,3.73
2018-12-20T05:28:06.511Z,3.76
2018-12-20T05:29:06.430Z,3.76
2018-12-20T05:30:06.340Z,3.78
2018-12-20T05:31:06.302Z,3.73
2018-12-20T05:32:06.268Z,3.72
2018-12-20T05:33:06.236Z,3.72
2018-12-20T05:34:06.453Z,3.65
2018-12-20T05:35:06.249Z,3.75
2018-12-20T05:36:06.134Z,3.65
2018-12-20T05:37:06.185Z,3.73
2018-12-20T05:38:06.069Z,3.73
2018-12-20T05:39:06.195Z,3.65
2018-12-20T05:40:05.997Z,3.61
2018-12-20T05:41:06.243Z,3.68
2018-12-20T05:42:06.043Z,3.55
2018-12-20T05:43:05.894Z,3.62
2018-12-20T05:44:06.078Z,3.61
2018-12-20T05:45:05.902Z,3.55
2018-12-20T05:46:05.791Z,3.57
2018-12-20T05:47:05.781Z,3.58
2018-12-20T05:48:05.723Z,3.57
2018-12-20T05:49:05.688Z,3.45
2018-12-20T05:50:05.743Z,3.47
2018-12-20T05:51:05.625Z,3.45
2018-12-20T05:52:05.625Z,3.40
2018-12-20T05:53:05.554Z,3.40
2018-12-20T05:54:05.671Z,3.39
2018-12-20T05:55:05.635Z,3.39
2018-12-20T05:56:05.448Z,3.33
2018-12-20T05:57:05.472Z,3.32
2018-12-20T05:58:05.584Z,3.26
2018-12-20T05:59:05.463Z,3.29
2018-12-20T06:00:05.401Z,3.26
2018-12-20T06:01:05.277Z,3.21
2018-12-20T06:02:05.272Z,3.21
2018-12-20T06:03:05.232Z,3.23
2018-12-20T06:04:05.177Z,3.21
2018-12-20T06:05:05.139Z,3.21
2018-12-20T06:06:05.256Z,3.23
2018-12-20T06:07:05.164Z,3.23
2018-12-20T06:08:05.316Z,3.17
2018-12-20T06:09:05.081Z,3.23
2018-12-20T06:10:04.993Z,3.26
2018-12-20T06:11:05.026Z,3.18
2018-12-20T06:12:05.104Z,3.20
2018-12-20T06:13:04.913Z,3.18
2018-12-20T06:14:05.005Z,3.14
2018-12-20T06:15:04.795Z,3.20
2018-12-20T06:16:12.453Z,3.24
2018-12-20T06:17:04.726Z,3.18
2018-12-20T06:18:04.738Z,3.23
2018-12-20T06:19:04.674Z,3.14
2018-12-20T06:20:04.703Z,3.18
2018-12-20T06:21:04.637Z,3.21
2018-12-20T06:22:04.610Z,3.11
2018-12-20T06:23:04.523Z,3.18
2018-12-20T06:24:04.486Z,3.20
2018-12-20T06:25:04.459Z,3.24
2018-12-20T06:26:04.417Z,3.26
2018-12-20T06:27:04.383Z,3.24
2018-12-20T06:28:04.350Z,3.18
2018-12-20T06:29:04.316Z,3.28
2018-12-20T06:30:04.282Z,3.18
2018-12-20T06:31:04.247Z,3.28
2018-12-20T06:32:04.211Z,3.21
2018-12-20T06:33:04.182Z,3.23
2018-12-20T06:34:04.143Z,3.24
2018-12-20T06:35:04.111Z,3.24
2018-12-20T06:36:04.075Z,3.24
2018-12-20T06:37:04.042Z,3.23
2018-12-20T06:38:04.007Z,3.24
2018-12-20T06:39:03.973Z,3.24
2018-12-20T06:40:03.941Z,3.18
2018-12-20T06:41:03.905Z,3.23
2018-12-20T06:42:03.871Z,3.29
2018-12-20T06:43:03.837Z,3.28
2018-12-20T06:44:07.295Z,3.36
2018-12-20T06:45:03.767Z,3.33
2018-12-20T06:46:03.734Z,3.35
2018-12-20T06:47:03.698Z,3.35
2018-12-20T06:48:03.664Z,3.40
2018-12-20T06:49:03.630Z,3.39
2018-12-20T06:50:03.600Z,3.36
2018-12-20T06:51:03.561Z,3.39
2018-12-20T06:52:03.527Z,3.29
2018-12-20T06:53:03.492Z,3.39
2018-12-20T06:54:03.459Z,3.36
2018-12-20T06:55:03.424Z,3.42
2018-12-20T06:56:03.391Z,3.43
2018-12-20T06:57:03.357Z,3.47
2018-12-20T06:58:03.322Z,3.43
2018-12-20T06:59:03.292Z,3.45
2018-12-20T07:00:03.254Z,3.48
2018-12-20T07:01:03.219Z,3.43
2018-12-20T07:02:03.218Z,3.43
2018-12-20T07:03:03.152Z,3.45
2018-12-20T07:04:03.120Z,3.55
2018-12-20T07:05:03.084Z,3.52
2018-12-20T07:06:03.050Z,3.45
2018-12-20T07:07:03.014Z,3.51
2018-12-20T07:08:02.981Z,3.52
2018-12-20T07:09:02.944Z,3.60
2018-12-20T07:10:02.914Z,3.54
2018-12-20T07:11:02.876Z,3.58
2018-12-20T07:12:02.843Z,3.57
2018-12-20T07:13:02.811Z,3.57
2018-12-20T07:14:02.775Z,3.58
2018-12-20T07:15:02.745Z,3.58
2018-12-20T07:16:02.707Z,3.57
2018-12-20T07:17:02.685Z,3.55
2018-12-20T07:18:02.638Z,3.55
2018-12-20T07:19:02.605Z,3.58
2018-12-20T07:20:02.570Z,3.54
2018-12-20T07:21:02.539Z,3.57
2018-12-20T07:22:02.503Z,3.60
2018-12-20T07:23:02.467Z,3.62
2018-12-20T07:24:02.434Z,3.66
2018-12-20T07:25:02.399Z,3.57
2018-12-20T07:26:02.365Z,3.70
2018-12-20T07:27:02.332Z,3.62
2018-12-20T07:28:02.297Z,3.72
2018-12-20T07:29:02.263Z,3.61
2018-12-20T07:30:02.230Z,3.62
2018-12-20T07:31:02.193Z,3.72
2018-12-20T07:32:02.159Z,3.65
2018-12-20T07:33:02.126Z,3.61
2018-12-20T07:34:02.093Z,3.66
2018-12-20T07:35:02.056Z,3.62
2018-12-20T07:36:02.022Z,3.57
2018-12-20T07:37:01.988Z,3.70
2018-12-20T07:38:01.955Z,3.70
2018-12-20T07:39:01.921Z,3.66
2018-12-20T07:40:01.889Z,3.61
2018-12-20T07:41:01.853Z,3.61
2018-12-20T07:42:01.819Z,3.61
2018-12-20T07:43:01.784Z,3.62
2018-12-20T07:44:01.751Z,3.69
2018-12-20T07:45:01.715Z,3.72
2018-12-20T07:46:01.683Z,3.75
2018-12-20T07:47:01.648Z,3.75
2018-12-20T07:48:01.612Z,3.72
2018-12-20T07:49:01.586Z,3.66
2018-12-20T07:50:01.545Z,3.66
2018-12-20T07:51:03.556Z,3.72
2018-12-20T07:52:01.477Z,3.72
2018-12-20T07:53:01.441Z,3.72
2018-12-20T07:54:01.410Z,3.73
2018-12-20T07:55:01.374Z,3.68
2018-12-20T07:56:01.339Z,3.76
2018-12-20T07:57:01.305Z,3.78
2018-12-20T07:58:01.271Z,3.83
2018-12-20T07:59:01.239Z,3.86
2018-12-20T08:00:01.207Z,3.83
2018-12-20T08:01:01.168Z,3.79
2018-12-20T08:02:01.135Z,3.84
2018-12-20T08:03:01.101Z,3.84
2018-12-20T08:04:03.183Z,3.84
2018-12-20T08:05:01.033Z,3.80
2018-12-20T08:06:00.999Z,3.78
2018-12-20T08:07:00.963Z,3.87
2018-12-20T08:08:00.929Z,3.90
2018-12-20T08:09:00.895Z,3.93
2018-12-20T08:10:00.863Z,3.87
2018-12-20T08:11:00.827Z,3.83
2018-12-20T08:12:00.793Z,4.04
2018-12-20T08:13:00.759Z,3.93
2018-12-20T08:14:00.727Z,3.96
2018-12-20T08:15:00.691Z,3.93
2018-12-20T08:16:00.657Z,3.98
2018-12-20T08:17:00.622Z,4.05
2018-12-20T08:18:00.590Z,3.96
2018-12-20T08:19:00.556Z,3.98
2018-12-20T08:20:00.521Z,4.09
2018-12-20T08:21:00.489Z,4.09
2018-12-20T08:22:02.291Z,4.08
2018-12-20T08:23:00.418Z,4.12
2018-12-20T08:24:00.390Z,4.04
2018-12-20T08:25:00.353Z,4.14
2018-12-20T08:26:00.319Z,4.14
2018-12-20T08:27:00.284Z,4.11
2018-12-20T08:28:00.355Z,4.14
2018-12-20T08:29:00.217Z,4.11
2018-12-20T08:30:00.185Z,4.11
2018-12-20T08:31:00.149Z,4.04
2018-12-20T08:32:00.115Z,4.09
2018-12-20T08:33:00.082Z,4.08
2018-12-20T08:34:00.048Z,4.14
2018-12-20T08:35:00.012Z,4.20
2018-12-20T08:35:59.981Z,4.23
2018-12-20T08:36:59.947Z,4.16
2018-12-20T08:37:59.913Z,4.29
2018-12-20T08:38:59.877Z,4.27
2018-12-20T08:39:59.848Z,4.29
2018-12-20T08:40:59.811Z,4.26
2018-12-20T08:41:59.779Z,4.27
2018-12-20T08:42:59.744Z,4.26
2018-12-20T08:43:59.710Z,4.37
2018-12-20T08:44:59.676Z,4.36
2018-12-20T08:45:59.646Z,4.27
2018-12-20T08:46:59.609Z,4.34
2018-12-20T08:47:59.575Z,4.34
2018-12-20T08:48:59.541Z,4.36
2018-12-20T08:49:59.508Z,4.36
2018-12-20T08:50:59.473Z,4.36
2018-12-20T08:51:59.441Z,4.42
2018-12-20T08:52:59.409Z,4.44
2018-12-20T08:53:59.374Z,4.44
2018-12-20T08:54:59.340Z,4.51
2018-12-20T08:55:59.307Z,4.47
2018-12-20T08:56:59.275Z,4.54
2018-12-20T08:57:59.238Z,4.54
2018-12-20T08:58:59.205Z,4.52
2018-12-20T08:59:59.173Z,4.55
2018-12-20T09:00:59.138Z,4.65
2018-12-20T09:01:59.110Z,4.70
2018-12-20T09:02:59.069Z,4.65
2018-12-20T09:03:59.037Z,4.62
2018-12-20T09:04:59.007Z,4.67
2018-12-20T09:05:58.972Z,4.66
2018-12-20T09:06:58.936Z,4.65
2018-12-20T09:07:58.903Z,4.75
2018-12-20T09:08:58.869Z,4.70
2018-12-20T09:09:58.837Z,4.67
2018-12-20T09:10:58.801Z,4.69
2018-12-20T09:11:58.768Z,4.70
2018-12-20T09:12:58.735Z,4.86
2018-12-20T09:13:58.702Z,4.84
2018-12-20T09:14:58.667Z,4.84
2018-12-20T09:15:58.638Z,4.80
2018-12-20T09:17:02.890Z,4.80
2018-12-20T09:17:58.566Z,4.85
2018-12-20T09:18:58.535Z,4.84
2018-12-20T09:19:58.498Z,4.85
2018-12-20T09:20:58.466Z,4.88
2018-12-20T09:21:58.434Z,4.86
2018-12-20T09:22:58.397Z,4.94
2018-12-20T09:23:58.365Z,5.02
2018-12-20T09:24:58.330Z,4.94
2018-12-20T09:25:58.297Z,5.07
2018-12-20T09:26:58.263Z,5.04
2018-12-20T09:27:58.229Z,5.10
2018-12-20T09:28:58.196Z,5.10
2018-12-20T09:29:58.163Z,5.20
2018-12-20T09:30:58.129Z,5.21
2018-12-20T09:31:58.098Z,5.27
2018-12-20T09:32:58.063Z,5.24
2018-12-20T09:33:58.029Z,5.28
2018-12-20T09:34:57.994Z,5.21
2018-12-20T09:35:57.961Z,5.22
2018-12-20T09:36:57.929Z,5.28
2018-12-20T09:37:57.894Z,5.25
2018-12-20T09:38:57.864Z,5.25
2018-12-20T09:39:57.829Z,5.25
2018-12-20T09:40:57.795Z,5.31
2018-12-20T09:41:57.763Z,5.31
2018-12-20T09:42:57.727Z,5.39
2018-12-20T09:43:57.693Z,5.43
2018-12-20T09:44:57.663Z,5.46
2018-12-20T09:45:57.629Z,5.48
2018-12-20T09:46:57.593Z,5.54
2018-12-20T09:47:57.563Z,5.63
2018-12-20T09:48:57.529Z,5.79
2018-12-20T09:49:57.495Z,5.99
2018-12-20T09:50:57.461Z,6.12
2018-12-20T09:51:57.427Z,6.28
2018-12-20T09:52:57.393Z,6.19
2018-12-20T09:53:57.360Z,6.19
2018-12-20T09:54:57.329Z,6.25
2018-12-20T09:55:57.295Z,6.33
2018-12-20T09:56:57.261Z,6.18
2018-12-20T09:57:57.228Z,6.21
2018-12-20T09:58:57.193Z,6.21
2018-12-20T09:59:57.166Z,6.04
2018-12-20T10:00:57.127Z,6.03
2018-12-20T10:01:57.098Z,6.03
2018-12-20T10:02:57.069Z,5.97
2018-12-20T10:03:57.028Z,5.90
2018-12-20T10:04:56.995Z,5.86
2018-12-20T10:05:56.962Z,5.93
2018-12-20T10:06:56.928Z,5.83
2018-12-20T10:07:56.895Z,5.96
2018-12-20T10:08:56.865Z,5.83
2018-12-20T10:09:56.830Z,5.90
2018-12-20T10:10:56.794Z,5.90
2018-12-20T10:11:56.762Z,5.83
2018-12-20T10:12:56.729Z,5.83
2018-12-20T10:13:56.696Z,5.94
2018-12-20T10:14:56.661Z,5.99
2018-12-20T10:15:56.629Z,5.93
2018-12-20T10:16:56.596Z,6.27
2018-12-20T10:17:56.566Z,6.76
2018-12-20T10:18:56.533Z,7.03
2018-12-20T10:19:56.497Z,7.27
2018-12-20T10:20:56.463Z,7.46
2018-12-20T10:21:56.431Z,7.45
2018-12-20T10:22:56.400Z,7.32
2018-12-20T10:23:56.367Z,7.34
2018-12-20T10:24:56.331Z,7.64
2018-12-20T10:25:56.301Z,7.77
2018-12-20T10:26:56.268Z,8.05
2018-12-20T10:27:56.234Z,8.43
2018-12-20T10:28:56.203Z,8.40
2018-12-20T10:29:56.169Z,8.50
2018-12-20T10:30:56.137Z,8.53
2018-12-20T10:31:56.105Z,8.48
2018-12-20T10:32:56.072Z,8.43
2018-12-20T10:33:56.039Z,8.53
2018-12-20T10:34:56.006Z,8.61
2018-12-20T10:35:55.977Z,8.50
2018-12-20T10:36:55.944Z,8.16
2018-12-20T10:37:55.911Z,8.10
2018-12-20T10:38:55.879Z,8.05
2018-12-20T10:39:55.847Z,8.04
2018-12-20T10:40:55.815Z,8.10
2018-12-20T10:41:55.782Z,8.02
2018-12-20T10:42:55.750Z,7.82
2018-12-20T10:43:55.718Z,7.48
2018-12-20T10:44:55.686Z,7.45
2018-12-20T10:45:55.653Z,7.28
2018-12-20T10:46:55.622Z,7.21
2018-12-20T10:47:55.590Z,7.27
2018-12-20T10:48:55.560Z,7.24
2018-12-20T10:49:55.526Z,7.35
2018-12-20T10:50:55.492Z,7.28
2018-12-20T10:51:55.460Z,7.24
2018-12-20T10:52:55.434Z,7.25
2018-12-20T10:53:55.397Z,7.23
2018-12-20T10:54:55.364Z,7.24
2018-12-20T10:55:55.331Z,7.09
2018-12-20T10:56:55.298Z,7.15
2018-12-20T10:57:55.266Z,7.35
2018-12-20T10:58:55.233Z,7.42
2018-12-20T10:59:55.201Z,7.43
2018-12-20T11:00:55.168Z,7.60
2018-12-20T11:01:55.135Z,7.68
2018-12-20T11:02:55.104Z,7.77
2018-12-20T11:03:55.071Z,7.53
2018-12-20T11:04:55.040Z,7.46
2018-12-20T11:05:55.006Z,7.30
2018-12-20T11:06:54.974Z,7.25
2018-12-20T11:07:54.941Z,7.12
2018-12-20T11:08:54.908Z,7.12
2018-12-20T11:09:54.875Z,7.09
2018-12-20T11:10:54.845Z,6.91
2018-12-20T11:11:54.810Z,6.94
2018-12-20T11:12:54.778Z,6.89
2018-12-20T11:13:54.746Z,6.87
2018-12-20T11:14:54.715Z,6.92
2018-12-20T11:15:54.681Z,6.85
2018-12-20T11:16:54.650Z,6.73
2018-12-20T11:17:54.617Z,6.70
2018-12-20T11:18:54.585Z,6.84
2018-12-20T11:19:54.550Z,6.76
2018-12-20T11:20:54.519Z,6.59
2018-12-20T11:21:54.486Z,6.56
2018-12-20T11:22:54.453Z,6.67
2018-12-20T11:23:54.419Z,6.67
2018-12-20T11:24:54.391Z,6.69
2018-12-20T11:25:54.356Z,6.64
2018-12-20T11:26:54.320Z,6.58
2018-12-20T11:27:54.288Z,6.58
2018-12-20T11:28:54.257Z,6.43
2018-12-20T11:29:54.225Z,6.40
2018-12-20T11:30:54.189Z,6.55
2018-12-20T11:31:54.158Z,6.59
2018-12-20T11:32:54.124Z,6.73
2018-12-20T11:33:54.093Z,6.74
2018-12-20T11:34:54.069Z,7.12
2018-12-20T11:35:54.026Z,7.37
2018-12-20T11:36:53.994Z,7.83
2018-12-20T11:37:53.961Z,8.10
2018-12-20T11:38:53.929Z,8.50
2018-12-20T11:39:59.426Z,8.77
2018-12-20T11:40:54.755Z,9.05
2018-12-20T11:41:53.830Z,8.96
2018-12-20T11:42:53.796Z,9.01
2018-12-20T11:43:53.763Z,9.15
2018-12-20T11:44:53.737Z,9.14
2018-12-20T11:45:53.701Z,8.92
2018-12-20T11:46:53.667Z,8.61
2018-12-20T11:47:53.633Z,8.30
2018-12-20T11:48:53.602Z,8.08
2018-12-20T11:49:53.568Z,8.01
2018-12-20T11:50:53.535Z,7.77
2018-12-20T11:51:53.502Z,7.43
2018-12-20T11:52:53.473Z,7.39
2018-12-20T11:53:53.439Z,7.24
2018-12-20T11:54:54.296Z,7.27
2018-12-20T11:55:53.373Z,7.24
2018-12-20T11:56:53.341Z,7.20
2018-12-20T11:57:53.310Z,7.20
2018-12-20T11:58:53.274Z,7.16
2018-12-20T11:59:53.244Z,7.12
2018-12-20T12:00:53.212Z,7.16
2018-12-20T12:01:53.179Z,7.25
2018-12-20T12:02:53.144Z,7.37
2018-12-20T12:03:57.420Z,7.39
2018-12-20T12:04:53.080Z,7.53
2018-12-20T12:05:53.048Z,7.85
2018-12-20T12:06:53.014Z,8.19
2018-12-20T12:07:52.982Z,8.23
2018-12-20T12:08:52.950Z,8.20
2018-12-20T12:09:52.917Z,8.12
2018-12-20T12:10:52.884Z,8.01
2018-12-20T12:11:52.851Z,7.74
2018-12-20T12:12:52.820Z,7.72
2018-12-20T12:13:52.789Z,7.57
2018-12-20T12:14:52.754Z,7.50
2018-12-20T12:15:52.723Z,7.48
2018-12-20T12:16:52.689Z,7.48
2018-12-20T12:17:54.332Z,7.46
2018-12-20T12:18:52.624Z,7.34
2018-12-20T12:19:52.593Z,7.17
2018-12-20T12:20:52.559Z,7.12
2018-12-20T12:21:52.529Z,6.98
2018-12-20T12:22:52.495Z,7.02
2018-12-20T12:23:52.462Z,6.97
2018-12-20T12:24:52.429Z,7.15
2018-12-20T12:25:52.397Z,6.92
2018-12-20T12:26:52.365Z,7.09
2018-12-20T12:27:52.331Z,7.17
2018-12-20T12:28:52.304Z,7.07
2018-12-20T12:29:52.269Z,7.10
2018-12-20T12:30:52.238Z,7.03
2018-12-20T12:31:52.203Z,7.15
2018-12-20T12:32:52.170Z,7.15
2018-12-20T12:33:52.138Z,7.20
2018-12-20T12:34:52.109Z,7.20
2018-12-20T12:35:52.075Z,7.28
2018-12-20T12:36:52.042Z,7.25
2018-12-20T12:37:52.009Z,7.31
2018-12-20T12:38:51.978Z,7.31
2018-12-20T12:39:51.953Z,7.43
2018-12-20T12:40:51.912Z,7.32
2018-12-20T12:41:51.883Z,7.49
2018-12-20T12:42:51.845Z,7.53
2018-12-20T12:43:51.818Z,7.64
2018-12-20T12:44:51.782Z,7.61
2018-12-20T12:45:51.752Z,7.72
2018-12-20T12:46:51.718Z,7.75
2018-12-20T12:47:51.686Z,7.83
2018-12-20T12:48:51.654Z,7.83
2018-12-20T12:49:51.625Z,7.79
2018-12-20T12:50:51.591Z,7.72
2018-12-20T12:51:53.041Z,7.67
2018-12-20T12:52:51.527Z,7.64
2018-12-20T12:53:51.498Z,7.55
2018-12-20T12:54:51.463Z,7.57
2018-12-20T12:55:51.431Z,7.53
2018-12-20T12:56:51.400Z,7.55
2018-12-20T12:57:51.367Z,7.57
2018-12-20T12:58:51.337Z,7.50
2018-12-20T12:59:51.305Z,7.45
2018-12-20T13:00:51.273Z,7.43
2018-12-20T13:01:51.241Z,7.48
2018-12-20T13:02:51.210Z,7.45
2018-12-20T13:03:51.177Z,7.45
2018-12-20T13:04:51.148Z,7.31
2018-12-20T13:05:51.118Z,7.37
2018-12-20T13:06:51.082Z,7.37
2018-12-20T13:07:51.048Z,7.39
2018-12-20T13:08:51.018Z,7.31
2018-12-20T13:09:50.988Z,7.32
2018-12-20T13:10:50.955Z,7.39
2018-12-20T13:11:50.922Z,7.31
2018-12-20T13:12:50.892Z,7.24
2018-12-20T13:13:50.863Z,7.34
2018-12-20T13:14:50.826Z,7.25
2018-12-20T13:15:50.797Z,7.23
2018-12-20T13:16:50.764Z,7.24
2018-12-20T13:17:50.734Z,7.24