createdAt,value
2023-04-13T00:01:46.361Z,26.70
2023-04-13T00:04:23.439Z,26.10
2023-04-13T00:06:58.696Z,24.70
2023-04-13T00:09:32.421Z,26.70
2023-04-13T00:12:09.873Z,24.80
2023-04-13T00:17:11.657Z,26.80
2023-04-13T00:19:48.245Z,26.70
2023-04-13T00:22:18.399Z,26.90
2023-04-13T00:24:57.700Z,26.50
2023-04-13T00:27:42.957Z,26.60
2023-04-13T00:30:18.192Z,27.50
2023-04-13T00:32:51.849Z,26.20
2023-04-13T00:35:25.380Z,24.60
2023-04-13T00:37:56.306Z,26.10
2023-04-13T00:40:30.688Z,25.20
2023-04-13T00:43:07.243Z,27.40
2023-04-13T00:45:47.652Z,26.90
2023-04-13T00:48:20.906Z,27.10
2023-04-13T00:50:55.699Z,26.70
2023-04-13T00:53:30.989Z,27.00
2023-04-13T00:56:08.014Z,27.60
2023-04-13T00:58:42.726Z,26.00
2023-04-13T01:01:12.733Z,27.10
2023-04-13T01:03:47.219Z,27.40
2023-04-13T01:06:45.432Z,27.20
2023-04-13T01:09:29.084Z,26.50
2023-04-13T01:12:42.034Z,26.90
2023-04-13T01:15:16.748Z,26.20
2023-04-13T01:18:07.390Z,27.10
2023-04-13T01:20:40.719Z,26.10
2023-04-13T01:23:25.912Z,26.10
2023-04-13T01:26:00.466Z,27.40
2023-04-13T01:28:31.312Z,25.20
2023-04-13T01:31:11.927Z,27.10
2023-04-13T01:33:47.051Z,25.80
2023-04-13T01:36:17.016Z,26.10
2023-04-13T01:38:47.591Z,25.00
2023-04-13T01:41:18.592Z,27.50
2023-04-13T01:43:48.098Z,27.00
2023-04-13T01:46:25.121Z,27.40
2023-04-13T01:49:21.141Z,25.60
2023-04-13T01:52:21.388Z,27.20
2023-04-13T01:54:53.201Z,26.60
2023-04-13T01:57:24.652Z,28.20
2023-04-13T01:59:55.272Z,27.30
2023-04-13T02:02:24.898Z,27.90
2023-04-13T02:04:54.391Z,29.60
2023-04-13T02:07:23.880Z,29.20
2023-04-13T02:09:54.360Z,28.90
2023-04-13T02:12:24.006Z,28.80
2023-04-13T02:14:53.443Z,29.40
2023-04-13T02:17:25.684Z,29.70
2023-04-13T02:22:26.168Z,28.50
2023-04-13T02:24:56.831Z,27.80
2023-04-13T02:27:26.848Z,29.40
2023-04-13T02:29:57.439Z,29.00
2023-04-13T02:32:26.959Z,28.30
2023-04-13T02:34:56.166Z,29.10
2023-04-13T02:37:26.077Z,28.40
2023-04-13T02:39:55.949Z,27.00
2023-04-13T02:42:25.329Z,27.00
2023-04-13T02:44:55.285Z,24.80
2023-04-13T02:47:25.111Z,26.30
2023-04-13T02:49:54.984Z,26.10
2023-04-13T02:52:41.414Z,26.00
2023-04-13T02:55:11.352Z,27.90
2023-04-13T02:57:55.122Z,26.70
2023-04-13T03:00:25.741Z,27.50
2023-04-13T03:02:59.610Z,41.80
2023-04-13T03:05:33.238Z,103.10
2023-04-13T03:08:05.477Z,44.80
2023-04-13T03:10:37.634Z,33.50
2023-04-13T03:15:40.872Z,26.60
2023-04-13T03:18:13.442Z,35.20
2023-04-13T03:20:43.945Z,29.90
2023-04-13T03:23:13.621Z,32.40
2023-04-13T03:25:43.321Z,30.90
2023-04-13T03:28:14.753Z,32.70
2023-04-13T03:30:49.430Z,29.90
2023-04-13T03:33:18.911Z,33.10
2023-04-13T03:35:48.405Z,40.30
2023-04-13T03:38:24.554Z,93.40
2023-04-13T03:40:54.437Z,81.90
2023-04-13T03:43:23.623Z,68.30
2023-04-13T03:46:01.114Z,46.10
2023-04-13T03:48:31.078Z,66.80
2023-04-13T03:51:01.146Z,163.90
2023-04-13T03:53:40.108Z,99.10
2023-04-13T03:56:10.139Z,66.10
2023-04-13T03:58:41.954Z,59.40
2023-04-13T04:01:15.107Z,44.50
2023-04-13T04:03:48.287Z,34.10
2023-04-13T04:06:17.773Z,110.40
2023-04-13T04:08:55.884Z,195.20
2023-04-13T04:11:38.869Z,69.30
2023-04-13T04:14:10.799Z,90.70
2023-04-13T04:16:40.932Z,39.10
2023-04-13T04:19:13.175Z,32.10
2023-04-13T04:21:45.041Z,30.70
2023-04-13T04:24:32.787Z,26.00
2023-04-13T04:27:03.422Z,27.10
2023-04-13T04:29:36.650Z,27.80
2023-04-13T04:32:31.360Z,27.30
2023-04-13T04:35:04.469Z,28.20
2023-04-13T04:37:40.080Z,30.80
2023-04-13T04:40:16.710Z,32.30
2023-04-13T04:42:46.282Z,30.60
2023-04-13T04:45:38.500Z,30.10
2023-04-13T04:48:08.330Z,27.70
2023-04-13T04:50:38.725Z,27.90
2023-04-13T04:53:12.820Z,28.80
2023-04-13T04:55:42.450Z,28.70
2023-04-13T04:58:17.055Z,28.00
2023-04-13T05:00:53.345Z,27.60
2023-04-13T05:03:23.225Z,30.50
2023-04-13T05:05:57.279Z,30.90
2023-04-13T05:08:32.352Z,31.10
2023-04-13T05:11:07.572Z,30.60
2023-04-13T05:13:39.907Z,32.40
2023-04-13T05:16:14.767Z,32.90
2023-04-13T05:18:48.814Z,31.10
2023-04-13T05:21:38.715Z,29.50
2023-04-13T05:24:10.862Z,30.70
2023-04-13T05:26:43.703Z,29.80
2023-04-13T05:29:17.139Z,30.10
2023-04-13T05:31:47.076Z,29.80
2023-04-13T05:34:17.123Z,30.50
2023-04-13T05:36:58.266Z,31.30
2023-04-13T05:39:28.581Z,30.90
2023-04-13T05:41:58.155Z,29.80
2023-04-13T05:44:28.457Z,32.00
2023-04-13T05:46:58.872Z,34.00
2023-04-13T05:49:29.314Z,34.30
2023-04-13T05:51:58.663Z,30.60
2023-04-13T05:54:37.135Z,30.30
2023-04-13T05:57:06.643Z,35.50
2023-04-13T05:59:46.890Z,45.40
2023-04-13T06:02:20.989Z,31.80
2023-04-13T06:04:53.970Z,30.20
2023-04-13T06:07:23.716Z,30.40
2023-04-13T06:09:52.940Z,30.00
2023-04-13T06:12:24.155Z,27.30
2023-04-13T06:14:55.117Z,26.10
2023-04-13T06:17:24.805Z,28.30
2023-04-13T06:19:54.698Z,25.30
2023-04-13T06:22:23.868Z,27.10
2023-04-13T06:24:53.679Z,34.70
2023-04-13T06:27:23.049Z,27.10
2023-04-13T06:29:52.685Z,26.80
2023-04-13T06:32:22.367Z,26.40
2023-04-13T06:34:54.750Z,25.40
2023-04-13T06:37:32.675Z,31.10
2023-04-13T06:40:15.976Z,36.70
2023-04-13T06:43:01.230Z,26.60
2023-04-13T06:45:36.232Z,27.10
2023-04-13T06:48:08.925Z,29.40
2023-04-13T06:50:39.399Z,27.90
2023-04-13T06:53:09.093Z,26.20
2023-04-13T06:55:38.742Z,24.80
2023-04-13T06:58:08.147Z,24.50
2023-04-13T07:00:37.999Z,24.30
2023-04-13T07:03:07.840Z,24.40
2023-04-13T07:08:13.210Z,21.70
2023-04-13T07:10:43.800Z,22.00
2023-04-13T07:13:22.436Z,21.70
2023-04-13T07:15:52.354Z,22.70
2023-04-13T07:18:21.680Z,23.60
2023-04-13T07:20:53.721Z,20.60
2023-04-13T07:23:25.035Z,20.10
2023-04-13T07:25:54.753Z,21.00
2023-04-13T07:28:27.490Z,21.40
2023-04-13T07:30:58.587Z,21.80
2023-04-13T07:33:28.330Z,23.60
2023-04-13T07:35:57.428Z,21.00
2023-04-13T07:38:28.508Z,21.50
2023-04-13T07:40:57.698Z,21.70
2023-04-13T07:43:29.983Z,20.40
2023-04-13T07:46:01.128Z,20.20
2023-04-13T07:48:30.763Z,21.60
2023-04-13T07:51:04.276Z,20.30
2023-04-13T07:53:37.862Z,20.90
2023-04-13T07:56:08.476Z,21.50
2023-04-13T07:58:41.994Z,22.40
2023-04-13T08:01:11.844Z,21.50
2023-04-13T08:03:41.480Z,23.00
2023-04-13T08:06:16.969Z,22.20
2023-04-13T08:08:47.556Z,21.00
2023-04-13T08:11:17.911Z,22.40
2023-04-13T08:13:47.979Z,23.40
2023-04-13T08:16:17.358Z,19.80
2023-04-13T08:18:47.410Z,19.30
2023-04-13T08:21:16.724Z,19.30
2023-04-13T08:23:50.072Z,23.40
2023-04-13T08:26:22.530Z,24.50
2023-04-13T08:28:53.201Z,23.80
2023-04-13T08:31:22.850Z,24.80
2023-04-13T08:34:02.250Z,21.80
2023-04-13T08:36:33.700Z,22.80
2023-04-13T08:39:10.503Z,22.70
2023-04-13T08:41:47.872Z,21.60
2023-04-13T08:44:19.253Z,19.00
2023-04-13T08:46:53.307Z,22.00
2023-04-13T08:49:29.508Z,19.90
2023-04-13T08:52:19.916Z,17.50
2023-04-13T08:54:54.686Z,20.80
2023-04-13T08:57:31.295Z,24.10
2023-04-13T09:00:01.678Z,22.20
2023-04-13T09:02:40.576Z,23.80
2023-04-13T09:05:18.151Z,24.30
2023-04-13T09:07:54.044Z,23.40
2023-04-13T09:10:26.908Z,22.70
2023-04-13T09:12:56.278Z,23.10
2023-04-13T09:15:25.896Z,23.50
2023-04-13T09:18:17.516Z,24.90
2023-04-13T09:20:59.124Z,24.20
2023-04-13T09:23:28.661Z,23.10
2023-04-13T09:26:27.935Z,23.10
2023-04-13T09:28:58.461Z,25.30
2023-04-13T09:31:28.583Z,25.80
2023-04-13T09:33:58.177Z,25.70
2023-04-13T09:36:29.108Z,25.70
2023-04-13T09:38:59.123Z,23.40
2023-04-13T09:41:37.823Z,24.20
2023-04-13T09:44:28.820Z,25.60
2023-04-13T09:47:09.783Z,24.50
2023-04-13T09:49:51.678Z,22.30
2023-04-13T09:52:27.383Z,23.40
2023-04-13T09:55:03.243Z,22.10
2023-04-13T09:57:36.389Z,22.00
2023-04-13T10:00:25.337Z,21.30
2023-04-13T10:03:05.799Z,21.50
2023-04-13T10:05:58.656Z,19.90
2023-04-13T10:08:39.308Z,19.20
2023-04-13T10:11:19.375Z,20.70
2023-04-13T10:14:02.015Z,19.80
2023-04-13T10:17:17.756Z,20.10
2023-04-13T10:19:55.601Z,19.10
2023-04-13T10:22:47.783Z,18.80
2023-04-13T10:25:33.301Z,18.10
2023-04-13T10:28:11.428Z,20.30
2023-04-13T10:30:54.327Z,18.20
2023-04-13T10:33:33.106Z,18.20
2023-04-13T10:36:10.974Z,19.20
2023-04-13T10:38:47.638Z,19.90
2023-04-13T10:41:27.356Z,17.40
2023-04-13T10:44:12.431Z,16.80
2023-04-13T10:46:54.061Z,16.00
2023-04-13T10:49:37.474Z,14.50
2023-04-13T10:52:24.449Z,16.20
2023-04-13T10:54:55.373Z,15.90
2023-04-13T10:57:25.586Z,16.20
2023-04-13T11:00:04.502Z,15.00
2023-04-13T11:02:47.235Z,16.30
2023-04-13T11:05:27.556Z,18.10
2023-04-13T11:08:02.624Z,16.70
2023-04-13T11:10:42.612Z,15.10
2023-04-13T11:13:15.917Z,16.10
2023-04-13T11:15:50.282Z,15.60
2023-04-13T11:18:35.103Z,15.60
2023-04-13T11:21:20.985Z,15.90
2023-04-13T11:24:12.466Z,16.20
2023-04-13T11:26:47.542Z,14.60
2023-04-13T11:29:25.459Z,15.10
2023-04-13T11:32:11.793Z,16.20
2023-04-13T11:34:44.305Z,14.80
2023-04-13T11:37:21.522Z,16.10
2023-04-13T11:39:59.804Z,17.50
2023-04-13T11:42:45.157Z,18.80
2023-04-13T11:45:31.757Z,17.40
2023-04-13T11:48:09.980Z,16.70
2023-04-13T11:50:43.810Z,16.60
2023-04-13T11:53:39.807Z,17.80
2023-04-13T11:56:10.912Z,16.70
2023-04-13T11:58:50.365Z,17.10
2023-04-13T12:01:26.976Z,17.70
2023-04-13T12:04:21.315Z,17.40
2023-04-13T12:07:03.995Z,17.60
2023-04-13T12:15:24.297Z,16.30
2023-04-13T12:18:15.864Z,17.30
2023-04-13T12:20:53.854Z,17.70
2023-04-13T12:23:28.286Z,18.50
2023-04-13T12:26:25.994Z,17.60
2023-04-13T12:28:58.009Z,17.90
2023-04-13T12:31:40.844Z,18.40
2023-04-13T12:34:15.357Z,18.60
2023-04-13T12:36:49.734Z,18.30
2023-04-13T12:39:30.633Z,18.50
2023-04-13T12:42:05.352Z,18.10
2023-04-13T12:44:40.270Z,18.20
2023-04-13T12:47:11.586Z,17.90
2023-04-13T12:49:41.365Z,18.30
2023-04-13T12:52:11.210Z,16.60
2023-04-13T12:54:44.700Z,16.50
2023-04-13T12:57:20.118Z,14.50
2023-04-13T12:59:57.370Z,14.10
2023-04-13T13:02:37.134Z,14.90
2023-04-13T13:05:09.892Z,14.30
2023-04-13T13:07:42.179Z,14.70
2023-04-13T13:10:25.861Z,15.80
2023-04-13T13:13:04.280Z,16.70
2023-04-13T13:15:37.193Z,18.90
2023-04-13T13:18:15.626Z,17.80
2023-04-13T13:20:49.878Z,19.70
2023-04-13T13:23:21.463Z,18.60
2023-04-13T13:26:17.389Z,19.30
2023-04-13T13:28:50.588Z,20.70
2023-04-13T13:31:23.675Z,21.90
2023-04-13T13:33:56.861Z,24.40
2023-04-13T13:36:29.309Z,22.90
2023-04-13T13:39:00.161Z,22.30
2023-04-13T13:41:32.747Z,20.70
2023-04-13T13:44:03.453Z,21.50
2023-04-13T13:46:33.802Z,20.80
2023-04-13T13:49:08.371Z,20.50
2023-04-13T13:52:03.324Z,19.90
2023-04-13T13:54:34.797Z,18.30
2023-04-13T13:57:06.571Z,16.70
2023-04-13T14:02:04.991Z,15.00
2023-04-13T14:04:34.837Z,13.80
2023-04-13T14:09:36.827Z,13.20
2023-04-13T14:12:15.626Z,13.20
2023-04-13T14:14:46.621Z,13.70
2023-04-13T14:17:19.496Z,15.00
2023-04-13T14:19:51.777Z,13.40
2023-04-13T14:22:24.472Z,13.40
2023-04-13T14:24:57.221Z,14.80
2023-04-13T14:27:29.367Z,15.30
2023-04-13T14:30:05.404Z,16.60
2023-04-13T14:32:35.221Z,20.10
2023-04-13T14:35:05.582Z,21.70
2023-04-13T14:37:41.002Z,23.70
2023-04-13T14:40:17.456Z,20.20
2023-04-13T14:42:55.070Z,16.00
2023-04-13T14:45:24.948Z,14.00
2023-04-13T14:47:59.606Z,10.80
2023-04-13T14:50:32.375Z,8.60
2023-04-13T14:53:11.507Z,8.20
2023-04-13T14:55:41.983Z,10.00
2023-04-13T14:58:16.134Z,8.70
2023-04-13T15:00:48.668Z,8.80
2023-04-13T15:03:27.443Z,8.20
2023-04-13T15:06:04.330Z,8.60
2023-04-13T15:08:36.568Z,8.00
2023-04-13T15:11:06.910Z,7.60
2023-04-13T15:13:39.065Z,7.30
2023-04-13T15:16:09.266Z,7.30
2023-04-13T15:18:41.889Z,7.70
2023-04-13T15:21:12.175Z,7.40
2023-04-13T15:23:48.055Z,9.10
2023-04-13T15:26:43.180Z,7.90
2023-04-13T15:29:17.358Z,6.20
2023-04-13T15:31:49.909Z,6.10
2023-04-13T15:34:21.607Z,7.00
2023-04-13T15:36:57.890Z,6.60
2023-04-13T15:39:28.853Z,6.50
2023-04-13T15:42:10.207Z,6.90
2023-04-13T15:44:44.908Z,6.30
2023-04-13T15:47:24.045Z,6.50
2023-04-13T15:50:08.050Z,4.90
2023-04-13T15:55:19.093Z,5.50
2023-04-13T15:57:57.557Z,5.60
2023-04-13T16:00:32.361Z,6.20
2023-04-13T16:03:15.063Z,6.90
2023-04-13T16:05:50.220Z,7.90
2023-04-13T16:08:23.914Z,8.20
2023-04-13T16:11:14.550Z,12.60
2023-04-13T16:13:50.347Z,8.60
2023-04-13T16:16:44.600Z,9.30
2023-04-13T16:19:37.820Z,8.60
2023-04-13T16:22:12.313Z,7.40
2023-04-13T16:25:09.395Z,8.30
2023-04-13T16:27:55.694Z,10.30
2023-04-13T16:30:33.836Z,14.60
2023-04-13T16:33:09.662Z,19.20
2023-04-13T16:35:47.456Z,14.60
2023-04-13T16:38:22.382Z,37.60
2023-04-13T16:41:11.176Z,15.60
2023-04-13T16:46:26.136Z,14.10
2023-04-13T16:48:59.541Z,9.60
2023-04-13T16:51:39.315Z,7.20
2023-04-13T16:54:22.754Z,7.30
2023-04-13T16:56:58.576Z,8.60
2023-04-13T16:59:31.272Z,10.20
2023-04-13T17:02:01.287Z,10.50
2023-04-13T17:04:33.590Z,11.40
2023-04-13T17:07:13.828Z,10.00
2023-04-13T17:09:58.046Z,9.50
2023-04-13T17:12:34.903Z,9.50
2023-04-13T17:15:11.132Z,9.80
2023-04-13T17:17:44.549Z,9.80
2023-04-13T17:20:21.556Z,7.90
2023-04-13T17:22:58.758Z,8.40
2023-04-13T17:25:43.046Z,8.40
2023-04-13T17:28:22.236Z,9.40
2023-04-13T17:30:56.060Z,9.80
2023-04-13T17:33:35.208Z,7.80
2023-04-13T17:36:22.332Z,8.40
2023-04-13T17:39:12.824Z,10.60
2023-04-13T17:42:03.099Z,8.70
2023-04-13T17:45:32.982Z,9.30
2023-04-13T17:48:53.324Z,37.00
2023-04-13T17:52:08.203Z,17.50
2023-04-13T17:55:31.722Z,7.60
2023-04-13T17:58:43.756Z,9.10
2023-04-13T18:01:32.112Z,12.50
2023-04-13T18:04:24.145Z,13.30
2023-04-13T18:07:12.680Z,12.90
2023-04-13T18:09:49.187Z,11.80
2023-04-13T18:12:33.320Z,11.60
2023-04-13T18:15:10.789Z,9.20
2023-04-13T18:19:13.725Z,11.00
2023-04-13T18:23:10.554Z,11.10
2023-04-13T18:25:58.333Z,14.50
2023-04-13T18:28:39.003Z,19.40
2023-04-13T18:31:17.134Z,17.20
2023-04-13T18:33:48.224Z,12.60
2023-04-13T18:36:42.934Z,13.50
2023-04-13T18:39:37.887Z,13.30
2023-04-13T18:42:12.530Z,14.40
2023-04-13T18:44:46.374Z,15.10
2023-04-13T18:50:02.364Z,11.70
2023-04-13T18:52:46.729Z,13.70
2023-04-13T18:55:20.267Z,31.10
2023-04-13T18:58:03.715Z,13.30
2023-04-13T19:03:47.976Z,9.30
2023-04-13T19:06:32.408Z,10.30
2023-04-13T19:09:23.073Z,11.30
2023-04-13T19:15:24.418Z,10.80
2023-04-13T19:18:15.380Z,12.70
2023-04-13T19:21:03.908Z,14.60
2023-04-13T19:24:08.165Z,12.00
2023-04-13T19:27:03.848Z,24.00
2023-04-13T19:29:37.718Z,16.10
2023-04-13T19:32:17.730Z,11.90
2023-04-13T19:34:53.161Z,11.20
2023-04-13T19:37:27.001Z,11.30
2023-04-13T19:40:08.241Z,11.90
2023-04-13T19:45:31.848Z,16.90
2023-04-13T19:48:21.979Z,14.70
2023-04-13T19:51:15.277Z,11.30
2023-04-13T19:54:11.952Z,11.10
2023-04-13T19:56:43.773Z,10.30
2023-04-13T19:59:19.520Z,10.90
2023-04-13T20:02:01.133Z,29.40
2023-04-13T20:04:38.658Z,22.30
2023-04-13T20:07:15.024Z,11.80
2023-04-13T20:09:52.116Z,11.40
2023-04-13T20:12:26.989Z,13.50
2023-04-13T20:15:01.068Z,15.60
2023-04-13T20:17:53.685Z,18.40
2023-04-13T20:20:45.748Z,16.90
2023-04-13T20:23:33.669Z,13.60
2023-04-13T20:26:22.312Z,13.20
2023-04-13T20:29:01.689Z,11.20
2023-04-13T20:31:50.706Z,10.80
2023-04-13T20:34:37.967Z,11.80
2023-04-13T20:37:47.929Z,11.30
2023-04-13T20:40:33.985Z,12.40
2023-04-13T20:43:07.045Z,14.30
2023-04-13T20:45:52.712Z,14.20
2023-04-13T20:51:27.145Z,14.60
2023-04-13T20:54:26.343Z,15.70
2023-04-13T20:57:11.822Z,14.90
2023-04-13T20:59:45.241Z,14.70
2023-04-13T21:02:32.103Z,15.70
2023-04-13T21:05:08.443Z,14.80
2023-04-13T21:07:57.006Z,15.60
2023-04-13T21:10:35.882Z,15.10
2023-04-13T21:13:20.254Z,16.60
2023-04-13T21:15:59.057Z,16.10
2023-04-13T21:19:00.417Z,16.60
2023-04-13T21:21:43.027Z,18.20
2023-04-13T21:24:34.625Z,16.80
2023-04-13T21:27:18.674Z,18.60
2023-04-13T21:29:48.696Z,18.40
2023-04-13T21:32:34.080Z,19.10
2023-04-13T21:35:09.315Z,18.30
2023-04-13T21:37:57.230Z,17.80
2023-04-13T21:40:33.980Z,17.90
2023-04-13T21:43:13.669Z,18.40
2023-04-13T21:45:52.786Z,19.70
2023-04-13T21:48:33.261Z,17.70
2023-04-13T21:51:09.016Z,19.60
2023-04-13T21:53:42.824Z,18.80
2023-04-13T21:56:24.955Z,19.40
2023-04-13T21:58:58.310Z,19.20
2023-04-13T22:04:19.612Z,19.10
2023-04-13T22:06:53.768Z,18.40
2023-04-13T22:09:31.881Z,18.70
2023-04-13T22:12:09.686Z,19.60
2023-04-13T22:14:48.115Z,19.80
2023-04-13T22:17:30.643Z,20.00
2023-04-13T22:20:07.031Z,21.70
2023-04-13T22:22:41.924Z,21.30
2023-04-13T22:25:14.083Z,21.30
2023-04-13T22:27:46.927Z,20.70
2023-04-13T22:30:26.354Z,22.50
2023-04-13T22:33:01.879Z,23.00
2023-04-13T22:35:37.098Z,24.80
2023-04-13T22:38:10.252Z,24.30
2023-04-13T22:40:49.240Z,23.80
2023-04-13T22:43:18.808Z,23.70
2023-04-13T22:45:58.591Z,23.60
2023-04-13T22:48:42.102Z,22.50
2023-04-13T22:51:20.611Z,24.40
2023-04-13T22:53:56.560Z,24.10
2023-04-13T22:56:29.866Z,25.50
2023-04-13T23:01:46.709Z,27.30
2023-04-13T23:04:19.961Z,28.50
2023-04-13T23:07:05.712Z,27.80
2023-04-13T23:09:38.897Z,27.00
2023-04-13T23:12:16.317Z,26.40
2023-04-13T23:14:48.080Z,27.80
2023-04-13T23:17:34.083Z,30.30
2023-04-13T23:20:07.369Z,30.20
2023-04-13T23:22:42.807Z,30.40
2023-04-13T23:25:20.305Z,31.20
2023-04-13T23:28:07.589Z,27.20
2023-04-13T23:30:42.469Z,25.80
2023-04-13T23:33:21.618Z,29.00
2023-04-13T23:36:03.889Z,30.30
2023-04-13T23:38:39.125Z,32.00
2023-04-13T23:41:11.468Z,44.00
2023-04-13T23:43:47.560Z,44.20
2023-04-13T23:46:23.936Z,45.90
2023-04-13T23:48:58.239Z,45.40
2023-04-13T23:51:44.595Z,46.70
2023-04-13T23:54:25.817Z,47.90
2023-04-13T23:57:13.854Z,47.70
