createdAt,value
2018-04-14T00:01:37.606Z,3.87
2018-04-14T00:04:03.764Z,3.87
2018-04-14T00:06:30.681Z,3.80
2018-04-14T00:08:56.862Z,4.20
2018-04-14T00:11:23.071Z,4.10
2018-04-14T00:13:49.988Z,4.13
2018-04-14T00:16:16.145Z,4.00
2018-04-14T00:18:43.073Z,4.23
2018-04-14T00:21:09.242Z,4.00
2018-04-14T00:23:35.437Z,4.27
2018-04-14T00:26:03.095Z,4.30
2018-04-14T00:28:29.396Z,4.23
2018-04-14T00:30:55.600Z,5.23
2018-04-14T00:33:22.517Z,4.37
2018-04-14T00:35:49.477Z,4.50
2018-04-14T00:38:15.653Z,4.27
2018-04-14T00:40:41.857Z,4.33
2018-04-14T00:43:08.781Z,4.57
2018-04-14T00:45:34.966Z,4.80
2018-04-14T00:48:01.173Z,4.50
2018-04-14T00:50:28.083Z,4.13
2018-04-14T00:52:54.281Z,4.87
2018-04-14T00:55:20.490Z,4.90
2018-04-14T00:57:47.421Z,4.03
2018-04-14T01:00:14.368Z,4.90
2018-04-14T01:02:40.550Z,4.40
2018-04-14T01:05:06.733Z,4.67
2018-04-14T01:07:32.915Z,5.20
2018-04-14T01:09:59.072Z,4.43
2018-04-14T01:12:25.277Z,4.97
2018-04-14T01:14:51.445Z,5.27
2018-04-14T01:17:17.632Z,5.00
2018-04-14T01:19:43.857Z,5.20
2018-04-14T01:22:10.783Z,4.80
2018-04-14T01:24:37.001Z,4.67
2018-04-14T01:27:03.189Z,5.20
2018-04-14T01:29:29.379Z,4.73
2018-04-14T01:31:55.566Z,5.03
2018-04-14T01:34:21.747Z,4.70
2018-04-14T01:36:47.958Z,4.80
2018-04-14T01:39:14.137Z,5.20
2018-04-14T01:41:41.079Z,5.33
2018-04-14T01:44:07.989Z,5.00
2018-04-14T01:46:34.177Z,4.87
2018-04-14T01:49:00.369Z,5.00
2018-04-14T01:51:26.584Z,5.40
2018-04-14T01:53:52.770Z,5.60
2018-04-14T01:56:19.707Z,5.00
2018-04-14T01:58:46.621Z,5.23
2018-04-14T02:01:12.837Z,5.60
2018-04-14T02:03:38.997Z,5.43
2018-04-14T02:06:05.188Z,5.30
2018-04-14T02:08:31.383Z,5.27
2018-04-14T02:10:58.309Z,5.63
2018-04-14T02:13:24.526Z,5.03
2018-04-14T02:15:50.702Z,5.77
2018-04-14T02:18:17.633Z,5.90
2018-04-14T02:20:43.822Z,5.87
2018-04-14T02:23:09.997Z,5.33
2018-04-14T02:25:36.206Z,5.67
2018-04-14T02:28:02.381Z,5.80
2018-04-14T02:30:29.296Z,5.83
2018-04-14T02:32:55.485Z,5.77
2018-04-14T02:35:21.653Z,5.50
2018-04-14T02:37:47.854Z,6.10
2018-04-14T02:40:14.060Z,5.30
2018-04-14T02:42:40.984Z,5.83
2018-04-14T02:45:07.161Z,5.77
2018-04-14T02:47:33.353Z,6.27
2018-04-14T02:49:59.530Z,5.97
2018-04-14T02:52:25.707Z,6.20
2018-04-14T02:54:51.915Z,6.20
2018-04-14T02:57:18.081Z,6.00
2018-04-14T02:59:44.249Z,6.13
2018-04-14T03:02:11.178Z,6.50
2018-04-14T03:04:37.361Z,6.97
2018-04-14T03:07:03.598Z,6.63
2018-04-14T03:09:29.766Z,6.67
2018-04-14T03:11:56.693Z,6.07
2018-04-14T03:14:22.881Z,6.43
2018-04-14T03:16:49.801Z,6.50
2018-04-14T03:19:16.010Z,6.10
2018-04-14T03:21:42.189Z,6.57
2018-04-14T03:24:09.115Z,7.30
2018-04-14T03:26:35.297Z,7.00
2018-04-14T03:29:01.466Z,6.60
2018-04-14T03:31:27.674Z,7.17
2018-04-14T03:33:53.848Z,7.33
2018-04-14T03:36:20.027Z,7.17
2018-04-14T03:38:47.085Z,7.70
2018-04-14T03:41:13.281Z,7.07
2018-04-14T03:43:40.221Z,6.50
2018-04-14T03:46:07.137Z,7.07
2018-04-14T03:48:33.318Z,7.13
2018-04-14T03:51:00.259Z,7.10
2018-04-14T03:53:27.162Z,6.93
2018-04-14T03:55:54.101Z,6.90
2018-04-14T03:58:20.272Z,6.87
2018-04-14T04:00:46.494Z,6.87
2018-04-14T04:03:12.684Z,6.43
2018-04-14T04:05:38.873Z,7.10
2018-04-14T04:08:05.087Z,7.40
2018-04-14T04:10:31.270Z,6.70
2018-04-14T04:12:57.458Z,7.00
2018-04-14T04:15:23.640Z,7.17
2018-04-14T04:17:50.548Z,6.70
2018-04-14T04:23:30.505Z,6.90
2018-04-14T04:25:56.684Z,6.60
2018-04-14T04:28:22.865Z,7.10
2018-04-14T04:30:49.839Z,7.37
2018-04-14T04:33:16.761Z,7.50
2018-04-14T04:35:42.941Z,6.17
2018-04-14T04:38:09.133Z,7.13
2018-04-14T04:40:36.074Z,6.60
2018-04-14T04:43:02.273Z,6.80
2018-04-14T04:45:28.462Z,6.70
2018-04-14T04:47:55.390Z,6.90
2018-04-14T04:50:21.590Z,7.10
2018-04-14T04:52:47.772Z,6.73
2018-04-14T04:55:13.969Z,6.43
2018-04-14T04:57:40.150Z,5.80
2018-04-14T05:00:07.052Z,6.67
2018-04-14T05:02:33.258Z,6.47
2018-04-14T05:04:59.437Z,5.67
2018-04-14T05:07:25.650Z,6.67
2018-04-14T05:09:51.804Z,6.40
2018-04-14T05:12:17.994Z,6.70
2018-04-14T05:14:44.186Z,7.27
2018-04-14T05:17:10.383Z,6.67
2018-04-14T05:19:36.599Z,6.73
2018-04-14T05:22:02.795Z,6.87
2018-04-14T05:24:29.739Z,6.90
2018-04-14T05:26:56.668Z,6.57
2018-04-14T05:29:22.837Z,6.90
2018-04-14T05:31:49.781Z,6.67
2018-04-14T05:34:16.702Z,6.87
2018-04-14T05:36:42.887Z,6.90
2018-04-14T05:39:09.729Z,6.70
2018-04-14T05:41:35.905Z,6.67
2018-04-14T05:44:02.282Z,6.43
2018-04-14T05:46:29.219Z,7.17
2018-04-14T05:48:56.139Z,6.73
2018-04-14T05:51:22.334Z,6.80
2018-04-14T05:53:48.499Z,7.20
2018-04-14T05:56:14.758Z,6.80
2018-04-14T05:58:41.681Z,6.60
2018-04-14T06:01:07.886Z,7.27
2018-04-14T06:03:34.056Z,7.03
2018-04-14T06:06:00.245Z,7.13
2018-04-14T06:08:26.462Z,7.00
2018-04-14T06:10:53.373Z,7.13
2018-04-14T06:13:19.555Z,7.17
2018-04-14T06:15:45.753Z,6.80
2018-04-14T06:18:11.934Z,7.03
2018-04-14T06:20:38.134Z,6.57
2018-04-14T06:23:05.238Z,7.27
2018-04-14T06:25:31.445Z,7.37
2018-04-14T06:27:57.630Z,6.37
2018-04-14T06:30:24.555Z,7.33
2018-04-14T06:32:50.768Z,7.87
2018-04-14T06:35:16.941Z,7.67
2018-04-14T06:37:43.127Z,7.80
2018-04-14T06:40:09.415Z,7.67
2018-04-14T06:42:35.654Z,7.90
2018-04-14T06:45:01.879Z,7.53
2018-04-14T06:47:28.065Z,7.97
2018-04-14T06:49:54.253Z,7.20
2018-04-14T06:52:20.442Z,7.87
2018-04-14T06:54:46.671Z,7.33
2018-04-14T06:57:12.901Z,7.60
2018-04-14T06:59:39.817Z,7.30
2018-04-14T07:02:06.742Z,7.47
2018-04-14T07:04:32.981Z,7.43
2018-04-14T07:06:59.113Z,7.47
2018-04-14T07:09:25.338Z,7.27
2018-04-14T07:11:51.516Z,7.90
2018-04-14T07:14:17.692Z,7.50
2018-04-14T07:16:43.864Z,7.67
2018-04-14T07:19:10.782Z,7.90
2018-04-14T07:21:37.033Z,7.40
2018-04-14T07:24:03.961Z,8.23
2018-04-14T07:26:30.151Z,7.90
2018-04-14T07:28:56.383Z,8.00
2018-04-14T07:31:22.541Z,8.13
2018-04-14T07:33:48.757Z,8.13
2018-04-14T07:36:14.943Z,8.47
2018-04-14T07:38:41.136Z,8.33
2018-04-14T07:41:07.339Z,8.43
2018-04-14T07:43:33.529Z,8.90
2018-04-14T07:46:00.714Z,9.43
2018-04-14T07:48:27.622Z,9.30
2018-04-14T07:50:53.791Z,9.50
2018-04-14T07:53:20.709Z,9.27
2018-04-14T07:55:46.887Z,9.93
2018-04-14T07:58:13.822Z,9.97
2018-04-14T08:00:40.773Z,9.67
2018-04-14T08:03:07.727Z,9.57
2018-04-14T08:05:34.637Z,9.37
2018-04-14T08:08:00.833Z,9.43
2018-04-14T08:10:26.996Z,9.40
2018-04-14T08:12:53.174Z,9.50
2018-04-14T08:15:20.148Z,9.83
2018-04-14T08:17:46.334Z,9.30
2018-04-14T08:20:12.517Z,8.50
2018-04-14T08:22:39.510Z,9.10
2018-04-14T08:25:05.693Z,8.47
2018-04-14T08:27:31.885Z,8.80
2018-04-14T08:29:58.065Z,8.90
2018-04-14T08:32:24.241Z,9.83
2018-04-14T08:34:50.459Z,9.03
2018-04-14T08:37:16.658Z,9.00
2018-04-14T08:39:42.841Z,9.13
2018-04-14T08:42:09.741Z,8.97
2018-04-14T08:44:35.903Z,8.73
2018-04-14T08:47:02.114Z,9.10
2018-04-14T08:49:28.287Z,7.60
2018-04-14T08:51:54.463Z,7.97
2018-04-14T08:54:20.658Z,8.47
2018-04-14T08:56:46.841Z,8.17
2018-04-14T08:59:13.034Z,8.00
2018-04-14T09:01:39.967Z,8.27
2018-04-14T09:04:06.137Z,7.73
2018-04-14T09:06:33.077Z,7.83
2018-04-14T09:09:00.000Z,7.47
2018-04-14T09:11:26.205Z,8.33
2018-04-14T09:13:52.389Z,7.37
2018-04-14T09:16:19.298Z,7.60
2018-04-14T09:18:45.499Z,7.77
2018-04-14T09:21:11.696Z,7.63
2018-04-14T09:23:38.641Z,8.70
2018-04-14T09:26:04.826Z,8.07
2018-04-14T09:28:31.009Z,8.50
2018-04-14T09:30:57.941Z,9.10
2018-04-14T09:33:24.119Z,8.93
2018-04-14T09:35:50.308Z,8.70
2018-04-14T09:38:16.469Z,9.03
2018-04-14T09:40:43.381Z,8.90
2018-04-14T09:43:10.166Z,8.43
2018-04-14T09:45:37.110Z,8.93
2018-04-14T09:48:04.053Z,8.23
2018-04-14T09:50:30.962Z,8.30
2018-04-14T09:52:57.148Z,8.33
2018-04-14T09:55:24.082Z,7.83
2018-04-14T09:57:50.266Z,8.63
2018-04-14T10:00:22.620Z,8.80
2018-04-14T10:02:48.812Z,8.67
2018-04-14T10:05:14.980Z,8.70
2018-04-14T10:07:41.170Z,8.50
2018-04-14T10:10:08.118Z,8.10
2018-04-14T10:12:34.320Z,8.53
2018-04-14T10:15:00.489Z,7.77
2018-04-14T10:17:26.692Z,8.33
2018-04-14T10:19:52.876Z,8.50
2018-04-14T10:22:19.787Z,8.30
2018-04-14T10:24:46.011Z,8.47
2018-04-14T10:27:12.194Z,8.63
2018-04-14T10:29:39.122Z,7.87
2018-04-14T10:32:06.784Z,8.30
2018-04-14T10:34:32.966Z,8.33
2018-04-14T10:36:59.152Z,8.47
2018-04-14T10:39:25.334Z,8.00
2018-04-14T10:41:51.530Z,8.80
2018-04-14T10:44:18.465Z,8.20
2018-04-14T10:46:44.640Z,7.67
2018-04-14T10:49:10.864Z,7.97
2018-04-14T10:51:37.778Z,8.57
2018-04-14T10:54:03.969Z,9.07
2018-04-14T10:56:30.176Z,8.87
2018-04-14T10:58:57.111Z,8.23
2018-04-14T11:01:23.305Z,8.47
2018-04-14T11:03:49.472Z,9.07
2018-04-14T11:06:15.675Z,9.50
2018-04-14T11:08:41.877Z,8.43
2018-04-14T11:11:08.066Z,9.43
2018-04-14T11:13:34.286Z,9.80
2018-04-14T11:16:00.456Z,9.43
2018-04-14T11:18:27.378Z,9.17
2018-04-14T11:20:53.571Z,9.27
2018-04-14T11:23:19.754Z,9.40
2018-04-14T11:25:46.713Z,8.83
2018-04-14T11:28:13.630Z,8.80
2018-04-14T11:30:39.825Z,9.17
2018-04-14T11:33:06.029Z,8.80
2018-04-14T11:35:32.948Z,8.57
2018-04-14T11:37:59.147Z,8.73
2018-04-14T11:40:25.321Z,8.77
2018-04-14T11:42:51.501Z,8.43
2018-04-14T11:45:17.694Z,8.80
2018-04-14T11:47:43.868Z,9.20
2018-04-14T11:50:10.153Z,8.80
2018-04-14T11:52:36.340Z,9.00
2018-04-14T11:55:02.555Z,8.83
2018-04-14T11:57:28.749Z,9.07
2018-04-14T11:59:54.914Z,8.23
2018-04-14T12:02:22.174Z,8.07
2018-04-14T12:04:48.363Z,7.93
2018-04-14T12:07:14.579Z,7.43
2018-04-14T12:09:40.758Z,8.30
2018-04-14T12:12:07.681Z,7.07
2018-04-14T12:14:33.885Z,7.73
2018-04-14T12:17:00.061Z,7.43
2018-04-14T12:19:26.988Z,7.33
2018-04-14T12:21:53.169Z,7.30
2018-04-14T12:24:20.093Z,7.60
2018-04-14T12:26:46.289Z,7.50
2018-04-14T12:29:12.465Z,7.47
2018-04-14T12:31:38.626Z,7.47
2018-04-14T12:34:04.845Z,7.97
2018-04-14T12:36:31.760Z,8.27
2018-04-14T12:38:57.970Z,7.27
2018-04-14T12:41:24.183Z,7.50
2018-04-14T12:43:50.371Z,7.40
2018-04-14T12:46:17.306Z,7.10
2018-04-14T12:48:44.212Z,7.00
2018-04-14T12:51:10.406Z,6.80
2018-04-14T12:53:37.372Z,6.87
2018-04-14T12:56:04.287Z,7.00
2018-04-14T12:58:30.453Z,7.20
2018-04-14T13:00:57.393Z,6.73
2018-04-14T13:03:24.300Z,7.13
2018-04-14T13:05:50.475Z,7.03
2018-04-14T13:08:17.437Z,7.40
2018-04-14T13:10:44.366Z,6.43
2018-04-14T13:13:10.540Z,6.40
2018-04-14T13:15:36.940Z,7.03
2018-04-14T13:18:03.874Z,7.30
2018-04-14T13:20:30.049Z,6.07
2018-04-14T13:22:56.241Z,6.93
2018-04-14T13:25:22.420Z,6.60
2018-04-14T13:27:48.644Z,6.70
2018-04-14T13:30:15.549Z,6.70
2018-04-14T13:32:41.739Z,6.27
2018-04-14T13:35:07.940Z,6.63
2018-04-14T13:37:34.915Z,6.50
2018-04-14T13:40:01.058Z,6.50
2018-04-14T13:42:27.229Z,6.67
2018-04-14T13:44:53.391Z,6.70
2018-04-14T13:47:20.852Z,6.23
2018-04-14T13:49:47.758Z,5.93
2018-04-14T13:52:13.955Z,6.13
2018-04-14T13:54:40.125Z,6.40
2018-04-14T13:57:06.288Z,6.40
2018-04-14T13:59:32.475Z,6.00
2018-04-14T14:01:58.664Z,5.70
2018-04-14T14:04:25.642Z,5.47
2018-04-14T14:06:51.798Z,6.93
2018-04-14T14:09:18.721Z,6.33
2018-04-14T14:11:44.905Z,6.37
2018-04-14T14:14:11.101Z,5.63
2018-04-14T14:16:37.310Z,6.50
2018-04-14T14:19:04.230Z,6.60
2018-04-14T14:21:30.418Z,6.30
2018-04-14T14:23:56.622Z,6.47
2018-04-14T14:26:22.831Z,6.03
2018-04-14T14:28:49.898Z,7.07
2018-04-14T14:31:16.801Z,6.80
2018-04-14T14:33:42.952Z,7.10
2018-04-14T14:36:09.151Z,6.90
2018-04-14T14:38:35.337Z,7.23
2018-04-14T14:41:02.298Z,7.53
2018-04-14T14:43:29.254Z,7.27
2018-04-14T14:45:56.176Z,7.60
2018-04-14T14:48:23.103Z,7.70
2018-04-14T14:50:49.277Z,7.33
2018-04-14T14:53:16.229Z,7.50
2018-04-14T14:55:43.159Z,7.43
2018-04-14T14:58:09.342Z,7.03
2018-04-14T15:00:35.521Z,7.70
2018-04-14T15:03:01.692Z,7.40
2018-04-14T15:05:27.894Z,7.20
2018-04-14T15:07:54.061Z,6.27
2018-04-14T15:10:20.246Z,5.27
2018-04-14T15:12:46.431Z,6.03
2018-04-14T15:15:12.609Z,5.40
2018-04-14T15:17:38.799Z,5.40
2018-04-14T15:20:04.986Z,5.07
2018-04-14T15:22:31.163Z,5.10
2018-04-14T15:24:57.328Z,5.10
2018-04-14T15:27:23.594Z,4.60
2018-04-14T15:29:50.756Z,4.53
2018-04-14T15:32:17.673Z,4.67
2018-04-14T15:34:43.831Z,4.07
2018-04-14T15:37:10.778Z,4.10
2018-04-14T15:39:37.699Z,3.80
2018-04-14T15:42:03.921Z,3.77
2018-04-14T15:44:30.101Z,3.50
2018-04-14T15:46:57.043Z,3.60
2018-04-14T15:49:24.357Z,3.40
2018-04-14T15:51:50.538Z,3.67
2018-04-14T15:54:17.493Z,3.50
2018-04-14T15:56:44.408Z,3.37
2018-04-14T15:59:10.585Z,3.80
2018-04-14T16:01:36.790Z,3.47
2018-04-14T16:04:09.658Z,3.70
2018-04-14T16:06:29.198Z,3.70
2018-04-14T16:08:55.447Z,3.27
2018-04-14T16:11:21.615Z,3.50
2018-04-14T16:13:47.794Z,3.23
2018-04-14T16:16:13.973Z,3.77
2018-04-14T16:18:40.181Z,4.00
2018-04-14T16:21:06.363Z,3.43
2018-04-14T16:23:33.312Z,3.20
2018-04-14T16:25:59.480Z,3.20
2018-04-14T16:28:25.661Z,3.10
2018-04-14T16:30:52.011Z,3.30
2018-04-14T16:33:18.941Z,3.60
2018-04-14T16:35:45.105Z,3.70
2018-04-14T16:38:12.031Z,3.27
2018-04-14T16:40:38.957Z,3.17
2018-04-14T16:43:05.158Z,3.40
2018-04-14T16:45:31.334Z,3.07
2018-04-14T16:47:57.520Z,3.43
2018-04-14T16:50:23.723Z,3.30
2018-04-14T16:52:50.640Z,3.13
2018-04-14T16:55:16.862Z,3.80
2018-04-14T16:57:43.093Z,3.30
2018-04-14T17:00:09.278Z,3.33
2018-04-14T17:02:36.217Z,3.10
2018-04-14T17:05:02.405Z,3.10
2018-04-14T17:07:28.610Z,3.00
2018-04-14T17:09:54.801Z,3.43
2018-04-14T17:12:22.454Z,3.20
2018-04-14T17:14:48.650Z,3.60
2018-04-14T17:17:14.821Z,3.67
2018-04-14T17:19:41.038Z,3.40
2018-04-14T17:22:07.297Z,3.43
2018-04-14T17:24:33.479Z,3.97
2018-04-14T17:26:59.661Z,4.03
2018-04-14T17:29:25.841Z,4.50
2018-04-14T17:31:52.258Z,4.17
2018-04-14T17:34:19.170Z,3.80
2018-04-14T17:36:45.352Z,4.03
2018-04-14T17:39:11.538Z,4.43
2018-04-14T17:41:37.735Z,3.77
2018-04-14T17:44:03.938Z,4.00
2018-04-14T17:46:30.853Z,3.80
2018-04-14T17:48:57.037Z,4.20
2018-04-14T17:51:23.229Z,4.40
2018-04-14T17:53:49.402Z,4.30
2018-04-14T17:56:15.621Z,4.40
2018-04-14T17:58:42.524Z,3.97
2018-04-14T18:01:08.721Z,3.93
2018-04-14T18:03:34.920Z,3.83
2018-04-14T18:06:01.099Z,4.20
2018-04-14T18:08:27.273Z,4.07
2018-04-14T18:10:53.457Z,3.83
2018-04-14T18:13:19.634Z,4.20
2018-04-14T18:15:45.821Z,3.80
2018-04-14T18:18:12.008Z,3.80
2018-04-14T18:20:38.161Z,4.00
2018-04-14T18:23:05.090Z,4.00
2018-04-14T18:25:31.294Z,4.20
2018-04-14T18:27:57.465Z,4.10
2018-04-14T18:30:23.632Z,4.30
2018-04-14T18:32:49.814Z,4.13
2018-04-14T18:35:15.999Z,4.10
2018-04-14T18:37:42.402Z,4.27
2018-04-14T18:40:09.338Z,4.40
2018-04-14T18:42:35.506Z,4.23
2018-04-14T18:45:01.691Z,4.10
2018-04-14T18:47:27.906Z,4.20
2018-04-14T18:49:54.086Z,3.83
2018-04-14T18:52:21.171Z,4.37
2018-04-14T18:54:47.346Z,3.80
2018-04-14T18:57:13.619Z,3.50
2018-04-14T18:59:39.793Z,3.83
2018-04-14T19:02:06.005Z,3.67
2018-04-14T19:04:32.192Z,3.80
2018-04-14T19:06:58.369Z,4.10
2018-04-14T19:09:24.611Z,3.97
2018-04-14T19:11:50.797Z,4.50
2018-04-14T19:14:17.733Z,3.67
2018-04-14T19:16:43.913Z,4.03
2018-04-14T19:19:10.082Z,4.27
2018-04-14T19:21:36.278Z,4.17
2018-04-14T19:24:02.513Z,3.80
2018-04-14T19:26:28.713Z,4.97
2018-04-14T19:28:55.643Z,4.77
2018-04-14T19:31:21.809Z,5.20
2018-04-14T19:33:48.753Z,5.00
2018-04-14T19:36:15.685Z,5.73
2018-04-14T19:38:42.140Z,5.53
2018-04-14T19:41:09.065Z,5.27
2018-04-14T19:43:35.253Z,5.10
2018-04-14T19:46:01.429Z,5.37
2018-04-14T19:48:27.601Z,5.53
2018-04-14T19:50:53.797Z,5.10
2018-04-14T19:53:20.492Z,4.70
2018-04-14T19:55:46.730Z,4.93
2018-04-14T19:58:12.913Z,5.23
2018-04-14T20:00:39.088Z,5.30
2018-04-14T20:03:05.273Z,5.10
2018-04-14T20:05:31.451Z,5.23
2018-04-14T20:07:57.639Z,5.53
2018-04-14T20:10:23.830Z,5.03
2018-04-14T20:12:50.027Z,4.93
2018-04-14T20:15:16.978Z,5.23
2018-04-14T20:17:43.893Z,6.70
2018-04-14T20:20:10.062Z,5.97
2018-04-14T20:22:36.989Z,5.93
2018-04-14T20:25:03.189Z,7.27
2018-04-14T20:27:29.390Z,6.40
2018-04-14T20:29:55.561Z,5.63
2018-04-14T20:32:21.731Z,4.83
2018-04-14T20:34:48.054Z,4.80
2018-04-14T20:37:15.067Z,4.63
2018-04-14T20:39:42.273Z,5.23
2018-04-14T20:42:09.361Z,5.27
2018-04-14T20:44:35.724Z,5.07
2018-04-14T20:47:01.966Z,5.20
2018-04-14T20:49:28.245Z,5.43
2018-04-14T20:51:55.176Z,5.60
2018-04-14T20:54:22.001Z,5.60
2018-04-14T20:56:48.164Z,5.77
2018-04-14T20:59:15.092Z,5.67
2018-04-14T21:01:41.272Z,6.30
2018-04-14T21:04:07.505Z,6.33
2018-04-14T21:06:33.718Z,6.10
2018-04-14T21:08:59.904Z,6.07
2018-04-14T21:11:26.088Z,5.43
2018-04-14T21:13:53.009Z,5.50
2018-04-14T21:16:19.197Z,6.33
2018-04-14T21:18:45.377Z,5.63
2018-04-14T21:21:11.545Z,5.27
2018-04-14T21:23:38.490Z,5.37
2018-04-14T21:26:05.453Z,5.13
2018-04-14T21:28:31.647Z,5.50
2018-04-14T21:30:58.565Z,5.97
2018-04-14T21:33:24.778Z,5.03
2018-04-14T21:35:50.949Z,5.33
2018-04-14T21:38:17.157Z,5.53
2018-04-14T21:40:43.550Z,5.63
2018-04-14T21:43:10.468Z,6.47
2018-04-14T21:45:36.653Z,6.17
2018-04-14T21:48:02.841Z,6.23
2018-04-14T21:50:29.008Z,6.47
2018-04-14T21:52:55.210Z,6.53
2018-04-14T21:55:21.406Z,6.60
2018-04-14T21:57:47.569Z,5.80
2018-04-14T22:00:13.749Z,7.03
2018-04-14T22:02:39.930Z,6.90
2018-04-14T22:05:06.139Z,9.93
2018-04-14T22:07:32.312Z,8.20
2018-04-14T22:09:59.233Z,8.57
2018-04-14T22:12:25.425Z,7.43
2018-04-14T22:14:51.622Z,9.23
2018-04-14T22:17:17.818Z,8.70
2018-04-14T22:19:43.991Z,7.73
2018-04-14T22:22:10.933Z,8.77
2018-04-14T22:24:37.122Z,10.93
2018-04-14T22:27:03.301Z,11.00
2018-04-14T22:29:29.491Z,11.57
2018-04-14T22:31:55.690Z,11.43
2018-04-14T22:34:22.629Z,11.37
2018-04-14T22:36:49.562Z,14.03
2018-04-14T22:39:15.736Z,13.60
2018-04-14T22:41:41.942Z,13.40
2018-04-14T22:44:08.879Z,14.13
2018-04-14T22:46:35.825Z,13.40
2018-04-14T22:49:02.005Z,13.17
2018-04-14T22:51:28.185Z,12.80
2018-04-14T22:53:54.370Z,14.53
2018-04-14T22:56:20.562Z,15.57
2018-04-14T22:58:46.743Z,15.80
2018-04-14T23:01:12.954Z,17.57
2018-04-14T23:03:39.121Z,16.90
2018-04-14T23:06:05.288Z,16.80
2018-04-14T23:08:31.484Z,17.00
2018-04-14T23:10:57.657Z,16.43
2018-04-14T23:13:24.601Z,17.80
2018-04-14T23:15:51.526Z,16.23
2018-04-14T23:18:17.702Z,16.37
2018-04-14T23:20:44.657Z,15.97
2018-04-14T23:23:11.569Z,16.23
2018-04-14T23:25:37.754Z,17.60
2018-04-14T23:28:03.945Z,18.40
2018-04-14T23:30:30.117Z,17.97
2018-04-14T23:32:56.305Z,18.53
2018-04-14T23:35:22.490Z,17.50
2018-04-14T23:37:48.661Z,17.90
2018-04-14T23:40:14.853Z,18.10
2018-04-14T23:42:41.037Z,16.80
2018-04-14T23:45:07.541Z,17.70
2018-04-14T23:47:33.730Z,16.37
2018-04-14T23:50:00.670Z,18.00
2018-04-14T23:52:27.605Z,16.70
2018-04-14T23:54:53.776Z,18.03
2018-04-14T23:57:20.674Z,16.60
2018-04-14T23:59:46.857Z,18.50
