createdAt,value
2024-03-16T00:00:29.977Z,0.00
2024-03-16T00:01:30.009Z,0.00
2024-03-16T00:02:29.998Z,0.00
2024-03-16T00:03:30.143Z,0.00
2024-03-16T00:04:30.046Z,0.00
2024-03-16T00:05:30.087Z,0.00
2024-03-16T00:06:30.132Z,0.00
2024-03-16T00:07:30.138Z,0.00
2024-03-16T00:08:30.167Z,0.00
2024-03-16T00:09:30.228Z,0.00
2024-03-16T00:10:30.231Z,0.00
2024-03-16T00:11:30.289Z,0.00
2024-03-16T00:12:30.312Z,0.00
2024-03-16T00:13:30.327Z,0.00
2024-03-16T00:14:30.355Z,0.00
2024-03-16T00:15:30.407Z,0.00
2024-03-16T00:16:30.417Z,0.00
2024-03-16T00:17:30.472Z,0.00
2024-03-16T00:18:30.497Z,0.00
2024-03-16T00:19:30.515Z,0.00
2024-03-16T00:20:30.557Z,0.00
2024-03-16T00:21:30.607Z,0.00
2024-03-16T00:22:30.619Z,0.00
2024-03-16T00:23:30.637Z,0.00
2024-03-16T00:24:30.716Z,0.00
2024-03-16T00:25:30.710Z,0.00
2024-03-16T00:26:30.753Z,0.00
2024-03-16T00:27:30.790Z,0.00
2024-03-16T00:28:30.792Z,0.00
2024-03-16T00:29:30.823Z,0.00
2024-03-16T00:30:30.889Z,0.00
2024-03-16T00:31:30.890Z,0.00
2024-03-16T00:32:30.957Z,0.00
2024-03-16T00:33:31.026Z,0.00
2024-03-16T00:34:30.980Z,0.00
2024-03-16T00:35:31.016Z,0.00
2024-03-16T00:36:31.074Z,0.00
2024-03-16T00:37:31.073Z,0.00
2024-03-16T00:38:31.109Z,0.00
2024-03-16T00:39:31.179Z,0.00
2024-03-16T00:40:31.170Z,0.00
2024-03-16T00:41:31.196Z,0.00
2024-03-16T00:42:31.252Z,0.00
2024-03-16T00:43:31.261Z,0.00
2024-03-16T00:44:31.301Z,0.00
2024-03-16T00:45:31.362Z,0.00
2024-03-16T00:46:31.353Z,0.00
2024-03-16T00:47:31.502Z,0.00
2024-03-16T00:48:31.465Z,0.00
2024-03-16T00:49:31.448Z,0.00
2024-03-16T00:50:31.480Z,0.00
2024-03-16T00:51:31.527Z,0.00
2024-03-16T00:52:31.539Z,0.00
2024-03-16T00:53:31.569Z,0.00
2024-03-16T00:54:31.625Z,0.00
2024-03-16T00:55:33.011Z,0.00
2024-03-16T00:56:31.674Z,0.00
2024-03-16T00:57:31.719Z,0.00
2024-03-16T00:58:31.729Z,0.00
2024-03-16T00:59:31.763Z,0.00
2024-03-16T01:00:31.829Z,0.00
2024-03-16T01:01:31.866Z,0.00
2024-03-16T01:02:31.852Z,0.00
2024-03-16T01:03:31.974Z,0.00
2024-03-16T01:04:31.912Z,0.00
2024-03-16T01:05:31.953Z,0.00
2024-03-16T01:06:32.016Z,0.00
2024-03-16T01:07:32.012Z,0.00
2024-03-16T01:08:32.041Z,0.00
2024-03-16T01:09:32.088Z,0.00
2024-03-16T01:10:32.102Z,0.00
2024-03-16T01:11:32.134Z,0.00
2024-03-16T01:12:32.189Z,0.00
2024-03-16T01:13:32.197Z,0.00
2024-03-16T01:14:32.226Z,0.00
2024-03-16T01:15:32.281Z,0.00
2024-03-16T01:16:32.290Z,0.00
2024-03-16T01:17:32.373Z,0.00
2024-03-16T01:18:32.364Z,0.00
2024-03-16T01:19:32.395Z,0.00
2024-03-16T01:20:32.425Z,0.00
2024-03-16T01:21:32.504Z,0.00
2024-03-16T01:22:32.483Z,0.00
2024-03-16T01:23:32.506Z,0.00
2024-03-16T01:24:32.619Z,0.00
2024-03-16T01:25:32.567Z,0.00
2024-03-16T01:26:32.598Z,0.00
2024-03-16T01:27:32.674Z,0.00
2024-03-16T01:28:32.690Z,0.00
2024-03-16T01:29:32.696Z,0.00
2024-03-16T01:30:32.771Z,0.00
2024-03-16T01:31:32.758Z,0.00
2024-03-16T01:32:32.822Z,0.00
2024-03-16T01:33:32.874Z,0.00
2024-03-16T01:34:32.847Z,0.00
2024-03-16T01:35:32.895Z,0.00
2024-03-16T01:36:32.960Z,0.00
2024-03-16T01:37:32.942Z,0.00
2024-03-16T01:38:32.972Z,0.00
2024-03-16T01:39:33.027Z,0.00
2024-03-16T01:40:33.037Z,0.00
2024-03-16T01:41:33.066Z,0.00
2024-03-16T01:42:33.145Z,0.00
2024-03-16T01:43:33.126Z,0.00
2024-03-16T01:44:33.160Z,0.00
2024-03-16T01:45:33.254Z,0.00
2024-03-16T01:46:33.231Z,0.00
2024-03-16T01:47:33.357Z,0.00
2024-03-16T01:48:33.337Z,0.00
2024-03-16T01:49:33.318Z,0.00
2024-03-16T01:50:33.358Z,0.00
2024-03-16T01:51:33.399Z,0.00
2024-03-16T01:52:33.416Z,0.00
2024-03-16T01:53:33.439Z,0.00
2024-03-16T01:54:33.479Z,0.00
2024-03-16T01:55:33.503Z,0.00
2024-03-16T01:56:33.536Z,0.00
2024-03-16T01:57:33.609Z,0.00
2024-03-16T01:58:33.592Z,0.00
2024-03-16T01:59:33.623Z,0.00
2024-03-16T02:00:33.676Z,0.00
2024-03-16T02:01:33.754Z,0.00
2024-03-16T02:02:33.728Z,0.00
2024-03-16T02:03:33.788Z,0.00
2024-03-16T02:04:33.792Z,0.00
2024-03-16T02:05:33.818Z,0.00
2024-03-16T02:06:33.891Z,0.00
2024-03-16T02:07:33.880Z,0.00
2024-03-16T02:08:33.912Z,0.00
2024-03-16T02:09:33.962Z,0.00
2024-03-16T02:10:33.970Z,0.00
2024-03-16T02:11:33.996Z,0.00
2024-03-16T02:12:34.179Z,0.00
2024-03-16T02:13:34.057Z,0.00
2024-03-16T02:14:34.097Z,0.00
2024-03-16T02:15:34.259Z,0.00
2024-03-16T02:16:34.151Z,0.00
2024-03-16T02:17:34.249Z,0.00
2024-03-16T02:18:34.233Z,0.00
2024-03-16T02:19:34.245Z,0.00
2024-03-16T02:20:34.271Z,0.00
2024-03-16T02:21:34.323Z,0.00
2024-03-16T02:22:34.333Z,0.00
2024-03-16T02:23:34.380Z,0.00
2024-03-16T02:24:34.414Z,0.00
2024-03-16T02:25:34.439Z,0.00
2024-03-16T02:26:34.472Z,0.00
2024-03-16T02:27:34.515Z,0.00
2024-03-16T02:28:34.536Z,0.00
2024-03-16T02:29:34.562Z,0.00
2024-03-16T02:30:34.701Z,0.00
2024-03-16T02:31:34.634Z,0.00
2024-03-16T02:32:34.679Z,0.00
2024-03-16T02:33:34.712Z,0.00
2024-03-16T02:34:34.736Z,0.00
2024-03-16T02:35:34.750Z,0.00
2024-03-16T02:36:34.813Z,0.00
2024-03-16T02:37:34.810Z,0.00
2024-03-16T02:38:34.854Z,0.00
2024-03-16T02:39:34.978Z,0.00
2024-03-16T02:40:34.901Z,0.00
2024-03-16T02:41:34.931Z,0.00
2024-03-16T02:42:34.993Z,0.00
2024-03-16T02:43:34.994Z,0.00
2024-03-16T02:44:35.025Z,0.00
2024-03-16T02:45:35.089Z,0.00
2024-03-16T02:46:35.087Z,0.00
2024-03-16T02:47:35.173Z,0.00
2024-03-16T02:48:35.168Z,0.00
2024-03-16T02:49:35.180Z,0.00
2024-03-16T02:50:35.211Z,0.00
2024-03-16T02:51:35.321Z,0.00
2024-03-16T02:52:35.273Z,0.00
2024-03-16T02:53:35.301Z,0.00
2024-03-16T02:54:35.388Z,0.00
2024-03-16T02:55:35.387Z,0.00
2024-03-16T02:56:35.393Z,0.00
2024-03-16T02:57:35.511Z,0.00
2024-03-16T02:58:35.461Z,0.00
2024-03-16T02:59:35.485Z,0.00
2024-03-16T03:00:35.556Z,0.00
2024-03-16T03:01:35.619Z,0.00
2024-03-16T03:02:35.601Z,0.00
2024-03-16T03:03:35.635Z,0.00
2024-03-16T03:04:35.731Z,0.00
2024-03-16T03:05:35.672Z,0.00
2024-03-16T03:06:35.775Z,0.00
2024-03-16T03:07:35.739Z,0.00
2024-03-16T03:08:35.762Z,0.00
2024-03-16T03:09:35.811Z,0.00
2024-03-16T03:10:35.830Z,0.00
2024-03-16T03:11:35.917Z,0.00
2024-03-16T03:12:35.947Z,0.00
2024-03-16T03:13:35.919Z,0.00
2024-03-16T03:14:35.950Z,0.00
2024-03-16T03:15:36.000Z,0.00
2024-03-16T03:16:36.015Z,0.00
2024-03-16T03:17:36.061Z,0.00
2024-03-16T03:18:36.113Z,0.00
2024-03-16T03:19:36.110Z,0.00
2024-03-16T03:20:36.132Z,0.00
2024-03-16T03:21:36.236Z,0.00
2024-03-16T03:22:36.195Z,0.00
2024-03-16T03:23:36.230Z,0.00
2024-03-16T03:24:36.326Z,0.00
2024-03-16T03:25:37.979Z,0.00
2024-03-16T03:26:36.327Z,0.00
2024-03-16T03:27:36.441Z,0.00
2024-03-16T03:28:36.379Z,0.00
2024-03-16T03:29:36.423Z,0.00
2024-03-16T03:30:36.442Z,0.00
2024-03-16T03:31:36.468Z,0.00
2024-03-16T03:32:36.527Z,0.00
2024-03-16T03:33:36.598Z,0.00
2024-03-16T03:34:36.562Z,0.00
2024-03-16T03:35:36.592Z,0.00
2024-03-16T03:36:36.674Z,0.00
2024-03-16T03:37:36.654Z,0.00
2024-03-16T03:38:36.699Z,0.00
2024-03-16T03:39:36.798Z,0.00
2024-03-16T03:40:36.743Z,0.00
2024-03-16T03:41:36.780Z,0.00
2024-03-16T03:42:36.880Z,0.00
2024-03-16T03:43:36.840Z,0.00
2024-03-16T03:44:36.972Z,0.00
2024-03-16T03:45:36.914Z,0.00
2024-03-16T03:46:36.936Z,0.00
2024-03-16T03:47:36.977Z,0.00
2024-03-16T03:48:37.077Z,0.00
2024-03-16T03:49:37.406Z,0.00
2024-03-16T03:50:37.058Z,0.00
2024-03-16T03:51:37.131Z,0.00
2024-03-16T03:52:37.112Z,0.00
2024-03-16T03:53:37.215Z,0.00
2024-03-16T03:54:37.218Z,0.00
2024-03-16T03:55:37.209Z,0.00
2024-03-16T03:56:37.241Z,0.00
2024-03-16T03:57:37.304Z,0.00
2024-03-16T03:58:37.322Z,0.00
2024-03-16T03:59:37.330Z,0.00
2024-03-16T04:00:37.400Z,0.00
2024-03-16T04:01:37.422Z,0.00
2024-03-16T04:02:37.426Z,0.00
2024-03-16T04:03:37.478Z,0.00
2024-03-16T04:04:37.496Z,0.00
2024-03-16T04:05:37.544Z,0.00
2024-03-16T04:06:37.580Z,0.00
2024-03-16T04:07:37.580Z,0.00
2024-03-16T04:08:37.608Z,0.00
2024-03-16T04:09:37.675Z,0.00
2024-03-16T04:10:37.675Z,0.00
2024-03-16T04:11:37.787Z,0.00
2024-03-16T04:12:37.754Z,0.00
2024-03-16T04:13:37.768Z,0.00
2024-03-16T04:14:37.792Z,0.00
2024-03-16T04:15:37.854Z,0.00
2024-03-16T04:16:37.858Z,0.00
2024-03-16T04:17:37.911Z,0.00
2024-03-16T04:18:37.938Z,0.00
2024-03-16T04:19:37.961Z,0.00
2024-03-16T04:20:38.019Z,0.00
2024-03-16T04:21:38.041Z,0.00
2024-03-16T04:22:38.046Z,0.00
2024-03-16T04:23:38.091Z,0.00
2024-03-16T04:24:38.124Z,0.00
2024-03-16T04:25:38.136Z,0.00
2024-03-16T04:26:38.163Z,0.00
2024-03-16T04:27:38.231Z,0.00
2024-03-16T04:28:38.224Z,0.00
2024-03-16T04:29:38.258Z,0.00
2024-03-16T04:30:38.337Z,0.00
2024-03-16T04:31:38.318Z,0.00
2024-03-16T04:32:38.372Z,0.00
2024-03-16T04:33:38.417Z,0.00
2024-03-16T04:34:38.413Z,0.00
2024-03-16T04:35:38.465Z,0.00
2024-03-16T04:36:38.530Z,0.00
2024-03-16T04:37:38.510Z,0.00
2024-03-16T04:38:38.540Z,0.00
2024-03-16T04:39:38.621Z,0.00
2024-03-16T04:40:38.614Z,0.00
2024-03-16T04:41:38.666Z,0.00
2024-03-16T04:42:38.673Z,0.00
2024-03-16T04:43:38.686Z,0.00
2024-03-16T04:44:38.716Z,0.00
2024-03-16T04:45:38.771Z,0.00
2024-03-16T04:46:38.777Z,0.00
2024-03-16T04:47:38.824Z,0.00
2024-03-16T04:48:38.870Z,0.00
2024-03-16T04:49:38.869Z,0.00
2024-03-16T04:50:38.902Z,0.00
2024-03-16T04:51:38.982Z,0.00
2024-03-16T04:52:38.960Z,0.00
2024-03-16T04:53:38.991Z,0.00
2024-03-16T04:54:39.041Z,0.00
2024-03-16T04:55:39.054Z,0.00
2024-03-16T04:56:39.102Z,0.00
2024-03-16T04:57:39.161Z,0.00
2024-03-16T04:58:39.165Z,0.00
2024-03-16T04:59:39.175Z,0.00
2024-03-16T05:00:39.314Z,0.00
2024-03-16T05:01:39.389Z,0.00
2024-03-16T05:02:39.265Z,0.00
2024-03-16T05:03:39.306Z,0.00
2024-03-16T05:04:39.344Z,0.00
2024-03-16T05:05:39.374Z,4.00
2024-03-16T05:06:39.396Z,4.00
2024-03-16T05:07:39.429Z,4.00
2024-03-16T05:08:39.449Z,0.00
2024-03-16T05:09:39.517Z,4.00
2024-03-16T05:10:39.544Z,4.00
2024-03-16T05:11:39.554Z,4.00
2024-03-16T05:12:39.615Z,4.00
2024-03-16T05:13:39.598Z,8.00
2024-03-16T05:14:39.628Z,8.00
2024-03-16T05:15:39.680Z,8.00
2024-03-16T05:16:39.689Z,8.00
2024-03-16T05:17:39.752Z,12.00
2024-03-16T05:18:39.808Z,12.00
2024-03-16T05:19:39.816Z,12.00
2024-03-16T05:20:39.812Z,12.00
2024-03-16T05:21:39.861Z,12.00
2024-03-16T05:22:39.873Z,16.00
2024-03-16T05:23:39.905Z,16.00
2024-03-16T05:24:39.951Z,24.00
2024-03-16T05:25:39.971Z,24.00
2024-03-16T05:26:40.005Z,24.00
2024-03-16T05:27:40.202Z,28.00
2024-03-16T05:28:40.097Z,28.00
2024-03-16T05:29:40.097Z,32.00
2024-03-16T05:30:40.177Z,36.00
2024-03-16T05:31:40.166Z,36.00
2024-03-16T05:32:40.235Z,40.00
2024-03-16T05:33:40.236Z,40.00
2024-03-16T05:34:40.238Z,40.00
2024-03-16T05:35:40.270Z,40.00
2024-03-16T05:36:40.361Z,48.00
2024-03-16T05:37:40.338Z,44.00
2024-03-16T05:38:40.364Z,48.00
2024-03-16T05:39:40.503Z,52.00
2024-03-16T05:40:40.457Z,52.00
2024-03-16T05:41:40.458Z,56.00
2024-03-16T05:42:40.513Z,64.00
2024-03-16T05:43:40.518Z,64.00
2024-03-16T05:44:40.546Z,72.00
2024-03-16T05:45:40.611Z,76.00
2024-03-16T05:46:40.617Z,80.00
2024-03-16T05:47:40.694Z,84.00
2024-03-16T05:48:40.727Z,88.00
2024-03-16T05:49:40.698Z,88.00
2024-03-16T05:50:40.728Z,88.00
2024-03-16T05:51:40.782Z,96.00
2024-03-16T05:52:40.786Z,92.00
2024-03-16T05:53:40.820Z,96.00
2024-03-16T05:54:40.899Z,104.00
2024-03-16T05:55:40.889Z,108.00
2024-03-16T05:56:41.029Z,112.00
2024-03-16T05:57:40.966Z,120.00
2024-03-16T05:58:40.981Z,124.00
2024-03-16T05:59:41.010Z,124.00
2024-03-16T06:00:41.049Z,124.00
2024-03-16T06:01:41.124Z,128.00
2024-03-16T06:02:41.093Z,132.00
2024-03-16T06:03:41.152Z,132.00
2024-03-16T06:04:41.150Z,132.00
2024-03-16T06:05:41.184Z,132.00
2024-03-16T06:06:41.217Z,140.00
2024-03-16T06:07:41.246Z,144.00
2024-03-16T06:08:41.278Z,148.00
2024-03-16T06:09:41.326Z,152.00
2024-03-16T06:10:41.395Z,160.00
2024-03-16T06:11:41.378Z,164.00
2024-03-16T06:12:41.429Z,168.00
2024-03-16T06:13:41.426Z,176.00
2024-03-16T06:14:41.459Z,180.00
2024-03-16T06:15:41.531Z,184.00
2024-03-16T06:16:41.518Z,184.00
2024-03-16T06:17:41.554Z,188.00
2024-03-16T06:18:41.762Z,188.00
2024-03-16T06:19:41.612Z,196.00
2024-03-16T06:20:41.632Z,196.00
2024-03-16T06:21:41.764Z,192.00
2024-03-16T06:22:41.715Z,192.00
2024-03-16T06:23:41.732Z,200.00
2024-03-16T06:24:41.790Z,208.00
2024-03-16T06:25:44.536Z,208.00
2024-03-16T06:26:41.824Z,212.00
2024-03-16T06:27:41.895Z,212.00
2024-03-16T06:28:41.880Z,216.00
2024-03-16T06:29:41.914Z,216.00
2024-03-16T06:30:41.960Z,220.00
2024-03-16T06:31:41.972Z,220.00
2024-03-16T06:32:42.036Z,220.00
2024-03-16T06:33:42.105Z,220.00
2024-03-16T06:34:42.065Z,208.00
2024-03-16T06:35:42.100Z,192.00
2024-03-16T06:36:42.165Z,212.00
2024-03-16T06:37:42.152Z,224.00
2024-03-16T06:38:42.180Z,224.00
2024-03-16T06:39:42.223Z,228.00
2024-03-16T06:40:42.242Z,220.00
2024-03-16T06:41:42.275Z,192.00
2024-03-16T06:42:42.348Z,184.00
2024-03-16T06:43:42.334Z,172.00
2024-03-16T06:44:42.366Z,168.00
2024-03-16T06:45:42.447Z,160.00
2024-03-16T06:46:42.422Z,152.00
2024-03-16T06:47:42.494Z,152.00
2024-03-16T06:48:42.536Z,148.00
2024-03-16T06:49:42.523Z,152.00
2024-03-16T06:50:42.547Z,152.00
2024-03-16T06:51:42.598Z,148.00
2024-03-16T06:52:42.604Z,148.00
2024-03-16T06:53:42.650Z,144.00
2024-03-16T06:54:45.537Z,144.00
2024-03-16T06:55:42.703Z,140.00
2024-03-16T06:56:42.734Z,140.00
2024-03-16T06:57:42.792Z,140.00
2024-03-16T06:58:42.795Z,140.00
2024-03-16T06:59:42.829Z,144.00
2024-03-16T07:00:42.938Z,144.00
2024-03-16T07:01:42.966Z,148.00
2024-03-16T07:02:42.909Z,148.00
2024-03-16T07:03:42.997Z,156.00
2024-03-16T07:04:42.969Z,160.00
2024-03-16T07:05:43.003Z,160.00
2024-03-16T07:06:43.140Z,156.00
2024-03-16T07:07:43.061Z,156.00
2024-03-16T07:08:43.094Z,156.00
2024-03-16T07:09:43.184Z,152.00
2024-03-16T07:10:43.152Z,148.00
2024-03-16T07:11:45.759Z,152.00
2024-03-16T07:12:43.245Z,148.00
2024-03-16T07:13:43.246Z,144.00
2024-03-16T07:14:43.285Z,140.00
2024-03-16T07:15:43.335Z,136.00
2024-03-16T07:16:43.357Z,132.00
2024-03-16T07:17:43.419Z,128.00
2024-03-16T07:18:43.468Z,124.00
2024-03-16T07:19:43.429Z,120.00
2024-03-16T07:20:43.475Z,120.00
2024-03-16T07:21:43.500Z,120.00
2024-03-16T07:22:43.518Z,124.00
2024-03-16T07:23:43.573Z,124.00
2024-03-16T07:24:43.613Z,128.00
2024-03-16T07:25:43.611Z,128.00
2024-03-16T07:26:43.644Z,128.00
2024-03-16T07:27:43.717Z,128.00
2024-03-16T07:28:43.705Z,128.00
2024-03-16T07:29:43.731Z,132.00
2024-03-16T07:30:43.788Z,128.00
2024-03-16T07:31:43.793Z,128.00
2024-03-16T07:32:43.846Z,124.00
2024-03-16T07:33:43.861Z,124.00
2024-03-16T07:34:43.888Z,120.00
2024-03-16T07:35:43.921Z,112.00
2024-03-16T07:36:44.012Z,112.00
2024-03-16T07:37:43.978Z,108.00
2024-03-16T07:38:44.005Z,108.00
2024-03-16T07:39:44.064Z,108.00
2024-03-16T07:40:44.066Z,112.00
2024-03-16T07:41:44.107Z,116.00
2024-03-16T07:42:44.188Z,120.00
2024-03-16T07:43:44.163Z,120.00
2024-03-16T07:44:44.192Z,128.00
2024-03-16T07:45:44.382Z,136.00
2024-03-16T07:46:44.251Z,136.00
2024-03-16T07:47:44.309Z,140.00
2024-03-16T07:48:44.331Z,144.00
2024-03-16T07:49:44.345Z,144.00
2024-03-16T07:50:44.380Z,148.00
2024-03-16T07:51:44.503Z,156.00
2024-03-16T07:52:44.437Z,160.00
2024-03-16T07:53:44.465Z,168.00
2024-03-16T07:54:44.520Z,164.00
2024-03-16T07:55:44.531Z,168.00
2024-03-16T07:56:46.163Z,164.00
2024-03-16T07:57:44.635Z,164.00
2024-03-16T07:58:44.657Z,164.00
2024-03-16T07:59:44.658Z,160.00
2024-03-16T08:00:44.750Z,164.00
2024-03-16T08:01:44.751Z,164.00
2024-03-16T08:02:44.738Z,164.00
2024-03-16T08:03:44.809Z,168.00
2024-03-16T08:04:44.808Z,168.00
2024-03-16T08:05:44.841Z,164.00
2024-03-16T08:06:44.899Z,164.00
2024-03-16T08:07:44.895Z,164.00
2024-03-16T08:08:45.514Z,160.00
2024-03-16T08:09:45.101Z,160.00
2024-03-16T08:10:44.991Z,164.00
2024-03-16T08:11:45.130Z,164.00
2024-03-16T08:12:45.054Z,172.00
2024-03-16T08:13:45.079Z,180.00
2024-03-16T08:14:45.108Z,184.00
2024-03-16T08:15:45.166Z,192.00
2024-03-16T08:16:45.172Z,200.00
2024-03-16T08:17:45.238Z,204.00
2024-03-16T08:18:45.258Z,216.00
2024-03-16T08:19:45.271Z,216.00
2024-03-16T08:20:45.291Z,220.00
2024-03-16T08:21:45.367Z,212.00
2024-03-16T08:22:45.357Z,212.00
2024-03-16T08:23:45.406Z,212.00
2024-03-16T08:24:45.452Z,216.00
2024-03-16T08:25:45.452Z,216.00
2024-03-16T08:26:45.473Z,224.00
2024-03-16T08:27:45.533Z,224.00
2024-03-16T08:28:45.561Z,224.00
2024-03-16T08:29:45.581Z,224.00
2024-03-16T08:30:45.630Z,228.00
2024-03-16T08:31:45.629Z,228.00
2024-03-16T08:32:45.706Z,232.00
2024-03-16T08:33:45.750Z,240.00
2024-03-16T08:34:45.720Z,244.00
2024-03-16T08:35:45.771Z,248.00
2024-03-16T08:36:45.823Z,248.00
2024-03-16T08:37:45.845Z,252.00
2024-03-16T08:38:45.841Z,260.00
2024-03-16T08:39:45.915Z,256.00
2024-03-16T08:40:45.904Z,248.00
2024-03-16T08:41:45.986Z,248.00
2024-03-16T08:42:46.018Z,240.00
2024-03-16T08:43:45.997Z,232.00
2024-03-16T08:44:46.030Z,236.00
2024-03-16T08:45:46.103Z,236.00
2024-03-16T08:46:46.175Z,244.00
2024-03-16T08:47:46.136Z,252.00
2024-03-16T08:48:46.185Z,260.00
2024-03-16T08:49:46.183Z,260.00
2024-03-16T08:50:46.208Z,260.00
2024-03-16T08:51:46.281Z,264.00
2024-03-16T08:52:46.285Z,268.00
2024-03-16T08:53:46.317Z,268.00
2024-03-16T08:54:46.398Z,264.00
2024-03-16T08:55:46.364Z,268.00
2024-03-16T08:56:46.400Z,268.00
2024-03-16T08:57:46.535Z,272.00
2024-03-16T08:58:47.612Z,272.00
2024-03-16T08:59:46.536Z,260.00
2024-03-16T09:00:46.574Z,260.00
2024-03-16T09:01:46.608Z,264.00
2024-03-16T09:02:46.578Z,284.00
2024-03-16T09:03:46.616Z,300.00
2024-03-16T09:04:48.708Z,320.00
2024-03-16T09:05:46.676Z,344.00
2024-03-16T09:06:46.713Z,372.00
2024-03-16T09:07:46.740Z,416.00
2024-03-16T09:08:46.769Z,444.00
2024-03-16T09:09:46.843Z,452.00
2024-03-16T09:10:46.825Z,456.00
2024-03-16T09:11:46.898Z,476.00
2024-03-16T09:12:46.896Z,508.00
2024-03-16T09:13:46.918Z,552.00
2024-03-16T09:14:46.972Z,592.00
2024-03-16T09:15:47.023Z,632.00
2024-03-16T09:16:47.015Z,656.00
2024-03-16T09:17:47.224Z,652.00
2024-03-16T09:18:47.169Z,620.00
2024-03-16T09:19:47.102Z,564.00
2024-03-16T09:20:47.136Z,592.00
2024-03-16T09:21:47.188Z,636.00
2024-03-16T09:22:47.214Z,672.00
2024-03-16T09:23:47.224Z,752.00
2024-03-16T09:24:47.295Z,792.00
2024-03-16T09:25:48.233Z,832.00
2024-03-16T09:26:47.326Z,864.00
2024-03-16T09:27:47.385Z,988.00
2024-03-16T09:28:47.388Z,1228.00
2024-03-16T09:29:47.409Z,1132.00
2024-03-16T09:30:47.472Z,1732.00
2024-03-16T09:31:47.475Z,1072.00
2024-03-16T09:32:47.522Z,1456.00
2024-03-16T09:33:47.575Z,1164.00
2024-03-16T09:34:47.568Z,1792.00
2024-03-16T09:35:47.610Z,1552.00
2024-03-16T09:36:47.663Z,1844.00
2024-03-16T09:37:47.661Z,1360.00
2024-03-16T09:38:47.692Z,1620.00
2024-03-16T09:39:47.749Z,1560.00
2024-03-16T09:40:47.759Z,1504.00
2024-03-16T09:41:47.846Z,1308.00
2024-03-16T09:42:47.830Z,1240.00
2024-03-16T09:43:47.852Z,1216.00
2024-03-16T09:44:47.910Z,1196.00
2024-03-16T09:45:47.946Z,1244.00
2024-03-16T09:46:47.944Z,1316.00
2024-03-16T09:47:48.034Z,1256.00
2024-03-16T09:48:48.021Z,1280.00
2024-03-16T09:49:48.046Z,1240.00
2024-03-16T09:50:48.072Z,1232.00
2024-03-16T09:51:48.169Z,1260.00
2024-03-16T09:52:48.137Z,1220.00
2024-03-16T09:53:48.166Z,1188.00
2024-03-16T09:54:48.212Z,1188.00
2024-03-16T09:55:48.230Z,1092.00
2024-03-16T09:56:48.264Z,1000.00
2024-03-16T09:57:48.323Z,1236.00
2024-03-16T09:58:48.328Z,924.00
2024-03-16T09:59:48.359Z,908.00
2024-03-16T10:00:48.416Z,784.00
2024-03-16T10:01:48.424Z,708.00
2024-03-16T10:02:48.454Z,604.00
2024-03-16T10:03:48.507Z,572.00
2024-03-16T10:04:48.520Z,588.00
2024-03-16T10:05:48.550Z,632.00
2024-03-16T10:06:48.626Z,664.00
2024-03-16T10:07:48.614Z,680.00
2024-03-16T10:08:48.650Z,692.00
2024-03-16T10:09:48.689Z,692.00
2024-03-16T10:10:48.734Z,640.00
2024-03-16T10:11:48.743Z,584.00
2024-03-16T10:12:48.800Z,532.00
2024-03-16T10:13:48.812Z,472.00
2024-03-16T10:14:48.840Z,416.00
2024-03-16T10:15:48.938Z,376.00
2024-03-16T10:16:48.912Z,340.00
2024-03-16T10:17:48.934Z,292.00
2024-03-16T10:18:49.056Z,256.00
2024-03-16T10:19:49.002Z,228.00
2024-03-16T10:20:49.033Z,204.00
2024-03-16T10:21:49.096Z,180.00
2024-03-16T10:22:49.099Z,164.00
2024-03-16T10:23:49.137Z,140.00
2024-03-16T10:24:49.245Z,124.00
2024-03-16T10:25:49.196Z,124.00
2024-03-16T10:26:49.227Z,132.00
2024-03-16T10:27:49.279Z,160.00
2024-03-16T10:28:49.293Z,196.00
2024-03-16T10:29:49.322Z,224.00
2024-03-16T10:30:49.366Z,244.00
2024-03-16T10:31:51.044Z,260.00
2024-03-16T10:32:49.415Z,260.00
2024-03-16T10:33:49.462Z,256.00
2024-03-16T10:34:49.485Z,280.00
2024-03-16T10:35:49.511Z,276.00
2024-03-16T10:36:49.572Z,264.00
2024-03-16T10:37:51.742Z,244.00
2024-03-16T10:38:49.622Z,228.00
2024-03-16T10:39:49.718Z,200.00
2024-03-16T10:40:49.674Z,184.00
2024-03-16T10:41:49.704Z,172.00
2024-03-16T10:42:49.743Z,188.00
2024-03-16T10:43:49.765Z,196.00
2024-03-16T10:44:49.798Z,224.00
2024-03-16T10:45:49.828Z,236.00
2024-03-16T10:46:49.864Z,252.00
2024-03-16T10:47:49.891Z,248.00
2024-03-16T10:48:49.936Z,240.00
2024-03-16T10:49:49.965Z,228.00
2024-03-16T10:50:50.381Z,224.00
2024-03-16T10:51:50.020Z,224.00
2024-03-16T10:52:50.048Z,232.00
2024-03-16T10:53:50.085Z,248.00
2024-03-16T10:54:50.110Z,264.00
2024-03-16T10:55:50.142Z,272.00
2024-03-16T10:56:50.486Z,268.00
2024-03-16T10:57:50.208Z,252.00
2024-03-16T10:58:50.236Z,248.00
2024-03-16T10:59:50.266Z,248.00
2024-03-16T11:00:50.301Z,260.00
2024-03-16T11:01:50.328Z,288.00
2024-03-16T11:02:50.929Z,324.00
2024-03-16T11:03:50.390Z,328.00
2024-03-16T11:04:50.423Z,296.00
2024-03-16T11:05:50.457Z,276.00
2024-03-16T11:06:50.485Z,288.00
2024-03-16T11:07:50.518Z,304.00
2024-03-16T11:08:50.549Z,324.00
2024-03-16T11:09:50.633Z,348.00
2024-03-16T11:10:50.636Z,368.00
2024-03-16T11:11:50.715Z,372.00
2024-03-16T11:12:50.673Z,392.00
2024-03-16T11:13:50.856Z,392.00
2024-03-16T11:14:50.734Z,408.00
2024-03-16T11:15:50.783Z,444.00
2024-03-16T11:16:50.799Z,452.00
2024-03-16T11:17:50.825Z,428.00
2024-03-16T11:18:50.915Z,380.00
2024-03-16T11:19:50.901Z,336.00
2024-03-16T11:20:50.929Z,316.00
2024-03-16T11:21:50.949Z,296.00
2024-03-16T11:22:51.029Z,280.00
2024-03-16T11:23:51.022Z,248.00
2024-03-16T11:24:51.046Z,216.00
2024-03-16T11:25:51.079Z,184.00
2024-03-16T11:26:51.138Z,164.00
2024-03-16T11:27:51.141Z,144.00
2024-03-16T11:28:51.178Z,132.00
2024-03-16T11:29:51.204Z,124.00
2024-03-16T11:30:51.293Z,120.00
2024-03-16T11:31:51.273Z,112.00
2024-03-16T11:32:51.298Z,112.00
2024-03-16T11:33:51.331Z,116.00
2024-03-16T11:34:51.361Z,100.00
2024-03-16T11:35:51.400Z,84.00
2024-03-16T11:36:51.430Z,112.00
2024-03-16T11:37:51.455Z,156.00
2024-03-16T11:38:51.487Z,184.00
2024-03-16T11:39:51.540Z,196.00
2024-03-16T11:40:51.548Z,224.00
2024-03-16T11:41:51.580Z,244.00
2024-03-16T11:42:51.624Z,248.00
2024-03-16T11:43:51.646Z,244.00
2024-03-16T11:44:51.676Z,240.00
2024-03-16T11:45:51.705Z,244.00
2024-03-16T11:46:51.740Z,220.00
2024-03-16T11:47:51.767Z,180.00
2024-03-16T11:48:51.812Z,140.00
2024-03-16T11:49:51.831Z,116.00
2024-03-16T11:50:51.866Z,100.00
2024-03-16T11:51:51.921Z,96.00
2024-03-16T11:52:51.927Z,88.00
2024-03-16T11:53:51.955Z,88.00
2024-03-16T11:54:51.986Z,96.00
2024-03-16T11:55:52.108Z,104.00
2024-03-16T11:56:52.051Z,116.00
2024-03-16T11:57:52.131Z,128.00
2024-03-16T11:58:52.177Z,144.00
2024-03-16T11:59:52.169Z,156.00
2024-03-16T12:00:52.308Z,168.00
2024-03-16T12:01:52.307Z,164.00
2024-03-16T12:02:52.277Z,144.00
2024-03-16T12:03:52.298Z,132.00
2024-03-16T12:04:52.302Z,136.00
2024-03-16T12:05:52.330Z,140.00
2024-03-16T12:06:52.364Z,148.00
2024-03-16T12:07:52.392Z,168.00
2024-03-16T12:08:52.425Z,188.00
2024-03-16T12:09:52.454Z,200.00
2024-03-16T12:10:52.512Z,212.00
2024-03-16T12:11:52.520Z,212.00
2024-03-16T12:12:52.561Z,196.00
2024-03-16T12:13:52.580Z,176.00
2024-03-16T12:14:52.612Z,160.00
2024-03-16T12:15:52.642Z,152.00
2024-03-16T12:16:52.674Z,144.00
2024-03-16T12:17:52.701Z,136.00
2024-03-16T12:18:52.736Z,144.00
2024-03-16T12:19:52.763Z,152.00
2024-03-16T12:20:52.794Z,160.00
2024-03-16T12:21:52.827Z,172.00
2024-03-16T12:22:52.857Z,180.00
2024-03-16T12:23:52.888Z,188.00
2024-03-16T12:24:52.924Z,192.00
2024-03-16T12:25:52.949Z,188.00
2024-03-16T12:26:52.983Z,196.00
2024-03-16T12:27:53.013Z,204.00
2024-03-16T12:28:53.050Z,204.00
2024-03-16T12:29:53.078Z,208.00
2024-03-16T12:30:53.106Z,216.00
2024-03-16T12:31:53.143Z,220.00
2024-03-16T12:32:53.168Z,208.00
2024-03-16T12:33:53.194Z,204.00
2024-03-16T12:34:53.226Z,196.00
2024-03-16T12:35:53.258Z,192.00
2024-03-16T12:36:53.291Z,196.00
2024-03-16T12:37:53.318Z,200.00
2024-03-16T12:38:53.350Z,196.00
2024-03-16T12:39:53.381Z,200.00
2024-03-16T12:40:53.412Z,196.00
2024-03-16T12:41:53.440Z,200.00
2024-03-16T12:42:53.487Z,192.00
2024-03-16T12:43:53.503Z,184.00
2024-03-16T12:44:53.533Z,196.00
2024-03-16T12:45:53.568Z,204.00
2024-03-16T12:46:53.598Z,208.00
2024-03-16T12:47:54.145Z,200.00
2024-03-16T12:48:53.661Z,176.00