createdAt,value
2017-12-06T00:00:33.812Z,95.46
2017-12-06T00:02:35.947Z,95.17
2017-12-06T00:04:37.742Z,94.98
2017-12-06T00:06:39.533Z,95.36
2017-12-06T00:08:41.397Z,95.75
2017-12-06T00:11:26.656Z,96.03
2017-12-06T00:13:28.784Z,95.75
2017-12-06T00:15:30.449Z,95.27
2017-12-06T00:17:32.110Z,95.55
2017-12-06T00:19:33.760Z,95.27
2017-12-06T00:21:35.467Z,95.84
2017-12-06T00:23:37.234Z,95.36
2017-12-06T00:25:38.929Z,95.36
2017-12-06T00:27:40.747Z,95.27
2017-12-06T00:29:42.572Z,94.32
2017-12-06T00:31:44.335Z,94.42
2017-12-06T00:33:45.976Z,94.70
2017-12-06T00:35:47.708Z,94.60
2017-12-06T00:37:49.576Z,94.42
2017-12-06T00:39:51.392Z,94.60
2017-12-06T00:42:34.137Z,94.03
2017-12-06T00:44:35.627Z,94.60
2017-12-06T00:46:37.138Z,95.08
2017-12-06T00:48:38.745Z,94.98
2017-12-06T00:50:40.941Z,94.79
2017-12-06T00:52:43.091Z,94.70
2017-12-06T00:54:44.804Z,94.32
2017-12-06T00:57:27.598Z,94.89
2017-12-06T00:59:29.289Z,94.51
2017-12-06T01:01:32.442Z,94.70
2017-12-06T01:03:34.487Z,94.79
2017-12-06T01:05:36.145Z,94.60
2017-12-06T01:07:37.876Z,94.32
2017-12-06T01:09:39.719Z,94.60
2017-12-06T01:11:41.592Z,94.32
2017-12-06T01:13:43.227Z,94.42
2017-12-06T01:15:44.765Z,94.13
2017-12-06T01:17:47.052Z,94.60
2017-12-06T01:19:49.407Z,94.42
2017-12-06T01:21:51.156Z,94.13
2017-12-06T01:23:53.042Z,94.23
2017-12-06T01:25:54.657Z,94.13
2017-12-06T01:27:56.360Z,93.94
2017-12-06T01:30:39.337Z,94.60
2017-12-06T01:32:41.800Z,95.08
2017-12-06T01:34:43.340Z,94.42
2017-12-06T01:36:45.206Z,93.84
2017-12-06T01:38:46.950Z,94.51
2017-12-06T01:40:48.797Z,93.75
2017-12-06T01:42:50.482Z,93.65
2017-12-06T01:45:33.250Z,93.56
2017-12-06T01:47:34.730Z,93.75
2017-12-06T01:49:37.403Z,93.94
2017-12-06T01:51:38.974Z,94.51
2017-12-06T01:53:40.645Z,94.13
2017-12-06T01:55:42.373Z,93.65
2017-12-06T01:57:44.138Z,94.13
2017-12-06T01:59:45.648Z,94.32
2017-12-06T02:01:47.153Z,94.42
2017-12-06T02:03:48.872Z,93.65
2017-12-06T02:05:50.696Z,93.94
2017-12-06T02:07:52.523Z,94.03
2017-12-06T02:09:54.671Z,94.32
2017-12-06T02:11:56.458Z,94.23
2017-12-06T02:13:58.212Z,94.32
2017-12-06T02:15:59.990Z,94.13
2017-12-06T02:18:02.141Z,94.13
2017-12-06T02:20:03.876Z,94.32
2017-12-06T02:22:06.017Z,94.13
2017-12-06T02:24:07.750Z,93.94
2017-12-06T02:26:09.880Z,94.42
2017-12-06T02:28:11.723Z,94.51
2017-12-06T02:30:13.546Z,94.13
2017-12-06T02:32:15.362Z,94.42
2017-12-06T02:34:17.490Z,94.70
2017-12-06T02:36:19.153Z,94.51
2017-12-06T02:38:21.293Z,94.79
2017-12-06T02:40:23.061Z,94.70
2017-12-06T02:42:24.649Z,94.51
2017-12-06T02:44:26.449Z,95.27
2017-12-06T02:46:28.103Z,95.36
2017-12-06T02:48:29.917Z,94.51
2017-12-06T02:50:31.758Z,94.60
2017-12-06T02:52:33.763Z,94.60
2017-12-06T02:54:35.505Z,95.08
2017-12-06T02:56:37.387Z,94.51
2017-12-06T02:58:39.156Z,94.32
2017-12-06T03:00:41.251Z,94.60
2017-12-06T03:02:43.250Z,94.60
2017-12-06T03:04:45.429Z,94.32
2017-12-06T03:06:47.519Z,94.32
2017-12-06T03:08:49.361Z,94.51
2017-12-06T03:10:51.355Z,94.51
2017-12-06T03:12:53.273Z,94.51
2017-12-06T03:14:55.146Z,95.08
2017-12-06T03:16:57.017Z,94.70
2017-12-06T03:18:58.719Z,94.51
2017-12-06T03:21:41.360Z,94.79
2017-12-06T03:23:43.199Z,94.60
2017-12-06T03:25:44.989Z,93.94
2017-12-06T03:27:46.981Z,94.23
2017-12-06T03:29:48.728Z,94.70
2017-12-06T03:31:50.552Z,94.42
2017-12-06T03:33:52.613Z,94.23
2017-12-06T03:36:35.691Z,94.23
2017-12-06T03:38:37.112Z,94.32
2017-12-06T03:40:38.525Z,94.13
2017-12-06T03:42:40.339Z,94.03
2017-12-06T03:44:41.946Z,94.13
2017-12-06T03:46:43.484Z,94.51
2017-12-06T03:48:45.059Z,94.60
2017-12-06T03:50:47.089Z,94.13
2017-12-06T03:53:32.650Z,93.94
2017-12-06T03:55:33.948Z,94.13
2017-12-06T03:57:35.651Z,94.13
2017-12-06T03:59:37.298Z,94.23
2017-12-06T04:01:39.021Z,94.23
2017-12-06T04:03:40.498Z,94.23
2017-12-06T04:05:41.959Z,93.75
2017-12-06T04:07:43.806Z,94.13
2017-12-06T04:09:45.556Z,94.42
2017-12-06T04:11:47.547Z,94.13
2017-12-06T04:13:49.219Z,93.08
2017-12-06T04:15:51.342Z,93.18
2017-12-06T04:17:53.122Z,93.46
2017-12-06T04:19:55.068Z,93.94
2017-12-06T04:21:57.054Z,93.94
2017-12-06T04:23:58.953Z,94.23
2017-12-06T04:26:01.026Z,93.75
2017-12-06T04:28:02.570Z,94.23
2017-12-06T04:30:04.327Z,94.23
2017-12-06T04:32:06.448Z,93.27
2017-12-06T04:34:08.405Z,93.94
2017-12-06T04:36:10.411Z,93.84
2017-12-06T04:38:12.254Z,93.37
2017-12-06T04:40:13.982Z,93.65
2017-12-06T04:42:15.886Z,93.94
2017-12-06T04:44:17.679Z,94.13
2017-12-06T04:46:19.352Z,93.94
2017-12-06T04:48:21.250Z,93.37
2017-12-06T04:50:23.068Z,93.94
2017-12-06T04:52:24.753Z,93.75
2017-12-06T04:54:26.430Z,94.03
2017-12-06T04:57:08.871Z,93.75
2017-12-06T04:59:10.457Z,93.46
2017-12-06T05:01:12.160Z,93.75
2017-12-06T05:03:13.690Z,94.03
2017-12-06T05:05:15.164Z,93.84
2017-12-06T05:07:16.647Z,93.84
2017-12-06T05:09:18.284Z,94.51
2017-12-06T05:11:19.782Z,94.13
2017-12-06T05:13:21.706Z,93.84
2017-12-06T05:15:23.614Z,94.32
2017-12-06T05:17:25.389Z,93.94
2017-12-06T05:19:27.240Z,93.94
2017-12-06T05:21:29.187Z,94.32
2017-12-06T05:23:31.070Z,93.65
2017-12-06T05:25:32.786Z,94.13
2017-12-06T05:27:34.286Z,94.32
2017-12-06T05:30:16.892Z,94.51
2017-12-06T05:32:18.305Z,94.51
2017-12-06T05:34:20.235Z,94.70
2017-12-06T05:36:21.737Z,94.70
2017-12-06T05:38:23.107Z,94.60
2017-12-06T05:40:24.523Z,95.36
2017-12-06T05:42:26.686Z,94.51
2017-12-06T05:44:28.445Z,94.70
2017-12-06T05:46:30.113Z,94.13
2017-12-06T05:48:31.818Z,95.55
2017-12-06T05:50:33.257Z,94.98
2017-12-06T05:52:34.678Z,94.60
2017-12-06T05:54:36.511Z,94.89
2017-12-06T05:56:38.320Z,95.27
2017-12-06T05:58:39.868Z,95.27
2017-12-06T06:00:41.386Z,94.51
2017-12-06T06:02:42.910Z,94.79
2017-12-06T06:04:44.531Z,94.42
2017-12-06T06:06:46.027Z,94.51
2017-12-06T06:08:47.578Z,94.51
2017-12-06T06:10:49.338Z,94.60
2017-12-06T06:12:50.958Z,94.32
2017-12-06T06:14:52.737Z,94.32
2017-12-06T06:16:54.350Z,95.55
2017-12-06T06:18:55.865Z,95.17
2017-12-06T06:20:57.384Z,95.08
2017-12-06T06:22:58.924Z,94.98
2017-12-06T06:25:00.438Z,94.32
2017-12-06T06:27:01.944Z,94.60
2017-12-06T06:29:03.932Z,94.60
2017-12-06T06:31:05.564Z,95.08
2017-12-06T06:33:07.487Z,94.98
2017-12-06T06:35:09.097Z,95.17
2017-12-06T06:37:10.964Z,94.89
2017-12-06T06:39:12.500Z,95.36
2017-12-06T06:41:14.422Z,95.08
2017-12-06T06:43:15.968Z,95.36
2017-12-06T06:45:17.839Z,95.08
2017-12-06T06:48:00.227Z,95.46
2017-12-06T06:50:01.769Z,95.17
2017-12-06T06:52:04.231Z,95.17
2017-12-06T06:54:05.819Z,95.36
2017-12-06T06:56:07.259Z,94.74
2017-12-06T06:58:08.801Z,95.51
2017-12-06T07:00:10.253Z,95.22
2017-12-06T07:02:12.123Z,95.27
2017-12-06T07:04:54.518Z,95.27
2017-12-06T07:06:55.927Z,95.84
2017-12-06T07:08:57.462Z,95.36
2017-12-06T07:10:58.852Z,95.46
2017-12-06T07:13:00.307Z,95.55
2017-12-06T07:15:01.768Z,95.75
2017-12-06T07:17:03.220Z,95.84
2017-12-06T07:19:05.059Z,95.51
2017-12-06T07:21:06.664Z,96.03
2017-12-06T07:23:08.467Z,95.75
2017-12-06T07:25:10.225Z,95.46
2017-12-06T07:27:12.025Z,95.27
2017-12-06T07:29:13.733Z,95.46
2017-12-06T07:31:15.467Z,95.60
2017-12-06T07:33:17.388Z,95.60
2017-12-06T07:35:18.894Z,95.89
2017-12-06T07:37:20.424Z,96.26
2017-12-06T07:39:21.952Z,96.08
2017-12-06T07:41:23.572Z,96.08
2017-12-06T07:43:25.325Z,95.70
2017-12-06T07:45:26.999Z,95.41
2017-12-06T07:47:28.496Z,95.98
2017-12-06T07:49:30.027Z,95.98
2017-12-06T07:51:31.512Z,95.70
2017-12-06T07:53:33.008Z,95.70
2017-12-06T07:55:34.595Z,96.08
2017-12-06T07:57:36.113Z,95.60
2017-12-06T07:59:37.588Z,95.98
2017-12-06T08:01:39.548Z,95.51
2017-12-06T08:03:41.242Z,95.89
2017-12-06T08:05:43.492Z,95.60
2017-12-06T08:07:45.388Z,96.03
2017-12-06T08:09:47.045Z,96.55
2017-12-06T08:11:48.768Z,96.08
2017-12-06T08:13:50.331Z,95.89
2017-12-06T08:15:52.845Z,95.60
2017-12-06T08:17:54.829Z,95.89
2017-12-06T08:19:56.465Z,96.26
2017-12-06T08:21:58.109Z,95.89
2017-12-06T08:23:59.590Z,95.60
2017-12-06T08:26:01.187Z,95.98
2017-12-06T08:28:03.162Z,95.98
2017-12-06T08:30:04.829Z,96.08
2017-12-06T08:32:06.290Z,95.41
2017-12-06T08:34:07.840Z,95.60
2017-12-06T08:36:09.465Z,95.60
2017-12-06T08:38:11.027Z,95.79
2017-12-06T08:40:12.499Z,95.79
2017-12-06T08:42:14.142Z,95.79
2017-12-06T08:44:15.785Z,95.60
2017-12-06T08:46:17.503Z,95.79
2017-12-06T08:48:19.019Z,95.79
2017-12-06T08:50:20.512Z,95.41
2017-12-06T08:52:22.016Z,95.32
2017-12-06T08:54:23.538Z,95.89
2017-12-06T08:56:25.046Z,95.41
2017-12-06T08:58:27.031Z,95.32
2017-12-06T09:00:28.859Z,95.22
2017-12-06T09:02:30.363Z,94.74
2017-12-06T09:04:31.861Z,94.74
2017-12-06T09:06:33.448Z,94.74
2017-12-06T09:08:34.931Z,94.84
2017-12-06T09:11:18.071Z,95.12
2017-12-06T09:13:19.582Z,94.65
2017-12-06T09:15:21.469Z,95.60
2017-12-06T09:17:22.904Z,94.18
2017-12-06T09:19:24.473Z,94.18
2017-12-06T09:21:26.046Z,94.56
2017-12-06T09:23:27.950Z,94.08
2017-12-06T09:25:29.617Z,93.99
2017-12-06T09:27:31.285Z,94.56
2017-12-06T09:29:33.639Z,94.65
2017-12-06T09:31:35.424Z,94.56
2017-12-06T09:33:37.365Z,94.37
2017-12-06T09:35:38.840Z,94.27
2017-12-06T09:37:41.694Z,94.65
2017-12-06T09:39:43.393Z,94.65
2017-12-06T09:41:44.891Z,94.74
2017-12-06T09:44:27.657Z,94.74
2017-12-06T09:46:29.766Z,94.84
2017-12-06T09:48:31.151Z,94.65
2017-12-06T09:50:33.889Z,94.65
2017-12-06T09:52:35.276Z,94.37
2017-12-06T09:54:37.017Z,94.56
2017-12-06T09:56:38.765Z,94.27
2017-12-06T09:58:40.399Z,94.18
2017-12-06T10:00:41.943Z,94.18
2017-12-06T10:02:43.634Z,94.56
2017-12-06T10:04:45.185Z,94.18
2017-12-06T10:06:47.965Z,94.46
2017-12-06T10:08:49.687Z,94.08
2017-12-06T10:10:51.289Z,94.08
2017-12-06T10:12:52.809Z,93.99
2017-12-06T10:14:54.411Z,93.51
2017-12-06T10:16:55.973Z,92.85
2017-12-06T10:18:57.450Z,92.94
2017-12-06T10:20:58.987Z,93.41
2017-12-06T10:23:00.444Z,92.85
2017-12-06T10:25:01.995Z,93.13
2017-12-06T10:27:03.467Z,92.85
2017-12-06T10:29:04.929Z,93.46
2017-12-06T10:31:07.181Z,93.23
2017-12-06T10:33:08.947Z,92.80
2017-12-06T10:35:10.653Z,92.66
2017-12-06T10:37:12.211Z,93.04
2017-12-06T10:39:14.036Z,92.70
2017-12-06T10:41:15.914Z,92.66
2017-12-06T10:43:17.418Z,92.66
2017-12-06T10:45:18.907Z,92.41
2017-12-06T10:47:20.415Z,93.70
2017-12-06T10:49:22.042Z,93.18
2017-12-06T10:51:23.553Z,92.70
2017-12-06T10:53:25.347Z,92.89
2017-12-06T10:55:27.630Z,92.51
2017-12-06T10:57:29.306Z,93.37
2017-12-06T10:59:31.263Z,92.89
2017-12-06T11:01:33.515Z,93.08
2017-12-06T11:03:35.627Z,92.80
2017-12-06T11:05:37.076Z,93.65
2017-12-06T11:07:38.738Z,92.85
2017-12-06T11:09:40.343Z,93.94
2017-12-06T11:11:41.934Z,93.41
2017-12-06T11:13:43.586Z,93.60
2017-12-06T11:15:45.107Z,93.23
2017-12-06T11:17:46.712Z,93.41
2017-12-06T11:19:48.253Z,93.79
2017-12-06T11:21:49.758Z,92.89
2017-12-06T11:23:51.201Z,93.55
2017-12-06T11:25:52.880Z,92.99
2017-12-06T11:27:54.354Z,92.80
2017-12-06T11:29:55.875Z,92.85
2017-12-06T11:31:57.434Z,93.55
2017-12-06T11:33:58.852Z,93.70
2017-12-06T11:36:00.266Z,93.08
2017-12-06T11:38:01.677Z,93.75
2017-12-06T11:40:03.096Z,92.70
2017-12-06T11:42:04.513Z,93.18
2017-12-06T11:44:05.922Z,93.08
2017-12-06T11:46:07.337Z,91.85
2017-12-06T11:48:08.827Z,92.51
2017-12-06T11:50:10.299Z,92.32
2017-12-06T11:52:12.661Z,91.56
2017-12-06T11:54:14.303Z,91.94
2017-12-06T11:56:16.133Z,92.03
2017-12-06T11:58:17.933Z,91.18
2017-12-06T12:00:19.884Z,91.18
2017-12-06T12:02:21.659Z,91.47
2017-12-06T12:04:23.404Z,91.47
2017-12-06T12:07:05.814Z,90.61
2017-12-06T12:09:07.229Z,90.14
2017-12-06T12:11:08.650Z,90.61
2017-12-06T12:13:10.536Z,90.42
2017-12-06T12:15:12.026Z,91.18
2017-12-06T12:17:13.439Z,90.42
2017-12-06T12:19:14.874Z,90.61
2017-12-06T12:21:16.328Z,90.23
2017-12-06T12:23:17.881Z,89.66
2017-12-06T12:25:19.355Z,89.85
2017-12-06T12:27:20.923Z,90.42
2017-12-06T12:29:22.392Z,90.52
2017-12-06T12:31:23.919Z,90.52
2017-12-06T12:33:25.802Z,89.66
2017-12-06T12:35:27.244Z,90.52
2017-12-06T12:37:28.966Z,90.70
2017-12-06T12:39:30.637Z,89.37
2017-12-06T12:41:32.801Z,89.85
2017-12-06T12:43:34.308Z,89.75
2017-12-06T12:45:36.145Z,89.66
2017-12-06T12:47:37.596Z,89.85
2017-12-06T12:49:39.102Z,89.28
2017-12-06T12:51:40.765Z,89.56
2017-12-06T12:53:42.243Z,89.51
2017-12-06T12:55:43.662Z,89.37
2017-12-06T12:57:45.395Z,89.18
2017-12-06T12:59:47.061Z,88.94
2017-12-06T13:01:48.934Z,89.42
2017-12-06T13:03:50.798Z,88.90
2017-12-06T13:05:52.251Z,89.23
2017-12-06T13:07:53.924Z,89.37
2017-12-06T13:09:55.392Z,89.04
2017-12-06T13:11:56.844Z,89.09
2017-12-06T13:13:58.295Z,88.90
2017-12-06T13:15:59.776Z,89.28
2017-12-06T13:18:01.262Z,89.14
2017-12-06T13:20:02.751Z,89.70
2017-12-06T13:22:04.362Z,90.14
2017-12-06T13:24:05.885Z,89.75
2017-12-06T13:26:48.271Z,89.80
2017-12-06T13:28:49.787Z,89.61
2017-12-06T13:30:51.202Z,89.42
2017-12-06T13:32:52.709Z,89.14
2017-12-06T13:34:54.331Z,89.99
2017-12-06T13:36:55.991Z,89.28
2017-12-06T13:38:57.421Z,90.14
2017-12-06T13:40:58.880Z,90.08
2017-12-06T13:43:00.314Z,89.99
2017-12-06T13:45:01.753Z,89.42
2017-12-06T13:47:03.178Z,89.28
2017-12-06T13:49:04.617Z,89.80
2017-12-06T13:51:06.035Z,89.66
2017-12-06T13:53:07.534Z,89.56
2017-12-06T13:55:09.038Z,89.66
2017-12-06T13:57:10.520Z,89.56
2017-12-06T13:59:12.107Z,89.94
2017-12-06T14:01:13.584Z,89.56
2017-12-06T14:03:15.268Z,89.75
2017-12-06T14:05:16.901Z,89.89
2017-12-06T14:07:18.766Z,90.14
2017-12-06T14:09:20.406Z,89.99
2017-12-06T14:11:22.072Z,89.85
2017-12-06T14:14:04.911Z,90.18
2017-12-06T14:16:06.310Z,89.51
2017-12-06T14:18:07.731Z,89.18
2017-12-06T14:20:09.175Z,89.75
2017-12-06T14:22:10.595Z,89.80
2017-12-06T14:24:12.032Z,89.80
2017-12-06T14:26:13.443Z,89.99
2017-12-06T14:28:14.860Z,89.70
2017-12-06T14:30:16.272Z,89.51
2017-12-06T14:32:18.020Z,90.04
2017-12-06T14:34:19.432Z,89.23
2017-12-06T14:36:20.831Z,89.32
2017-12-06T14:38:22.237Z,89.61
2017-12-06T14:40:23.656Z,89.32
2017-12-06T14:42:25.062Z,89.75
2017-12-06T14:44:26.474Z,90.14
2017-12-06T14:46:27.951Z,89.51
2017-12-06T14:48:29.372Z,90.08
2017-12-06T14:50:30.796Z,89.70
2017-12-06T14:52:32.393Z,89.47
2017-12-06T14:54:34.776Z,89.28
2017-12-06T14:56:36.179Z,89.51
2017-12-06T14:58:37.734Z,89.51
2017-12-06T15:00:39.150Z,89.61
2017-12-06T15:02:40.596Z,89.61
2017-12-06T15:04:42.071Z,89.42
2017-12-06T15:06:43.592Z,89.51
2017-12-06T15:08:45.087Z,89.61
2017-12-06T15:10:46.818Z,89.61
2017-12-06T15:12:48.329Z,89.99
2017-12-06T15:14:50.020Z,89.99
2017-12-06T15:16:51.819Z,89.99
2017-12-06T15:18:53.320Z,90.18
2017-12-06T15:20:54.774Z,89.99
2017-12-06T15:22:56.288Z,89.61
2017-12-06T15:24:57.799Z,90.08
2017-12-06T15:26:59.508Z,89.32
2017-12-06T15:29:01.014Z,89.42
2017-12-06T15:31:02.491Z,89.80
2017-12-06T15:33:04.744Z,90.18
2017-12-06T15:35:06.269Z,90.33
2017-12-06T15:37:07.788Z,90.80
2017-12-06T15:39:09.515Z,91.03
2017-12-06T15:41:11.227Z,90.42
2017-12-06T15:43:12.724Z,91.03
2017-12-06T15:45:14.317Z,90.94
2017-12-06T15:47:15.789Z,90.33
2017-12-06T15:49:17.305Z,90.94
2017-12-06T15:51:18.808Z,91.13
2017-12-06T15:53:20.385Z,90.52
2017-12-06T15:55:21.812Z,90.42
2017-12-06T15:57:23.328Z,91.32
2017-12-06T15:59:24.947Z,90.75
2017-12-06T16:01:26.445Z,90.28
2017-12-06T16:03:27.951Z,90.33
2017-12-06T16:06:10.355Z,91.03
2017-12-06T16:08:11.871Z,90.75
2017-12-06T16:10:13.290Z,90.18
2017-12-06T16:12:14.697Z,90.47
2017-12-06T16:14:16.105Z,89.99
2017-12-06T16:16:17.520Z,89.94
2017-12-06T16:18:19.207Z,90.23
2017-12-06T16:20:20.613Z,90.18
2017-12-06T16:23:02.509Z,89.99
2017-12-06T16:25:03.892Z,90.18
2017-12-06T16:27:05.305Z,90.66
2017-12-06T16:29:06.718Z,90.56
2017-12-06T16:31:08.125Z,90.47
2017-12-06T16:33:09.537Z,90.28
2017-12-06T16:35:10.976Z,90.61
2017-12-06T16:37:12.364Z,90.99
2017-12-06T16:39:13.764Z,91.13
2017-12-06T16:41:15.170Z,91.08
2017-12-06T16:43:16.608Z,90.70
2017-12-06T16:45:18.004Z,91.18
2017-12-06T16:47:19.423Z,91.18
2017-12-06T16:49:20.904Z,91.13
2017-12-06T16:51:22.429Z,91.03
2017-12-06T16:53:23.950Z,91.18
2017-12-06T16:55:25.411Z,91.22
2017-12-06T16:57:26.955Z,91.42
2017-12-06T16:59:28.461Z,91.03
2017-12-06T17:01:29.963Z,91.18
2017-12-06T17:03:31.677Z,91.08
2017-12-06T17:05:33.125Z,91.37
2017-12-06T17:07:34.793Z,91.28
2017-12-06T17:09:36.339Z,91.37
2017-12-06T17:11:37.830Z,90.70
2017-12-06T17:13:39.578Z,91.28
2017-12-06T17:15:41.096Z,91.18
2017-12-06T17:17:42.573Z,91.08
2017-12-06T17:19:44.077Z,90.99
2017-12-06T17:21:45.588Z,91.08
2017-12-06T17:23:47.943Z,90.75
2017-12-06T17:25:49.428Z,90.99
2017-12-06T17:27:50.912Z,91.08
2017-12-06T17:29:52.402Z,90.42
2017-12-06T17:31:54.015Z,90.42
2017-12-06T17:33:55.474Z,90.14
2017-12-06T17:35:57.032Z,90.33
2017-12-06T17:37:58.572Z,90.23
2017-12-06T17:40:00.089Z,90.42
2017-12-06T17:42:42.790Z,89.99
2017-12-06T17:44:44.198Z,89.94
2017-12-06T17:46:45.612Z,90.14
2017-12-06T17:48:47.025Z,89.75
2017-12-06T17:50:48.437Z,89.66
2017-12-06T17:52:49.888Z,89.47
2017-12-06T17:54:51.297Z,89.47
2017-12-06T17:57:33.810Z,89.56
2017-12-06T17:59:35.222Z,88.85
2017-12-06T18:01:36.631Z,89.51
2017-12-06T18:03:38.063Z,88.80
2017-12-06T18:05:39.453Z,88.61
2017-12-06T18:07:40.861Z,89.18
2017-12-06T18:09:42.268Z,89.09
2017-12-06T18:11:43.676Z,88.90
2017-12-06T18:14:26.166Z,89.09
2017-12-06T18:16:27.692Z,88.90
2017-12-06T18:18:29.094Z,88.56
2017-12-06T18:20:30.509Z,88.71
2017-12-06T18:22:31.911Z,89.14
2017-12-06T18:24:33.325Z,88.23
2017-12-06T18:26:34.962Z,89.18
2017-12-06T18:28:36.301Z,89.04
2017-12-06T18:30:37.813Z,89.00
2017-12-06T18:32:39.372Z,88.80
2017-12-06T18:34:40.993Z,89.56
2017-12-06T18:36:42.429Z,89.37
2017-12-06T18:38:43.966Z,89.47
2017-12-06T18:40:45.468Z,89.47
2017-12-06T18:42:46.942Z,89.37
2017-12-06T18:44:48.616Z,89.56
2017-12-06T18:46:50.292Z,90.14
2017-12-06T18:48:51.788Z,90.04
2017-12-06T18:50:53.309Z,89.85
2017-12-06T18:52:54.800Z,89.85
2017-12-06T18:54:56.333Z,89.47
2017-12-06T18:56:57.979Z,89.94
2017-12-06T18:58:59.512Z,89.75
2017-12-06T19:01:01.165Z,90.23
2017-12-06T19:03:02.796Z,90.33
2017-12-06T19:05:04.303Z,90.04
2017-12-06T19:07:05.973Z,89.94
2017-12-06T19:09:07.459Z,89.75
2017-12-06T19:11:08.949Z,90.42
2017-12-06T19:13:10.407Z,90.23
2017-12-06T19:15:11.930Z,90.61
2017-12-06T19:17:54.438Z,90.23
2017-12-06T19:19:55.966Z,90.89
2017-12-06T19:21:57.887Z,91.18
2017-12-06T19:23:59.609Z,90.99
2017-12-06T19:26:00.998Z,91.18
2017-12-06T19:28:02.415Z,90.99
2017-12-06T19:30:03.893Z,91.47
2017-12-06T19:32:45.507Z,91.56
2017-12-06T19:34:47.191Z,91.28
2017-12-06T19:36:48.597Z,91.66
2017-12-06T19:38:50.006Z,91.37
2017-12-06T19:40:51.419Z,91.18
2017-12-06T19:42:53.552Z,91.37
2017-12-06T19:44:54.970Z,91.75
2017-12-06T19:46:56.385Z,92.03
2017-12-06T19:49:00.701Z,92.13
2017-12-06T19:51:02.169Z,92.22
2017-12-06T19:53:04.026Z,92.80
2017-12-06T19:55:05.486Z,92.80
2017-12-06T19:57:06.898Z,92.80
2017-12-06T19:59:08.321Z,93.27
2017-12-06T20:01:09.729Z,92.89
2017-12-06T20:03:11.911Z,93.65
2017-12-06T20:05:13.588Z,93.65
2017-12-06T20:07:15.362Z,94.13
2017-12-06T20:09:16.848Z,94.03
2017-12-06T20:11:18.545Z,94.42
2017-12-06T20:13:20.061Z,94.51
2017-12-06T20:15:21.470Z,94.51
2017-12-06T20:17:22.934Z,94.98
2017-12-06T20:19:24.436Z,94.84
2017-12-06T20:21:25.850Z,95.65
2017-12-06T20:23:27.426Z,94.98
2017-12-06T20:25:29.066Z,95.03
2017-12-06T20:27:30.532Z,95.94
2017-12-06T20:30:22.700Z,95.46
2017-12-06T20:32:24.352Z,95.56
2017-12-06T20:34:25.776Z,95.17
2017-12-06T20:36:27.195Z,95.46
2017-12-06T20:38:28.640Z,94.79
2017-12-06T20:40:32.479Z,95.36
2017-12-06T20:42:34.010Z,95.17
2017-12-06T20:44:35.470Z,95.46
2017-12-06T20:46:37.105Z,94.98
2017-12-06T20:48:39.087Z,95.51
2017-12-06T20:50:40.835Z,95.51
2017-12-06T20:52:42.650Z,95.27
2017-12-06T20:54:44.116Z,95.65
2017-12-06T20:56:45.750Z,95.79
2017-12-06T20:58:47.346Z,95.32
2017-12-06T21:00:48.896Z,96.26
2017-12-06T21:02:50.371Z,96.22
2017-12-06T21:04:51.885Z,95.60
2017-12-06T21:06:53.353Z,95.70
2017-12-06T21:08:54.929Z,95.12
2017-12-06T21:10:57.411Z,95.22
2017-12-06T21:12:58.898Z,94.93
2017-12-06T21:15:00.448Z,94.89
2017-12-06T21:17:01.962Z,94.37
2017-12-06T21:19:03.627Z,95.03
2017-12-06T21:21:05.125Z,94.93
2017-12-06T21:23:06.614Z,95.60
2017-12-06T21:25:08.181Z,94.65
2017-12-06T21:27:09.840Z,94.84
2017-12-06T21:29:11.474Z,94.84
2017-12-06T21:31:13.099Z,94.84
2017-12-06T21:33:14.567Z,94.37
2017-12-06T21:35:15.983Z,94.56
2017-12-06T21:37:17.473Z,93.99
2017-12-06T21:39:19.123Z,94.56
2017-12-06T21:41:20.782Z,94.27
2017-12-06T21:43:22.596Z,93.99
2017-12-06T21:45:24.462Z,94.56
2017-12-06T21:47:26.193Z,93.89
2017-12-06T21:49:27.718Z,93.41
2017-12-06T21:51:29.214Z,92.85
2017-12-06T21:53:30.742Z,93.32
2017-12-06T21:55:32.222Z,93.13
2017-12-06T21:57:34.049Z,93.04
2017-12-06T21:59:35.546Z,92.85
2017-12-06T22:01:37.102Z,93.04
2017-12-06T22:03:38.616Z,93.13
2017-12-06T22:05:40.182Z,92.66
2017-12-06T22:07:41.714Z,92.27
2017-12-06T22:09:43.246Z,91.80
2017-12-06T22:11:44.707Z,92.37
2017-12-06T22:13:46.207Z,92.18
2017-12-06T22:15:47.706Z,91.42
2017-12-06T22:17:49.233Z,91.61
2017-12-06T22:19:50.701Z,91.52
2017-12-06T22:21:52.357Z,90.94
2017-12-06T22:23:53.994Z,91.61
2017-12-06T22:25:55.519Z,90.19
2017-12-06T22:28:37.926Z,90.47
2017-12-06T22:30:40.191Z,90.37
2017-12-06T22:32:41.891Z,90.66
2017-12-06T22:34:43.600Z,90.09
2017-12-06T22:36:44.988Z,90.00
2017-12-06T22:38:46.923Z,89.80
2017-12-06T22:40:48.379Z,90.09
2017-12-06T22:43:30.758Z,89.52
2017-12-06T22:45:32.386Z,89.42
2017-12-06T22:47:34.726Z,88.47
2017-12-06T22:49:36.230Z,88.38
2017-12-06T22:51:37.653Z,88.38
2017-12-06T22:53:39.080Z,88.57
2017-12-06T22:55:40.484Z,88.38
2017-12-06T22:57:41.892Z,88.00
2017-12-06T22:59:43.458Z,87.81
2017-12-06T23:01:44.900Z,87.90
2017-12-06T23:03:46.310Z,86.76
2017-12-06T23:05:47.895Z,86.10
2017-12-06T23:07:49.327Z,85.62
2017-12-06T23:09:50.744Z,86.19
2017-12-06T23:11:52.165Z,84.95
2017-12-06T23:13:53.705Z,84.86
2017-12-06T23:15:55.190Z,84.58
2017-12-06T23:17:56.713Z,84.10
2017-12-06T23:19:58.268Z,84.10
2017-12-06T23:21:59.782Z,83.62
2017-12-06T23:24:01.301Z,83.34
2017-12-06T23:26:03.029Z,82.20
2017-12-06T23:28:04.844Z,82.10
2017-12-06T23:30:06.537Z,81.73
2017-12-06T23:32:08.107Z,81.82
2017-12-06T23:34:09.598Z,81.35
2017-12-06T23:36:11.436Z,81.06
2017-12-06T23:38:13.052Z,80.40
2017-12-06T23:40:14.896Z,80.96
2017-12-06T23:42:16.399Z,80.77
2017-12-06T23:44:18.302Z,80.77
2017-12-06T23:47:00.701Z,80.58
2017-12-06T23:49:02.114Z,80.87
2017-12-06T23:51:03.660Z,81.54
2017-12-06T23:53:05.366Z,80.87
2017-12-06T23:55:07.020Z,81.16
2017-12-06T23:57:08.409Z,81.82
2017-12-06T23:59:09.830Z,81.16
