createdAt,value
2022-10-04T00:00:36.666Z,99.90
2022-10-04T00:03:43.043Z,99.90
2022-10-04T00:06:49.306Z,99.90
2022-10-04T00:10:32.844Z,99.90
2022-10-04T00:13:37.383Z,99.90
2022-10-04T00:16:41.602Z,99.90
2022-10-04T00:19:47.024Z,99.90
2022-10-04T00:23:33.847Z,99.90
2022-10-04T00:26:35.465Z,99.90
2022-10-04T00:29:40.292Z,99.90
2022-10-04T00:32:41.893Z,99.90
2022-10-04T00:35:49.426Z,99.90
2022-10-04T00:39:09.173Z,99.90
2022-10-04T00:42:28.837Z,99.90
2022-10-04T00:45:45.990Z,99.90
2022-10-04T00:48:58.932Z,99.90
2022-10-04T00:52:12.192Z,99.90
2022-10-04T00:55:33.184Z,99.90
2022-10-04T00:58:57.301Z,99.90
2022-10-04T01:02:44.167Z,99.90
2022-10-04T01:05:51.414Z,99.90
2022-10-04T01:08:56.316Z,99.90
2022-10-04T01:12:14.071Z,99.90
2022-10-04T01:15:21.748Z,99.90
2022-10-04T01:18:23.347Z,99.90
2022-10-04T01:21:31.344Z,99.90
2022-10-04T01:24:43.676Z,99.90
2022-10-04T01:27:45.489Z,99.90
2022-10-04T01:30:47.447Z,99.90
2022-10-04T01:33:49.175Z,99.90
2022-10-04T01:36:54.340Z,99.90
2022-10-04T01:39:56.121Z,99.90
2022-10-04T01:43:04.767Z,99.90
2022-10-04T01:46:32.945Z,99.90
2022-10-04T01:49:38.744Z,99.90
2022-10-04T01:52:55.871Z,99.90
2022-10-04T01:56:20.507Z,99.90
2022-10-04T01:59:27.116Z,99.90
2022-10-04T02:02:45.799Z,99.90
2022-10-04T02:05:54.163Z,99.90
2022-10-04T02:08:57.383Z,99.90
2022-10-04T02:11:59.601Z,99.90
2022-10-04T02:15:06.161Z,99.90
2022-10-04T02:18:20.677Z,99.90
2022-10-04T02:21:23.926Z,99.90
2022-10-04T02:24:26.242Z,99.90
2022-10-04T02:27:29.952Z,99.90
2022-10-04T02:30:44.752Z,99.90
2022-10-04T02:33:49.887Z,99.90
2022-10-04T02:36:52.490Z,99.90
2022-10-04T02:40:02.973Z,99.90
2022-10-04T02:43:12.295Z,99.90
2022-10-04T02:46:36.659Z,99.90
2022-10-04T02:49:44.584Z,99.90
2022-10-04T02:52:53.267Z,99.90
2022-10-04T02:55:56.127Z,99.90
2022-10-04T02:59:02.497Z,99.90
2022-10-04T03:02:28.736Z,99.90
2022-10-04T03:05:31.538Z,99.90
2022-10-04T03:08:44.905Z,99.90
2022-10-04T03:11:48.174Z,99.90
2022-10-04T03:14:53.530Z,99.90
2022-10-04T03:17:55.442Z,99.90
2022-10-04T03:20:57.615Z,99.90
2022-10-04T03:24:01.017Z,99.90
2022-10-04T03:27:09.034Z,99.90
2022-10-04T03:30:15.355Z,99.90
2022-10-04T03:33:26.051Z,99.90
2022-10-04T03:36:28.082Z,99.90
2022-10-04T03:39:38.239Z,99.90
2022-10-04T03:42:40.691Z,99.90
2022-10-04T03:45:42.515Z,99.90
2022-10-04T03:48:50.024Z,99.90
2022-10-04T03:51:52.277Z,99.90
2022-10-04T03:54:59.536Z,99.90
2022-10-04T03:58:02.044Z,99.90
2022-10-04T04:01:19.573Z,99.90
2022-10-04T04:04:22.112Z,99.90
2022-10-04T04:07:31.046Z,99.90
2022-10-04T04:10:41.894Z,99.90
2022-10-04T04:14:04.053Z,99.90
2022-10-04T04:17:28.972Z,99.90
2022-10-04T04:20:34.567Z,99.90
2022-10-04T04:23:44.419Z,99.90
2022-10-04T04:26:50.165Z,99.90
2022-10-04T04:29:55.383Z,99.90
2022-10-04T04:33:03.167Z,99.90
2022-10-04T04:36:12.045Z,99.90
2022-10-04T04:39:40.737Z,99.90
2022-10-04T04:42:42.869Z,99.90
2022-10-04T04:45:45.333Z,99.90
2022-10-04T04:48:49.534Z,99.90
2022-10-04T04:51:52.414Z,99.90
2022-10-04T04:54:55.160Z,99.90
2022-10-04T04:57:58.734Z,99.90
2022-10-04T05:01:23.339Z,99.90
2022-10-04T05:04:26.214Z,99.90
2022-10-04T05:07:29.411Z,99.90
2022-10-04T05:10:33.844Z,99.90
2022-10-04T05:13:44.513Z,99.90
2022-10-04T05:16:54.407Z,99.90
2022-10-04T05:19:59.097Z,99.90
2022-10-04T05:23:00.792Z,99.90
2022-10-04T05:26:04.173Z,99.90
2022-10-04T05:29:17.159Z,99.90
2022-10-04T05:32:41.571Z,99.90
2022-10-04T05:36:20.081Z,99.90
2022-10-04T05:39:38.586Z,99.90
2022-10-04T05:42:47.765Z,99.90
2022-10-04T05:46:19.293Z,99.90
2022-10-04T05:49:23.244Z,99.90
2022-10-04T05:52:36.545Z,99.90
2022-10-04T05:55:55.715Z,99.90
2022-10-04T05:59:19.039Z,99.90
2022-10-04T06:02:44.052Z,99.90
2022-10-04T06:06:00.471Z,99.90
2022-10-04T06:09:15.148Z,99.90
2022-10-04T06:12:44.621Z,99.90
2022-10-04T06:15:56.217Z,99.90
2022-10-04T06:19:18.028Z,99.90
2022-10-04T06:22:22.581Z,99.90
2022-10-04T06:25:35.919Z,99.90
2022-10-04T06:28:45.749Z,99.90
2022-10-04T06:32:05.304Z,99.90
2022-10-04T06:35:38.071Z,99.90
2022-10-04T06:39:04.086Z,99.90
2022-10-04T06:42:18.153Z,99.90
2022-10-04T06:45:29.561Z,99.90
2022-10-04T06:49:08.492Z,99.90
2022-10-04T06:52:37.351Z,99.90
2022-10-04T06:56:04.601Z,99.90
2022-10-04T06:59:36.165Z,99.90
2022-10-04T07:02:41.434Z,99.90
2022-10-04T07:05:58.954Z,99.90
2022-10-04T07:09:03.334Z,99.90
2022-10-04T07:12:08.420Z,99.90
2022-10-04T07:15:33.044Z,99.90
2022-10-04T07:18:55.805Z,99.90
2022-10-04T07:22:31.144Z,99.90
2022-10-04T07:25:42.237Z,99.90
2022-10-04T07:29:04.362Z,99.90
2022-10-04T07:32:05.973Z,99.90
2022-10-04T07:35:12.789Z,99.90
2022-10-04T07:38:15.852Z,99.90
2022-10-04T07:41:47.877Z,99.90
2022-10-04T07:45:21.268Z,99.90
2022-10-04T07:48:26.343Z,99.90
2022-10-04T07:51:36.993Z,99.90
2022-10-04T07:55:00.962Z,99.90
2022-10-04T07:58:23.697Z,99.90
2022-10-04T08:01:47.313Z,99.90
2022-10-04T08:05:26.612Z,99.90
2022-10-04T08:08:39.187Z,99.90
2022-10-04T08:11:51.164Z,99.90
2022-10-04T08:15:14.782Z,99.90
2022-10-04T08:18:30.176Z,99.90
2022-10-04T08:22:00.711Z,99.90
2022-10-04T08:25:37.106Z,99.90
2022-10-04T08:29:06.521Z,99.90
2022-10-04T08:32:32.574Z,99.90
2022-10-04T08:35:39.385Z,99.90
2022-10-04T08:38:42.953Z,99.90
2022-10-04T08:41:53.933Z,99.90
2022-10-04T08:45:24.724Z,99.90
2022-10-04T08:48:58.815Z,99.90
2022-10-04T08:52:37.683Z,99.90
2022-10-04T08:56:00.619Z,99.90
2022-10-04T08:59:35.676Z,99.90
2022-10-04T09:03:05.287Z,99.90
2022-10-04T09:06:28.460Z,99.90
2022-10-04T09:09:46.397Z,99.90
2022-10-04T09:13:05.007Z,99.90
2022-10-04T09:16:37.192Z,99.90
2022-10-04T09:20:33.442Z,99.90
2022-10-04T09:23:31.536Z,99.90
2022-10-04T09:26:52.967Z,99.90
2022-10-04T09:29:57.334Z,99.90
2022-10-04T09:33:41.685Z,99.90
2022-10-04T09:37:04.872Z,99.90
2022-10-04T09:40:28.715Z,99.90
2022-10-04T09:43:49.092Z,99.90
2022-10-04T09:47:01.844Z,99.90
2022-10-04T09:50:35.393Z,99.90
2022-10-04T09:53:37.607Z,99.90
2022-10-04T09:57:15.685Z,99.90
2022-10-04T10:00:25.180Z,99.90
2022-10-04T10:03:56.612Z,99.90
2022-10-04T10:07:20.513Z,99.90
2022-10-04T10:10:53.123Z,99.90
2022-10-04T10:14:38.159Z,99.90
2022-10-04T10:17:57.927Z,99.90
2022-10-04T10:21:13.884Z,99.90
2022-10-04T10:24:24.774Z,99.90
2022-10-04T10:27:38.914Z,99.90
2022-10-04T10:30:57.716Z,99.90
2022-10-04T10:34:25.461Z,99.90
2022-10-04T10:37:30.871Z,99.90
2022-10-04T10:40:54.220Z,99.90
2022-10-04T10:44:10.166Z,99.90
2022-10-04T10:47:31.011Z,99.90
2022-10-04T10:51:03.260Z,99.90
2022-10-04T10:54:13.847Z,99.90
2022-10-04T10:57:29.426Z,99.90
2022-10-04T11:01:01.921Z,99.90
2022-10-04T11:04:31.438Z,99.90
2022-10-04T11:07:51.935Z,99.90
2022-10-04T11:11:15.331Z,99.90
2022-10-04T11:14:19.883Z,99.90
2022-10-04T11:17:58.004Z,99.90
2022-10-04T11:21:29.322Z,99.90
2022-10-04T11:24:59.363Z,99.90
2022-10-04T11:28:28.858Z,99.90
2022-10-04T11:31:36.471Z,99.90
2022-10-04T11:34:50.739Z,99.90
2022-10-04T11:38:18.454Z,99.90
2022-10-04T11:41:47.543Z,99.90
2022-10-04T11:45:08.179Z,99.90
2022-10-04T11:48:11.226Z,99.90
2022-10-04T11:51:37.018Z,99.90
2022-10-04T11:54:57.666Z,99.90
2022-10-04T11:58:16.847Z,99.90
2022-10-04T12:01:47.621Z,99.90
2022-10-04T12:05:27.817Z,99.90
2022-10-04T12:08:41.576Z,99.90
2022-10-04T12:12:01.980Z,99.90
2022-10-04T12:15:13.664Z,99.90
2022-10-04T12:18:32.796Z,99.90
2022-10-04T12:21:50.852Z,99.90
2022-10-04T12:25:11.991Z,99.90
2022-10-04T12:28:47.496Z,99.90
2022-10-04T12:31:50.666Z,99.90
2022-10-04T12:35:16.654Z,99.90
2022-10-04T12:38:27.224Z,99.90
2022-10-04T12:41:31.416Z,99.90
2022-10-04T12:44:44.804Z,99.90
2022-10-04T12:48:05.661Z,99.90
2022-10-04T12:51:30.097Z,99.90
2022-10-04T12:54:59.607Z,99.90
2022-10-04T12:58:10.784Z,99.80
2022-10-04T13:01:41.248Z,98.90
2022-10-04T13:05:09.700Z,97.80
2022-10-04T13:08:20.237Z,98.50
2022-10-04T13:11:27.636Z,98.40
2022-10-04T13:14:35.898Z,96.50
2022-10-04T13:17:59.553Z,95.10
2022-10-04T13:21:03.764Z,95.40
2022-10-04T13:24:21.801Z,95.60
2022-10-04T13:27:38.563Z,96.80
2022-10-04T13:30:50.566Z,96.90
2022-10-04T13:34:11.829Z,97.90
2022-10-04T13:37:40.321Z,94.20
2022-10-04T13:40:50.587Z,87.60
2022-10-04T13:44:27.017Z,83.40
2022-10-04T13:47:46.222Z,75.20
2022-10-04T13:51:06.137Z,70.40
2022-10-04T13:54:52.183Z,72.30
2022-10-04T13:58:31.903Z,64.10
2022-10-04T14:01:54.589Z,69.30
2022-10-04T14:05:11.301Z,71.80
2022-10-04T14:08:25.242Z,74.60
2022-10-04T14:12:04.184Z,74.30
2022-10-04T14:15:34.128Z,78.80
2022-10-04T14:18:50.748Z,77.60
2022-10-04T14:22:16.552Z,73.00
2022-10-04T14:25:30.910Z,71.00
2022-10-04T14:28:48.097Z,72.90
2022-10-04T14:32:14.133Z,74.30
2022-10-04T14:35:21.401Z,79.00
2022-10-04T14:39:01.110Z,81.20
2022-10-04T14:42:31.109Z,74.20
2022-10-04T14:45:43.381Z,61.60
2022-10-04T14:49:06.450Z,63.50
2022-10-04T14:52:32.351Z,66.90
2022-10-04T14:56:06.256Z,66.30
2022-10-04T14:59:42.879Z,67.10
2022-10-04T15:03:15.082Z,69.20
2022-10-04T15:06:49.480Z,70.70
2022-10-04T15:10:19.074Z,72.20
2022-10-04T15:13:26.457Z,74.40
2022-10-04T15:16:59.365Z,74.50
2022-10-04T15:20:19.864Z,74.50
2022-10-04T15:23:34.888Z,76.00
2022-10-04T15:26:54.308Z,77.20
2022-10-04T15:30:23.044Z,79.10
2022-10-04T15:33:46.915Z,78.60
2022-10-04T15:37:09.934Z,80.80
2022-10-04T15:40:37.777Z,84.90
2022-10-04T15:44:13.939Z,85.40
2022-10-04T15:47:36.034Z,84.70
2022-10-04T15:51:12.789Z,84.80
2022-10-04T15:54:52.100Z,87.50
2022-10-04T15:58:16.406Z,88.30
2022-10-04T16:01:38.860Z,90.30
2022-10-04T16:04:46.388Z,91.30
2022-10-04T16:08:13.786Z,93.50
2022-10-04T16:11:50.751Z,98.70
2022-10-04T16:14:57.213Z,99.90
2022-10-04T16:18:23.341Z,99.90
2022-10-04T16:21:42.310Z,99.90
2022-10-04T16:24:50.175Z,99.90
2022-10-04T16:27:55.883Z,99.90
2022-10-04T16:31:36.711Z,99.90
2022-10-04T16:34:50.278Z,99.90
2022-10-04T16:38:16.918Z,99.90
2022-10-04T16:41:35.837Z,99.90
2022-10-04T16:44:56.021Z,99.90
2022-10-04T16:48:15.005Z,99.90
2022-10-04T16:51:16.613Z,99.90
2022-10-04T16:54:39.414Z,99.90
2022-10-04T16:57:43.292Z,99.90
2022-10-04T17:00:46.437Z,99.90
2022-10-04T17:04:03.722Z,99.90
2022-10-04T17:07:23.128Z,99.90
2022-10-04T17:10:46.381Z,99.90
2022-10-04T17:13:59.583Z,99.90
2022-10-04T17:17:20.508Z,99.90
2022-10-04T17:20:29.379Z,99.90
2022-10-04T17:23:46.111Z,99.90
2022-10-04T17:27:13.428Z,99.90
2022-10-04T17:30:46.697Z,99.90
2022-10-04T17:34:31.112Z,99.90
2022-10-04T17:37:47.996Z,99.90
2022-10-04T17:41:00.070Z,99.90
2022-10-04T17:44:34.593Z,99.90
2022-10-04T17:48:04.101Z,99.90
2022-10-04T17:51:42.403Z,99.90
2022-10-04T17:55:13.944Z,99.90
2022-10-04T17:58:42.923Z,99.90
2022-10-04T18:01:49.708Z,99.90
2022-10-04T18:04:57.076Z,99.90
2022-10-04T18:08:07.877Z,99.90
2022-10-04T18:11:32.695Z,99.90
2022-10-04T18:14:37.723Z,99.90
2022-10-04T18:17:48.221Z,99.90
2022-10-04T18:20:55.545Z,99.90
2022-10-04T18:24:16.469Z,99.90
2022-10-04T18:27:22.288Z,99.90
2022-10-04T18:30:24.136Z,99.90
2022-10-04T18:33:48.382Z,99.90
2022-10-04T18:37:05.472Z,99.90
2022-10-04T18:40:17.914Z,99.90
2022-10-04T18:43:40.673Z,99.90
2022-10-04T18:46:46.634Z,99.90
2022-10-04T18:49:51.990Z,99.90
2022-10-04T18:53:22.202Z,99.90
2022-10-04T18:56:24.225Z,99.90
2022-10-04T18:59:47.446Z,99.90
2022-10-04T19:03:19.667Z,99.90
2022-10-04T19:06:33.955Z,99.90
2022-10-04T19:09:57.337Z,99.90
2022-10-04T19:13:16.035Z,99.90
2022-10-04T19:16:35.988Z,99.90
2022-10-04T19:19:39.998Z,99.90
2022-10-04T19:22:53.246Z,99.90
2022-10-04T19:26:33.192Z,99.90
2022-10-04T19:29:53.921Z,99.90
2022-10-04T19:33:14.049Z,99.90
2022-10-04T19:36:39.200Z,99.90
2022-10-04T19:40:24.149Z,99.90
2022-10-04T19:43:42.225Z,99.90
2022-10-04T19:46:49.155Z,99.90
2022-10-04T19:50:07.307Z,99.90
2022-10-04T19:53:28.431Z,99.90
2022-10-04T19:56:35.936Z,99.90
2022-10-04T19:59:40.880Z,99.90
2022-10-04T20:02:48.271Z,99.90
2022-10-04T20:05:53.197Z,99.90
2022-10-04T20:09:17.725Z,99.90
2022-10-04T20:12:35.219Z,99.90
2022-10-04T20:15:37.743Z,99.90
2022-10-04T20:18:41.857Z,99.90
2022-10-04T20:21:43.501Z,99.90
2022-10-04T20:24:45.101Z,99.90
2022-10-04T20:27:46.709Z,99.90
2022-10-04T20:30:54.145Z,99.90
2022-10-04T20:34:15.805Z,99.90
2022-10-04T20:37:19.190Z,99.90
2022-10-04T20:40:23.858Z,99.90
2022-10-04T20:43:26.479Z,99.90
2022-10-04T20:46:38.012Z,99.90
2022-10-04T20:49:43.347Z,99.90
2022-10-04T20:52:48.554Z,99.90
2022-10-04T20:55:53.923Z,99.90
2022-10-04T20:58:59.481Z,99.90
2022-10-04T21:02:06.587Z,99.90
2022-10-04T21:05:24.013Z,99.90
2022-10-04T21:08:27.472Z,99.90
2022-10-04T21:11:44.469Z,99.90
2022-10-04T21:15:21.413Z,99.90
2022-10-04T21:18:24.080Z,99.90
2022-10-04T21:21:47.920Z,99.90
2022-10-04T21:24:49.532Z,99.90
2022-10-04T21:27:51.196Z,99.90
2022-10-04T21:30:52.873Z,99.90
2022-10-04T21:33:54.509Z,99.90
2022-10-04T21:36:56.222Z,99.90
2022-10-04T21:39:58.103Z,99.90
2022-10-04T21:42:59.738Z,99.90
2022-10-04T21:46:01.498Z,99.90
2022-10-04T21:49:04.489Z,99.90
2022-10-04T21:52:06.824Z,99.90
2022-10-04T21:55:10.533Z,99.90
2022-10-04T21:58:12.454Z,99.90
2022-10-04T22:01:14.332Z,99.90
2022-10-04T22:04:16.164Z,99.90
2022-10-04T22:07:17.817Z,99.90
2022-10-04T22:10:19.595Z,99.90
2022-10-04T22:13:21.253Z,99.90
2022-10-04T22:16:23.160Z,99.90
2022-10-04T22:19:24.893Z,99.90
2022-10-04T22:22:29.925Z,99.90
2022-10-04T22:25:31.622Z,99.90
2022-10-04T22:28:33.879Z,99.90
2022-10-04T22:31:36.430Z,99.90
2022-10-04T22:34:40.187Z,99.90
2022-10-04T22:37:42.079Z,99.90
2022-10-04T22:40:43.794Z,99.90
2022-10-04T22:43:47.039Z,99.90
2022-10-04T22:46:52.479Z,99.90
2022-10-04T22:49:57.505Z,99.90
2022-10-04T22:53:05.091Z,99.90
2022-10-04T22:56:07.167Z,99.90
2022-10-04T22:59:14.066Z,99.90
2022-10-04T23:02:18.037Z,99.90
2022-10-04T23:05:20.151Z,99.90
2022-10-04T23:08:21.881Z,99.90
2022-10-04T23:11:23.534Z,99.90
2022-10-04T23:14:25.345Z,99.90
2022-10-04T23:17:34.411Z,99.90
2022-10-04T23:20:36.031Z,99.90
2022-10-04T23:23:37.703Z,99.90
2022-10-04T23:26:40.322Z,99.90
2022-10-04T23:29:42.432Z,99.90
2022-10-04T23:32:46.235Z,99.90
2022-10-04T23:35:49.199Z,99.90
2022-10-04T23:39:00.890Z,99.90
2022-10-04T23:42:30.206Z,99.90
2022-10-04T23:45:32.034Z,99.90
2022-10-04T23:48:33.923Z,99.90
2022-10-04T23:51:35.690Z,99.90
2022-10-04T23:54:37.357Z,99.90
2022-10-04T23:57:39.015Z,99.90
