createdAt,value
2019-04-25T00:02:21.652Z,99.90
2019-04-25T00:07:21.658Z,99.90
2019-04-25T00:09:55.046Z,99.90
2019-04-25T00:12:24.608Z,99.90
2019-04-25T00:17:22.843Z,99.90
2019-04-25T00:22:32.133Z,99.90
2019-04-25T00:32:44.138Z,99.90
2019-04-25T00:35:12.998Z,99.90
2019-04-25T00:40:11.854Z,99.90
2019-04-25T00:45:14.088Z,99.90
2019-04-25T00:47:43.512Z,99.90
2019-04-25T00:50:12.644Z,99.90
2019-04-25T00:55:11.637Z,99.90
2019-04-25T01:00:15.051Z,99.90
2019-04-25T01:02:45.380Z,99.90
2019-04-25T01:05:14.132Z,99.90
2019-04-25T01:07:44.262Z,99.90
2019-04-25T01:12:42.081Z,99.90
2019-04-25T01:15:11.644Z,99.90
2019-04-25T01:17:41.337Z,99.90
2019-04-25T01:20:10.439Z,99.90
2019-04-25T01:23:00.808Z,99.90
2019-04-25T01:25:38.596Z,99.90
2019-04-25T01:30:27.999Z,99.90
2019-04-25T01:32:56.737Z,99.90
2019-04-25T01:35:33.468Z,99.90
2019-04-25T01:38:03.689Z,99.90
2019-04-25T01:40:39.702Z,99.90
2019-04-25T01:43:09.868Z,99.90
2019-04-25T01:45:38.622Z,99.90
2019-04-25T01:48:07.486Z,99.90
2019-04-25T01:50:36.046Z,99.90
2019-04-25T01:53:04.633Z,99.90
2019-04-25T01:55:33.652Z,99.90
2019-04-25T01:58:03.775Z,99.90
2019-04-25T02:00:40.139Z,99.90
2019-04-25T02:03:08.708Z,99.90
2019-04-25T02:05:37.137Z,99.90
2019-04-25T02:08:06.943Z,99.90
2019-04-25T02:10:35.795Z,99.90
2019-04-25T02:13:17.793Z,99.90
2019-04-25T02:15:46.386Z,99.90
2019-04-25T02:18:14.867Z,99.90
2019-04-25T02:23:14.122Z,99.90
2019-04-25T02:25:44.240Z,99.90
2019-04-25T02:30:45.153Z,99.90
2019-04-25T02:33:14.236Z,99.90
2019-04-25T02:35:46.166Z,99.90
2019-04-25T02:38:16.492Z,99.90
2019-04-25T02:40:45.457Z,99.90
2019-04-25T02:43:14.286Z,99.90
2019-04-25T02:46:02.245Z,99.90
2019-04-25T02:48:35.960Z,99.90
2019-04-25T02:51:24.318Z,99.90
2019-04-25T02:53:55.905Z,99.90
2019-04-25T02:56:33.268Z,99.90
2019-04-25T02:58:54.506Z,99.90
2019-04-25T03:01:26.164Z,99.90
2019-04-25T03:03:54.724Z,99.90
2019-04-25T03:06:25.047Z,99.90
2019-04-25T03:08:54.345Z,99.90
2019-04-25T03:11:24.475Z,99.90
2019-04-25T03:13:54.569Z,99.90
2019-04-25T03:16:25.093Z,99.90
2019-04-25T03:19:02.905Z,99.90
2019-04-25T03:21:35.293Z,99.90
2019-04-25T03:24:09.070Z,99.90
2019-04-25T03:26:40.271Z,99.90
2019-04-25T03:29:05.032Z,99.90
2019-04-25T03:31:34.901Z,99.90
2019-04-25T03:34:09.798Z,99.90
2019-04-25T03:36:33.852Z,99.90
2019-04-25T03:39:03.968Z,99.90
2019-04-25T03:41:34.099Z,99.90
2019-04-25T03:44:05.378Z,99.90
2019-04-25T03:46:33.909Z,99.90
2019-04-25T03:49:04.136Z,99.90
2019-04-25T03:51:33.818Z,99.90
2019-04-25T03:54:04.483Z,99.90
2019-04-25T03:56:33.357Z,99.90
2019-04-25T03:59:04.618Z,99.90
2019-04-25T04:01:34.123Z,99.90
2019-04-25T04:04:04.560Z,99.90
2019-04-25T04:06:34.031Z,99.90
2019-04-25T04:09:05.518Z,99.90
2019-04-25T04:11:34.428Z,99.90
2019-04-25T04:14:04.868Z,99.90
2019-04-25T04:16:34.688Z,99.90
2019-04-25T04:19:04.914Z,99.90
2019-04-25T04:21:44.004Z,99.90
2019-04-25T04:24:25.718Z,99.90
2019-04-25T04:27:10.794Z,99.90
2019-04-25T04:29:39.763Z,99.90
2019-04-25T04:34:37.291Z,99.90
2019-04-25T04:37:07.440Z,99.90
2019-04-25T04:39:35.990Z,99.90
2019-04-25T04:42:04.524Z,99.90
2019-04-25T04:44:34.340Z,99.90
2019-04-25T04:47:04.035Z,99.90
2019-04-25T04:49:34.088Z,99.90
2019-04-25T04:52:06.095Z,99.90
2019-04-25T04:54:34.300Z,99.90
2019-04-25T04:57:16.852Z,99.90
2019-04-25T04:59:33.766Z,99.90
2019-04-25T05:02:10.645Z,99.90
2019-04-25T05:07:30.540Z,99.90
2019-04-25T05:09:58.990Z,99.90
2019-04-25T05:12:27.481Z,99.90
2019-04-25T05:14:56.056Z,99.90
2019-04-25T05:19:53.996Z,99.90
2019-04-25T05:22:24.292Z,99.90
2019-04-25T05:24:53.553Z,99.90
2019-04-25T05:27:36.088Z,99.90
2019-04-25T05:29:53.890Z,99.90
2019-04-25T05:32:24.133Z,99.90
2019-04-25T05:34:53.285Z,99.90
2019-04-25T05:37:25.239Z,99.90
2019-04-25T05:39:53.565Z,99.90
2019-04-25T05:42:24.794Z,99.90
2019-04-25T05:44:54.157Z,99.90
2019-04-25T05:47:25.644Z,99.90
2019-04-25T05:52:24.315Z,99.90
2019-04-25T05:54:54.043Z,99.90
2019-04-25T05:57:23.946Z,99.90
2019-04-25T05:59:53.744Z,99.90
2019-04-25T06:02:22.289Z,99.90
2019-04-25T06:04:50.769Z,99.90
2019-04-25T06:07:19.405Z,99.90
2019-04-25T06:09:52.099Z,99.90
2019-04-25T06:12:34.313Z,99.90
2019-04-25T06:15:03.297Z,99.90
2019-04-25T06:17:45.421Z,99.90
2019-04-25T06:20:17.341Z,99.90
2019-04-25T06:22:56.585Z,99.90
2019-04-25T06:25:32.183Z,99.90
2019-04-25T06:28:01.521Z,99.90
2019-04-25T06:30:31.677Z,99.90
2019-04-25T06:33:00.273Z,99.90
2019-04-25T06:35:29.564Z,99.90
2019-04-25T06:37:58.177Z,99.90
2019-04-25T06:40:29.408Z,99.90
2019-04-25T06:42:57.344Z,99.90
2019-04-25T06:45:32.244Z,99.90
2019-04-25T06:48:03.956Z,99.90
2019-04-25T06:50:34.093Z,99.90
2019-04-25T06:53:03.479Z,99.90
2019-04-25T06:55:34.319Z,99.90
2019-04-25T06:58:10.081Z,99.90
2019-04-25T07:00:40.550Z,99.90
2019-04-25T07:03:04.306Z,99.90
2019-04-25T07:05:39.542Z,99.90
2019-04-25T07:08:03.423Z,99.90
2019-04-25T07:10:33.591Z,99.90
2019-04-25T07:13:02.155Z,99.90
2019-04-25T07:15:30.678Z,99.90
2019-04-25T07:17:59.161Z,99.90
2019-04-25T07:20:28.318Z,99.90
2019-04-25T07:22:57.033Z,99.90
2019-04-25T07:25:27.770Z,99.90
2019-04-25T07:28:03.313Z,99.90
2019-04-25T07:30:50.099Z,99.90
2019-04-25T07:33:20.110Z,99.90
2019-04-25T07:35:48.699Z,99.90
2019-04-25T07:38:17.261Z,99.90
2019-04-25T07:40:45.938Z,99.90
2019-04-25T07:43:14.419Z,99.90
2019-04-25T07:45:43.536Z,99.90
2019-04-25T07:48:13.860Z,99.90
2019-04-25T07:50:43.808Z,99.90
2019-04-25T07:53:14.242Z,99.90
2019-04-25T07:55:43.322Z,99.90
2019-04-25T07:58:12.176Z,99.40
2019-04-25T08:00:41.420Z,99.40
2019-04-25T08:03:09.913Z,97.90
2019-04-25T08:05:38.359Z,98.50
2019-04-25T08:08:06.853Z,99.50
2019-04-25T08:10:53.534Z,97.70
2019-04-25T08:13:23.437Z,98.10
2019-04-25T08:15:53.888Z,96.70
2019-04-25T08:18:23.882Z,93.60
2019-04-25T08:20:53.371Z,92.00
2019-04-25T08:23:23.828Z,92.00
2019-04-25T08:25:54.334Z,86.70
2019-04-25T08:28:23.698Z,87.40
2019-04-25T08:30:54.858Z,81.80
2019-04-25T08:33:23.750Z,82.00
2019-04-25T08:36:04.548Z,80.20
2019-04-25T08:38:23.896Z,75.30
2019-04-25T08:40:54.232Z,76.70
2019-04-25T08:45:54.280Z,74.60
2019-04-25T08:48:24.631Z,72.90
2019-04-25T08:50:54.818Z,70.00
2019-04-25T08:53:24.937Z,69.10
2019-04-25T08:56:06.909Z,69.30
2019-04-25T08:58:37.010Z,67.00
2019-04-25T09:01:23.805Z,64.00
2019-04-25T09:03:53.960Z,64.70
2019-04-25T09:06:24.393Z,63.70
2019-04-25T09:08:54.075Z,63.80
2019-04-25T09:11:24.375Z,62.20
2019-04-25T09:13:53.779Z,64.10
2019-04-25T09:16:23.924Z,64.30
2019-04-25T09:18:54.016Z,62.90
2019-04-25T09:21:23.810Z,65.40
2019-04-25T09:23:53.565Z,66.10
2019-04-25T09:26:24.021Z,61.10
2019-04-25T09:28:53.673Z,61.10
2019-04-25T09:31:23.616Z,61.00
2019-04-25T09:33:54.239Z,60.10
2019-04-25T09:36:24.083Z,59.70
2019-04-25T09:38:54.417Z,57.40
2019-04-25T09:41:23.675Z,61.30
2019-04-25T09:43:54.930Z,56.50
2019-04-25T09:46:27.697Z,58.00
2019-04-25T09:49:04.287Z,57.30
2019-04-25T09:51:35.896Z,59.10
2019-04-25T09:54:09.175Z,58.40
2019-04-25T09:56:39.306Z,55.20
2019-04-25T09:59:09.454Z,55.70
2019-04-25T10:01:38.612Z,55.60
2019-04-25T10:04:07.200Z,54.90
2019-04-25T10:06:37.166Z,55.80
2019-04-25T10:09:08.170Z,56.60
2019-04-25T10:11:38.190Z,51.90
2019-04-25T10:14:28.051Z,54.20
2019-04-25T10:16:56.599Z,54.50
2019-04-25T10:19:25.067Z,52.90
2019-04-25T10:21:55.229Z,53.30
2019-04-25T10:24:23.912Z,56.60
2019-04-25T10:26:54.396Z,54.30
2019-04-25T10:29:22.688Z,54.40
2019-04-25T10:31:51.302Z,56.80
2019-04-25T10:34:19.875Z,56.10
2019-04-25T10:36:48.987Z,56.60
2019-04-25T10:39:17.549Z,56.40
2019-04-25T10:41:46.752Z,54.60
2019-04-25T10:44:16.291Z,53.30
2019-04-25T10:46:46.873Z,54.50
2019-04-25T10:49:15.078Z,52.30
2019-04-25T10:51:44.718Z,52.00
2019-04-25T10:54:14.574Z,52.70
2019-04-25T10:56:45.717Z,54.50
2019-04-25T10:59:14.489Z,53.00
2019-04-25T11:01:45.070Z,51.10
2019-04-25T11:04:18.020Z,53.90
2019-04-25T11:06:47.132Z,50.10
2019-04-25T11:09:20.562Z,49.00
2019-04-25T11:11:50.166Z,48.60
2019-04-25T11:14:19.021Z,48.80
2019-04-25T11:16:48.357Z,44.80
2019-04-25T11:19:17.030Z,42.40
2019-04-25T11:21:46.546Z,38.90
2019-04-25T11:24:15.236Z,40.20
2019-04-25T11:26:47.137Z,39.60
2019-04-25T11:29:15.099Z,39.10
2019-04-25T11:31:46.194Z,39.90
2019-04-25T11:34:16.904Z,39.10
2019-04-25T11:36:45.682Z,42.40
2019-04-25T11:39:23.916Z,40.00
2019-04-25T11:41:54.639Z,37.20
2019-04-25T11:44:24.459Z,38.60
2019-04-25T11:46:53.238Z,39.00
2019-04-25T11:49:23.731Z,38.10
2019-04-25T11:51:52.457Z,38.00
2019-04-25T11:54:21.092Z,37.50
2019-04-25T11:56:49.566Z,39.70
2019-04-25T11:59:18.104Z,38.10
2019-04-25T12:01:47.649Z,33.90
2019-04-25T12:04:16.172Z,37.70
2019-04-25T12:06:46.036Z,36.30
2019-04-25T12:09:14.936Z,35.60
2019-04-25T12:11:45.460Z,34.30
2019-04-25T12:14:14.917Z,35.90
2019-04-25T12:16:46.161Z,33.40
2019-04-25T12:19:14.004Z,34.40
2019-04-25T12:21:42.619Z,32.20
2019-04-25T12:24:13.545Z,35.30
2019-04-25T12:26:45.275Z,33.60
2019-04-25T12:29:14.199Z,34.60
2019-04-25T12:31:45.504Z,33.40
2019-04-25T12:34:14.188Z,31.80
2019-04-25T12:36:44.323Z,32.40
2019-04-25T12:39:14.019Z,31.80
2019-04-25T12:41:45.581Z,34.60
2019-04-25T12:44:26.961Z,34.00
2019-04-25T12:46:57.077Z,35.50
2019-04-25T12:49:25.530Z,38.00
2019-04-25T12:51:54.036Z,39.00
2019-04-25T12:54:23.866Z,37.30
2019-04-25T12:56:53.736Z,37.50
2019-04-25T12:59:22.386Z,36.50
2019-04-25T13:01:50.925Z,36.00
2019-04-25T13:04:19.394Z,37.20
2019-04-25T13:06:48.756Z,34.30
2019-04-25T13:09:17.377Z,33.10
2019-04-25T13:11:45.944Z,32.00
2019-04-25T13:14:14.820Z,35.30
2019-04-25T13:16:44.424Z,33.70
2019-04-25T13:19:21.093Z,34.60
2019-04-25T13:21:43.339Z,33.20
2019-04-25T13:24:12.909Z,35.50
2019-04-25T13:27:01.422Z,35.00
2019-04-25T13:29:37.800Z,31.40
2019-04-25T13:32:07.970Z,35.90
2019-04-25T13:34:38.093Z,34.00
2019-04-25T13:37:07.215Z,33.50
2019-04-25T13:39:35.748Z,32.20
2019-04-25T13:42:06.735Z,31.30
2019-04-25T13:44:35.516Z,34.80
2019-04-25T13:47:04.563Z,34.70
2019-04-25T13:49:33.062Z,38.30
2019-04-25T13:52:01.653Z,35.30
2019-04-25T13:54:31.343Z,35.70
2019-04-25T13:56:59.975Z,38.20
2019-04-25T13:59:28.576Z,35.20
2019-04-25T14:01:58.410Z,38.10
2019-04-25T14:04:28.086Z,36.70
2019-04-25T14:06:56.768Z,33.90
2019-04-25T14:09:25.877Z,37.40
2019-04-25T14:11:54.581Z,36.40
2019-04-25T14:14:23.176Z,36.00
2019-04-25T14:16:54.603Z,37.90
2019-04-25T14:19:25.290Z,35.80
2019-04-25T14:21:55.208Z,37.50
2019-04-25T14:24:28.114Z,33.80
2019-04-25T14:26:53.985Z,36.40
2019-04-25T14:29:22.464Z,36.40
2019-04-25T14:31:50.977Z,34.20
2019-04-25T14:34:19.435Z,41.70
2019-04-25T14:36:47.920Z,41.00
2019-04-25T14:39:17.140Z,38.20
2019-04-25T14:41:45.696Z,38.40
2019-04-25T14:44:14.147Z,36.40
2019-04-25T14:46:42.863Z,36.80
2019-04-25T14:49:11.337Z,36.70
2019-04-25T14:51:39.774Z,38.70
2019-04-25T14:54:09.892Z,37.70
2019-04-25T14:56:45.981Z,38.70
2019-04-25T14:59:14.610Z,35.80
2019-04-25T15:01:44.962Z,34.80
2019-04-25T15:04:13.320Z,36.20
2019-04-25T15:06:41.818Z,35.90
2019-04-25T15:09:10.411Z,40.00
2019-04-25T15:11:38.869Z,37.40
2019-04-25T15:14:07.505Z,39.10
2019-04-25T15:16:36.058Z,39.60
2019-04-25T15:19:04.728Z,42.50
2019-04-25T15:21:33.965Z,38.80
2019-04-25T15:24:02.631Z,37.20
2019-04-25T15:26:31.202Z,38.10
2019-04-25T15:28:59.808Z,38.80
2019-04-25T15:31:30.097Z,40.20
2019-04-25T15:33:58.713Z,38.30
2019-04-25T15:36:28.787Z,38.40
2019-04-25T15:39:14.986Z,39.00
2019-04-25T15:41:45.146Z,44.60
2019-04-25T15:44:27.419Z,41.40
2019-04-25T15:46:57.551Z,42.10
2019-04-25T15:49:26.079Z,40.70
2019-04-25T15:51:54.570Z,43.40
2019-04-25T15:54:23.009Z,41.90
2019-04-25T15:56:51.611Z,40.60
2019-04-25T15:59:20.173Z,41.50
2019-04-25T16:01:48.688Z,38.60
2019-04-25T16:04:17.163Z,38.90
2019-04-25T16:06:45.717Z,38.70
2019-04-25T16:11:42.561Z,41.20
2019-04-25T16:14:11.057Z,38.40
2019-04-25T16:16:39.607Z,39.60
2019-04-25T16:19:08.393Z,39.30
2019-04-25T16:21:37.689Z,40.80
2019-04-25T16:24:06.783Z,40.70
2019-04-25T16:26:35.679Z,42.00
2019-04-25T16:29:04.405Z,39.50
2019-04-25T16:31:32.879Z,38.40
2019-04-25T16:34:01.339Z,39.00
2019-04-25T16:36:30.759Z,39.80
2019-04-25T16:38:59.535Z,38.10
2019-04-25T16:41:28.662Z,37.40
2019-04-25T16:46:28.733Z,37.90
2019-04-25T16:51:25.630Z,42.60
2019-04-25T16:56:22.291Z,39.80
2019-04-25T16:58:50.713Z,37.80
2019-04-25T17:01:19.293Z,37.20
2019-04-25T17:03:54.384Z,38.30
2019-04-25T17:08:51.375Z,37.00
2019-04-25T17:11:20.192Z,36.80
2019-04-25T17:13:53.257Z,38.80
2019-04-25T17:16:39.656Z,37.60
2019-04-25T17:19:15.855Z,40.10
2019-04-25T17:21:47.485Z,39.10
2019-04-25T17:24:16.047Z,39.80
2019-04-25T17:26:44.815Z,39.80
2019-04-25T17:29:14.951Z,39.90
2019-04-25T17:31:45.302Z,41.40
2019-04-25T17:34:15.519Z,42.90
2019-04-25T17:37:01.997Z,41.00
2019-04-25T17:42:06.246Z,41.90
2019-04-25T17:44:35.178Z,44.70
2019-04-25T17:54:32.791Z,55.30
2019-04-25T17:57:01.254Z,55.00
2019-04-25T18:06:54.379Z,51.80
2019-04-25T18:09:23.288Z,53.70
2019-04-25T18:14:20.092Z,56.10
2019-04-25T18:19:31.479Z,55.00
2019-04-25T18:22:01.595Z,56.90
2019-04-25T18:34:54.117Z,59.20
2019-04-25T18:37:40.776Z,63.10
2019-04-25T18:43:08.217Z,64.20
2019-04-25T18:45:40.588Z,61.00
2019-04-25T18:48:09.211Z,65.30
2019-04-25T18:50:38.574Z,65.30
2019-04-25T18:58:32.278Z,62.10
2019-04-25T19:06:21.832Z,61.60
2019-04-25T19:08:53.544Z,61.90
2019-04-25T19:11:22.282Z,62.50
2019-04-25T19:13:51.701Z,59.30
2019-04-25T19:16:20.230Z,63.50
2019-04-25T19:18:48.740Z,65.70
2019-04-25T19:23:46.100Z,64.80
2019-04-25T19:26:14.780Z,62.40
2019-04-25T19:28:43.232Z,61.30
2019-04-25T19:33:40.660Z,64.40
2019-04-25T19:36:10.292Z,64.30
2019-04-25T19:38:39.565Z,59.20
2019-04-25T19:46:13.144Z,65.40
2019-04-25T19:51:11.453Z,63.60
2019-04-25T19:56:08.292Z,64.60
2019-04-25T19:58:36.881Z,68.60
2019-04-25T20:08:48.667Z,63.10
2019-04-25T20:11:31.307Z,66.50
2019-04-25T20:13:59.752Z,64.70
2019-04-25T20:16:29.844Z,70.10
2019-04-25T20:21:26.500Z,66.10
2019-04-25T20:23:54.954Z,66.20
2019-04-25T20:26:23.498Z,66.10
2019-04-25T20:31:20.145Z,66.70
2019-04-25T20:34:01.609Z,69.30
2019-04-25T20:38:47.238Z,69.00
2019-04-25T20:41:15.902Z,67.00
2019-04-25T20:43:44.509Z,65.70
2019-04-25T20:48:41.220Z,69.10
2019-04-25T20:51:09.790Z,65.90
2019-04-25T20:56:06.539Z,66.60
2019-04-25T20:58:35.013Z,69.90
2019-04-25T21:01:03.830Z,68.70
2019-04-25T21:06:02.134Z,64.90
2019-04-25T21:08:30.582Z,68.00
2019-04-25T21:10:59.063Z,70.80
2019-04-25T21:16:08.207Z,69.40
2019-04-25T21:18:38.754Z,69.40
2019-04-25T21:21:07.243Z,70.10
2019-04-25T21:26:04.063Z,76.30
2019-04-25T21:28:32.617Z,74.80
2019-04-25T21:31:02.433Z,76.70
2019-04-25T21:33:31.310Z,76.60
2019-04-25T21:36:00.170Z,74.80
2019-04-25T21:38:29.220Z,79.10
2019-04-25T21:43:30.275Z,80.70
2019-04-25T21:45:59.434Z,81.40
2019-04-25T21:50:57.016Z,77.20
2019-04-25T21:53:25.627Z,77.00
2019-04-25T21:55:55.252Z,82.50
2019-04-25T21:58:24.207Z,78.70
2019-04-25T22:03:25.998Z,77.80
2019-04-25T22:08:24.598Z,79.40
2019-04-25T22:13:22.029Z,81.00
2019-04-25T22:20:47.637Z,88.20
2019-04-25T22:25:44.804Z,84.90
2019-04-25T22:33:16.152Z,90.50
2019-04-25T22:38:14.916Z,90.20
2019-04-25T22:40:43.469Z,88.10
2019-04-25T22:43:12.368Z,90.10
2019-04-25T22:45:41.367Z,91.30
2019-04-25T22:48:09.960Z,89.70
2019-04-25T22:50:39.465Z,90.30
2019-04-25T22:53:08.305Z,92.40
2019-04-25T22:55:38.175Z,90.80
2019-04-25T23:00:36.455Z,90.00
2019-04-25T23:03:07.324Z,90.00
2019-04-25T23:05:40.247Z,89.30
2019-04-25T23:08:09.985Z,91.10
2019-04-25T23:10:38.605Z,86.40
2019-04-25T23:15:35.447Z,82.40
2019-04-25T23:18:05.275Z,86.00
2019-04-25T23:23:02.027Z,90.00
2019-04-25T23:25:32.227Z,85.00
2019-04-25T23:28:02.335Z,84.20
2019-04-25T23:35:31.198Z,87.10
2019-04-25T23:40:28.265Z,86.80
2019-04-25T23:50:21.748Z,78.70
2019-04-25T23:57:46.819Z,83.00
