createdAt,value
2023-05-05T00:00:00.471Z,570.00
2023-05-05T00:01:00.412Z,566.00
2023-05-05T00:02:00.488Z,567.00
2023-05-05T00:03:00.540Z,568.00
2023-05-05T00:04:00.553Z,567.00
2023-05-05T00:05:00.452Z,563.00
2023-05-05T00:06:00.405Z,565.00
2023-05-05T00:07:00.394Z,566.00
2023-05-05T00:08:00.372Z,563.00
2023-05-05T00:09:00.433Z,571.00
2023-05-05T00:10:00.390Z,565.00
2023-05-05T00:11:00.376Z,564.00
2023-05-05T00:12:00.365Z,564.00
2023-05-05T00:13:00.352Z,571.00
2023-05-05T00:14:00.346Z,566.00
2023-05-05T00:15:00.315Z,566.00
2023-05-05T00:16:00.324Z,563.00
2023-05-05T00:17:00.397Z,564.00
2023-05-05T00:18:00.373Z,562.00
2023-05-05T00:19:00.303Z,564.00
2023-05-05T00:20:00.320Z,565.00
2023-05-05T00:21:00.283Z,566.00
2023-05-05T00:22:00.260Z,563.00
2023-05-05T00:23:00.530Z,567.00
2023-05-05T00:24:00.301Z,563.00
2023-05-05T00:25:00.280Z,563.00
2023-05-05T00:26:00.252Z,562.00
2023-05-05T00:27:00.297Z,566.00
2023-05-05T00:28:00.255Z,566.00
2023-05-05T00:29:00.252Z,562.00
2023-05-05T00:30:00.269Z,558.00
2023-05-05T00:31:00.359Z,561.00
2023-05-05T00:32:00.243Z,558.00
2023-05-05T00:33:00.316Z,567.00
2023-05-05T00:34:00.217Z,558.00
2023-05-05T00:35:00.197Z,564.00
2023-05-05T00:36:00.184Z,559.00
2023-05-05T00:37:00.227Z,557.00
2023-05-05T00:38:00.170Z,559.00
2023-05-05T00:39:00.185Z,557.00
2023-05-05T00:40:00.200Z,560.00
2023-05-05T00:41:00.168Z,556.00
2023-05-05T00:42:00.185Z,558.00
2023-05-05T00:43:00.250Z,556.00
2023-05-05T00:44:00.241Z,559.00
2023-05-05T00:45:00.296Z,561.00
2023-05-05T00:46:00.362Z,555.00
2023-05-05T00:47:00.381Z,554.00
2023-05-05T00:48:00.463Z,555.00
2023-05-05T00:49:00.484Z,560.00
2023-05-05T00:50:00.498Z,561.00
2023-05-05T00:51:00.543Z,560.00
2023-05-05T00:52:00.606Z,557.00
2023-05-05T00:53:00.626Z,556.00
2023-05-05T00:54:00.661Z,554.00
2023-05-05T00:55:00.713Z,557.00
2023-05-05T00:56:00.765Z,552.00
2023-05-05T00:57:00.811Z,556.00
2023-05-05T00:58:00.840Z,553.00
2023-05-05T00:59:00.916Z,555.00
2023-05-05T01:00:00.929Z,555.00
2023-05-05T01:01:00.988Z,555.00
2023-05-05T01:02:01.053Z,554.00
2023-05-05T01:03:01.150Z,556.00
2023-05-05T01:04:01.150Z,552.00
2023-05-05T01:05:01.143Z,555.00
2023-05-05T01:06:01.202Z,551.00
2023-05-05T01:07:01.232Z,552.00
2023-05-05T01:08:01.352Z,550.00
2023-05-05T01:09:01.364Z,549.00
2023-05-05T01:10:15.639Z,555.00
2023-05-05T01:11:02.469Z,556.00
2023-05-05T01:12:01.376Z,556.00
2023-05-05T01:13:01.428Z,555.00
2023-05-05T01:14:01.362Z,555.00
2023-05-05T01:15:01.382Z,552.00
2023-05-05T01:16:01.370Z,551.00
2023-05-05T01:17:01.362Z,551.00
2023-05-05T01:18:01.347Z,555.00
2023-05-05T01:19:01.319Z,556.00
2023-05-05T01:20:01.325Z,554.00
2023-05-05T01:21:01.378Z,549.00
2023-05-05T01:22:01.361Z,553.00
2023-05-05T01:23:01.410Z,549.00
2023-05-05T01:24:01.492Z,547.00
2023-05-05T01:25:01.489Z,547.00
2023-05-05T01:26:01.554Z,547.00
2023-05-05T01:27:01.619Z,548.00
2023-05-05T01:28:01.657Z,546.00
2023-05-05T01:29:01.708Z,546.00
2023-05-05T01:30:01.723Z,547.00
2023-05-05T01:31:01.773Z,549.00
2023-05-05T01:32:01.859Z,552.00
2023-05-05T01:33:01.851Z,554.00
2023-05-05T01:34:01.909Z,549.00
2023-05-05T01:35:01.989Z,545.00
2023-05-05T01:36:01.991Z,550.00
2023-05-05T01:37:02.054Z,545.00
2023-05-05T01:38:02.099Z,545.00
2023-05-05T01:39:02.120Z,545.00
2023-05-05T01:40:02.214Z,548.00
2023-05-05T01:41:02.250Z,542.00
2023-05-05T01:42:02.292Z,547.00
2023-05-05T01:43:02.322Z,550.00
2023-05-05T01:44:02.393Z,548.00
2023-05-05T01:45:02.420Z,553.00
2023-05-05T01:46:02.526Z,543.00
2023-05-05T01:47:02.509Z,542.00
2023-05-05T01:48:02.625Z,544.00
2023-05-05T01:49:02.614Z,543.00
2023-05-05T01:50:02.672Z,548.00
2023-05-05T01:51:02.685Z,545.00
2023-05-05T01:52:02.727Z,546.00
2023-05-05T01:53:02.794Z,546.00
2023-05-05T01:54:02.820Z,547.00
2023-05-05T01:55:02.896Z,543.00
2023-05-05T01:56:02.912Z,543.00
2023-05-05T01:57:02.971Z,540.00
2023-05-05T01:58:03.043Z,546.00
2023-05-05T01:59:03.054Z,544.00
2023-05-05T02:00:03.099Z,541.00
2023-05-05T02:01:03.224Z,541.00
2023-05-05T02:02:03.294Z,545.00
2023-05-05T02:03:03.381Z,537.00
2023-05-05T02:04:03.298Z,541.00
2023-05-05T02:05:03.367Z,542.00
2023-05-05T02:06:03.373Z,543.00
2023-05-05T02:07:03.446Z,542.00
2023-05-05T02:08:03.499Z,541.00
2023-05-05T02:09:03.525Z,536.00
2023-05-05T02:10:03.589Z,543.00
2023-05-05T02:11:03.638Z,541.00
2023-05-05T02:12:03.688Z,540.00
2023-05-05T02:13:03.782Z,541.00
2023-05-05T02:14:03.782Z,537.00
2023-05-05T02:15:03.865Z,538.00
2023-05-05T02:16:03.936Z,539.00
2023-05-05T02:17:03.941Z,539.00
2023-05-05T02:18:04.012Z,539.00
2023-05-05T02:19:04.029Z,539.00
2023-05-05T02:20:04.080Z,537.00
2023-05-05T02:21:04.131Z,534.00
2023-05-05T02:22:04.157Z,535.00
2023-05-05T02:23:04.633Z,535.00
2023-05-05T02:24:04.260Z,539.00
2023-05-05T02:25:04.335Z,537.00
2023-05-05T02:26:04.409Z,537.00
2023-05-05T02:27:04.468Z,538.00
2023-05-05T02:28:04.501Z,539.00
2023-05-05T02:29:04.526Z,537.00
2023-05-05T02:30:04.596Z,542.00
2023-05-05T02:31:04.719Z,539.00
2023-05-05T02:32:04.714Z,536.00
2023-05-05T02:33:04.795Z,534.00
2023-05-05T02:34:04.779Z,534.00
2023-05-05T02:35:04.858Z,536.00
2023-05-05T02:36:04.898Z,535.00
2023-05-05T02:37:04.979Z,535.00
2023-05-05T02:38:05.036Z,538.00
2023-05-05T02:39:05.016Z,537.00
2023-05-05T02:40:05.148Z,537.00
2023-05-05T02:41:05.145Z,535.00
2023-05-05T02:42:05.218Z,534.00
2023-05-05T02:43:05.289Z,531.00
2023-05-05T02:44:05.293Z,536.00
2023-05-05T02:45:05.344Z,531.00
2023-05-05T02:46:05.450Z,537.00
2023-05-05T02:47:05.430Z,537.00
2023-05-05T02:48:05.685Z,531.00
2023-05-05T02:49:05.541Z,532.00
2023-05-05T02:50:05.751Z,531.00
2023-05-05T02:51:05.649Z,530.00
2023-05-05T02:52:05.684Z,533.00
2023-05-05T02:53:05.762Z,533.00
2023-05-05T02:54:05.803Z,533.00
2023-05-05T02:55:05.848Z,529.00
2023-05-05T02:56:05.939Z,526.00
2023-05-05T02:57:05.979Z,531.00
2023-05-05T02:58:06.035Z,530.00
2023-05-05T02:59:06.062Z,533.00
2023-05-05T03:00:06.456Z,529.00
2023-05-05T03:01:06.208Z,531.00
2023-05-05T03:02:06.229Z,530.00
2023-05-05T03:03:06.391Z,527.00
2023-05-05T03:04:06.369Z,531.00
2023-05-05T03:05:06.400Z,530.00
2023-05-05T03:06:06.452Z,531.00
2023-05-05T03:07:06.504Z,531.00
2023-05-05T03:08:06.568Z,530.00
2023-05-05T03:09:06.617Z,531.00
2023-05-05T03:10:06.808Z,531.00
2023-05-05T03:11:06.735Z,528.00
2023-05-05T03:12:06.816Z,527.00
2023-05-05T03:13:06.906Z,533.00
2023-05-05T03:14:06.918Z,530.00
2023-05-05T03:15:06.974Z,532.00
2023-05-05T03:16:07.060Z,524.00
2023-05-05T03:17:07.103Z,528.00
2023-05-05T03:18:07.192Z,529.00
2023-05-05T03:19:07.216Z,526.00
2023-05-05T03:20:07.436Z,524.00
2023-05-05T03:21:07.292Z,528.00
2023-05-05T03:22:07.353Z,528.00
2023-05-05T03:23:07.419Z,531.00
2023-05-05T03:24:07.468Z,529.00
2023-05-05T03:25:07.542Z,526.00
2023-05-05T03:26:07.588Z,526.00
2023-05-05T03:27:07.629Z,530.00
2023-05-05T03:28:07.761Z,527.00
2023-05-05T03:29:07.764Z,523.00
2023-05-05T03:30:08.137Z,527.00
2023-05-05T03:31:07.872Z,524.00
2023-05-05T03:32:07.950Z,526.00
2023-05-05T03:33:08.046Z,528.00
2023-05-05T03:34:08.020Z,526.00
2023-05-05T03:35:08.109Z,522.00
2023-05-05T03:36:08.145Z,524.00
2023-05-05T03:37:08.191Z,528.00
2023-05-05T03:38:08.254Z,522.00
2023-05-05T03:39:08.338Z,525.00
2023-05-05T03:40:08.537Z,523.00
2023-05-05T03:41:08.466Z,524.00
2023-05-05T03:42:08.484Z,518.00
2023-05-05T03:43:08.571Z,528.00
2023-05-05T03:44:08.603Z,527.00
2023-05-05T03:45:08.644Z,526.00
2023-05-05T03:46:08.841Z,524.00
2023-05-05T03:47:08.767Z,518.00
2023-05-05T03:48:08.857Z,524.00
2023-05-05T03:49:08.886Z,520.00
2023-05-05T03:50:09.147Z,524.00
2023-05-05T03:51:08.995Z,525.00
2023-05-05T03:52:09.040Z,525.00
2023-05-05T03:53:09.153Z,518.00
2023-05-05T03:54:09.158Z,522.00
2023-05-05T03:55:09.216Z,524.00
2023-05-05T03:56:09.296Z,521.00
2023-05-05T03:57:09.360Z,522.00
2023-05-05T03:58:09.434Z,521.00
2023-05-05T03:59:09.468Z,518.00
2023-05-05T04:00:09.573Z,520.00
2023-05-05T04:01:09.568Z,519.00
2023-05-05T04:02:09.675Z,518.00
2023-05-05T04:03:09.840Z,523.00
2023-05-05T04:04:09.858Z,521.00
2023-05-05T04:05:09.826Z,521.00
2023-05-05T04:06:09.897Z,517.00
2023-05-05T04:07:09.939Z,522.00
2023-05-05T04:08:10.130Z,519.00
2023-05-05T04:09:10.060Z,517.00
2023-05-05T04:10:10.227Z,518.00
2023-05-05T04:11:10.217Z,518.00
2023-05-05T04:12:10.257Z,517.00
2023-05-05T04:13:10.408Z,521.00
2023-05-05T04:14:10.367Z,519.00
2023-05-05T04:15:10.431Z,521.00
2023-05-05T04:16:10.515Z,519.00
2023-05-05T04:17:10.578Z,516.00
2023-05-05T04:18:10.679Z,514.00
2023-05-05T04:19:10.925Z,516.00
2023-05-05T04:20:10.918Z,517.00
2023-05-05T04:21:10.757Z,519.00
2023-05-05T04:22:10.849Z,520.00
2023-05-05T04:23:10.932Z,514.00
2023-05-05T04:24:10.976Z,517.00
2023-05-05T04:25:11.020Z,519.00
2023-05-05T04:26:11.086Z,516.00
2023-05-05T04:27:11.137Z,515.00
2023-05-05T04:28:11.208Z,512.00
2023-05-05T04:29:11.237Z,517.00
2023-05-05T04:30:11.318Z,516.00
2023-05-05T04:31:11.381Z,516.00
2023-05-05T04:32:11.455Z,518.00
2023-05-05T04:33:11.521Z,514.00
2023-05-05T04:34:11.569Z,518.00
2023-05-05T04:35:11.636Z,519.00
2023-05-05T04:36:11.690Z,516.00
2023-05-05T04:37:11.767Z,516.00
2023-05-05T04:38:11.820Z,516.00
2023-05-05T04:39:11.887Z,511.00
2023-05-05T04:40:11.944Z,516.00
2023-05-05T04:41:12.004Z,512.00
2023-05-05T04:42:12.090Z,515.00
2023-05-05T04:43:12.149Z,518.00
2023-05-05T04:44:12.205Z,513.00
2023-05-05T04:45:12.249Z,514.00
2023-05-05T04:46:12.340Z,513.00
2023-05-05T04:47:14.587Z,514.00
2023-05-05T04:48:12.457Z,516.00
2023-05-05T04:49:12.528Z,515.00
2023-05-05T04:50:12.580Z,513.00
2023-05-05T04:51:12.626Z,515.00
2023-05-05T04:52:12.696Z,509.00
2023-05-05T04:53:12.824Z,511.00
2023-05-05T04:54:12.862Z,511.00
2023-05-05T04:55:12.903Z,516.00
2023-05-05T04:56:12.947Z,512.00
2023-05-05T04:57:13.036Z,507.00
2023-05-05T04:58:13.065Z,516.00
2023-05-05T04:59:13.171Z,512.00
2023-05-05T05:00:13.207Z,514.00
2023-05-05T05:01:13.270Z,506.00
2023-05-05T05:02:13.467Z,511.00
2023-05-05T05:03:13.495Z,512.00
2023-05-05T05:04:13.445Z,509.00
2023-05-05T05:05:13.515Z,508.00
2023-05-05T05:06:13.592Z,510.00
2023-05-05T05:07:13.632Z,511.00
2023-05-05T05:08:13.698Z,510.00
2023-05-05T05:09:13.783Z,513.00
2023-05-05T05:10:13.847Z,509.00
2023-05-05T05:11:13.912Z,515.00
2023-05-05T05:12:13.965Z,510.00
2023-05-05T05:13:14.038Z,512.00
2023-05-05T05:14:14.087Z,512.00
2023-05-05T05:15:14.151Z,508.00
2023-05-05T05:16:14.201Z,507.00
2023-05-05T05:17:14.294Z,506.00
2023-05-05T05:18:14.360Z,508.00
2023-05-05T05:19:14.400Z,510.00
2023-05-05T05:20:14.439Z,508.00
2023-05-05T05:21:14.531Z,510.00
2023-05-05T05:22:14.584Z,502.00
2023-05-05T05:23:14.668Z,510.00
2023-05-05T05:24:14.723Z,512.00
2023-05-05T05:25:14.787Z,511.00
2023-05-05T05:26:14.817Z,506.00
2023-05-05T05:27:14.913Z,506.00
2023-05-05T05:28:14.955Z,509.00
2023-05-05T05:29:15.115Z,508.00
2023-05-05T05:30:15.096Z,507.00
2023-05-05T05:31:15.141Z,506.00
2023-05-05T05:32:15.218Z,509.00
2023-05-05T05:33:15.256Z,507.00
2023-05-05T05:34:15.312Z,506.00
2023-05-05T05:35:15.396Z,507.00
2023-05-05T05:36:15.436Z,510.00
2023-05-05T05:37:15.508Z,512.00
2023-05-05T05:38:15.691Z,501.00
2023-05-05T05:39:15.632Z,513.00
2023-05-05T05:40:15.669Z,508.00
2023-05-05T05:41:15.732Z,510.00
2023-05-05T05:42:15.803Z,511.00
2023-05-05T05:43:15.874Z,507.00
2023-05-05T05:44:15.907Z,507.00
2023-05-05T05:45:15.988Z,512.00
2023-05-05T05:46:16.094Z,507.00
2023-05-05T05:47:16.048Z,509.00
2023-05-05T05:48:16.145Z,502.00
2023-05-05T05:49:16.188Z,507.00
2023-05-05T05:50:16.249Z,507.00
2023-05-05T05:51:16.298Z,507.00
2023-05-05T05:52:16.359Z,509.00
2023-05-05T05:53:16.401Z,519.00
2023-05-05T05:54:16.486Z,522.00
2023-05-05T05:55:16.548Z,525.00
2023-05-05T05:56:16.558Z,524.00
2023-05-05T05:57:16.614Z,524.00
2023-05-05T05:58:16.735Z,527.00
2023-05-05T05:59:16.667Z,534.00
2023-05-05T06:00:16.748Z,549.00
2023-05-05T06:01:16.666Z,552.00
2023-05-05T06:02:16.802Z,526.00
2023-05-05T06:03:17.379Z,533.00
2023-05-05T06:04:16.832Z,529.00
2023-05-05T06:05:16.839Z,538.00
2023-05-05T06:06:16.933Z,553.00
2023-05-05T06:07:16.945Z,563.00
2023-05-05T06:08:17.185Z,559.00
2023-05-05T06:09:17.036Z,551.00
2023-05-05T06:10:27.172Z,556.00
2023-05-05T06:11:18.081Z,557.00
2023-05-05T06:12:17.061Z,549.00
2023-05-05T06:13:17.088Z,557.00
2023-05-05T06:14:18.149Z,554.00
2023-05-05T06:15:17.047Z,564.00
2023-05-05T06:16:17.193Z,562.00
2023-05-05T06:17:17.109Z,567.00
2023-05-05T06:18:17.221Z,564.00
2023-05-05T06:19:17.200Z,570.00
2023-05-05T06:20:17.254Z,565.00
2023-05-05T06:21:17.251Z,570.00
2023-05-05T06:22:17.249Z,571.00
2023-05-05T06:23:17.703Z,575.00
2023-05-05T06:24:17.296Z,575.00
2023-05-05T06:25:17.356Z,574.00
2023-05-05T06:26:17.370Z,573.00
2023-05-05T06:27:17.402Z,572.00
2023-05-05T06:28:17.435Z,573.00
2023-05-05T06:29:17.445Z,570.00
2023-05-05T06:30:17.457Z,573.00
2023-05-05T06:31:17.512Z,577.00
2023-05-05T06:32:17.501Z,576.00
2023-05-05T06:33:17.750Z,580.00
2023-05-05T06:34:17.547Z,580.00
2023-05-05T06:35:17.547Z,583.00
2023-05-05T06:36:17.596Z,583.00
2023-05-05T06:37:17.609Z,584.00
2023-05-05T06:38:17.586Z,588.00
2023-05-05T06:39:17.731Z,587.00
2023-05-05T06:40:17.594Z,580.00
2023-05-05T06:41:17.603Z,582.00
2023-05-05T06:42:17.607Z,582.00
2023-05-05T06:43:17.617Z,579.00
2023-05-05T06:44:17.618Z,586.00
2023-05-05T06:45:17.637Z,583.00
2023-05-05T06:46:17.651Z,582.00
2023-05-05T06:47:17.646Z,581.00
2023-05-05T06:48:17.586Z,582.00
2023-05-05T06:49:17.690Z,573.00
2023-05-05T06:50:17.582Z,576.00
2023-05-05T06:51:17.636Z,582.00
2023-05-05T06:52:17.627Z,587.00
2023-05-05T06:53:17.609Z,589.00
2023-05-05T06:54:17.633Z,587.00
2023-05-05T06:55:17.569Z,583.00
2023-05-05T06:56:17.577Z,585.00
2023-05-05T06:57:17.580Z,581.00
2023-05-05T06:58:17.594Z,579.00
2023-05-05T06:59:17.601Z,586.00
2023-05-05T07:00:17.600Z,577.00
2023-05-05T07:01:17.586Z,581.00
2023-05-05T07:02:17.587Z,581.00
2023-05-05T07:03:17.648Z,578.00
2023-05-05T07:04:17.665Z,577.00
2023-05-05T07:05:17.707Z,577.00
2023-05-05T07:06:17.676Z,577.00
2023-05-05T07:07:17.652Z,578.00
2023-05-05T07:08:17.703Z,572.00
2023-05-05T07:09:17.731Z,572.00
2023-05-05T07:10:17.739Z,569.00
2023-05-05T07:11:17.762Z,576.00
2023-05-05T07:12:17.747Z,571.00
2023-05-05T07:13:17.840Z,570.00
2023-05-05T07:14:17.836Z,568.00
2023-05-05T07:15:27.597Z,569.00
2023-05-05T07:16:18.837Z,569.00
2023-05-05T07:17:17.816Z,569.00
2023-05-05T07:18:17.834Z,563.00
2023-05-05T07:19:17.787Z,564.00
2023-05-05T07:20:17.777Z,562.00
2023-05-05T07:21:17.850Z,561.00
2023-05-05T07:22:17.784Z,558.00
2023-05-05T07:23:17.784Z,558.00
2023-05-05T07:24:17.773Z,561.00
2023-05-05T07:25:17.760Z,555.00
2023-05-05T07:26:17.758Z,558.00
2023-05-05T07:27:17.754Z,558.00
2023-05-05T07:28:17.721Z,555.00
2023-05-05T07:29:17.730Z,555.00
2023-05-05T07:30:19.033Z,552.00
2023-05-05T07:31:17.726Z,546.00
2023-05-05T07:32:17.813Z,552.00
2023-05-05T07:33:17.790Z,550.00
2023-05-05T07:34:17.866Z,544.00
2023-05-05T07:35:17.873Z,542.00
2023-05-05T07:36:17.918Z,545.00
2023-05-05T07:37:18.075Z,548.00
2023-05-05T07:38:18.002Z,545.00
2023-05-05T07:39:22.207Z,541.00
2023-05-05T07:40:18.020Z,542.00
2023-05-05T07:41:18.026Z,541.00
2023-05-05T07:42:18.032Z,540.00
2023-05-05T07:43:18.032Z,542.00
2023-05-05T07:44:18.045Z,537.00
2023-05-05T07:45:17.986Z,534.00
2023-05-05T07:46:18.011Z,534.00
2023-05-05T07:47:18.007Z,541.00
2023-05-05T07:48:17.961Z,545.00
2023-05-05T07:49:17.983Z,548.00
2023-05-05T07:50:17.945Z,554.00
2023-05-05T07:51:18.008Z,564.00
2023-05-05T07:52:17.956Z,558.00
2023-05-05T07:53:18.007Z,565.00
2023-05-05T07:54:17.916Z,568.00
2023-05-05T07:55:17.933Z,570.00
2023-05-05T07:56:18.933Z,563.00
2023-05-05T07:57:17.872Z,555.00
2023-05-05T07:58:17.883Z,547.00
2023-05-05T07:59:17.898Z,545.00
2023-05-05T08:00:17.899Z,539.00
2023-05-05T08:01:17.866Z,535.00
2023-05-05T08:02:17.860Z,535.00
2023-05-05T08:03:17.930Z,533.00
2023-05-05T08:04:18.330Z,531.00
2023-05-05T08:05:17.915Z,532.00
2023-05-05T08:06:18.006Z,527.00
2023-05-05T08:07:18.022Z,522.00
2023-05-05T08:08:17.999Z,525.00
2023-05-05T08:09:18.109Z,525.00
2023-05-05T08:10:18.066Z,517.00
2023-05-05T08:11:18.131Z,518.00
2023-05-05T08:12:18.131Z,515.00
2023-05-05T08:13:18.236Z,512.00
2023-05-05T08:14:18.258Z,510.00
2023-05-05T08:15:18.274Z,507.00
2023-05-05T08:16:18.320Z,509.00
2023-05-05T08:17:18.378Z,509.00
2023-05-05T08:18:18.379Z,502.00
2023-05-05T08:19:28.252Z,503.00
2023-05-05T08:20:19.420Z,503.00
2023-05-05T08:21:18.450Z,503.00
2023-05-05T08:22:18.389Z,501.00
2023-05-05T08:23:18.426Z,496.00
2023-05-05T08:24:18.748Z,496.00
2023-05-05T08:25:18.499Z,497.00
2023-05-05T08:26:18.368Z,501.00
2023-05-05T08:27:18.383Z,501.00
2023-05-05T08:28:18.395Z,507.00
2023-05-05T08:29:18.770Z,503.00
2023-05-05T08:30:18.432Z,506.00
2023-05-05T08:31:18.608Z,501.00
2023-05-05T08:32:18.555Z,507.00
2023-05-05T08:33:18.607Z,504.00
2023-05-05T08:34:18.757Z,500.00
2023-05-05T08:35:18.721Z,504.00
2023-05-05T08:36:18.790Z,506.00
2023-05-05T08:37:18.866Z,500.00
2023-05-05T08:38:18.912Z,502.00
2023-05-05T08:39:19.010Z,501.00
2023-05-05T08:40:19.015Z,502.00
2023-05-05T08:41:19.215Z,503.00
2023-05-05T08:42:29.290Z,501.00
2023-05-05T08:43:20.127Z,502.00
2023-05-05T08:44:19.136Z,503.00
2023-05-05T08:45:19.123Z,509.00
2023-05-05T08:46:19.189Z,519.00
2023-05-05T08:47:19.158Z,537.00
2023-05-05T08:48:19.080Z,551.00
2023-05-05T08:49:19.127Z,563.00
2023-05-05T08:50:19.089Z,564.00
2023-05-05T08:51:19.091Z,565.00
2023-05-05T08:52:19.109Z,561.00
2023-05-05T08:53:19.118Z,561.00
2023-05-05T08:54:19.292Z,558.00
2023-05-05T08:55:19.063Z,565.00
2023-05-05T08:56:19.090Z,572.00
2023-05-05T08:57:19.186Z,570.00
2023-05-05T08:58:19.170Z,569.00
2023-05-05T08:59:19.185Z,566.00
2023-05-05T09:00:19.187Z,570.00
2023-05-05T09:01:19.220Z,568.00
2023-05-05T09:02:19.237Z,569.00
2023-05-05T09:03:19.250Z,571.00
2023-05-05T09:04:19.782Z,571.00
2023-05-05T09:05:19.300Z,565.00
2023-05-05T09:06:19.330Z,565.00
2023-05-05T09:07:19.337Z,565.00
2023-05-05T09:08:19.339Z,565.00
2023-05-05T09:09:19.403Z,563.00
2023-05-05T09:10:19.433Z,562.00
2023-05-05T09:11:19.437Z,563.00
2023-05-05T09:12:19.432Z,565.00
2023-05-05T09:13:19.577Z,558.00
2023-05-05T09:14:19.487Z,557.00
2023-05-05T09:15:19.487Z,564.00
2023-05-05T09:16:19.646Z,558.00
2023-05-05T09:17:19.530Z,558.00
2023-05-05T09:18:19.628Z,556.00
2023-05-05T09:19:19.791Z,558.00
2023-05-05T09:20:19.609Z,556.00
2023-05-05T09:21:19.645Z,558.00
2023-05-05T09:22:19.658Z,560.00
2023-05-05T09:23:19.695Z,559.00
2023-05-05T09:24:19.731Z,560.00
2023-05-05T09:25:19.716Z,560.00
2023-05-05T09:26:19.739Z,558.00
2023-05-05T09:27:19.752Z,554.00
2023-05-05T09:28:19.762Z,555.00
2023-05-05T09:29:19.863Z,557.00
2023-05-05T09:30:19.837Z,548.00
2023-05-05T09:31:19.888Z,556.00
2023-05-05T09:32:19.842Z,554.00
2023-05-05T09:33:19.906Z,551.00
2023-05-05T09:34:19.907Z,550.00
2023-05-05T09:35:19.926Z,556.00
2023-05-05T09:36:19.953Z,552.00
2023-05-05T09:37:19.987Z,554.00
2023-05-05T09:38:20.951Z,554.00
2023-05-05T09:39:20.351Z,554.00
2023-05-05T09:40:20.112Z,552.00
2023-05-05T09:41:19.912Z,558.00
2023-05-05T09:42:19.909Z,555.00
2023-05-05T09:43:19.952Z,552.00
2023-05-05T09:44:19.944Z,551.00
2023-05-05T09:45:20.101Z,555.00
2023-05-05T09:46:19.948Z,555.00
2023-05-05T09:47:29.476Z,554.00
2023-05-05T09:48:20.945Z,553.00
2023-05-05T09:49:19.875Z,549.00
2023-05-05T09:50:19.899Z,539.00
2023-05-05T09:51:19.890Z,548.00
2023-05-05T09:52:19.872Z,557.00
2023-05-05T09:53:19.848Z,564.00
2023-05-05T09:54:20.274Z,577.00
2023-05-05T09:55:19.847Z,581.00
2023-05-05T09:56:19.832Z,582.00
2023-05-05T09:57:19.842Z,581.00
2023-05-05T09:58:19.982Z,581.00
2023-05-05T09:59:20.291Z,583.00
2023-05-05T10:00:19.893Z,585.00
2023-05-05T10:01:19.947Z,593.00
2023-05-05T10:02:19.781Z,597.00
2023-05-05T10:03:19.799Z,591.00
2023-05-05T10:04:19.856Z,594.00
2023-05-05T10:05:20.036Z,603.00
2023-05-05T10:06:19.954Z,600.00
2023-05-05T10:07:19.987Z,612.00
2023-05-05T10:08:20.034Z,619.00
2023-05-05T10:09:20.076Z,595.00
2023-05-05T10:10:20.091Z,593.00
2023-05-05T10:11:20.134Z,598.00
2023-05-05T10:12:20.141Z,593.00
2023-05-05T10:13:20.281Z,596.00
2023-05-05T10:14:20.217Z,591.00
2023-05-05T10:15:20.183Z,567.00
2023-05-05T10:16:20.267Z,553.00
2023-05-05T10:17:20.306Z,560.00
2023-05-05T10:18:20.281Z,531.00
2023-05-05T10:19:20.292Z,544.00
2023-05-05T10:20:20.283Z,565.00
2023-05-05T10:21:20.299Z,581.00
2023-05-05T10:22:20.305Z,588.00
2023-05-05T10:23:20.326Z,581.00
2023-05-05T10:24:20.340Z,576.00
2023-05-05T10:25:20.325Z,559.00
2023-05-05T10:26:20.366Z,568.00
2023-05-05T10:27:20.361Z,559.00
2023-05-05T10:28:20.362Z,525.00
2023-05-05T10:29:20.361Z,518.00
2023-05-05T10:30:20.355Z,554.00
2023-05-05T10:31:26.335Z,552.00
2023-05-05T10:32:47.172Z,553.00
2023-05-05T10:34:20.402Z,553.00
2023-05-05T10:35:20.325Z,550.00
2023-05-05T10:36:20.356Z,509.00
2023-05-05T10:37:20.344Z,538.00
2023-05-05T10:38:20.339Z,537.00
2023-05-05T10:39:20.824Z,542.00
2023-05-05T10:40:20.303Z,536.00
2023-05-05T10:41:20.271Z,539.00
2023-05-05T10:42:20.344Z,546.00
2023-05-05T10:43:20.272Z,541.00
2023-05-05T10:44:20.255Z,537.00
2023-05-05T10:45:20.374Z,521.00
2023-05-05T10:46:20.342Z,533.00
2023-05-05T10:47:20.267Z,578.00
2023-05-05T10:48:20.294Z,572.00
2023-05-05T10:49:20.262Z,567.00
2023-05-05T10:50:20.325Z,560.00
2023-05-05T10:51:31.066Z,555.00
2023-05-05T10:52:21.219Z,552.00
2023-05-05T10:53:20.202Z,556.00
2023-05-05T10:54:20.492Z,561.00
2023-05-05T10:55:20.318Z,563.00
2023-05-05T10:56:20.169Z,568.00
2023-05-05T10:57:20.214Z,576.00
2023-05-05T10:58:20.166Z,567.00
2023-05-05T10:59:20.171Z,573.00
2023-05-05T11:00:20.295Z,571.00
2023-05-05T11:01:20.183Z,573.00
2023-05-05T11:02:20.147Z,568.00
2023-05-05T11:03:20.250Z,575.00
2023-05-05T11:04:20.217Z,572.00
2023-05-05T11:05:20.462Z,571.00
2023-05-05T11:06:20.141Z,565.00
2023-05-05T11:07:20.149Z,568.00
2023-05-05T11:08:20.140Z,568.00
2023-05-05T11:09:20.143Z,564.00
2023-05-05T11:10:20.525Z,564.00
2023-05-05T11:11:20.124Z,565.00
2023-05-05T11:12:20.093Z,565.00
2023-05-05T11:13:20.148Z,564.00
2023-05-05T11:14:20.143Z,559.00
2023-05-05T11:15:20.329Z,555.00
2023-05-05T11:16:20.206Z,557.00
2023-05-05T11:17:20.207Z,557.00
2023-05-05T11:18:20.257Z,553.00
2023-05-05T11:19:20.303Z,552.00
2023-05-05T11:20:20.806Z,549.00
2023-05-05T11:21:20.480Z,554.00
2023-05-05T11:22:20.514Z,552.00
2023-05-05T11:23:20.549Z,549.00
2023-05-05T11:24:20.580Z,549.00
2023-05-05T11:25:20.860Z,550.00
2023-05-05T11:26:20.708Z,549.00
2023-05-05T11:27:20.750Z,543.00
2023-05-05T11:28:20.812Z,546.00
2023-05-05T11:29:20.887Z,544.00
2023-05-05T11:30:20.906Z,546.00
2023-05-05T11:31:21.046Z,542.00
2023-05-05T11:32:21.057Z,537.00
2023-05-05T11:33:21.090Z,541.00
2023-05-05T11:34:21.172Z,539.00
2023-05-05T11:35:21.333Z,536.00
2023-05-05T11:36:21.328Z,538.00
2023-05-05T11:37:21.486Z,534.00
2023-05-05T11:38:21.453Z,537.00
2023-05-05T11:39:21.469Z,535.00
2023-05-05T11:40:21.554Z,536.00
2023-05-05T11:41:21.631Z,534.00
2023-05-05T11:42:21.656Z,534.00
2023-05-05T11:43:21.727Z,536.00
2023-05-05T11:44:21.804Z,534.00
2023-05-05T11:45:22.340Z,534.00
2023-05-05T11:46:21.951Z,532.00
2023-05-05T11:47:22.005Z,533.00
2023-05-05T11:48:22.038Z,536.00
2023-05-05T11:49:22.085Z,531.00
2023-05-05T11:50:22.181Z,529.00
2023-05-05T11:51:22.218Z,531.00
2023-05-05T11:52:22.254Z,529.00
2023-05-05T11:53:22.352Z,531.00
2023-05-05T11:54:22.294Z,530.00
2023-05-05T11:55:22.287Z,528.00
2023-05-05T11:56:22.371Z,530.00
2023-05-05T11:57:22.342Z,529.00
2023-05-05T11:58:22.390Z,527.00
2023-05-05T11:59:22.386Z,528.00
2023-05-05T12:00:22.405Z,521.00
2023-05-05T12:01:22.364Z,526.00
2023-05-05T12:02:22.423Z,527.00
2023-05-05T12:03:22.500Z,523.00
2023-05-05T12:04:22.474Z,520.00
2023-05-05T12:05:22.862Z,522.00
2023-05-05T12:06:22.445Z,526.00
2023-05-05T12:07:22.479Z,519.00
2023-05-05T12:08:22.425Z,524.00
2023-05-05T12:09:22.494Z,523.00
2023-05-05T12:10:22.868Z,519.00
2023-05-05T12:11:22.431Z,518.00
2023-05-05T12:12:22.441Z,517.00
2023-05-05T12:13:22.481Z,516.00
2023-05-05T12:14:22.423Z,517.00
2023-05-05T12:15:22.847Z,520.00
2023-05-05T12:16:22.505Z,519.00
2023-05-05T12:17:22.400Z,519.00
2023-05-05T12:18:22.405Z,516.00
2023-05-05T12:19:22.405Z,517.00
2023-05-05T12:20:22.863Z,516.00
2023-05-05T12:21:22.382Z,513.00
2023-05-05T12:22:22.367Z,513.00
2023-05-05T12:23:22.386Z,513.00
2023-05-05T12:24:22.364Z,515.00
2023-05-05T12:25:22.452Z,513.00
2023-05-05T12:26:22.375Z,516.00
2023-05-05T12:27:22.393Z,513.00
2023-05-05T12:28:22.390Z,515.00
2023-05-05T12:29:22.406Z,511.00