createdAt,value
2018-10-04T00:00:32.281Z,6.40
2018-10-04T00:03:10.963Z,6.40
2018-10-04T00:05:48.233Z,6.20
2018-10-04T00:08:25.243Z,6.20
2018-10-04T00:10:59.807Z,6.20
2018-10-04T00:13:36.170Z,6.20
2018-10-04T00:16:23.875Z,6.20
2018-10-04T00:18:59.846Z,6.00
2018-10-04T00:21:37.986Z,5.90
2018-10-04T00:24:20.419Z,5.90
2018-10-04T00:27:00.166Z,5.90
2018-10-04T00:29:37.560Z,6.00
2018-10-04T00:32:14.738Z,6.10
2018-10-04T00:34:54.550Z,6.00
2018-10-04T00:37:30.816Z,6.00
2018-10-04T00:40:15.789Z,6.00
2018-10-04T00:42:55.081Z,5.90
2018-10-04T00:45:31.585Z,6.00
2018-10-04T00:48:08.576Z,5.90
2018-10-04T00:50:44.754Z,5.80
2018-10-04T00:53:21.764Z,5.70
2018-10-04T00:55:56.407Z,5.60
2018-10-04T00:58:31.712Z,5.50
2018-10-04T01:01:10.836Z,5.50
2018-10-04T01:03:56.623Z,5.60
2018-10-04T01:07:03.291Z,5.60
2018-10-04T01:09:44.726Z,5.60
2018-10-04T01:12:23.567Z,5.30
2018-10-04T01:18:36.177Z,5.20
2018-10-04T01:21:39.065Z,5.40
2018-10-04T01:24:19.127Z,5.40
2018-10-04T01:27:19.282Z,5.30
2018-10-04T01:38:39.767Z,5.10
2018-10-04T01:41:39.699Z,5.10
2018-10-04T01:51:16.015Z,5.00
2018-10-04T01:57:42.208Z,5.00
2018-10-04T02:00:18.850Z,5.00
2018-10-04T02:03:46.043Z,5.00
2018-10-04T02:18:21.357Z,4.90
2018-10-04T02:21:08.523Z,4.80
2018-10-04T02:24:23.841Z,4.60
2018-10-04T02:27:17.093Z,4.50
2018-10-04T02:30:29.909Z,4.50
2018-10-04T02:33:30.032Z,4.50
2018-10-04T02:39:46.240Z,4.50
2018-10-04T02:42:47.424Z,4.40
2018-10-04T02:45:59.910Z,4.50
2018-10-04T02:48:59.888Z,4.40
2018-10-04T02:55:23.650Z,4.50
2018-10-04T02:58:27.377Z,4.50
2018-10-04T03:01:36.555Z,4.30
2018-10-04T03:04:14.883Z,4.20
2018-10-04T03:06:56.473Z,4.10
2018-10-04T03:09:58.373Z,4.10
2018-10-04T03:15:46.121Z,4.00
2018-10-04T03:18:21.446Z,4.00
2018-10-04T03:20:55.750Z,4.00
2018-10-04T03:23:38.218Z,4.00
2018-10-04T03:26:15.563Z,3.90
2018-10-04T03:28:55.693Z,3.80
2018-10-04T03:31:32.463Z,3.80
2018-10-04T03:34:08.511Z,3.90
2018-10-04T03:36:45.467Z,3.90
2018-10-04T03:39:20.325Z,3.90
2018-10-04T03:41:55.595Z,4.10
2018-10-04T03:44:30.889Z,4.10
2018-10-04T03:47:09.061Z,4.00
2018-10-04T03:49:43.903Z,3.90
2018-10-04T03:52:19.360Z,4.10
2018-10-04T03:54:54.198Z,4.20
2018-10-04T03:57:29.211Z,4.10
2018-10-04T04:00:07.860Z,4.20
2018-10-04T04:02:43.135Z,4.20
2018-10-04T04:05:18.895Z,4.40
2018-10-04T04:07:54.405Z,4.50
2018-10-04T04:10:29.180Z,4.60
2018-10-04T04:13:04.175Z,4.60
2018-10-04T04:15:43.980Z,4.60
2018-10-04T04:18:21.043Z,4.40
2018-10-04T04:20:56.141Z,4.40
2018-10-04T04:23:31.719Z,4.40
2018-10-04T04:26:08.261Z,4.60
2018-10-04T04:28:43.247Z,4.70
2018-10-04T04:31:19.681Z,4.80
2018-10-04T04:34:04.292Z,4.70
2018-10-04T04:37:12.617Z,4.70
2018-10-04T04:40:15.296Z,4.70
2018-10-04T04:45:46.027Z,4.80
2018-10-04T04:48:21.074Z,4.90
2018-10-04T04:50:57.457Z,5.00
2018-10-04T04:53:40.950Z,5.00
2018-10-04T04:56:16.591Z,5.10
2018-10-04T04:58:52.539Z,5.30
2018-10-04T05:01:27.285Z,5.30
2018-10-04T05:04:02.899Z,5.30
2018-10-04T05:06:38.798Z,5.30
2018-10-04T05:09:13.303Z,5.40
2018-10-04T05:11:49.432Z,5.50
2018-10-04T05:14:23.998Z,5.60
2018-10-04T05:16:59.226Z,5.60
2018-10-04T05:19:34.171Z,5.70
2018-10-04T05:22:08.727Z,5.70
2018-10-04T05:24:43.583Z,5.80
2018-10-04T05:27:18.917Z,5.90
2018-10-04T05:29:53.746Z,6.00
2018-10-04T05:32:28.343Z,6.00
2018-10-04T05:35:03.185Z,5.90
2018-10-04T05:37:37.905Z,5.90
2018-10-04T05:40:12.622Z,5.90
2018-10-04T05:42:47.948Z,6.00
2018-10-04T05:45:22.570Z,6.20
2018-10-04T05:47:56.908Z,6.30
2018-10-04T05:50:31.977Z,6.30
2018-10-04T05:53:06.846Z,6.40
2018-10-04T05:55:41.710Z,6.40
2018-10-04T05:58:17.675Z,6.50
2018-10-04T06:00:52.535Z,6.40
2018-10-04T06:03:27.211Z,6.40
2018-10-04T06:06:02.086Z,6.50
2018-10-04T06:08:37.808Z,6.50
2018-10-04T06:11:12.506Z,6.60
2018-10-04T06:13:47.206Z,6.80
2018-10-04T06:16:22.229Z,6.80
2018-10-04T06:18:56.907Z,7.00
2018-10-04T06:21:32.645Z,7.10
2018-10-04T06:24:07.361Z,7.10
2018-10-04T06:26:42.051Z,7.30
2018-10-04T06:29:17.525Z,7.20
2018-10-04T06:31:52.085Z,7.30
2018-10-04T06:34:27.007Z,7.30
2018-10-04T06:37:01.750Z,7.40
2018-10-04T06:39:36.537Z,7.50
2018-10-04T06:42:14.826Z,7.60
2018-10-04T06:44:50.015Z,7.70
2018-10-04T06:47:24.590Z,7.80
2018-10-04T06:49:59.290Z,7.90
2018-10-04T06:52:34.795Z,7.90
2018-10-04T06:55:09.645Z,8.00
2018-10-04T06:57:45.304Z,8.10
2018-10-04T07:00:20.259Z,8.10
2018-10-04T07:02:54.956Z,8.10
2018-10-04T07:05:29.542Z,8.20
2018-10-04T07:08:04.601Z,8.20
2018-10-04T07:10:39.175Z,8.30
2018-10-04T07:13:13.553Z,8.20
2018-10-04T07:15:48.086Z,8.30
2018-10-04T07:18:22.403Z,8.40
2018-10-04T07:20:57.252Z,8.40
2018-10-04T07:23:32.156Z,8.50
2018-10-04T07:26:07.080Z,8.70
2018-10-04T07:28:41.798Z,8.80
2018-10-04T07:35:01.535Z,8.90
2018-10-04T07:37:38.886Z,8.80
2018-10-04T07:40:14.221Z,8.80
2018-10-04T07:42:49.396Z,9.00
2018-10-04T07:45:23.794Z,9.00
2018-10-04T07:47:58.421Z,9.20
2018-10-04T07:50:33.076Z,9.30
2018-10-04T07:53:08.076Z,9.40
2018-10-04T07:55:45.328Z,9.30
2018-10-04T07:58:19.863Z,9.60
2018-10-04T08:00:54.749Z,9.70
2018-10-04T08:03:29.493Z,9.80
2018-10-04T08:06:05.335Z,9.70
2018-10-04T08:08:40.436Z,9.70
2018-10-04T08:11:15.194Z,9.90
2018-10-04T08:13:49.890Z,9.80
2018-10-04T08:16:24.875Z,9.80
2018-10-04T08:19:00.178Z,9.80
2018-10-04T08:21:36.859Z,9.80
2018-10-04T08:24:11.888Z,9.90
2018-10-04T08:26:46.869Z,10.40
2018-10-04T08:29:23.896Z,10.40
2018-10-04T08:31:58.614Z,10.50
2018-10-04T08:34:33.687Z,10.40
2018-10-04T08:37:08.601Z,10.30
2018-10-04T08:39:44.082Z,10.10
2018-10-04T08:42:19.017Z,10.20
2018-10-04T08:44:53.659Z,10.20
2018-10-04T08:47:28.512Z,10.50
2018-10-04T08:50:05.775Z,10.60
2018-10-04T08:52:45.826Z,10.60
2018-10-04T08:55:25.774Z,10.80
2018-10-04T08:58:01.025Z,10.90
2018-10-04T09:00:37.230Z,10.90
2018-10-04T09:03:11.946Z,11.10
2018-10-04T09:05:46.764Z,11.60
2018-10-04T09:08:21.454Z,12.30
2018-10-04T09:10:56.132Z,12.70
2018-10-04T09:13:31.413Z,12.90
2018-10-04T09:16:06.834Z,13.50
2018-10-04T09:18:44.296Z,12.80
2018-10-04T09:21:25.057Z,12.60
2018-10-04T09:24:00.189Z,12.50
2018-10-04T09:26:35.305Z,12.50
2018-10-04T09:29:12.091Z,13.10
2018-10-04T09:31:48.280Z,13.30
2018-10-04T09:34:23.269Z,13.80
2018-10-04T09:36:58.190Z,14.50
2018-10-04T09:39:33.034Z,14.60
2018-10-04T09:42:11.450Z,14.40
2018-10-04T09:44:47.979Z,14.60
2018-10-04T09:47:29.812Z,15.20
2018-10-04T09:50:11.613Z,15.50
2018-10-04T09:52:46.564Z,15.70
2018-10-04T09:55:21.318Z,17.10
2018-10-04T09:58:13.419Z,16.60
2018-10-04T10:01:15.626Z,16.50
2018-10-04T10:03:50.621Z,16.30
2018-10-04T10:06:26.044Z,16.20
2018-10-04T10:09:04.633Z,15.90
2018-10-04T10:11:44.727Z,16.30
2018-10-04T10:14:26.458Z,17.00
2018-10-04T10:17:03.709Z,17.30
2018-10-04T10:19:45.436Z,17.40
2018-10-04T10:22:20.874Z,17.80
2018-10-04T10:24:57.548Z,17.70
2018-10-04T10:27:34.015Z,17.50
2018-10-04T10:30:09.385Z,16.90
2018-10-04T10:32:44.077Z,17.00
2018-10-04T10:35:20.800Z,18.10
2018-10-04T10:37:55.321Z,19.00
2018-10-04T10:40:30.712Z,18.90
2018-10-04T10:43:12.793Z,19.20
2018-10-04T10:45:47.588Z,19.00
2018-10-04T10:48:24.459Z,19.20
2018-10-04T10:51:00.354Z,19.40
2018-10-04T10:53:41.296Z,19.20
2018-10-04T10:56:43.745Z,20.30
2018-10-04T10:59:19.008Z,20.90
2018-10-04T11:01:53.452Z,21.30
2018-10-04T11:04:28.085Z,21.50
2018-10-04T11:07:02.658Z,21.60
2018-10-04T11:09:37.711Z,22.00
2018-10-04T11:12:12.246Z,22.00
2018-10-04T11:14:46.723Z,21.50
2018-10-04T11:17:21.325Z,21.70
2018-10-04T11:19:55.797Z,22.00
2018-10-04T11:22:30.213Z,22.30
2018-10-04T11:25:05.377Z,22.10
2018-10-04T11:27:40.400Z,22.40
2018-10-04T11:30:14.923Z,22.60
2018-10-04T11:33:11.942Z,22.70
2018-10-04T11:35:47.246Z,22.40
2018-10-04T11:38:25.545Z,22.30
2018-10-04T11:41:01.559Z,22.00
2018-10-04T11:43:36.761Z,22.20
2018-10-04T11:46:11.539Z,22.20
2018-10-04T11:48:53.087Z,21.60
2018-10-04T11:51:31.637Z,22.20
2018-10-04T11:54:06.503Z,22.60
2018-10-04T11:56:42.534Z,23.00
2018-10-04T11:59:17.104Z,23.00
2018-10-04T12:01:51.734Z,22.80
2018-10-04T12:04:26.113Z,22.90
2018-10-04T12:07:01.316Z,22.80
2018-10-04T12:09:59.823Z,22.80
2018-10-04T12:12:40.274Z,22.60
2018-10-04T12:15:16.374Z,22.80
2018-10-04T12:17:56.386Z,22.90
2018-10-04T12:20:39.761Z,22.70
2018-10-04T12:23:43.842Z,21.90
2018-10-04T12:26:22.550Z,22.50
2018-10-04T12:29:16.481Z,22.90
2018-10-04T12:32:03.974Z,22.50
2018-10-04T12:34:42.716Z,22.40
2018-10-04T12:37:21.061Z,22.90
2018-10-04T12:42:59.779Z,22.70
2018-10-04T12:45:42.470Z,23.10
2018-10-04T12:48:29.732Z,23.60
2018-10-04T12:51:09.889Z,23.70
2018-10-04T12:54:12.750Z,23.60
2018-10-04T12:57:25.785Z,23.80
2018-10-04T13:00:24.712Z,23.80
2018-10-04T13:03:16.866Z,23.90
2018-10-04T13:05:56.260Z,24.10
2018-10-04T13:08:34.983Z,24.30
2018-10-04T13:11:09.716Z,24.30
2018-10-04T13:13:52.134Z,24.70
2018-10-04T13:16:33.309Z,25.00
2018-10-04T13:19:26.213Z,25.30
2018-10-04T13:22:12.698Z,25.00
2018-10-04T13:25:05.174Z,25.40
2018-10-04T13:27:54.051Z,25.60
2018-10-04T13:33:40.586Z,26.80
2018-10-04T13:36:33.177Z,26.60
2018-10-04T13:39:24.814Z,27.30
2018-10-04T13:42:28.026Z,27.30
2018-10-04T13:45:08.001Z,27.20
2018-10-04T13:47:45.182Z,26.80
2018-10-04T13:50:47.925Z,27.00
2018-10-04T13:53:44.320Z,26.20
2018-10-04T13:56:34.105Z,26.40
2018-10-04T13:59:17.342Z,26.80
2018-10-04T14:01:59.817Z,26.80
2018-10-04T14:04:44.632Z,27.00
2018-10-04T14:07:46.756Z,27.10
2018-10-04T14:10:24.228Z,27.50
2018-10-04T14:13:20.888Z,27.60
2018-10-04T14:16:00.479Z,26.80
2018-10-04T14:18:42.893Z,26.70
2018-10-04T14:21:37.793Z,26.00
2018-10-04T14:24:35.644Z,26.00
2018-10-04T14:27:32.848Z,27.00
2018-10-04T14:30:13.403Z,27.30
2018-10-04T14:32:54.870Z,27.00
2018-10-04T14:35:42.384Z,26.50
2018-10-04T14:38:26.597Z,26.40
2018-10-04T14:41:07.417Z,26.10
2018-10-04T14:43:58.010Z,25.80
2018-10-04T14:46:58.979Z,26.00
2018-10-04T14:50:03.610Z,25.90
2018-10-04T14:53:12.813Z,26.10
2018-10-04T14:55:48.965Z,26.50
2018-10-04T14:58:35.192Z,26.60
2018-10-04T15:01:33.903Z,27.10
2018-10-04T15:04:08.623Z,27.40
2018-10-04T15:06:48.034Z,27.60
2018-10-04T15:09:24.214Z,27.10
2018-10-04T15:12:03.438Z,26.90
2018-10-04T15:14:38.144Z,27.00
2018-10-04T15:17:29.916Z,27.00
2018-10-04T15:20:16.635Z,26.50
2018-10-04T15:23:02.816Z,26.40
2018-10-04T15:25:43.906Z,26.20
2018-10-04T15:28:39.341Z,25.70
2018-10-04T15:31:22.723Z,25.40
2018-10-04T15:34:06.572Z,25.10
2018-10-04T15:36:54.406Z,25.00
2018-10-04T15:39:34.848Z,25.30
2018-10-04T15:42:19.583Z,24.60
2018-10-04T15:45:25.307Z,24.30
2018-10-04T15:48:03.551Z,24.80
2018-10-04T15:50:42.546Z,24.80
2018-10-04T15:53:21.092Z,25.00
2018-10-04T15:56:05.773Z,25.20
2018-10-04T15:58:45.972Z,24.50
2018-10-04T16:01:29.210Z,24.20
2018-10-04T16:04:05.711Z,24.50
2018-10-04T16:06:44.184Z,24.00
2018-10-04T16:09:22.165Z,24.10
2018-10-04T16:12:00.922Z,24.20
2018-10-04T16:14:35.771Z,24.40
2018-10-04T16:17:11.931Z,24.10
2018-10-04T16:19:47.161Z,23.70
2018-10-04T16:22:25.714Z,23.30
2018-10-04T16:25:03.592Z,22.80
2018-10-04T16:27:45.871Z,22.10
2018-10-04T16:30:20.331Z,21.60
2018-10-04T16:32:55.656Z,21.00
2018-10-04T16:35:30.082Z,20.90
2018-10-04T16:38:04.845Z,20.40
2018-10-04T16:40:39.365Z,20.20
2018-10-04T16:43:14.297Z,19.80
2018-10-04T16:45:48.830Z,19.20
2018-10-04T16:48:23.458Z,18.70
2018-10-04T16:50:58.303Z,18.20
2018-10-04T16:53:33.238Z,17.70
2018-10-04T16:56:07.959Z,17.40
2018-10-04T16:58:42.553Z,17.10
2018-10-04T17:01:18.422Z,16.70
2018-10-04T17:03:53.184Z,16.30
2018-10-04T17:06:27.710Z,16.00
2018-10-04T17:09:02.348Z,15.60
2018-10-04T17:11:37.109Z,15.30
2018-10-04T17:14:11.778Z,15.00
2018-10-04T17:16:51.062Z,14.70
2018-10-04T17:19:25.522Z,14.50
2018-10-04T17:22:01.224Z,14.20
2018-10-04T17:24:35.775Z,14.00
2018-10-04T17:27:10.877Z,14.00
2018-10-04T17:29:45.827Z,13.90
2018-10-04T17:32:20.552Z,13.70
2018-10-04T17:34:55.320Z,13.60
2018-10-04T17:37:30.116Z,13.50
2018-10-04T17:40:06.408Z,13.40
2018-10-04T17:42:41.274Z,13.30
2018-10-04T17:45:15.909Z,13.20
2018-10-04T17:47:50.638Z,13.10
2018-10-04T17:50:25.409Z,12.90
2018-10-04T17:52:59.998Z,12.80
2018-10-04T17:55:37.051Z,12.70
2018-10-04T17:58:11.983Z,12.50
2018-10-04T18:00:46.549Z,12.40
2018-10-04T18:03:21.076Z,12.40
2018-10-04T18:05:55.575Z,12.30
2018-10-04T18:08:29.941Z,12.30
2018-10-04T18:11:08.783Z,12.30
2018-10-04T18:13:43.988Z,12.20
2018-10-04T18:16:18.711Z,12.10
2018-10-04T18:18:53.393Z,11.90
2018-10-04T18:21:28.119Z,12.00
2018-10-04T18:24:03.495Z,11.80
2018-10-04T18:26:38.363Z,11.80
2018-10-04T18:29:13.209Z,11.80
2018-10-04T18:31:49.095Z,11.70
2018-10-04T18:34:23.715Z,11.60
2018-10-04T18:36:58.382Z,11.40
2018-10-04T18:39:36.067Z,11.30
2018-10-04T18:42:10.813Z,11.30
2018-10-04T18:44:48.713Z,11.10
2018-10-04T18:47:23.634Z,10.90
2018-10-04T18:49:59.110Z,10.80
2018-10-04T18:52:34.235Z,10.80
2018-10-04T18:55:11.079Z,10.70
2018-10-04T18:57:45.661Z,10.70
2018-10-04T19:00:20.599Z,10.70
2018-10-04T19:02:55.635Z,10.70
2018-10-04T19:05:49.665Z,10.60
2018-10-04T19:08:26.931Z,10.40
2018-10-04T19:11:08.314Z,10.30
2018-10-04T19:13:45.630Z,10.20
2018-10-04T19:16:20.774Z,10.10
2018-10-04T19:18:55.701Z,10.10
2018-10-04T19:21:30.529Z,10.10
2018-10-04T19:24:06.017Z,10.10
2018-10-04T19:26:42.392Z,10.00
2018-10-04T19:29:17.402Z,9.80
2018-10-04T19:31:52.385Z,9.70
2018-10-04T19:34:29.670Z,9.70
2018-10-04T19:37:11.527Z,9.80
2018-10-04T19:39:51.134Z,9.70
2018-10-04T19:42:26.052Z,9.60
2018-10-04T19:45:03.474Z,9.50
2018-10-04T19:47:42.645Z,9.60
2018-10-04T19:50:19.368Z,9.40
2018-10-04T19:52:56.176Z,9.40
2018-10-04T19:55:33.266Z,9.20
2018-10-04T19:58:08.771Z,9.10
2018-10-04T20:00:45.106Z,9.00
2018-10-04T20:03:21.371Z,8.90
2018-10-04T20:05:58.841Z,8.70
2018-10-04T20:08:37.820Z,8.50
2018-10-04T20:11:27.939Z,8.60
2018-10-04T20:14:03.852Z,8.70
2018-10-04T20:16:41.574Z,8.70
2018-10-04T20:22:09.904Z,8.50
2018-10-04T20:25:02.771Z,8.40
2018-10-04T20:27:53.935Z,8.50
2018-10-04T20:30:36.069Z,8.30
2018-10-04T20:33:30.614Z,8.10
2018-10-04T20:36:36.715Z,8.20
2018-10-04T20:39:13.306Z,8.10
2018-10-04T20:41:52.601Z,7.90
2018-10-04T20:44:50.196Z,8.10
2018-10-04T20:47:51.839Z,8.10
2018-10-04T20:51:07.642Z,8.20
2018-10-04T20:54:11.523Z,8.30
2018-10-04T21:00:22.744Z,8.00
2018-10-04T21:06:57.515Z,7.60
2018-10-04T21:10:05.682Z,7.60
2018-10-04T21:15:34.359Z,7.50
2018-10-04T21:20:56.271Z,7.40
2018-10-04T21:23:35.246Z,7.50
2018-10-04T21:26:11.064Z,7.40
2018-10-04T21:28:45.660Z,7.20
2018-10-04T21:31:22.224Z,7.10
2018-10-04T21:33:57.097Z,7.10
2018-10-04T21:36:49.571Z,7.30
2018-10-04T21:39:24.419Z,7.20
2018-10-04T21:41:58.834Z,7.10
2018-10-04T21:44:33.826Z,7.10
2018-10-04T21:47:08.520Z,6.90
2018-10-04T21:49:44.188Z,7.00
2018-10-04T21:52:19.066Z,6.90
2018-10-04T21:54:53.674Z,6.90
2018-10-04T21:57:29.051Z,6.90
2018-10-04T22:00:04.278Z,6.80
2018-10-04T22:02:39.136Z,6.80
2018-10-04T22:05:15.401Z,6.80
2018-10-04T22:07:52.573Z,6.60
2018-10-04T22:10:31.167Z,6.50
2018-10-04T22:13:07.735Z,6.50
2018-10-04T22:15:52.195Z,6.60
2018-10-04T22:18:29.426Z,6.50
2018-10-04T22:21:04.640Z,6.50
2018-10-04T22:23:39.860Z,6.40
2018-10-04T22:26:17.300Z,6.50
2018-10-04T22:28:54.099Z,6.60
2018-10-04T22:31:31.102Z,6.40
2018-10-04T22:34:07.273Z,6.40
2018-10-04T22:36:43.429Z,6.30
2018-10-04T22:39:19.436Z,6.30
2018-10-04T22:41:56.475Z,6.20
2018-10-04T22:44:31.425Z,6.20
2018-10-04T22:47:06.642Z,6.20
2018-10-04T22:49:42.516Z,6.10
2018-10-04T22:52:18.469Z,6.30
2018-10-04T22:54:57.358Z,6.10
2018-10-04T22:57:32.396Z,6.20
2018-10-04T23:00:10.522Z,6.10
2018-10-04T23:02:46.276Z,6.10
2018-10-04T23:05:23.478Z,6.00
2018-10-04T23:07:58.389Z,5.90
2018-10-04T23:10:38.552Z,5.90
2018-10-04T23:13:14.421Z,5.80
2018-10-04T23:15:49.542Z,5.90
2018-10-04T23:18:25.394Z,6.00
2018-10-04T23:21:01.740Z,6.10
2018-10-04T23:23:38.005Z,6.10
2018-10-04T23:26:12.749Z,5.90
2018-10-04T23:28:47.779Z,5.80
2018-10-04T23:31:24.423Z,5.70
2018-10-04T23:34:03.252Z,5.60
2018-10-04T23:36:38.055Z,5.60
2018-10-04T23:39:12.746Z,5.70
2018-10-04T23:41:49.657Z,5.80
2018-10-04T23:44:24.696Z,5.70
2018-10-04T23:46:59.385Z,5.50
2018-10-04T23:49:35.833Z,5.40
2018-10-04T23:52:11.519Z,5.30
2018-10-04T23:54:46.842Z,5.30
2018-10-04T23:57:21.785Z,5.20
2018-10-04T23:59:57.655Z,5.30
