createdAt,value
2022-08-19T00:02:07.518Z,28.20
2022-08-19T00:04:37.377Z,28.19
2022-08-19T00:07:05.108Z,28.19
2022-08-19T00:09:31.848Z,28.19
2022-08-19T00:17:23.023Z,28.17
2022-08-19T00:19:49.612Z,28.17
2022-08-19T00:25:00.304Z,28.18
2022-08-19T00:27:28.763Z,28.17
2022-08-19T00:29:55.410Z,28.18
2022-08-19T00:32:25.754Z,28.17
2022-08-19T00:34:54.369Z,28.17
2022-08-19T00:37:24.073Z,28.17
2022-08-19T00:39:52.255Z,28.17
2022-08-19T00:42:23.218Z,28.15
2022-08-19T00:44:51.491Z,28.15
2022-08-19T00:49:59.629Z,28.15
2022-08-19T00:52:35.956Z,28.15
2022-08-19T00:55:04.078Z,28.16
2022-08-19T00:57:38.334Z,28.14
2022-08-19T01:00:13.070Z,28.15
2022-08-19T01:02:41.188Z,28.14
2022-08-19T01:05:20.346Z,28.15
2022-08-19T01:07:48.946Z,28.13
2022-08-19T01:10:19.474Z,28.13
2022-08-19T01:12:48.174Z,28.13
2022-08-19T01:15:23.778Z,28.13
2022-08-19T01:17:51.469Z,28.13
2022-08-19T01:20:21.454Z,28.11
2022-08-19T01:22:58.487Z,28.10
2022-08-19T01:25:37.106Z,28.13
2022-08-19T01:28:10.699Z,28.12
2022-08-19T01:30:38.089Z,28.09
2022-08-19T01:33:06.609Z,28.11
2022-08-19T01:35:33.622Z,28.11
2022-08-19T01:38:11.294Z,28.09
2022-08-19T01:40:40.959Z,28.12
2022-08-19T01:43:15.154Z,28.09
2022-08-19T01:45:46.214Z,28.08
2022-08-19T01:48:13.994Z,28.08
2022-08-19T01:50:40.704Z,28.09
2022-08-19T01:53:11.898Z,28.09
2022-08-19T01:55:41.685Z,28.10
2022-08-19T01:58:17.758Z,28.08
2022-08-19T02:00:44.877Z,28.07
2022-08-19T02:03:12.229Z,28.08
2022-08-19T02:05:39.939Z,28.06
2022-08-19T02:08:07.216Z,28.06
2022-08-19T02:10:33.762Z,28.07
2022-08-19T02:13:00.408Z,28.07
2022-08-19T02:15:27.396Z,28.07
2022-08-19T02:17:54.074Z,28.08
2022-08-19T02:20:20.710Z,28.07
2022-08-19T02:22:47.342Z,28.06
2022-08-19T02:25:24.390Z,28.06
2022-08-19T02:27:50.967Z,28.03
2022-08-19T02:33:02.301Z,28.05
2022-08-19T02:35:28.874Z,28.04
2022-08-19T02:41:10.984Z,28.05
2022-08-19T02:44:22.870Z,28.05
2022-08-19T02:46:34.096Z,28.03
2022-08-19T02:49:04.520Z,28.04
2022-08-19T02:51:41.352Z,28.03
2022-08-19T02:56:49.799Z,28.02
2022-08-19T02:59:16.304Z,28.02
2022-08-19T03:01:43.529Z,28.01
2022-08-19T03:04:12.809Z,28.01
2022-08-19T03:06:42.189Z,28.01
2022-08-19T03:09:09.187Z,28.01
2022-08-19T03:11:36.347Z,28.01
2022-08-19T03:14:04.599Z,28.01
2022-08-19T03:16:45.772Z,28.01
2022-08-19T03:19:12.616Z,28.00
2022-08-19T03:21:39.195Z,28.01
2022-08-19T03:24:09.625Z,28.00
2022-08-19T03:26:41.539Z,27.99
2022-08-19T03:29:10.218Z,27.99
2022-08-19T03:31:43.283Z,27.99
2022-08-19T03:34:27.287Z,27.98
2022-08-19T03:36:58.808Z,27.98
2022-08-19T03:39:26.552Z,27.98
2022-08-19T03:44:38.993Z,27.97
2022-08-19T03:47:06.322Z,27.96
2022-08-19T03:52:16.614Z,27.97
2022-08-19T03:54:43.167Z,27.97
2022-08-19T03:59:55.337Z,27.95
2022-08-19T04:02:37.502Z,27.94
2022-08-19T04:05:04.342Z,27.93
2022-08-19T04:07:38.709Z,27.93
2022-08-19T04:10:06.671Z,27.94
2022-08-19T04:12:37.720Z,27.94
2022-08-19T04:15:05.704Z,27.92
2022-08-19T04:17:32.658Z,27.94
2022-08-19T04:20:07.234Z,27.94
2022-08-19T04:22:33.837Z,27.91
2022-08-19T04:25:00.324Z,27.92
2022-08-19T04:27:28.490Z,27.93
2022-08-19T04:29:56.090Z,27.91
2022-08-19T04:32:23.638Z,27.92
2022-08-19T04:37:35.486Z,27.91
2022-08-19T04:40:21.504Z,27.89
2022-08-19T04:45:28.395Z,27.90
2022-08-19T04:48:27.262Z,27.89
2022-08-19T04:50:49.649Z,27.91
2022-08-19T04:55:58.276Z,27.88
2022-08-19T04:58:27.407Z,27.88
2022-08-19T05:06:16.875Z,27.90
2022-08-19T05:11:41.077Z,27.87
2022-08-19T05:14:10.850Z,27.86
2022-08-19T05:16:37.367Z,27.87
2022-08-19T05:22:32.648Z,27.86
2022-08-19T05:25:12.817Z,27.85
2022-08-19T05:27:40.112Z,27.84
2022-08-19T05:30:07.457Z,27.84
2022-08-19T05:32:33.994Z,27.86
2022-08-19T05:35:00.533Z,27.85
2022-08-19T05:37:28.603Z,27.84
2022-08-19T05:40:03.448Z,27.83
2022-08-19T05:45:10.770Z,27.85
2022-08-19T05:47:42.084Z,27.86
2022-08-19T05:52:37.060Z,27.84
2022-08-19T05:55:06.032Z,27.84
2022-08-19T06:00:19.486Z,27.84
2022-08-19T06:02:49.230Z,27.84
2022-08-19T06:05:15.875Z,27.85
2022-08-19T06:07:42.388Z,27.84
2022-08-19T06:10:11.563Z,27.86
2022-08-19T06:12:38.934Z,27.86
2022-08-19T06:17:52.402Z,27.87
2022-08-19T06:20:52.556Z,27.86
2022-08-19T06:23:13.230Z,27.86
2022-08-19T06:25:43.640Z,27.87
2022-08-19T06:28:14.910Z,27.85
2022-08-19T06:30:42.405Z,27.86
2022-08-19T06:33:09.279Z,27.86
2022-08-19T06:35:41.044Z,27.86
2022-08-19T06:38:07.591Z,27.86
2022-08-19T06:40:34.290Z,27.86
2022-08-19T06:45:47.155Z,27.86
2022-08-19T06:48:14.352Z,27.87
2022-08-19T06:50:41.146Z,27.87
2022-08-19T06:53:15.861Z,27.87
2022-08-19T06:55:42.478Z,27.87
2022-08-19T06:58:10.270Z,27.87
2022-08-19T07:00:37.778Z,27.87
2022-08-19T07:03:07.659Z,27.88
2022-08-19T07:08:20.839Z,27.87
2022-08-19T07:10:49.687Z,27.88
2022-08-19T07:13:16.422Z,27.88
2022-08-19T07:15:46.975Z,27.88
2022-08-19T07:18:13.497Z,27.89
2022-08-19T07:20:42.907Z,27.89
2022-08-19T07:23:16.024Z,27.88
2022-08-19T07:25:44.337Z,27.89
2022-08-19T07:28:15.779Z,27.89
2022-08-19T07:30:51.189Z,27.89
2022-08-19T07:33:19.705Z,27.89
2022-08-19T07:35:46.215Z,27.91
2022-08-19T07:40:53.348Z,27.90
2022-08-19T07:43:21.565Z,27.91
2022-08-19T07:45:50.039Z,27.91
2022-08-19T07:48:16.575Z,27.91
2022-08-19T07:50:43.253Z,27.90
2022-08-19T07:53:09.785Z,27.91
2022-08-19T07:55:41.866Z,27.92
2022-08-19T07:58:12.990Z,27.91
2022-08-19T08:00:39.608Z,27.91
2022-08-19T08:03:06.379Z,27.92
2022-08-19T08:05:51.971Z,27.92
2022-08-19T08:08:36.577Z,27.93
2022-08-19T08:11:03.636Z,27.93
2022-08-19T08:13:36.169Z,27.94
2022-08-19T08:16:03.962Z,27.93
2022-08-19T08:18:30.725Z,27.94
2022-08-19T08:21:06.653Z,27.94
2022-08-19T08:26:15.972Z,27.95
2022-08-19T08:28:42.821Z,27.95
2022-08-19T08:31:15.490Z,27.96
2022-08-19T08:33:42.853Z,27.97
2022-08-19T08:36:10.290Z,27.96
2022-08-19T08:38:43.867Z,27.98
2022-08-19T08:41:22.461Z,27.98
2022-08-19T08:43:53.195Z,27.97
2022-08-19T08:46:39.213Z,27.98
2022-08-19T08:49:41.095Z,27.98
2022-08-19T08:52:39.468Z,28.02
2022-08-19T08:55:11.224Z,28.02
2022-08-19T08:57:55.956Z,28.03
2022-08-19T09:00:27.707Z,28.04
2022-08-19T09:02:56.317Z,28.03
2022-08-19T09:05:27.767Z,28.02
2022-08-19T09:08:36.433Z,28.02
2022-08-19T09:11:09.625Z,28.03
2022-08-19T09:14:12.934Z,28.03
2022-08-19T09:16:55.364Z,28.02
2022-08-19T09:19:22.481Z,28.04
2022-08-19T09:21:50.513Z,28.07
2022-08-19T09:24:17.853Z,28.08
2022-08-19T09:26:48.704Z,28.09
2022-08-19T09:29:22.480Z,28.11
2022-08-19T09:31:50.430Z,28.13
2022-08-19T09:34:21.580Z,28.13
2022-08-19T09:36:50.444Z,28.15
2022-08-19T09:39:17.915Z,28.15
2022-08-19T09:41:47.562Z,28.16
2022-08-19T09:44:15.781Z,28.18
2022-08-19T09:46:42.691Z,28.16
2022-08-19T09:49:09.262Z,28.18
2022-08-19T09:51:35.904Z,28.18
2022-08-19T09:54:05.818Z,28.18
2022-08-19T09:56:34.136Z,28.19
2022-08-19T09:59:02.327Z,28.20
2022-08-19T10:01:31.580Z,28.21
2022-08-19T10:04:00.616Z,28.21
2022-08-19T10:06:46.100Z,28.21
2022-08-19T10:09:15.522Z,28.23
2022-08-19T10:11:51.160Z,28.22
2022-08-19T10:14:23.532Z,28.23
2022-08-19T10:16:52.419Z,28.23
2022-08-19T10:19:25.263Z,28.23
2022-08-19T10:21:52.370Z,28.24
2022-08-19T10:24:21.436Z,28.24
2022-08-19T10:26:55.945Z,28.25
2022-08-19T10:29:32.482Z,28.25
2022-08-19T10:32:04.429Z,28.25
2022-08-19T10:34:31.833Z,28.26
2022-08-19T10:37:01.798Z,28.27
2022-08-19T10:39:30.993Z,28.28
2022-08-19T10:41:58.505Z,28.28
2022-08-19T10:44:27.382Z,28.29
2022-08-19T10:47:00.174Z,28.29
2022-08-19T10:49:28.049Z,28.29
2022-08-19T10:52:18.574Z,28.31
2022-08-19T10:55:05.364Z,28.30
2022-08-19T10:57:59.416Z,28.30
2022-08-19T11:00:24.091Z,28.31
2022-08-19T11:02:50.974Z,28.31
2022-08-19T11:05:18.798Z,28.33
2022-08-19T11:07:46.059Z,28.32
2022-08-19T11:10:19.500Z,28.34
2022-08-19T11:12:48.092Z,28.35
2022-08-19T11:15:14.933Z,28.34
2022-08-19T11:17:42.501Z,28.35
2022-08-19T11:20:10.025Z,28.36
2022-08-19T11:22:41.451Z,28.35
2022-08-19T11:25:11.707Z,28.35
2022-08-19T11:27:43.169Z,28.37
2022-08-19T11:30:13.155Z,28.38
2022-08-19T11:32:40.081Z,28.37
2022-08-19T11:35:07.345Z,28.38
2022-08-19T11:37:38.128Z,28.39
2022-08-19T11:40:07.168Z,28.39
2022-08-19T11:42:52.591Z,28.39
2022-08-19T11:45:19.184Z,28.40
2022-08-19T11:47:47.139Z,28.40
2022-08-19T11:50:14.458Z,28.40
2022-08-19T11:52:41.044Z,28.41
2022-08-19T11:55:08.764Z,28.42
2022-08-19T11:57:35.685Z,28.42
2022-08-19T12:00:03.051Z,28.43
2022-08-19T12:02:29.695Z,28.43
2022-08-19T12:04:56.607Z,28.43
2022-08-19T12:07:23.110Z,28.43
2022-08-19T12:09:49.729Z,28.44
2022-08-19T12:12:16.955Z,28.43
2022-08-19T12:14:43.511Z,28.44
2022-08-19T12:17:10.462Z,28.44
2022-08-19T12:19:38.501Z,28.46
2022-08-19T12:22:06.960Z,28.46
2022-08-19T12:24:33.837Z,28.46
2022-08-19T12:27:03.114Z,28.48
2022-08-19T12:29:30.744Z,28.47
2022-08-19T12:32:04.059Z,28.49
2022-08-19T12:34:32.517Z,28.51
2022-08-19T12:37:01.975Z,28.52
2022-08-19T12:39:28.466Z,28.52
2022-08-19T12:41:55.253Z,28.53
2022-08-19T12:44:29.375Z,28.53
2022-08-19T12:46:59.099Z,28.55
2022-08-19T12:49:52.150Z,28.57
2022-08-19T12:52:16.853Z,28.58
2022-08-19T12:54:50.045Z,28.60
2022-08-19T12:57:22.263Z,28.60
2022-08-19T12:59:56.041Z,28.63
2022-08-19T13:02:23.466Z,28.64
2022-08-19T13:04:49.991Z,28.63
2022-08-19T13:07:16.645Z,28.66
2022-08-19T13:09:43.573Z,28.67
2022-08-19T13:12:13.838Z,28.68
2022-08-19T13:14:41.483Z,28.70
2022-08-19T13:17:09.566Z,28.71
2022-08-19T13:19:38.036Z,28.71
2022-08-19T13:22:04.924Z,28.72
2022-08-19T13:24:43.920Z,28.72
2022-08-19T13:27:13.546Z,28.72
2022-08-19T13:30:00.422Z,28.73
2022-08-19T13:32:45.698Z,28.72
2022-08-19T13:35:16.632Z,28.73
2022-08-19T13:37:44.234Z,28.74
2022-08-19T13:40:19.999Z,28.74
2022-08-19T13:42:49.307Z,28.74
2022-08-19T13:45:18.868Z,28.73
2022-08-19T13:47:47.592Z,28.73
2022-08-19T13:50:17.070Z,28.74
2022-08-19T13:52:44.119Z,28.74
2022-08-19T13:55:12.569Z,28.71
2022-08-19T13:57:42.934Z,28.70
2022-08-19T14:00:25.767Z,28.71
2022-08-19T14:02:54.171Z,28.69
2022-08-19T14:10:54.487Z,28.70
2022-08-19T14:13:23.412Z,28.68
2022-08-19T14:15:50.683Z,28.69
2022-08-19T14:18:18.840Z,28.70
2022-08-19T14:20:45.999Z,28.70
2022-08-19T14:25:58.915Z,28.70
2022-08-19T14:28:31.147Z,28.70
2022-08-19T14:31:05.682Z,28.69
2022-08-19T14:33:33.674Z,28.69
2022-08-19T14:36:01.379Z,28.71
2022-08-19T14:38:31.244Z,28.70
2022-08-19T14:41:31.359Z,28.70
2022-08-19T14:43:58.618Z,28.70
2022-08-19T14:46:28.105Z,28.70
2022-08-19T14:49:09.610Z,28.70
2022-08-19T14:51:36.446Z,28.69
2022-08-19T14:54:06.987Z,28.70
2022-08-19T14:56:33.558Z,28.70
2022-08-19T14:59:01.975Z,28.70
2022-08-19T15:01:28.999Z,28.71
2022-08-19T15:03:55.869Z,28.70
2022-08-19T15:06:24.792Z,28.71
2022-08-19T15:11:33.728Z,28.70
2022-08-19T15:14:00.905Z,28.71
2022-08-19T15:16:28.767Z,28.71
2022-08-19T15:21:42.215Z,28.71
2022-08-19T15:24:10.299Z,28.71
2022-08-19T15:31:58.800Z,28.71
2022-08-19T15:34:26.081Z,28.70
2022-08-19T15:37:01.644Z,28.71
2022-08-19T15:39:28.250Z,28.71
2022-08-19T15:41:54.799Z,28.71
2022-08-19T15:44:28.794Z,28.70
2022-08-19T15:46:55.384Z,28.70
2022-08-19T15:49:22.139Z,28.70
2022-08-19T15:51:51.735Z,28.71
2022-08-19T15:57:20.804Z,28.70
2022-08-19T16:00:07.281Z,28.70
2022-08-19T16:02:53.616Z,28.71
2022-08-19T16:05:42.739Z,28.71
2022-08-19T16:08:10.013Z,28.73
2022-08-19T16:10:44.718Z,28.73
2022-08-19T16:13:11.220Z,28.74
2022-08-19T16:18:18.331Z,28.74
2022-08-19T16:20:46.626Z,28.76
2022-08-19T16:23:13.131Z,28.75
2022-08-19T16:28:20.316Z,28.76
2022-08-19T16:30:48.387Z,28.77
2022-08-19T16:33:23.235Z,28.78
2022-08-19T16:35:58.450Z,28.78
2022-08-19T16:38:27.814Z,28.78
2022-08-19T16:40:58.800Z,28.80
2022-08-19T16:43:26.720Z,28.80
2022-08-19T16:51:18.493Z,28.81
2022-08-19T16:53:45.297Z,28.80
2022-08-19T16:56:13.156Z,28.80
2022-08-19T17:01:20.779Z,28.80
2022-08-19T17:03:50.535Z,28.80
2022-08-19T17:06:21.209Z,28.82
2022-08-19T17:11:33.777Z,28.79
2022-08-19T17:14:02.270Z,28.79
2022-08-19T17:16:34.930Z,28.80
2022-08-19T17:21:43.757Z,28.79
2022-08-19T17:26:50.929Z,28.80
2022-08-19T17:29:17.473Z,28.80
2022-08-19T17:31:43.993Z,28.78
2022-08-19T17:34:10.616Z,28.78
2022-08-19T17:41:58.426Z,28.78
2022-08-19T17:47:10.186Z,28.78
2022-08-19T17:49:37.637Z,28.77
2022-08-19T17:52:09.471Z,28.75
2022-08-19T17:54:40.387Z,28.76
2022-08-19T17:59:48.513Z,28.75
2022-08-19T18:02:16.445Z,28.76
2022-08-19T18:04:48.897Z,28.75
2022-08-19T18:07:17.098Z,28.75
2022-08-19T18:09:49.401Z,28.74
2022-08-19T18:14:58.466Z,28.73
2022-08-19T18:17:26.017Z,28.73
2022-08-19T18:19:52.518Z,28.74
2022-08-19T18:22:47.116Z,28.72
2022-08-19T18:30:46.143Z,28.72
2022-08-19T18:33:16.784Z,28.72
2022-08-19T18:35:46.702Z,28.71
2022-08-19T18:38:35.064Z,28.71
2022-08-19T18:41:20.997Z,28.70
2022-08-19T18:44:10.590Z,28.69
2022-08-19T18:46:57.458Z,28.69
2022-08-19T18:49:31.460Z,28.69
2022-08-19T18:51:58.337Z,28.68
2022-08-19T18:57:07.140Z,28.69
2022-08-19T18:59:33.674Z,28.69
2022-08-19T19:04:41.430Z,28.67
2022-08-19T19:07:09.163Z,28.67
2022-08-19T19:09:37.215Z,28.68
2022-08-19T19:12:10.747Z,28.66
2022-08-19T19:14:49.389Z,28.65
2022-08-19T19:17:17.322Z,28.64
2022-08-19T19:19:44.010Z,28.63
2022-08-19T19:22:18.380Z,28.63
2022-08-19T19:24:45.143Z,28.61
2022-08-19T19:27:15.199Z,28.59
2022-08-19T19:29:42.540Z,28.60
2022-08-19T19:32:16.535Z,28.59
2022-08-19T19:34:43.264Z,28.58
2022-08-19T19:37:09.815Z,28.58
2022-08-19T19:39:46.764Z,28.58
2022-08-19T19:42:19.867Z,28.58
2022-08-19T19:44:52.222Z,28.56
2022-08-19T19:47:19.545Z,28.57
2022-08-19T19:50:12.601Z,28.55
2022-08-19T19:52:34.091Z,28.56
2022-08-19T19:55:01.541Z,28.55
2022-08-19T19:57:29.404Z,28.54
2022-08-19T19:59:56.737Z,28.54
2022-08-19T20:02:25.355Z,28.53
2022-08-19T20:04:52.287Z,28.52
2022-08-19T20:07:38.763Z,28.53
2022-08-19T20:10:05.865Z,28.52
2022-08-19T20:12:32.507Z,28.52
2022-08-19T20:14:59.013Z,28.53
2022-08-19T20:17:25.523Z,28.55
2022-08-19T20:19:52.077Z,28.56
2022-08-19T20:22:19.144Z,28.56
2022-08-19T20:24:45.817Z,28.56
2022-08-19T20:27:12.629Z,28.58
2022-08-19T20:29:44.213Z,28.58
2022-08-19T20:32:12.585Z,28.60
2022-08-19T20:34:40.311Z,28.60
2022-08-19T20:37:09.265Z,28.59
2022-08-19T20:39:36.121Z,28.59
2022-08-19T20:42:03.599Z,28.60
2022-08-19T20:44:30.150Z,28.61
2022-08-19T20:47:00.491Z,28.60
2022-08-19T20:49:29.673Z,28.60
2022-08-19T20:51:57.045Z,28.60
2022-08-19T20:54:24.310Z,28.60
2022-08-19T20:56:51.687Z,28.61
2022-08-19T20:59:20.062Z,28.61
2022-08-19T21:01:47.084Z,28.61
2022-08-19T21:04:13.847Z,28.60
2022-08-19T21:06:42.219Z,28.60
2022-08-19T21:09:11.958Z,28.60
2022-08-19T21:11:39.099Z,28.60
2022-08-19T21:14:06.366Z,28.59
2022-08-19T21:16:33.871Z,28.60
2022-08-19T21:19:01.157Z,28.59
2022-08-19T21:21:28.059Z,28.60
2022-08-19T21:23:54.988Z,28.61
2022-08-19T21:26:21.567Z,28.59
2022-08-19T21:28:48.129Z,28.61
2022-08-19T21:31:15.891Z,28.59
2022-08-19T21:33:42.524Z,28.62
2022-08-19T21:36:09.515Z,28.60
2022-08-19T21:38:37.379Z,28.59
2022-08-19T21:41:06.114Z,28.60
2022-08-19T21:43:34.575Z,28.61
2022-08-19T21:46:01.366Z,28.60
2022-08-19T21:48:28.270Z,28.59
2022-08-19T21:50:54.753Z,28.59
2022-08-19T21:53:22.849Z,28.59
2022-08-19T21:55:53.560Z,28.60
2022-08-19T21:58:30.045Z,28.60
2022-08-19T22:00:59.318Z,28.59
2022-08-19T22:03:27.148Z,28.59
2022-08-19T22:05:53.781Z,28.60
2022-08-19T22:08:20.441Z,28.59
2022-08-19T22:10:47.088Z,28.60
2022-08-19T22:13:14.691Z,28.59
2022-08-19T22:15:42.551Z,28.59
2022-08-19T22:18:09.247Z,28.59
2022-08-19T22:20:36.475Z,28.59
2022-08-19T22:23:06.515Z,28.59
2022-08-19T22:25:43.446Z,28.59
2022-08-19T22:28:12.330Z,28.58
2022-08-19T22:30:41.747Z,28.56
2022-08-19T22:33:16.967Z,28.57
2022-08-19T22:35:46.409Z,28.56
2022-08-19T22:38:14.411Z,28.55
2022-08-19T22:40:46.002Z,28.56
2022-08-19T22:43:19.883Z,28.56
2022-08-19T22:45:47.959Z,28.55
2022-08-19T22:48:17.373Z,28.54
2022-08-19T22:51:05.145Z,28.55
2022-08-19T22:53:33.711Z,28.55
2022-08-19T22:56:00.551Z,28.55
2022-08-19T22:58:28.128Z,28.54
2022-08-19T23:00:54.933Z,28.53
2022-08-19T23:03:22.215Z,28.54
2022-08-19T23:05:48.720Z,28.54
2022-08-19T23:08:19.483Z,28.54
2022-08-19T23:10:47.400Z,28.52
2022-08-19T23:13:17.279Z,28.52
2022-08-19T23:15:46.293Z,28.52
2022-08-19T23:18:13.848Z,28.52
2022-08-19T23:20:42.330Z,28.51
2022-08-19T23:23:12.202Z,28.51
2022-08-19T23:25:39.581Z,28.51
2022-08-19T23:28:25.558Z,28.51
2022-08-19T23:30:54.053Z,28.51
2022-08-19T23:33:25.082Z,28.51
2022-08-19T23:36:00.416Z,28.50
2022-08-19T23:38:29.764Z,28.50
2022-08-19T23:40:58.444Z,28.48
2022-08-19T23:43:25.732Z,28.48
2022-08-19T23:45:57.345Z,28.48
2022-08-19T23:48:26.061Z,28.47
2022-08-19T23:50:56.398Z,28.46
2022-08-19T23:53:23.078Z,28.47
2022-08-19T23:55:50.295Z,28.46
2022-08-19T23:58:17.890Z,28.45
