createdAt,value
2022-08-05T00:00:10.328Z,0.00
2022-08-05T00:00:35.083Z,0.00
2022-08-05T00:01:01.078Z,0.00
2022-08-05T00:01:36.439Z,0.00
2022-08-05T00:02:07.675Z,0.00
2022-08-05T00:02:35.307Z,0.00
2022-08-05T00:03:06.461Z,0.00
2022-08-05T00:03:36.042Z,0.00
2022-08-05T00:03:54.234Z,0.00
2022-08-05T00:04:26.503Z,0.00
2022-08-05T00:04:43.660Z,0.00
2022-08-05T00:06:02.723Z,0.00
2022-08-05T00:06:27.917Z,0.00
2022-08-05T00:06:51.645Z,0.00
2022-08-05T00:07:59.139Z,0.00
2022-08-05T00:08:32.511Z,0.00
2022-08-05T00:08:42.254Z,0.00
2022-08-05T00:09:14.863Z,0.00
2022-08-05T00:09:36.441Z,0.00
2022-08-05T00:10:02.517Z,0.00
2022-08-05T00:10:36.522Z,0.00
2022-08-05T00:11:07.580Z,0.00
2022-08-05T00:11:42.602Z,0.00
2022-08-05T00:11:55.626Z,0.00
2022-08-05T00:12:27.158Z,0.00
2022-08-05T00:12:58.333Z,0.00
2022-08-05T00:13:38.447Z,0.00
2022-08-05T00:14:02.415Z,0.00
2022-08-05T00:14:34.194Z,0.00
2022-08-05T00:15:14.040Z,0.00
2022-08-05T00:16:12.254Z,0.00
2022-08-05T00:16:52.133Z,0.00
2022-08-05T00:16:58.998Z,0.00
2022-08-05T00:17:31.361Z,0.00
2022-08-05T00:18:02.693Z,0.00
2022-08-05T00:18:34.256Z,0.00
2022-08-05T00:19:06.456Z,0.00
2022-08-05T00:19:45.851Z,0.00
2022-08-05T00:20:10.267Z,0.00
2022-08-05T00:20:35.058Z,0.00
2022-08-05T00:20:59.222Z,0.00
2022-08-05T00:21:30.678Z,0.00
2022-08-05T00:22:03.164Z,0.00
2022-08-05T00:22:35.309Z,0.00
2022-08-05T00:23:13.002Z,0.00
2022-08-05T00:23:46.384Z,0.00
2022-08-05T00:24:15.971Z,0.00
2022-08-05T00:24:35.068Z,0.00
2022-08-05T00:24:58.341Z,0.00
2022-08-05T00:25:45.725Z,0.00
2022-08-05T00:26:02.426Z,0.00
2022-08-05T00:26:34.193Z,0.00
2022-08-05T00:27:10.526Z,0.00
2022-08-05T00:27:35.742Z,0.00
2022-08-05T00:27:55.314Z,0.00
2022-08-05T00:28:29.763Z,0.00
2022-08-05T00:28:43.102Z,0.00
2022-08-05T00:29:14.848Z,0.00
2022-08-05T00:29:38.030Z,0.00
2022-08-05T00:30:03.517Z,0.00
2022-08-05T00:30:34.282Z,0.00
2022-08-05T00:31:07.556Z,0.00
2022-08-05T00:31:53.675Z,0.00
2022-08-05T00:32:26.519Z,0.00
2022-08-05T00:32:43.511Z,0.00
2022-08-05T00:33:15.412Z,0.00
2022-08-05T00:35:03.390Z,0.00
2022-08-05T00:35:22.202Z,0.00
2022-08-05T00:35:47.915Z,0.00
2022-08-05T00:37:12.442Z,0.00
2022-08-05T00:37:51.240Z,0.00
2022-08-05T00:38:02.372Z,0.00
2022-08-05T00:38:34.157Z,0.00
2022-08-05T00:39:06.606Z,0.00
2022-08-05T00:39:41.407Z,0.00
2022-08-05T00:39:57.358Z,0.00
2022-08-05T00:40:28.772Z,0.00
2022-08-05T00:40:46.591Z,0.00
2022-08-05T00:41:16.010Z,0.00
2022-08-05T00:41:51.939Z,0.00
2022-08-05T00:42:02.372Z,0.00
2022-08-05T00:42:36.831Z,0.00
2022-08-05T00:43:07.393Z,0.00
2022-08-05T00:43:47.260Z,0.00
2022-08-05T00:43:54.197Z,0.00
2022-08-05T00:44:30.746Z,0.00
2022-08-05T00:44:44.458Z,0.00
2022-08-05T00:45:15.258Z,0.00
2022-08-05T00:45:38.529Z,0.00
2022-08-05T00:46:02.429Z,0.00
2022-08-05T00:46:42.737Z,0.00
2022-08-05T00:47:07.196Z,0.00
2022-08-05T00:47:56.476Z,0.00
2022-08-05T00:48:10.332Z,0.00
2022-08-05T00:48:35.076Z,0.00
2022-08-05T00:48:58.942Z,0.00
2022-08-05T00:49:32.492Z,0.00
2022-08-05T00:50:02.366Z,0.00
2022-08-05T00:50:34.464Z,0.00
2022-08-05T00:51:49.853Z,0.00
2022-08-05T00:51:54.174Z,0.00
2022-08-05T00:52:28.801Z,0.00
2022-08-05T00:52:45.549Z,0.00
2022-08-05T00:53:45.465Z,0.00
2022-08-05T00:54:18.170Z,0.00
2022-08-05T00:54:50.233Z,0.00
2022-08-05T00:55:22.400Z,0.00
2022-08-05T00:55:42.859Z,0.00
2022-08-05T00:56:10.303Z,0.00
2022-08-05T00:56:36.778Z,0.00
2022-08-05T00:56:59.066Z,0.00
2022-08-05T00:57:55.468Z,0.00
2022-08-05T00:58:02.294Z,0.00
2022-08-05T00:58:35.125Z,0.00
2022-08-05T00:59:06.958Z,0.00
2022-08-05T00:59:44.265Z,0.00
2022-08-05T00:59:54.171Z,0.00
2022-08-05T01:00:26.780Z,0.00
2022-08-05T01:00:43.749Z,0.00
2022-08-05T01:01:15.266Z,0.00
2022-08-05T01:01:42.557Z,0.00
2022-08-05T01:02:02.376Z,0.00
2022-08-05T01:02:34.192Z,0.00
2022-08-05T01:03:07.705Z,0.00
2022-08-05T01:03:35.064Z,0.00
2022-08-05T01:03:54.148Z,0.00
2022-08-05T01:04:26.785Z,0.00
2022-08-05T01:04:42.917Z,0.00
2022-08-05T01:05:14.203Z,0.00
2022-08-05T01:05:36.037Z,0.00
2022-08-05T01:06:03.796Z,0.00
2022-08-05T01:06:37.546Z,0.00
2022-08-05T01:07:07.055Z,0.00
2022-08-05T01:07:35.000Z,0.00
2022-08-05T01:08:39.950Z,0.00
2022-08-05T01:08:58.982Z,0.00
2022-08-05T01:09:30.496Z,0.00
2022-08-05T01:10:02.436Z,0.00
2022-08-05T01:10:34.930Z,0.00
2022-08-05T01:11:06.353Z,0.00
2022-08-05T01:11:37.267Z,0.00
2022-08-05T01:11:54.195Z,0.00
2022-08-05T01:12:29.731Z,0.00
2022-08-05T01:13:05.111Z,0.00
2022-08-05T01:13:57.510Z,0.00
2022-08-05T01:14:02.350Z,0.00
2022-08-05T01:14:34.946Z,0.00
2022-08-05T01:15:06.274Z,0.00
2022-08-05T01:15:54.026Z,0.00
2022-08-05T01:16:26.641Z,0.00
2022-08-05T01:16:44.242Z,0.00
2022-08-05T01:17:14.134Z,0.00
2022-08-05T01:17:40.249Z,0.00
2022-08-05T01:18:02.369Z,0.00
2022-08-05T01:18:34.186Z,0.00
2022-08-05T01:19:06.081Z,0.00
2022-08-05T01:19:56.562Z,0.00
2022-08-05T01:20:10.080Z,0.00
2022-08-05T01:20:35.013Z,0.00
2022-08-05T01:20:58.057Z,0.00
2022-08-05T01:21:37.818Z,0.00
2022-08-05T01:22:03.239Z,0.00
2022-08-05T01:22:34.311Z,0.00
2022-08-05T01:23:14.527Z,0.00
2022-08-05T01:23:35.520Z,0.00
2022-08-05T01:23:54.172Z,0.00
2022-08-05T01:24:26.485Z,0.00
2022-08-05T01:24:43.494Z,0.00
2022-08-05T01:25:14.103Z,0.00
2022-08-05T01:25:39.736Z,0.00
2022-08-05T01:26:02.352Z,0.00
2022-08-05T01:26:35.170Z,0.00
2022-08-05T01:27:17.839Z,0.00
2022-08-05T01:27:35.092Z,0.00
2022-08-05T01:27:55.580Z,0.00
2022-08-05T01:28:26.277Z,0.00
2022-08-05T01:28:43.023Z,0.00
2022-08-05T01:29:14.214Z,0.00
2022-08-05T01:29:36.740Z,0.00
2022-08-05T01:30:02.420Z,0.00
2022-08-05T01:30:35.206Z,0.00
2022-08-05T01:31:07.626Z,0.00
2022-08-05T01:31:44.904Z,0.00
2022-08-05T01:32:12.406Z,0.00
2022-08-05T01:32:27.661Z,0.00
2022-08-05T01:32:58.434Z,0.00
2022-08-05T01:33:35.473Z,0.00
2022-08-05T01:34:03.195Z,0.00
2022-08-05T01:34:34.102Z,0.00
2022-08-05T01:35:10.487Z,0.00
2022-08-05T01:35:52.038Z,0.00
2022-08-05T01:36:12.867Z,0.00
2022-08-05T01:36:42.319Z,0.00
2022-08-05T01:37:00.681Z,0.00
2022-08-05T01:37:31.580Z,0.00
2022-08-05T01:38:02.310Z,0.00
2022-08-05T01:38:34.088Z,0.00
2022-08-05T01:39:06.315Z,0.00
2022-08-05T01:39:47.924Z,0.00
2022-08-05T01:39:54.261Z,0.00
2022-08-05T01:40:29.060Z,0.00
2022-08-05T01:40:45.100Z,0.00
2022-08-05T01:41:14.797Z,0.00
2022-08-05T01:41:35.044Z,0.00
2022-08-05T01:42:02.295Z,0.00
2022-08-05T01:42:34.023Z,0.00
2022-08-05T01:43:06.154Z,0.00
2022-08-05T01:43:35.116Z,0.00
2022-08-05T01:43:54.109Z,0.00
2022-08-05T01:44:35.268Z,0.00
2022-08-05T01:44:59.247Z,0.00
2022-08-05T01:45:34.794Z,0.00
2022-08-05T01:46:07.254Z,0.00
2022-08-05T01:46:43.112Z,0.00
2022-08-05T01:47:06.820Z,0.00
2022-08-05T01:47:39.546Z,0.00
2022-08-05T01:47:57.202Z,0.00
2022-08-05T01:48:26.269Z,0.00
2022-08-05T01:48:58.010Z,0.00
2022-08-05T01:50:01.450Z,0.00
2022-08-05T01:50:18.102Z,0.00
2022-08-05T01:50:51.455Z,0.00
2022-08-05T01:51:23.104Z,0.00
2022-08-05T01:51:42.078Z,0.00
2022-08-05T01:52:17.542Z,0.00
2022-08-05T01:52:35.110Z,0.00
2022-08-05T01:52:59.073Z,0.00
2022-08-05T01:53:57.624Z,0.00
2022-08-05T01:54:02.298Z,0.00
2022-08-05T01:54:46.215Z,0.00
2022-08-05T01:55:08.028Z,0.00
2022-08-05T01:55:36.448Z,0.00
2022-08-05T01:55:54.128Z,0.00
2022-08-05T01:58:29.305Z,0.00
2022-08-05T01:58:51.518Z,0.00
2022-08-05T01:59:22.112Z,0.00
2022-08-05T01:59:39.285Z,0.00
2022-08-05T02:00:12.043Z,0.00
2022-08-05T02:00:35.051Z,0.00
2022-08-05T02:00:58.048Z,0.00
2022-08-05T02:01:38.728Z,0.00
2022-08-05T02:02:02.284Z,0.00
2022-08-05T02:02:34.156Z,0.00
2022-08-05T02:03:06.215Z,0.00
2022-08-05T02:03:35.110Z,0.00
2022-08-05T02:03:54.081Z,0.00
2022-08-05T02:04:26.242Z,0.00
2022-08-05T02:04:58.206Z,0.00
2022-08-05T02:05:30.100Z,0.00
2022-08-05T02:06:03.613Z,0.00
2022-08-05T02:06:38.594Z,0.00
2022-08-05T02:07:06.215Z,0.00
2022-08-05T02:07:35.165Z,0.00
2022-08-05T02:07:59.985Z,0.00
2022-08-05T02:08:30.664Z,0.00
2022-08-05T02:08:44.881Z,0.00
2022-08-05T02:09:14.729Z,0.00
2022-08-05T02:09:35.126Z,0.00
2022-08-05T02:10:02.275Z,0.00
2022-08-05T02:10:34.043Z,0.00
2022-08-05T02:11:06.305Z,0.00
2022-08-05T02:11:36.741Z,0.00
2022-08-05T02:11:54.599Z,0.00
2022-08-05T02:12:26.236Z,0.00
2022-08-05T02:12:59.095Z,0.00
2022-08-05T02:13:48.641Z,0.00
2022-08-05T02:14:02.145Z,0.00
2022-08-05T02:14:34.132Z,0.00
2022-08-05T02:15:07.367Z,0.00
2022-08-05T02:15:35.029Z,0.00
2022-08-05T02:15:54.107Z,0.00
2022-08-05T02:16:26.115Z,0.00
2022-08-05T02:16:44.063Z,0.00
2022-08-05T02:17:29.886Z,0.00
2022-08-05T02:18:36.878Z,0.00
2022-08-05T02:19:07.152Z,0.00
2022-08-05T02:19:35.168Z,0.00
2022-08-05T02:19:54.194Z,0.00
2022-08-05T02:20:26.327Z,0.00
2022-08-05T02:20:59.190Z,0.00
2022-08-05T02:21:30.430Z,0.00
2022-08-05T02:22:03.039Z,0.00
2022-08-05T02:22:34.108Z,0.00
2022-08-05T02:23:06.123Z,0.00
2022-08-05T02:23:35.724Z,0.00
2022-08-05T02:23:54.095Z,0.00
2022-08-05T02:24:26.397Z,0.00
2022-08-05T02:24:46.911Z,0.00
2022-08-05T02:25:14.113Z,0.00
2022-08-05T02:25:49.061Z,0.00
2022-08-05T02:26:02.273Z,0.00
2022-08-05T02:26:36.181Z,0.00
2022-08-05T02:27:10.058Z,0.00
2022-08-05T02:27:59.461Z,0.00
2022-08-05T02:28:10.057Z,0.00
2022-08-05T02:28:38.448Z,0.00
2022-08-05T02:28:59.070Z,0.00
2022-08-05T02:29:58.527Z,0.00
2022-08-05T02:30:02.368Z,0.00
2022-08-05T02:30:34.519Z,0.00
2022-08-05T02:31:07.616Z,0.00
2022-08-05T02:31:35.273Z,0.00
2022-08-05T02:31:55.457Z,0.00
2022-08-05T02:32:30.578Z,0.00
2022-08-05T02:32:57.990Z,0.00
2022-08-05T02:33:35.867Z,0.00
2022-08-05T02:34:02.223Z,0.00
2022-08-05T02:34:35.587Z,0.00
2022-08-05T02:35:13.967Z,0.00
2022-08-05T02:35:41.178Z,0.00
2022-08-05T02:35:58.949Z,0.00
2022-08-05T02:36:27.256Z,0.00
2022-08-05T02:36:58.052Z,0.00
2022-08-05T02:37:32.082Z,0.00
2022-08-05T02:38:03.169Z,0.00
2022-08-05T02:38:35.516Z,0.00
2022-08-05T02:39:08.797Z,0.00
2022-08-05T02:39:35.177Z,0.00
2022-08-05T02:39:54.126Z,0.00
2022-08-05T02:40:27.534Z,0.00
2022-08-05T02:40:57.952Z,0.00
2022-08-05T02:41:43.275Z,0.00
2022-08-05T02:42:04.037Z,0.00
2022-08-05T02:42:36.123Z,0.00
2022-08-05T02:43:07.163Z,0.00
2022-08-05T02:43:35.101Z,0.00
2022-08-05T02:44:13.312Z,0.00
2022-08-05T02:44:35.142Z,0.00
2022-08-05T02:44:58.949Z,0.00
2022-08-05T02:45:51.593Z,0.00
2022-08-05T02:46:02.263Z,0.00
2022-08-05T02:46:34.041Z,0.00
2022-08-05T02:47:06.143Z,0.00
2022-08-05T02:48:06.309Z,0.00
2022-08-05T02:48:29.070Z,0.00
2022-08-05T02:48:59.028Z,0.00
2022-08-05T02:49:36.529Z,0.00
2022-08-05T02:50:02.270Z,0.00
2022-08-05T02:50:34.057Z,0.00
2022-08-05T02:51:06.022Z,0.00
2022-08-05T02:52:03.781Z,0.00
2022-08-05T02:52:25.787Z,0.00
2022-08-05T02:52:35.602Z,0.00
2022-08-05T02:52:57.945Z,0.00
2022-08-05T02:53:39.488Z,0.00
2022-08-05T02:54:03.935Z,0.00
2022-08-05T02:54:35.651Z,0.00
2022-08-05T02:55:10.713Z,0.00
2022-08-05T02:55:54.376Z,0.00
2022-08-05T02:56:10.050Z,0.00
2022-08-05T02:56:35.880Z,0.00
2022-08-05T02:56:57.788Z,0.00
2022-08-05T02:58:09.337Z,0.00
2022-08-05T02:58:18.042Z,0.00
2022-08-05T02:58:51.514Z,0.00
2022-08-05T02:59:22.018Z,0.00
2022-08-05T02:59:47.856Z,0.00
2022-08-05T03:00:10.124Z,0.00
2022-08-05T03:00:35.036Z,0.00
2022-08-05T03:00:58.912Z,0.00
2022-08-05T03:01:30.753Z,0.00
2022-08-05T03:02:02.453Z,0.00
2022-08-05T03:02:33.996Z,0.00
2022-08-05T03:03:07.760Z,0.00
2022-08-05T03:04:03.083Z,0.00
2022-08-05T03:04:27.151Z,0.00
2022-08-05T03:04:59.174Z,0.00
2022-08-05T03:06:56.029Z,0.00
2022-08-05T03:07:05.947Z,0.00
2022-08-05T03:08:00.073Z,0.00
2022-08-05T03:08:10.586Z,0.00
2022-08-05T03:08:36.926Z,0.00
2022-08-05T03:08:57.938Z,0.00
2022-08-05T03:09:37.554Z,0.00
2022-08-05T03:10:02.307Z,0.00
2022-08-05T03:10:34.147Z,0.00
2022-08-05T03:11:56.655Z,0.00
2022-08-05T03:12:10.032Z,0.00
2022-08-05T03:12:35.091Z,0.00
2022-08-05T03:13:51.896Z,0.00
2022-08-05T03:14:18.117Z,0.00
2022-08-05T03:14:50.096Z,0.00
2022-08-05T03:15:23.679Z,0.00
2022-08-05T03:15:40.102Z,0.00
2022-08-05T03:16:10.077Z,0.00
2022-08-05T03:16:35.984Z,0.00
2022-08-05T03:16:57.933Z,0.00
2022-08-05T03:17:32.999Z,0.00
2022-08-05T03:18:02.156Z,0.00
2022-08-05T03:18:34.073Z,0.00
2022-08-05T03:19:17.019Z,0.00
2022-08-05T03:19:35.991Z,0.00
2022-08-05T03:19:54.748Z,0.00
2022-08-05T03:20:26.065Z,0.00
2022-08-05T03:20:59.102Z,0.00
2022-08-05T03:21:33.200Z,0.00
2022-08-05T03:22:04.669Z,0.00
2022-08-05T03:22:33.978Z,0.00
2022-08-05T03:23:06.056Z,0.00
2022-08-05T03:23:35.157Z,0.00
2022-08-05T03:23:54.076Z,0.00
2022-08-05T03:24:30.046Z,0.00
2022-08-05T03:24:43.203Z,0.00
2022-08-05T03:25:33.752Z,0.00
2022-08-05T03:26:31.884Z,0.00
2022-08-05T03:26:49.961Z,0.00
2022-08-05T03:27:22.431Z,0.00
2022-08-05T03:27:58.066Z,0.00
2022-08-05T03:28:11.070Z,0.00
2022-08-05T03:28:39.148Z,0.00
2022-08-05T03:28:57.910Z,0.00
2022-08-05T03:29:45.939Z,0.00
2022-08-05T03:30:20.866Z,0.00
2022-08-05T03:30:50.880Z,0.00
2022-08-05T03:31:55.297Z,0.00
2022-08-05T03:32:10.640Z,0.00
2022-08-05T03:32:35.143Z,0.00
2022-08-05T03:32:57.926Z,0.00
2022-08-05T03:33:32.248Z,0.00
2022-08-05T03:34:02.173Z,0.00
2022-08-05T03:34:34.075Z,0.00
2022-08-05T03:35:06.049Z,0.00
2022-08-05T03:35:41.164Z,0.00
2022-08-05T03:35:53.796Z,0.00
2022-08-05T03:36:30.241Z,0.00
2022-08-05T03:36:57.918Z,0.00
2022-08-05T03:37:29.992Z,0.00
2022-08-05T03:38:02.151Z,0.00
2022-08-05T03:38:37.567Z,0.00
2022-08-05T03:39:06.143Z,0.00
2022-08-05T03:39:47.122Z,0.00
2022-08-05T03:40:11.891Z,0.00
2022-08-05T03:40:36.049Z,0.00
2022-08-05T03:40:58.004Z,0.00
2022-08-05T03:41:33.296Z,0.00
2022-08-05T03:42:02.217Z,0.00
2022-08-05T03:42:51.407Z,0.00
2022-08-05T03:43:58.405Z,0.00
2022-08-05T03:44:25.986Z,0.00
2022-08-05T03:44:43.003Z,0.00
2022-08-05T03:45:22.071Z,0.00
2022-08-05T03:45:57.371Z,0.00
2022-08-05T03:46:02.154Z,0.00
2022-08-05T03:46:34.061Z,0.00
2022-08-05T03:47:07.267Z,0.00
2022-08-05T03:47:41.285Z,0.00
2022-08-05T03:47:56.914Z,0.00
2022-08-05T03:48:25.985Z,0.00
2022-08-05T03:48:45.428Z,0.00
2022-08-05T03:49:15.052Z,0.00
2022-08-05T03:49:51.617Z,0.00
2022-08-05T03:50:02.216Z,0.00
2022-08-05T03:50:34.822Z,0.00
2022-08-05T03:52:35.200Z,0.00
2022-08-05T03:54:58.838Z,0.00
2022-08-05T03:56:01.592Z,0.00
2022-08-05T03:56:31.873Z,0.00
2022-08-05T03:57:00.137Z,0.00
2022-08-05T03:57:41.907Z,0.00
2022-08-05T03:58:02.212Z,0.00
2022-08-05T03:58:34.030Z,0.00
2022-08-05T03:59:05.982Z,0.00
2022-08-05T03:59:47.540Z,0.00
2022-08-05T04:00:10.148Z,0.00
2022-08-05T04:00:35.671Z,0.00
2022-08-05T04:00:57.922Z,0.00
2022-08-05T04:01:32.283Z,0.00
2022-08-05T04:02:02.322Z,0.00
2022-08-05T04:02:37.544Z,0.00
2022-08-05T04:03:05.983Z,0.00
2022-08-05T04:03:38.112Z,0.00
2022-08-05T04:04:09.098Z,0.00
2022-08-05T04:04:26.546Z,0.00
2022-08-05T04:04:43.027Z,0.00
2022-08-05T04:05:13.999Z,0.00
2022-08-05T04:05:35.091Z,0.00
2022-08-05T04:06:02.169Z,0.36
2022-08-05T04:06:36.772Z,0.00
2022-08-05T04:07:05.944Z,0.00
2022-08-05T04:07:35.073Z,0.00
2022-08-05T04:08:29.921Z,0.00
2022-08-05T04:08:42.048Z,0.00
2022-08-05T04:09:16.032Z,0.00
2022-08-05T04:09:36.525Z,0.00
2022-08-05T04:10:03.302Z,0.36
2022-08-05T04:10:38.227Z,0.00
2022-08-05T04:11:06.011Z,0.00
2022-08-05T04:11:50.921Z,0.00
2022-08-05T04:12:24.560Z,0.00
2022-08-05T04:12:59.007Z,0.00
2022-08-05T04:13:49.915Z,0.00
2022-08-05T04:14:03.093Z,0.00
2022-08-05T04:14:33.936Z,0.00
2022-08-05T04:15:06.082Z,0.00
2022-08-05T04:15:35.887Z,0.00
2022-08-05T04:16:04.284Z,0.00
2022-08-05T04:16:32.434Z,0.00
2022-08-05T04:16:42.943Z,0.00
2022-08-05T04:17:13.996Z,0.00
2022-08-05T04:17:56.693Z,0.00
2022-08-05T04:18:20.623Z,0.00
2022-08-05T04:18:53.973Z,0.00
2022-08-05T04:19:23.366Z,0.00
2022-08-05T04:19:40.863Z,0.00
2022-08-05T04:20:09.959Z,0.00
2022-08-05T04:20:35.050Z,0.00
2022-08-05T04:20:59.143Z,0.00
2022-08-05T04:22:08.505Z,0.00
2022-08-05T04:22:21.225Z,0.00
2022-08-05T04:22:35.611Z,0.00
2022-08-05T04:23:07.595Z,0.00
2022-08-05T04:23:57.283Z,0.00
2022-08-05T04:24:19.242Z,0.00
2022-08-05T04:24:35.337Z,0.00
2022-08-05T04:24:58.108Z,0.85
2022-08-05T04:25:57.058Z,0.85
2022-08-05T04:26:18.104Z,0.00
2022-08-05T04:26:35.640Z,1.22
2022-08-05T04:27:07.437Z,1.22
2022-08-05T04:27:43.637Z,0.00
2022-08-05T04:28:11.433Z,0.85
2022-08-05T04:28:35.133Z,0.85
2022-08-05T04:28:58.077Z,0.85
2022-08-05T04:29:30.227Z,0.85
2022-08-05T04:30:03.806Z,0.36
2022-08-05T04:30:34.154Z,0.00
2022-08-05T04:31:10.437Z,0.36
2022-08-05T04:31:38.638Z,0.85
2022-08-05T04:31:54.196Z,0.85
2022-08-05T04:32:30.989Z,0.85
2022-08-05T04:32:58.110Z,0.85
2022-08-05T04:34:17.214Z,0.36
2022-08-05T04:34:36.615Z,1.22
2022-08-05T04:35:06.151Z,1.71
2022-08-05T04:36:16.138Z,2.08
2022-08-05T04:36:59.265Z,3.43
2022-08-05T04:38:02.865Z,3.43
2022-08-05T04:38:18.246Z,4.28
2022-08-05T04:38:39.487Z,3.79
2022-08-05T04:39:07.434Z,3.43
2022-08-05T04:39:35.743Z,2.94
2022-08-05T04:39:55.705Z,2.57
2022-08-05T04:40:26.195Z,2.57
2022-08-05T04:40:44.567Z,2.57
2022-08-05T04:41:14.693Z,2.08
2022-08-05T04:41:37.220Z,2.94
2022-08-05T04:42:02.299Z,2.08
2022-08-05T04:42:34.146Z,2.08
2022-08-05T04:43:06.139Z,2.94
2022-08-05T04:43:36.154Z,2.57
2022-08-05T04:43:54.109Z,2.94
2022-08-05T04:44:30.039Z,2.94
2022-08-05T04:44:58.090Z,3.43
2022-08-05T04:45:48.266Z,3.79
2022-08-05T04:46:03.330Z,4.77
2022-08-05T04:46:37.132Z,4.77
2022-08-05T04:47:09.708Z,5.63
2022-08-05T04:47:38.626Z,5.99
2022-08-05T04:47:54.128Z,6.85
2022-08-05T04:48:27.614Z,6.85
2022-08-05T04:48:43.129Z,8.56
2022-08-05T04:49:15.168Z,8.19
2022-08-05T04:49:38.377Z,9.54
2022-08-05T04:50:37.257Z,9.91
2022-08-05T04:51:03.774Z,10.39
2022-08-05T04:51:23.539Z,10.77
2022-08-05T04:51:40.880Z,11.62
2022-08-05T04:52:10.153Z,12.11
2022-08-05T04:52:36.671Z,12.11
2022-08-05T04:52:58.073Z,12.11
2022-08-05T04:53:33.599Z,12.11
2022-08-05T04:54:06.399Z,11.25
2022-08-05T04:54:34.081Z,11.25
2022-08-05T04:55:14.159Z,11.25
2022-08-05T04:56:14.724Z,11.62
2022-08-05T04:56:37.019Z,12.11
2022-08-05T04:56:59.798Z,12.48
2022-08-05T04:57:29.931Z,13.82
2022-08-05T04:58:02.326Z,13.82
2022-08-05T04:58:34.087Z,14.68
2022-08-05T04:59:24.338Z,14.68
2022-08-05T04:59:54.046Z,16.02
2022-08-05T05:00:26.198Z,16.02
2022-08-05T05:00:43.122Z,15.53
2022-08-05T05:01:14.222Z,17.25
2022-08-05T05:02:34.979Z,16.02
2022-08-05T05:02:50.142Z,16.39
2022-08-05T05:03:22.172Z,17.25
2022-08-05T05:03:42.180Z,16.88
2022-08-05T05:04:11.225Z,17.25
2022-08-05T05:04:38.283Z,16.88
2022-08-05T05:05:01.968Z,17.25
2022-08-05T05:05:32.067Z,17.73
2022-08-05T05:06:39.104Z,18.11
2022-08-05T05:06:57.458Z,18.60
2022-08-05T05:07:23.790Z,19.08
2022-08-05T05:07:40.003Z,18.60
2022-08-05T05:08:14.207Z,19.45
2022-08-05T05:08:35.209Z,18.60
2022-08-05T05:08:58.116Z,19.94
2022-08-05T05:09:30.044Z,19.94
2022-08-05T05:10:03.021Z,20.31
2022-08-05T05:10:35.400Z,20.80
2022-08-05T05:11:06.130Z,21.65
2022-08-05T05:11:41.656Z,22.02
2022-08-05T05:12:10.051Z,22.02
2022-08-05T05:12:36.779Z,23.36
2022-08-05T05:12:58.092Z,22.87
2022-08-05T05:13:32.321Z,23.36
2022-08-05T05:14:02.192Z,23.36
2022-08-05T05:14:36.308Z,23.85
2022-08-05T05:15:10.778Z,24.71
2022-08-05T05:15:57.847Z,24.22
2022-08-05T05:16:10.013Z,25.56
2022-08-05T05:16:36.200Z,25.56
2022-08-05T05:16:58.101Z,26.42
2022-08-05T05:17:56.403Z,27.28
2022-08-05T05:18:02.327Z,27.65
2022-08-05T05:18:34.324Z,28.99
2022-08-05T05:19:18.733Z,28.99
2022-08-05T05:19:36.452Z,30.70
2022-08-05T05:19:54.050Z,31.19
2022-08-05T05:20:28.679Z,32.90
2022-08-05T05:20:43.508Z,34.25
2022-08-05T05:21:14.241Z,34.62
2022-08-05T05:21:35.317Z,35.97
2022-08-05T05:22:23.106Z,37.19
2022-08-05T05:22:34.040Z,38.53
2022-08-05T05:23:08.364Z,40.73
2022-08-05T05:24:01.995Z,41.59
2022-08-05T05:24:10.420Z,44.65
2022-08-05T05:24:56.702Z,45.87
2022-08-05T05:25:15.982Z,49.79
2022-08-05T05:25:40.926Z,49.79
2022-08-05T05:26:03.352Z,53.34
2022-08-05T05:26:34.951Z,54.56
2022-08-05T05:27:07.811Z,55.41
2022-08-05T05:27:45.090Z,55.41
2022-08-05T05:28:10.118Z,55.05
2022-08-05T05:28:38.867Z,55.05
2022-08-05T05:28:59.031Z,55.05
2022-08-05T05:30:04.581Z,54.56
2022-08-05T05:30:31.262Z,54.19
2022-08-05T05:30:50.015Z,53.70
2022-08-05T05:31:23.005Z,52.48
2022-08-05T05:32:12.453Z,51.14
2022-08-05T05:32:35.225Z,50.65
2022-08-05T05:33:00.503Z,50.28
2022-08-05T05:33:31.118Z,49.42
2022-08-05T05:34:02.829Z,50.28
2022-08-05T05:34:34.143Z,50.28
2022-08-05T05:35:06.145Z,51.14
2022-08-05T05:35:37.953Z,51.50
2022-08-05T05:35:54.888Z,54.19
2022-08-05T05:36:28.770Z,54.56
2022-08-05T05:36:43.100Z,55.05
2022-08-05T05:37:15.593Z,55.90
2022-08-05T05:37:58.781Z,57.25
2022-08-05T05:38:22.521Z,58.97
2022-08-05T05:38:36.121Z,58.97
2022-08-05T05:39:10.798Z,61.17
2022-08-05T05:39:36.187Z,62.02
2022-08-05T05:39:56.082Z,62.39
2022-08-05T05:40:26.215Z,62.39
2022-08-05T05:40:48.019Z,62.39
2022-08-05T05:41:14.114Z,62.39
2022-08-05T05:41:40.802Z,61.17
2022-08-05T05:42:02.207Z,59.33
2022-08-05T05:42:34.094Z,57.62
2022-08-05T05:43:05.974Z,54.56
2022-08-05T05:43:56.550Z,53.34
2022-08-05T05:44:35.885Z,51.14
2022-08-05T05:44:44.399Z,50.28
2022-08-05T05:45:14.267Z,49.42
2022-08-05T05:45:35.238Z,48.93
2022-08-05T05:46:02.196Z,48.93
2022-08-05T05:46:34.065Z,48.93
2022-08-05T05:47:21.362Z,49.42
2022-08-05T05:48:05.722Z,50.28
2022-08-05T05:48:10.974Z,51.14
2022-08-05T05:48:37.140Z,51.99
2022-08-05T05:48:58.171Z,55.05
2022-08-05T05:49:29.998Z,55.41
2022-08-05T05:50:02.283Z,56.27
2022-08-05T05:50:34.893Z,58.48
2022-08-05T05:51:14.819Z,63.24
2022-08-05T05:51:50.038Z,59.33
2022-08-05T05:51:54.191Z,55.41
2022-08-05T05:52:32.789Z,56.76
2022-08-05T05:52:58.128Z,58.97
2022-08-05T05:53:30.036Z,76.34
2022-08-05T05:54:02.170Z,76.34
2022-08-05T05:54:49.674Z,76.70
2022-08-05T05:55:13.328Z,77.56
2022-08-05T05:55:51.980Z,83.68
2022-08-05T05:56:10.833Z,104.96
2022-08-05T05:56:35.394Z,107.90
2022-08-05T05:56:58.964Z,110.10
2022-08-05T05:57:43.042Z,120.50
2022-08-05T05:58:02.384Z,122.70
2022-08-05T05:58:34.143Z,128.82
2022-08-05T05:59:06.928Z,132.24
2022-08-05T05:59:40.129Z,134.81
2022-08-05T05:59:54.273Z,137.51
2022-08-05T06:00:31.701Z,137.02
2022-08-05T06:00:58.266Z,135.67
2022-08-05T06:01:37.847Z,87.10
2022-08-05T06:02:03.404Z,94.93
2022-08-05T06:02:37.778Z,91.51
2022-08-05T06:03:40.799Z,147.41
2022-08-05T06:04:11.964Z,162.22
2022-08-05T06:04:36.233Z,165.64
2022-08-05T06:05:00.066Z,168.21
2022-08-05T06:05:30.279Z,172.98
2022-08-05T06:06:02.599Z,170.41
2022-08-05T06:06:34.762Z,172.98
2022-08-05T06:07:07.317Z,172.61
2022-08-05T06:07:41.580Z,172.98
2022-08-05T06:07:57.799Z,171.76
2022-08-05T06:08:31.613Z,167.85
2022-08-05T06:08:43.657Z,169.56
2022-08-05T06:09:17.564Z,134.81
2022-08-05T06:09:36.479Z,149.98
2022-08-05T06:10:18.736Z,145.70
2022-08-05T06:10:52.901Z,154.39
2022-08-05T06:11:22.270Z,157.44
2022-08-05T06:11:40.109Z,156.10
2022-08-05T06:12:10.118Z,153.90
2022-08-05T06:12:36.322Z,155.73
2022-08-05T06:12:58.815Z,159.53
2022-08-05T06:13:30.165Z,160.02
2022-08-05T06:14:02.387Z,164.29
2022-08-05T06:14:34.785Z,167.85
2022-08-05T06:15:06.236Z,166.50
2022-08-05T06:16:29.028Z,167.85
2022-08-05T06:16:37.558Z,133.95
2022-08-05T06:16:58.425Z,129.68
2022-08-05T06:17:30.914Z,85.02
2022-08-05T06:18:02.985Z,94.93
2022-08-05T06:18:36.585Z,103.61
2022-08-05T06:19:07.074Z,98.36
2022-08-05T06:19:35.786Z,104.96
2022-08-05T06:19:56.588Z,175.19
2022-08-05T06:20:26.094Z,149.61
2022-08-05T06:20:43.522Z,146.56
2022-08-05T06:21:18.691Z,190.36
2022-08-05T06:21:35.857Z,192.07
2022-08-05T06:22:03.071Z,187.29
2022-08-05T06:22:34.985Z,138.73
2022-08-05T06:23:06.979Z,214.21
2022-08-05T06:23:44.045Z,216.90
2022-08-05T06:23:54.120Z,220.69
2022-08-05T06:24:27.455Z,224.24
2022-08-05T06:24:58.316Z,227.30
2022-08-05T06:26:12.788Z,230.73
2022-08-05T06:26:20.711Z,229.38
2022-08-05T06:26:51.589Z,229.01
2022-08-05T06:28:10.625Z,228.15
2022-08-05T06:28:28.458Z,222.04
2022-08-05T06:28:44.465Z,221.18
2022-08-05T06:29:42.837Z,218.98
2022-08-05T06:30:02.827Z,215.07
2022-08-05T06:30:34.169Z,213.35
2022-08-05T06:31:11.275Z,208.58
2022-08-05T06:31:35.405Z,208.58
2022-08-05T06:31:54.221Z,190.36
2022-08-05T06:32:29.252Z,202.10
2022-08-05T06:32:44.064Z,198.67
2022-08-05T06:33:19.038Z,152.68
2022-08-05T06:34:07.983Z,101.41
2022-08-05T06:34:20.125Z,88.45
2022-08-05T06:34:53.354Z,85.02
2022-08-05T06:36:06.863Z,79.27
2022-08-05T06:36:12.503Z,82.82
2022-08-05T06:36:53.594Z,87.96
2022-08-05T06:37:14.691Z,111.44
2022-08-05T06:37:56.635Z,118.78
2022-08-05T06:38:08.331Z,123.56
2022-08-05T06:38:35.934Z,133.10
2022-08-05T06:39:06.205Z,127.47
2022-08-05T06:39:35.494Z,182.53
2022-08-05T06:39:54.178Z,248.10
2022-08-05T06:40:32.421Z,225.46
2022-08-05T06:40:58.352Z,241.98
2022-08-05T06:41:30.042Z,235.49
2022-08-05T06:42:04.029Z,240.27
2022-08-05T06:42:34.093Z,227.30
2022-08-05T06:43:06.132Z,143.50
2022-08-05T06:44:10.231Z,140.07