createdAt,value
2018-08-25T00:01:47.746Z,1.92
2018-08-25T00:04:17.100Z,2.00
2018-08-25T00:06:46.261Z,2.30
2018-08-25T00:09:15.496Z,1.90
2018-08-25T00:11:44.782Z,1.92
2018-08-25T00:14:14.032Z,2.10
2018-08-25T00:16:43.421Z,2.05
2018-08-25T00:19:12.877Z,2.20
2018-08-25T00:21:42.140Z,2.10
2018-08-25T00:24:11.436Z,1.90
2018-08-25T00:26:40.692Z,2.12
2018-08-25T00:29:09.941Z,2.12
2018-08-25T00:31:39.233Z,2.20
2018-08-25T00:34:08.445Z,2.10
2018-08-25T00:36:37.747Z,2.20
2018-08-25T00:39:09.212Z,2.20
2018-08-25T00:41:38.712Z,2.17
2018-08-25T00:44:08.180Z,2.05
2018-08-25T00:46:37.423Z,1.97
2018-08-25T00:49:06.890Z,2.02
2018-08-25T00:51:36.405Z,2.10
2018-08-25T00:54:05.816Z,2.22
2018-08-25T00:56:35.416Z,2.15
2018-08-25T00:59:04.844Z,2.30
2018-08-25T01:01:34.400Z,2.47
2018-08-25T01:04:03.693Z,2.45
2018-08-25T01:06:33.150Z,2.47
2018-08-25T01:09:02.666Z,1.90
2018-08-25T01:11:32.176Z,2.10
2018-08-25T01:14:01.481Z,2.27
2018-08-25T01:16:30.876Z,2.17
2018-08-25T01:19:00.152Z,2.33
2018-08-25T01:21:29.370Z,2.20
2018-08-25T01:23:58.504Z,2.53
2018-08-25T01:26:27.625Z,2.27
2018-08-25T01:28:56.753Z,2.20
2018-08-25T01:31:28.512Z,2.10
2018-08-25T01:33:59.322Z,2.40
2018-08-25T01:36:28.499Z,2.60
2018-08-25T01:38:57.888Z,2.15
2018-08-25T01:41:27.239Z,2.20
2018-08-25T01:43:56.505Z,2.00
2018-08-25T01:46:25.881Z,2.33
2018-08-25T01:48:55.086Z,2.27
2018-08-25T01:51:24.193Z,2.12
2018-08-25T01:53:53.501Z,2.27
2018-08-25T01:56:22.717Z,2.33
2018-08-25T01:58:52.012Z,2.50
2018-08-25T02:01:21.194Z,2.20
2018-08-25T02:03:50.440Z,2.40
2018-08-25T02:06:19.609Z,2.50
2018-08-25T02:08:48.871Z,2.20
2018-08-25T02:11:18.168Z,2.25
2018-08-25T02:13:47.392Z,2.45
2018-08-25T02:16:16.549Z,2.40
2018-08-25T02:18:45.823Z,3.10
2018-08-25T02:21:15.065Z,2.77
2018-08-25T02:23:44.429Z,2.37
2018-08-25T02:26:13.596Z,2.80
2018-08-25T02:28:42.872Z,2.35
2018-08-25T02:31:12.125Z,2.42
2018-08-25T02:33:41.481Z,3.00
2018-08-25T02:36:11.694Z,2.70
2018-08-25T02:38:40.886Z,2.40
2018-08-25T02:41:10.225Z,2.75
2018-08-25T02:43:39.428Z,2.40
2018-08-25T02:46:08.617Z,2.92
2018-08-25T02:48:38.085Z,2.70
2018-08-25T02:51:07.492Z,2.58
2018-08-25T02:53:36.911Z,2.47
2018-08-25T02:56:06.246Z,2.60
2018-08-25T02:58:35.836Z,2.45
2018-08-25T03:01:05.781Z,2.80
2018-08-25T03:03:34.985Z,2.87
2018-08-25T03:06:04.265Z,2.73
2018-08-25T03:08:33.504Z,2.30
2018-08-25T03:11:02.692Z,2.05
2018-08-25T03:13:31.781Z,2.30
2018-08-25T03:16:01.121Z,2.47
2018-08-25T03:18:30.389Z,2.72
2018-08-25T03:20:59.759Z,2.45
2018-08-25T03:23:28.904Z,2.40
2018-08-25T03:25:58.353Z,2.47
2018-08-25T03:28:27.655Z,2.70
2018-08-25T03:30:56.784Z,2.55
2018-08-25T03:33:26.073Z,2.80
2018-08-25T03:35:55.508Z,2.33
2018-08-25T03:38:24.928Z,2.55
2018-08-25T03:40:54.119Z,2.57
2018-08-25T03:43:23.428Z,2.60
2018-08-25T03:45:52.765Z,2.50
2018-08-25T03:48:22.131Z,2.50
2018-08-25T03:50:51.282Z,2.62
2018-08-25T03:53:20.564Z,2.45
2018-08-25T03:55:49.793Z,2.55
2018-08-25T03:58:18.968Z,2.35
2018-08-25T04:00:48.125Z,2.52
2018-08-25T04:03:17.278Z,2.50
2018-08-25T04:05:46.417Z,2.40
2018-08-25T04:08:15.864Z,2.30
2018-08-25T04:10:44.950Z,2.50
2018-08-25T04:13:14.176Z,2.37
2018-08-25T04:15:43.456Z,2.50
2018-08-25T04:18:12.933Z,2.50
2018-08-25T04:20:42.185Z,2.60
2018-08-25T04:23:11.477Z,2.60
2018-08-25T04:25:40.900Z,2.60
2018-08-25T04:28:10.155Z,2.30
2018-08-25T04:30:39.441Z,2.37
2018-08-25T04:33:08.908Z,2.63
2018-08-25T04:35:38.406Z,2.10
2018-08-25T04:38:07.819Z,2.22
2018-08-25T04:40:37.303Z,2.33
2018-08-25T04:43:06.646Z,2.80
2018-08-25T04:45:35.913Z,2.52
2018-08-25T04:48:05.460Z,2.45
2018-08-25T04:50:34.536Z,2.43
2018-08-25T04:53:03.705Z,2.52
2018-08-25T04:55:32.860Z,2.45
2018-08-25T04:58:02.054Z,2.58
2018-08-25T05:00:31.313Z,2.20
2018-08-25T05:03:00.618Z,2.77
2018-08-25T05:05:29.833Z,2.80
2018-08-25T05:07:59.200Z,2.50
2018-08-25T05:10:28.449Z,3.20
2018-08-25T05:12:57.619Z,2.90
2018-08-25T05:15:26.973Z,2.40
2018-08-25T05:17:55.979Z,3.10
2018-08-25T05:20:25.189Z,3.17
2018-08-25T05:22:54.248Z,3.20
2018-08-25T05:25:23.412Z,3.27
2018-08-25T05:27:52.468Z,3.00
2018-08-25T05:30:21.933Z,2.85
2018-08-25T05:32:51.097Z,3.00
2018-08-25T05:35:20.548Z,3.05
2018-08-25T05:37:49.928Z,3.10
2018-08-25T05:40:19.264Z,3.52
2018-08-25T05:42:48.469Z,4.15
2018-08-25T05:45:17.801Z,3.22
2018-08-25T05:47:46.911Z,2.98
2018-08-25T05:50:16.223Z,3.12
2018-08-25T05:52:45.393Z,2.75
2018-08-25T05:55:14.616Z,2.80
2018-08-25T05:57:43.960Z,2.67
2018-08-25T06:00:14.325Z,2.45
2018-08-25T06:02:43.712Z,2.70
2018-08-25T06:05:13.051Z,2.80
2018-08-25T06:07:42.330Z,2.98
2018-08-25T06:10:11.722Z,2.87
2018-08-25T06:12:40.944Z,2.50
2018-08-25T06:15:10.273Z,2.90
2018-08-25T06:17:39.832Z,3.22
2018-08-25T06:20:09.176Z,2.98
2018-08-25T06:22:38.519Z,2.70
2018-08-25T06:25:08.773Z,2.90
2018-08-25T06:27:37.981Z,3.55
2018-08-25T06:30:07.277Z,2.50
2018-08-25T06:32:36.480Z,2.95
2018-08-25T06:35:05.956Z,2.45
2018-08-25T06:37:35.308Z,3.17
2018-08-25T06:40:04.703Z,2.83
2018-08-25T06:42:33.924Z,3.07
2018-08-25T06:45:03.205Z,2.60
2018-08-25T06:47:32.656Z,3.10
2018-08-25T06:50:01.940Z,3.40
2018-08-25T06:52:31.083Z,3.40
2018-08-25T06:55:00.366Z,3.25
2018-08-25T06:57:29.612Z,3.90
2018-08-25T06:59:58.925Z,3.62
2018-08-25T07:02:28.120Z,3.25
2018-08-25T07:04:57.324Z,3.62
2018-08-25T07:07:26.286Z,3.70
2018-08-25T07:09:55.156Z,4.10
2018-08-25T07:12:24.534Z,4.05
2018-08-25T07:14:53.396Z,3.98
2018-08-25T07:17:22.566Z,4.65
2018-08-25T07:19:51.800Z,3.50
2018-08-25T07:22:21.918Z,3.30
2018-08-25T07:24:51.190Z,3.10
2018-08-25T07:27:20.644Z,3.87
2018-08-25T07:29:49.856Z,3.20
2018-08-25T07:32:19.235Z,3.58
2018-08-25T07:34:48.589Z,3.27
2018-08-25T07:37:17.768Z,3.20
2018-08-25T07:39:46.934Z,3.15
2018-08-25T07:42:16.112Z,2.95
2018-08-25T07:44:45.449Z,3.10
2018-08-25T07:47:14.641Z,3.20
2018-08-25T07:49:43.800Z,3.30
2018-08-25T07:52:13.025Z,2.55
2018-08-25T07:54:42.252Z,2.87
2018-08-25T07:57:11.636Z,2.37
2018-08-25T07:59:40.888Z,2.95
2018-08-25T08:02:10.170Z,3.10
2018-08-25T08:04:39.649Z,2.80
2018-08-25T08:07:08.971Z,3.80
2018-08-25T08:09:38.444Z,3.72
2018-08-25T08:12:07.997Z,3.37
2018-08-25T08:14:37.422Z,3.12
2018-08-25T08:17:06.981Z,3.57
2018-08-25T08:19:36.208Z,2.70
2018-08-25T08:22:05.513Z,2.50
2018-08-25T08:24:35.048Z,2.30
2018-08-25T08:27:04.505Z,2.58
2018-08-25T08:29:33.973Z,2.42
2018-08-25T08:32:03.280Z,2.65
2018-08-25T08:34:32.599Z,2.30
2018-08-25T08:37:02.005Z,2.45
2018-08-25T08:39:31.320Z,2.60
2018-08-25T08:42:00.636Z,2.20
2018-08-25T08:44:29.804Z,2.20
2018-08-25T08:46:59.188Z,2.55
2018-08-25T08:49:28.365Z,2.50
2018-08-25T08:51:57.601Z,2.50
2018-08-25T08:54:26.639Z,2.23
2018-08-25T08:56:56.505Z,2.10
2018-08-25T08:59:26.523Z,2.27
2018-08-25T09:01:55.827Z,2.17
2018-08-25T09:04:25.116Z,2.10
2018-08-25T09:06:54.384Z,2.10
2018-08-25T09:09:23.686Z,2.27
2018-08-25T09:11:52.942Z,2.08
2018-08-25T09:14:21.997Z,2.30
2018-08-25T09:16:51.457Z,2.10
2018-08-25T09:19:20.545Z,2.00
2018-08-25T09:21:49.673Z,2.00
2018-08-25T09:24:18.936Z,2.20
2018-08-25T09:26:48.318Z,2.05
2018-08-25T09:29:18.843Z,2.12
2018-08-25T09:31:48.148Z,2.10
2018-08-25T09:34:17.311Z,2.20
2018-08-25T09:36:46.310Z,2.20
2018-08-25T09:39:15.206Z,2.15
2018-08-25T09:41:44.509Z,2.33
2018-08-25T09:44:13.681Z,2.10
2018-08-25T09:46:42.752Z,2.05
2018-08-25T09:49:11.919Z,2.15
2018-08-25T09:51:41.289Z,1.75
2018-08-25T09:54:10.525Z,2.12
2018-08-25T09:56:39.822Z,2.47
2018-08-25T09:59:09.046Z,2.27
2018-08-25T10:01:43.415Z,2.12
2018-08-25T10:04:12.680Z,2.20
2018-08-25T10:06:41.924Z,2.22
2018-08-25T10:09:11.322Z,2.10
2018-08-25T10:11:40.719Z,2.20
2018-08-25T10:14:10.040Z,2.20
2018-08-25T10:16:39.272Z,2.20
2018-08-25T10:19:08.391Z,1.92
2018-08-25T10:21:37.438Z,1.82
2018-08-25T10:24:06.808Z,2.20
2018-08-25T10:26:36.072Z,2.00
2018-08-25T10:29:05.716Z,2.12
2018-08-25T10:31:35.134Z,2.02
2018-08-25T10:34:04.549Z,2.27
2018-08-25T10:36:33.920Z,2.10
2018-08-25T10:39:04.044Z,1.92
2018-08-25T10:41:33.436Z,2.47
2018-08-25T10:44:02.852Z,2.15
2018-08-25T10:46:32.222Z,1.80
2018-08-25T10:49:01.670Z,2.10
2018-08-25T10:51:31.064Z,1.98
2018-08-25T10:54:00.352Z,2.00
2018-08-25T10:56:29.592Z,2.15
2018-08-25T10:58:58.772Z,2.00
2018-08-25T11:01:28.176Z,2.00
2018-08-25T11:03:57.413Z,2.02
2018-08-25T11:06:26.960Z,1.80
2018-08-25T11:08:56.747Z,1.72
2018-08-25T11:11:26.140Z,2.05
2018-08-25T11:13:55.517Z,2.00
2018-08-25T11:16:25.710Z,2.00
2018-08-25T11:18:54.904Z,2.30
2018-08-25T11:21:24.262Z,2.20
2018-08-25T11:23:53.417Z,1.90
2018-08-25T11:26:22.570Z,1.98
2018-08-25T11:28:51.919Z,1.90
2018-08-25T11:31:21.077Z,2.10
2018-08-25T11:33:50.365Z,2.30
2018-08-25T11:36:19.648Z,1.87
2018-08-25T11:38:48.978Z,2.00
2018-08-25T11:41:18.231Z,1.87
2018-08-25T11:43:47.400Z,1.98
2018-08-25T11:46:16.662Z,2.27
2018-08-25T11:48:45.911Z,2.00
2018-08-25T11:51:15.085Z,2.12
2018-08-25T11:53:44.236Z,1.87
2018-08-25T11:56:13.700Z,2.27
2018-08-25T11:58:42.981Z,1.82
2018-08-25T12:01:12.392Z,2.25
2018-08-25T12:03:41.639Z,2.05
2018-08-25T12:06:10.855Z,1.92
2018-08-25T12:08:40.124Z,2.10
2018-08-25T12:11:09.374Z,1.90
2018-08-25T12:13:38.448Z,2.20
2018-08-25T12:16:07.648Z,2.35
2018-08-25T12:18:37.103Z,2.02
2018-08-25T12:21:06.372Z,2.12
2018-08-25T12:23:35.528Z,1.80
2018-08-25T12:26:04.777Z,1.95
2018-08-25T12:28:34.025Z,2.35
2018-08-25T12:31:03.216Z,2.10
2018-08-25T12:33:32.546Z,1.83
2018-08-25T12:36:01.537Z,1.70
2018-08-25T12:38:30.880Z,2.10
2018-08-25T12:40:59.964Z,1.80
2018-08-25T12:43:29.480Z,2.27
2018-08-25T12:45:58.777Z,1.75
2018-08-25T12:48:28.169Z,1.62
2018-08-25T12:50:57.442Z,1.70
2018-08-25T12:53:26.692Z,1.67
2018-08-25T12:55:55.957Z,1.70
2018-08-25T12:58:25.388Z,1.70
2018-08-25T13:00:54.678Z,1.90
2018-08-25T13:03:23.994Z,1.80
2018-08-25T13:05:53.187Z,1.90
2018-08-25T13:08:22.433Z,1.90
2018-08-25T13:10:51.687Z,1.80
2018-08-25T13:13:20.852Z,1.90
2018-08-25T13:15:50.125Z,1.90
2018-08-25T13:18:19.393Z,2.10
2018-08-25T13:20:48.951Z,1.97
2018-08-25T13:23:18.424Z,1.80
2018-08-25T13:25:47.715Z,1.75
2018-08-25T13:28:17.000Z,1.90
2018-08-25T13:30:46.253Z,2.00
2018-08-25T13:33:15.456Z,1.80
2018-08-25T13:35:44.760Z,1.92
2018-08-25T13:38:14.098Z,1.70
2018-08-25T13:40:43.476Z,1.90
2018-08-25T13:43:12.784Z,1.90
2018-08-25T13:45:42.094Z,2.33
2018-08-25T13:48:11.200Z,2.10
2018-08-25T13:50:40.338Z,1.75
2018-08-25T13:53:09.589Z,2.15
2018-08-25T13:55:38.865Z,2.02
2018-08-25T13:58:08.074Z,1.95
2018-08-25T14:00:37.172Z,1.77
2018-08-25T14:03:06.552Z,1.50
2018-08-25T14:05:36.013Z,1.62
2018-08-25T14:08:05.375Z,1.30
2018-08-25T14:10:34.528Z,1.52
2018-08-25T14:13:03.744Z,1.77
2018-08-25T14:15:32.956Z,1.30
2018-08-25T14:18:02.373Z,1.50
2018-08-25T14:20:31.980Z,1.25
2018-08-25T14:23:01.052Z,1.40
2018-08-25T14:25:30.320Z,1.40
2018-08-25T14:28:00.895Z,1.27
2018-08-25T14:30:31.026Z,1.50
2018-08-25T14:33:00.483Z,1.50
2018-08-25T14:35:29.892Z,1.20
2018-08-25T14:37:59.104Z,1.30
2018-08-25T14:40:28.192Z,1.70
2018-08-25T14:42:57.452Z,1.42
2018-08-25T14:45:27.235Z,1.40
2018-08-25T14:47:56.588Z,1.60
2018-08-25T14:50:25.757Z,1.50
2018-08-25T14:52:55.116Z,1.50
2018-08-25T14:55:24.826Z,1.30
2018-08-25T14:57:54.032Z,1.50
2018-08-25T15:00:23.282Z,1.60
2018-08-25T15:02:52.457Z,1.42
2018-08-25T15:05:21.761Z,1.40
2018-08-25T15:07:50.883Z,1.60
2018-08-25T15:10:19.938Z,1.30
2018-08-25T15:12:49.196Z,1.42
2018-08-25T15:15:18.605Z,1.60
2018-08-25T15:17:47.704Z,1.60
2018-08-25T15:20:16.895Z,1.40
2018-08-25T15:22:46.582Z,1.65
2018-08-25T15:25:15.748Z,1.50
2018-08-25T15:27:45.191Z,1.60
2018-08-25T15:30:14.324Z,1.50
2018-08-25T15:32:43.496Z,1.20
2018-08-25T15:35:12.693Z,1.40
2018-08-25T15:37:41.804Z,1.40
2018-08-25T15:40:11.009Z,1.50
2018-08-25T15:42:40.327Z,1.30
2018-08-25T15:45:09.530Z,1.20
2018-08-25T15:47:38.597Z,1.35
2018-08-25T15:50:08.056Z,1.35
2018-08-25T15:52:37.404Z,1.37
2018-08-25T15:55:07.206Z,1.40
2018-08-25T15:57:36.308Z,1.40
2018-08-25T16:00:05.699Z,1.60
2018-08-25T16:02:35.414Z,1.47
2018-08-25T16:05:04.764Z,1.50
2018-08-25T16:07:33.989Z,1.50
2018-08-25T16:10:03.164Z,1.40
2018-08-25T16:12:32.494Z,1.50
2018-08-25T16:15:01.698Z,1.37
2018-08-25T16:17:31.078Z,1.32
2018-08-25T16:20:00.476Z,1.67
2018-08-25T16:22:29.449Z,1.65
2018-08-25T16:24:58.677Z,1.72
2018-08-25T16:27:27.952Z,1.63
2018-08-25T16:29:57.164Z,1.72
2018-08-25T16:32:26.559Z,1.60
2018-08-25T16:34:55.780Z,1.57
2018-08-25T16:37:24.993Z,1.77
2018-08-25T16:39:54.304Z,1.52
2018-08-25T16:42:23.473Z,1.67
2018-08-25T16:44:52.825Z,1.67
2018-08-25T16:47:22.044Z,1.60
2018-08-25T16:49:51.207Z,1.50
2018-08-25T16:52:20.541Z,1.70
2018-08-25T16:54:49.804Z,1.80
2018-08-25T16:57:18.977Z,1.70
2018-08-25T16:59:48.252Z,1.60
2018-08-25T17:02:17.469Z,1.90
2018-08-25T17:04:46.808Z,1.80
2018-08-25T17:07:16.121Z,1.73
2018-08-25T17:09:45.425Z,1.90
2018-08-25T17:12:14.755Z,1.75
2018-08-25T17:14:44.235Z,1.40
2018-08-25T17:17:13.368Z,1.50
2018-08-25T17:19:42.860Z,1.90
2018-08-25T17:22:12.011Z,1.75
2018-08-25T17:24:41.277Z,1.70
2018-08-25T17:27:10.417Z,1.45
2018-08-25T17:29:39.592Z,1.85
2018-08-25T17:32:08.841Z,1.80
2018-08-25T17:34:37.950Z,1.70
2018-08-25T17:37:07.270Z,1.90
2018-08-25T17:39:36.776Z,1.43
2018-08-25T17:42:05.965Z,1.90
2018-08-25T17:44:35.210Z,1.90
2018-08-25T17:47:04.372Z,1.65
2018-08-25T17:49:33.728Z,1.70
2018-08-25T17:52:02.994Z,2.00
2018-08-25T17:54:32.253Z,1.50
2018-08-25T17:57:01.531Z,1.77
2018-08-25T17:59:30.764Z,1.90
2018-08-25T18:01:59.957Z,1.87
2018-08-25T18:04:29.305Z,1.80
2018-08-25T18:06:58.684Z,1.72
2018-08-25T18:09:28.025Z,2.07
2018-08-25T18:11:57.504Z,1.70
2018-08-25T18:14:26.948Z,1.72
2018-08-25T18:16:56.146Z,1.90
2018-08-25T18:19:25.488Z,1.65
2018-08-25T18:21:54.595Z,1.80
2018-08-25T18:24:23.888Z,1.62
2018-08-25T18:26:53.063Z,1.75
2018-08-25T18:29:22.429Z,1.85
2018-08-25T18:31:51.549Z,1.80
2018-08-25T18:34:20.696Z,1.72
2018-08-25T18:36:49.951Z,1.95
2018-08-25T18:39:20.244Z,1.90
2018-08-25T18:41:49.669Z,1.90
2018-08-25T18:44:18.977Z,2.10
2018-08-25T18:46:48.357Z,2.45
2018-08-25T18:49:17.592Z,2.37
2018-08-25T18:51:46.857Z,4.65
2018-08-25T18:54:15.910Z,2.10
2018-08-25T18:56:45.252Z,1.80
2018-08-25T18:59:14.776Z,2.10
2018-08-25T19:01:43.921Z,1.87
2018-08-25T19:04:13.245Z,2.20
2018-08-25T19:06:42.296Z,2.20
2018-08-25T19:09:11.591Z,2.05
2018-08-25T19:11:40.934Z,2.30
2018-08-25T19:14:10.166Z,2.30
2018-08-25T19:16:39.457Z,2.10
2018-08-25T19:19:08.786Z,2.08
2018-08-25T19:21:37.973Z,2.00
2018-08-25T19:24:07.576Z,2.10
2018-08-25T19:26:36.808Z,2.20
2018-08-25T19:29:06.080Z,2.12
2018-08-25T19:31:35.308Z,2.30
2018-08-25T19:34:04.852Z,1.98
2018-08-25T19:36:34.124Z,2.35
2018-08-25T19:39:03.768Z,2.35
2018-08-25T19:41:33.196Z,2.15
2018-08-25T19:44:02.835Z,2.10
2018-08-25T19:46:31.893Z,2.30
2018-08-25T19:49:01.244Z,2.22
2018-08-25T19:51:30.522Z,2.33
2018-08-25T19:53:59.974Z,2.10
2018-08-25T19:56:29.274Z,2.10
2018-08-25T19:58:58.612Z,2.15
2018-08-25T20:01:27.980Z,2.10
2018-08-25T20:03:57.577Z,1.90
2018-08-25T20:06:27.340Z,2.05
2018-08-25T20:08:56.967Z,2.12
2018-08-25T20:11:26.364Z,1.92
2018-08-25T20:13:55.623Z,2.00
2018-08-25T20:16:24.664Z,2.15
2018-08-25T20:18:54.103Z,2.00
2018-08-25T20:21:23.521Z,2.47
2018-08-25T20:23:52.721Z,2.20
2018-08-25T20:26:21.955Z,2.12
2018-08-25T20:28:51.213Z,2.20
2018-08-25T20:31:20.679Z,2.30
2018-08-25T20:33:49.838Z,2.10
2018-08-25T20:36:19.156Z,2.22
2018-08-25T20:38:48.355Z,2.43
2018-08-25T20:41:18.016Z,2.30
2018-08-25T20:43:47.233Z,2.40
2018-08-25T20:46:16.554Z,2.20
2018-08-25T20:48:45.718Z,2.20
2018-08-25T20:51:14.979Z,2.67
2018-08-25T20:53:44.140Z,2.10
2018-08-25T20:56:13.508Z,2.75
2018-08-25T20:58:42.987Z,2.62
2018-08-25T21:01:12.428Z,2.27
2018-08-25T21:03:41.697Z,2.45
2018-08-25T21:06:10.828Z,2.40
2018-08-25T21:08:40.144Z,2.72
2018-08-25T21:11:09.668Z,2.50
2018-08-25T21:13:39.038Z,2.50
2018-08-25T21:16:08.281Z,2.30
2018-08-25T21:18:37.829Z,2.08
2018-08-25T21:21:07.221Z,2.40
2018-08-25T21:23:36.553Z,2.25
2018-08-25T21:26:05.897Z,2.33
2018-08-25T21:28:35.021Z,2.10
2018-08-25T21:31:04.645Z,2.17
2018-08-25T21:33:33.885Z,1.92
2018-08-25T21:36:03.093Z,2.10
2018-08-25T21:38:32.381Z,2.00
2018-08-25T21:41:01.682Z,2.25
2018-08-25T21:43:30.817Z,2.20
2018-08-25T21:46:00.100Z,2.00
2018-08-25T21:48:29.352Z,2.05
2018-08-25T21:50:58.597Z,2.30
2018-08-25T21:53:27.979Z,2.50
2018-08-25T21:55:57.166Z,2.30
2018-08-25T21:58:26.595Z,1.98
2018-08-25T22:00:56.744Z,2.00
2018-08-25T22:03:27.228Z,2.10
2018-08-25T22:05:57.232Z,2.37
2018-08-25T22:08:26.506Z,2.65
2018-08-25T22:10:55.785Z,2.60
2018-08-25T22:13:25.128Z,2.95
2018-08-25T22:15:54.404Z,2.83
2018-08-25T22:18:23.756Z,2.95
2018-08-25T22:20:52.913Z,3.50
2018-08-25T22:23:22.080Z,3.22
2018-08-25T22:25:51.247Z,2.98
2018-08-25T22:28:20.484Z,3.07
2018-08-25T22:30:49.676Z,2.70
2018-08-25T22:33:18.926Z,2.75
2018-08-25T22:35:48.305Z,3.08
2018-08-25T22:38:17.641Z,2.85
2018-08-25T22:40:46.826Z,2.87
2018-08-25T22:43:16.024Z,2.90
2018-08-25T22:45:45.177Z,2.90
2018-08-25T22:48:14.503Z,2.75
2018-08-25T22:50:43.712Z,2.80
2018-08-25T22:53:13.074Z,2.95
2018-08-25T22:55:42.523Z,2.90
2018-08-25T22:58:11.905Z,2.65
2018-08-25T23:00:41.244Z,2.70
2018-08-25T23:03:10.512Z,2.80
2018-08-25T23:05:39.564Z,2.90
2018-08-25T23:08:09.287Z,2.70
2018-08-25T23:10:38.766Z,2.60
2018-08-25T23:13:08.015Z,2.70
2018-08-25T23:15:37.113Z,2.80
2018-08-25T23:18:06.496Z,2.60
2018-08-25T23:20:35.846Z,2.72
2018-08-25T23:23:05.124Z,2.83
2018-08-25T23:25:34.269Z,2.83
2018-08-25T23:28:03.559Z,2.92
2018-08-25T23:30:32.957Z,2.80
2018-08-25T23:33:02.318Z,2.90
2018-08-25T23:35:31.625Z,2.77
2018-08-25T23:38:00.992Z,2.35
2018-08-25T23:40:30.249Z,2.62
2018-08-25T23:42:59.557Z,2.70
2018-08-25T23:45:28.839Z,2.80
2018-08-25T23:47:57.983Z,3.00
2018-08-25T23:50:27.152Z,2.77
2018-08-25T23:52:56.512Z,2.72
2018-08-25T23:55:25.776Z,2.37
2018-08-25T23:57:55.143Z,2.55
