createdAt,value
2022-11-12T00:01:44.510Z,12.90
2022-11-12T00:04:13.613Z,13.05
2022-11-12T00:06:42.771Z,13.00
2022-11-12T00:09:11.927Z,14.35
2022-11-12T00:11:41.088Z,13.13
2022-11-12T00:14:10.139Z,12.82
2022-11-12T00:16:39.285Z,12.85
2022-11-12T00:19:08.393Z,28.38
2022-11-12T00:21:37.534Z,14.30
2022-11-12T00:24:07.008Z,13.75
2022-11-12T00:26:36.114Z,17.25
2022-11-12T00:29:05.519Z,14.10
2022-11-12T00:31:35.537Z,14.80
2022-11-12T00:34:04.593Z,12.70
2022-11-12T00:36:33.705Z,10.88
2022-11-12T00:39:02.771Z,10.02
2022-11-12T00:41:31.854Z,9.52
2022-11-12T00:44:01.313Z,10.27
2022-11-12T00:46:30.411Z,11.90
2022-11-12T00:48:59.601Z,11.95
2022-11-12T00:51:28.671Z,11.52
2022-11-12T00:53:57.736Z,8.82
2022-11-12T00:56:28.025Z,11.27
2022-11-12T00:59:02.593Z,11.23
2022-11-12T01:01:31.732Z,10.85
2022-11-12T01:04:01.322Z,10.23
2022-11-12T01:06:30.441Z,10.50
2022-11-12T01:09:00.044Z,7.70
2022-11-12T01:11:31.900Z,7.13
2022-11-12T01:14:07.816Z,9.45
2022-11-12T01:16:43.826Z,5.72
2022-11-12T01:19:14.800Z,4.60
2022-11-12T01:21:46.148Z,6.05
2022-11-12T01:24:15.327Z,6.32
2022-11-12T01:26:50.987Z,5.32
2022-11-12T01:29:22.334Z,6.13
2022-11-12T01:31:51.536Z,7.32
2022-11-12T01:34:23.498Z,4.82
2022-11-12T01:36:55.542Z,5.90
2022-11-12T01:39:30.465Z,4.25
2022-11-12T01:42:07.115Z,4.82
2022-11-12T01:44:43.517Z,5.00
2022-11-12T01:47:35.874Z,4.30
2022-11-12T01:50:35.225Z,3.72
2022-11-12T01:53:12.756Z,4.50
2022-11-12T01:55:45.933Z,4.20
2022-11-12T01:58:20.480Z,4.05
2022-11-12T02:00:51.364Z,4.38
2022-11-12T02:03:32.110Z,4.55
2022-11-12T02:06:16.887Z,3.25
2022-11-12T02:08:47.267Z,4.50
2022-11-12T02:11:22.920Z,6.45
2022-11-12T02:14:02.273Z,5.10
2022-11-12T02:16:47.051Z,5.22
2022-11-12T02:19:18.885Z,4.32
2022-11-12T02:21:48.478Z,3.83
2022-11-12T02:24:17.481Z,4.57
2022-11-12T02:26:52.717Z,4.15
2022-11-12T02:29:22.593Z,4.13
2022-11-12T02:31:51.733Z,4.47
2022-11-12T02:34:20.904Z,4.15
2022-11-12T02:36:49.984Z,5.20
2022-11-12T02:39:19.773Z,2.72
2022-11-12T02:41:48.978Z,4.40
2022-11-12T02:44:18.141Z,4.60
2022-11-12T02:46:50.397Z,2.72
2022-11-12T02:49:19.583Z,2.60
2022-11-12T02:51:48.716Z,2.35
2022-11-12T02:54:17.826Z,2.40
2022-11-12T02:56:46.910Z,2.55
2022-11-12T02:59:16.091Z,2.45
2022-11-12T03:01:45.207Z,2.45
2022-11-12T03:04:14.292Z,3.30
2022-11-12T03:06:43.519Z,2.33
2022-11-12T03:09:14.145Z,2.28
2022-11-12T03:11:43.265Z,2.72
2022-11-12T03:14:12.627Z,2.45
2022-11-12T03:16:41.839Z,2.38
2022-11-12T03:19:10.877Z,2.20
2022-11-12T03:21:39.896Z,2.17
2022-11-12T03:24:09.312Z,2.88
2022-11-12T03:26:38.454Z,2.25
2022-11-12T03:29:07.798Z,1.73
2022-11-12T03:31:37.065Z,1.33
2022-11-12T03:34:06.281Z,2.05
2022-11-12T03:36:35.464Z,2.95
2022-11-12T03:39:04.820Z,1.98
2022-11-12T03:41:34.055Z,1.48
2022-11-12T03:44:03.255Z,2.00
2022-11-12T03:46:32.425Z,1.60
2022-11-12T03:49:03.618Z,1.27
2022-11-12T03:51:32.800Z,1.30
2022-11-12T03:54:01.945Z,1.48
2022-11-12T03:56:31.105Z,1.50
2022-11-12T03:59:00.266Z,1.13
2022-11-12T04:01:29.432Z,1.02
2022-11-12T04:03:58.779Z,1.23
2022-11-12T04:06:46.179Z,2.13
2022-11-12T04:09:15.439Z,1.40
2022-11-12T04:11:44.572Z,1.10
2022-11-12T04:14:13.769Z,1.40
2022-11-12T04:17:00.831Z,1.98
2022-11-12T04:19:48.061Z,1.33
2022-11-12T04:22:17.206Z,1.25
2022-11-12T04:25:04.830Z,1.35
2022-11-12T04:27:36.850Z,2.40
2022-11-12T04:30:19.790Z,4.57
2022-11-12T04:32:57.938Z,1.30
2022-11-12T04:35:29.031Z,1.38
2022-11-12T04:37:58.546Z,0.90
2022-11-12T04:40:47.875Z,1.15
2022-11-12T04:43:37.667Z,1.08
2022-11-12T04:46:07.534Z,1.75
2022-11-12T04:48:36.628Z,1.10
2022-11-12T04:51:27.623Z,0.85
2022-11-12T04:53:56.946Z,1.30
2022-11-12T04:56:25.952Z,3.25
2022-11-12T04:58:55.112Z,0.90
2022-11-12T05:01:24.234Z,1.63
2022-11-12T05:03:53.320Z,1.10
2022-11-12T05:06:40.979Z,1.30
2022-11-12T05:09:10.075Z,1.83
2022-11-12T05:11:39.112Z,1.23
2022-11-12T05:14:08.202Z,1.25
2022-11-12T05:16:38.067Z,1.38
2022-11-12T05:19:07.547Z,1.20
2022-11-12T05:21:55.000Z,0.60
2022-11-12T05:24:41.034Z,1.20
2022-11-12T05:27:20.817Z,1.20
2022-11-12T05:29:49.940Z,1.52
2022-11-12T05:32:19.682Z,3.83
2022-11-12T05:34:48.818Z,0.90
2022-11-12T05:37:18.198Z,6.57
2022-11-12T05:39:47.338Z,0.98
2022-11-12T05:42:16.446Z,1.00
2022-11-12T05:44:45.486Z,1.38
2022-11-12T05:47:14.638Z,0.50
2022-11-12T05:49:43.773Z,1.00
2022-11-12T05:52:12.802Z,1.77
2022-11-12T05:54:41.949Z,0.90
2022-11-12T05:57:11.082Z,1.20
2022-11-12T05:59:40.105Z,1.27
2022-11-12T06:02:09.242Z,0.93
2022-11-12T06:04:38.326Z,1.30
2022-11-12T06:07:07.578Z,1.40
2022-11-12T06:09:36.682Z,0.70
2022-11-12T06:12:07.780Z,1.40
2022-11-12T06:14:36.855Z,1.05
2022-11-12T06:17:05.883Z,1.40
2022-11-12T06:19:34.996Z,1.00
2022-11-12T06:22:04.055Z,1.42
2022-11-12T06:24:35.421Z,1.92
2022-11-12T06:27:06.052Z,1.00
2022-11-12T06:29:35.870Z,1.05
2022-11-12T06:32:05.199Z,1.35
2022-11-12T06:34:34.346Z,0.93
2022-11-12T06:37:03.475Z,1.00
2022-11-12T06:39:32.690Z,1.20
2022-11-12T06:42:03.018Z,2.53
2022-11-12T06:44:32.148Z,0.95
2022-11-12T06:47:01.273Z,1.45
2022-11-12T06:49:30.487Z,1.38
2022-11-12T06:51:59.672Z,1.15
2022-11-12T06:54:28.835Z,1.13
2022-11-12T06:56:57.969Z,1.23
2022-11-12T06:59:27.111Z,1.63
2022-11-12T07:01:56.263Z,1.90
2022-11-12T07:04:26.791Z,0.93
2022-11-12T07:06:56.030Z,1.48
2022-11-12T07:09:25.178Z,1.40
2022-11-12T07:11:54.299Z,0.88
2022-11-12T07:14:23.442Z,1.05
2022-11-12T07:16:52.590Z,1.58
2022-11-12T07:19:21.698Z,1.35
2022-11-12T07:21:50.924Z,0.75
2022-11-12T07:24:20.048Z,1.30
2022-11-12T07:26:49.173Z,1.30
2022-11-12T07:29:35.605Z,1.27
2022-11-12T07:32:08.158Z,0.80
2022-11-12T07:34:37.326Z,0.70
2022-11-12T07:37:06.472Z,0.73
2022-11-12T07:39:35.601Z,1.67
2022-11-12T07:42:04.957Z,1.05
2022-11-12T07:44:34.139Z,1.63
2022-11-12T07:47:03.286Z,1.88
2022-11-12T07:49:32.444Z,0.93
2022-11-12T07:52:08.043Z,1.10
2022-11-12T07:54:37.287Z,0.98
2022-11-12T07:57:06.411Z,0.75
2022-11-12T07:59:35.537Z,0.80
2022-11-12T08:02:04.764Z,1.08
2022-11-12T08:04:35.505Z,0.60
2022-11-12T08:07:04.847Z,0.77
2022-11-12T08:09:34.733Z,1.30
2022-11-12T08:12:03.828Z,1.63
2022-11-12T08:14:33.063Z,1.67
2022-11-12T08:17:02.203Z,1.80
2022-11-12T08:19:31.363Z,1.50
2022-11-12T08:22:00.507Z,1.40
2022-11-12T08:24:29.605Z,1.30
2022-11-12T08:26:58.845Z,0.95
2022-11-12T08:29:28.038Z,1.05
2022-11-12T08:31:57.240Z,0.95
2022-11-12T08:34:26.664Z,1.35
2022-11-12T08:36:55.752Z,1.70
2022-11-12T08:39:25.032Z,0.80
2022-11-12T08:41:54.249Z,1.00
2022-11-12T08:44:23.384Z,1.63
2022-11-12T08:46:52.952Z,1.70
2022-11-12T08:49:22.110Z,1.30
2022-11-12T08:51:51.230Z,0.93
2022-11-12T08:54:20.412Z,2.00
2022-11-12T08:56:49.986Z,1.67
2022-11-12T08:59:19.197Z,1.65
2022-11-12T09:01:48.400Z,2.38
2022-11-12T09:04:17.925Z,0.98
2022-11-12T09:06:52.687Z,1.00
2022-11-12T09:09:23.003Z,1.05
2022-11-12T09:11:52.162Z,2.22
2022-11-12T09:14:21.483Z,1.27
2022-11-12T09:16:50.913Z,3.03
2022-11-12T09:19:20.046Z,5.50
2022-11-12T09:21:49.147Z,2.17
2022-11-12T09:24:18.380Z,1.40
2022-11-12T09:26:49.064Z,1.67
2022-11-12T09:29:19.895Z,1.38
2022-11-12T09:31:49.154Z,1.88
2022-11-12T09:34:18.451Z,2.05
2022-11-12T09:36:47.558Z,1.40
2022-11-12T09:39:16.724Z,1.50
2022-11-12T09:41:45.941Z,1.52
2022-11-12T09:44:25.372Z,6.05
2022-11-12T09:47:16.369Z,3.85
2022-11-12T09:50:06.186Z,2.05
2022-11-12T09:52:37.664Z,2.15
2022-11-12T09:55:35.345Z,31.92
2022-11-12T09:58:18.895Z,5.95
2022-11-12T10:01:04.566Z,4.35
2022-11-12T10:04:03.097Z,3.70
2022-11-12T10:06:57.050Z,2.72
2022-11-12T10:10:02.006Z,3.75
2022-11-12T10:13:00.801Z,5.60
2022-11-12T10:16:18.527Z,4.53
2022-11-12T10:19:07.440Z,5.97
2022-11-12T10:22:13.174Z,4.88
2022-11-12T10:24:44.230Z,3.10
2022-11-12T10:27:29.199Z,7.60
2022-11-12T10:30:25.273Z,3.38
2022-11-12T10:32:55.757Z,3.97
2022-11-12T10:35:25.969Z,4.65
2022-11-12T10:38:22.987Z,5.93
2022-11-12T10:40:52.069Z,6.07
2022-11-12T10:43:22.472Z,6.30
2022-11-12T10:45:53.065Z,6.22
2022-11-12T10:48:29.589Z,7.82
2022-11-12T10:50:58.901Z,6.75
2022-11-12T10:53:40.691Z,5.60
2022-11-12T10:56:33.657Z,7.03
2022-11-12T10:59:24.930Z,8.43
2022-11-12T11:02:02.391Z,6.95
2022-11-12T11:04:39.330Z,8.05
2022-11-12T11:07:25.523Z,8.45
2022-11-12T11:10:01.382Z,8.40
2022-11-12T11:12:35.721Z,9.20
2022-11-12T11:15:31.013Z,8.27
2022-11-12T11:18:02.802Z,8.23
2022-11-12T11:20:48.757Z,7.45
2022-11-12T11:23:38.972Z,6.82
2022-11-12T11:26:32.950Z,7.28
2022-11-12T11:29:26.268Z,6.38
2022-11-12T11:32:37.630Z,7.30
2022-11-12T11:36:02.451Z,7.20
2022-11-12T11:38:43.078Z,7.22
2022-11-12T11:41:31.341Z,8.38
2022-11-12T11:44:53.439Z,8.85
2022-11-12T11:48:00.441Z,8.63
2022-11-12T11:50:53.643Z,7.90
2022-11-12T11:54:03.351Z,7.90
2022-11-12T11:56:41.641Z,8.20
2022-11-12T12:03:08.246Z,7.75
2022-11-12T12:06:06.801Z,7.82
2022-11-12T12:08:56.631Z,8.02
2022-11-12T12:11:44.501Z,8.68
2022-11-12T12:14:31.843Z,8.90
2022-11-12T12:17:41.192Z,8.20
2022-11-12T12:20:34.873Z,7.13
2022-11-12T12:23:18.492Z,7.28
2022-11-12T12:25:50.439Z,7.53
2022-11-12T12:28:28.023Z,7.20
2022-11-12T12:31:06.989Z,7.85
2022-11-12T12:33:57.873Z,6.78
2022-11-12T12:36:42.980Z,7.65
2022-11-12T12:39:32.108Z,7.38
2022-11-12T12:42:20.875Z,7.13
2022-11-12T12:45:11.017Z,7.75
2022-11-12T12:47:45.074Z,7.63
2022-11-12T12:50:19.152Z,8.10
2022-11-12T12:53:23.244Z,7.55
2022-11-12T12:55:56.164Z,8.60
2022-11-12T12:58:47.742Z,8.73
2022-11-12T13:01:32.954Z,11.75
2022-11-12T13:04:09.566Z,12.73
2022-11-12T13:06:47.947Z,13.43
2022-11-12T13:09:17.029Z,16.70
2022-11-12T13:12:04.502Z,15.75
2022-11-12T13:14:36.254Z,12.82
2022-11-12T13:17:13.142Z,15.43
2022-11-12T13:20:00.528Z,14.70
2022-11-12T13:22:29.605Z,16.33
2022-11-12T13:25:33.885Z,15.13
2022-11-12T13:28:10.303Z,14.20
2022-11-12T13:30:42.739Z,13.68
2022-11-12T13:33:31.271Z,10.75
2022-11-12T13:36:31.131Z,10.70
2022-11-12T13:39:15.522Z,11.60
2022-11-12T13:42:03.045Z,11.48
2022-11-12T13:44:33.117Z,11.57
2022-11-12T13:47:02.823Z,11.23
2022-11-12T13:49:32.277Z,11.35
2022-11-12T13:52:01.764Z,16.55
2022-11-12T13:54:38.758Z,16.10
2022-11-12T13:57:26.007Z,25.65
2022-11-12T14:00:23.861Z,19.50
2022-11-12T14:03:09.025Z,12.00
2022-11-12T14:05:40.392Z,15.27
2022-11-12T14:08:35.075Z,15.55
2022-11-12T14:11:37.757Z,13.95
2022-11-12T14:14:42.491Z,16.30
2022-11-12T14:17:52.129Z,13.88
2022-11-12T14:20:38.174Z,15.73
2022-11-12T14:23:24.934Z,16.35
2022-11-12T14:25:58.028Z,16.17
2022-11-12T14:28:33.033Z,16.58
2022-11-12T14:31:05.085Z,15.30
2022-11-12T14:33:35.062Z,17.38
2022-11-12T14:36:16.099Z,15.65
2022-11-12T14:38:58.471Z,13.98
2022-11-12T14:41:43.609Z,12.73
2022-11-12T14:44:31.895Z,11.50
2022-11-12T14:49:44.745Z,13.45
2022-11-12T14:52:34.300Z,12.65
2022-11-12T14:55:15.410Z,12.10
2022-11-12T14:57:45.244Z,12.27
2022-11-12T15:00:46.552Z,11.35
2022-11-12T15:03:27.099Z,10.40
2022-11-12T15:06:30.602Z,10.60
2022-11-12T15:09:01.303Z,9.18
2022-11-12T15:11:44.451Z,10.20
2022-11-12T15:14:26.403Z,10.73
2022-11-12T15:16:55.785Z,9.98
2022-11-12T15:19:29.085Z,9.00
2022-11-12T15:22:02.884Z,9.43
2022-11-12T15:24:40.069Z,10.90
2022-11-12T15:27:43.170Z,9.60
2022-11-12T15:30:27.339Z,9.63
2022-11-12T15:33:14.775Z,9.55
2022-11-12T15:35:46.161Z,9.20
2022-11-12T15:38:25.181Z,9.27
2022-11-12T15:40:58.014Z,8.55
2022-11-12T15:43:33.570Z,9.32
2022-11-12T15:46:03.467Z,11.05
2022-11-12T15:48:32.492Z,10.43
2022-11-12T15:51:03.403Z,9.13
2022-11-12T15:53:32.483Z,9.20
2022-11-12T15:56:04.154Z,9.52
2022-11-12T15:58:38.319Z,10.60
2022-11-12T16:01:08.068Z,8.73
2022-11-12T16:03:37.171Z,14.48
2022-11-12T16:06:09.454Z,10.30
2022-11-12T16:08:38.681Z,9.13
2022-11-12T16:11:27.832Z,9.43
2022-11-12T16:13:56.983Z,8.98
2022-11-12T16:16:26.140Z,8.80
2022-11-12T16:18:55.239Z,8.18
2022-11-12T16:21:24.356Z,9.05
2022-11-12T16:23:53.398Z,9.07
2022-11-12T16:26:30.062Z,8.60
2022-11-12T16:29:00.835Z,8.60
2022-11-12T16:31:29.974Z,7.82
2022-11-12T16:33:59.103Z,9.30
2022-11-12T16:36:28.319Z,10.82
2022-11-12T16:38:58.987Z,9.70
2022-11-12T16:41:28.073Z,9.73
2022-11-12T16:43:57.213Z,8.65
2022-11-12T16:46:42.009Z,9.93
2022-11-12T16:49:15.860Z,12.10
2022-11-12T16:51:45.066Z,9.95
2022-11-12T16:54:14.180Z,8.55
2022-11-12T16:56:43.243Z,10.05
2022-11-12T16:59:15.541Z,8.25
2022-11-12T17:01:45.129Z,8.85
2022-11-12T17:04:14.259Z,9.40
2022-11-12T17:06:43.687Z,8.55
2022-11-12T17:09:13.895Z,7.90
2022-11-12T17:11:43.085Z,9.48
2022-11-12T17:14:12.548Z,8.38
2022-11-12T17:16:41.614Z,9.60
2022-11-12T17:19:12.687Z,9.48
2022-11-12T17:21:41.825Z,9.02
2022-11-12T17:24:11.641Z,10.70
2022-11-12T17:26:40.786Z,10.52
2022-11-12T17:29:09.904Z,9.75
2022-11-12T17:31:39.251Z,9.05
2022-11-12T17:34:08.482Z,9.55
2022-11-12T17:36:43.320Z,8.18
2022-11-12T17:39:14.913Z,8.18
2022-11-12T17:41:44.081Z,9.07
2022-11-12T17:44:19.158Z,8.88
2022-11-12T17:46:49.432Z,9.23
2022-11-12T17:49:18.789Z,8.70
2022-11-12T17:51:48.549Z,9.02
2022-11-12T17:54:18.423Z,8.65
2022-11-12T17:56:48.187Z,8.82
2022-11-12T17:59:17.894Z,8.50
2022-11-12T18:01:47.588Z,8.75
2022-11-12T18:04:17.208Z,8.95
2022-11-12T18:06:46.968Z,10.02
2022-11-12T18:09:17.809Z,8.65
2022-11-12T18:11:52.135Z,8.85
2022-11-12T18:14:21.993Z,8.63
2022-11-12T18:16:52.738Z,7.70
2022-11-12T18:19:22.197Z,8.63
2022-11-12T18:21:55.379Z,8.43
2022-11-12T18:24:24.519Z,8.48
2022-11-12T18:26:53.645Z,9.50
2022-11-12T18:29:22.724Z,6.82
2022-11-12T18:31:51.801Z,8.23
2022-11-12T18:34:20.966Z,7.78
2022-11-12T18:36:51.569Z,7.97
2022-11-12T18:39:20.670Z,8.07
2022-11-12T18:41:49.984Z,7.18
2022-11-12T18:44:23.260Z,7.35
2022-11-12T18:46:55.296Z,8.52
2022-11-12T18:49:24.522Z,8.15
2022-11-12T18:51:53.630Z,8.15
2022-11-12T18:54:25.259Z,7.90
2022-11-12T18:56:54.405Z,8.00
2022-11-12T18:59:25.299Z,7.28
2022-11-12T19:01:54.413Z,8.43
2022-11-12T19:04:24.304Z,7.57
2022-11-12T19:06:54.126Z,7.90
2022-11-12T19:09:23.334Z,8.07
2022-11-12T19:11:52.391Z,8.52
2022-11-12T19:14:21.502Z,7.07
2022-11-12T19:16:50.952Z,7.97
2022-11-12T19:19:19.986Z,7.70
2022-11-12T19:21:49.873Z,8.70
2022-11-12T19:24:19.164Z,7.93
2022-11-12T19:26:48.509Z,8.55
2022-11-12T19:29:17.557Z,7.10
2022-11-12T19:31:47.039Z,8.18
2022-11-12T19:34:16.090Z,7.43
2022-11-12T19:36:45.764Z,7.80
2022-11-12T19:39:15.326Z,8.15
2022-11-12T19:41:44.432Z,7.95
2022-11-12T19:44:13.595Z,7.72
2022-11-12T19:46:42.745Z,9.02
2022-11-12T19:49:12.435Z,8.68
2022-11-12T19:51:41.587Z,8.70
2022-11-12T19:54:10.769Z,8.80
2022-11-12T19:56:39.851Z,7.88
2022-11-12T19:59:09.022Z,8.23
2022-11-12T20:01:38.150Z,7.28
2022-11-12T20:04:07.392Z,7.85
2022-11-12T20:06:38.872Z,8.35
2022-11-12T20:09:09.753Z,8.43
2022-11-12T20:11:38.975Z,7.45
2022-11-12T20:14:08.044Z,7.03
2022-11-12T20:16:37.156Z,6.95
2022-11-12T20:19:06.294Z,7.25
2022-11-12T20:21:35.521Z,7.95
2022-11-12T20:24:04.696Z,7.35
2022-11-12T20:26:33.850Z,7.53
2022-11-12T20:29:03.054Z,7.55
2022-11-12T20:31:32.170Z,7.07
2022-11-12T20:34:02.397Z,7.72
2022-11-12T20:36:32.430Z,8.57
2022-11-12T20:39:02.021Z,7.88
2022-11-12T20:41:32.301Z,8.15
2022-11-12T20:44:03.520Z,8.57
2022-11-12T20:46:32.641Z,7.90
2022-11-12T20:49:02.299Z,8.02
2022-11-12T20:51:31.577Z,7.57
2022-11-12T20:54:01.008Z,8.13
2022-11-12T20:56:32.384Z,7.88
2022-11-12T20:59:02.042Z,8.93
2022-11-12T21:01:32.232Z,9.52
2022-11-12T21:04:01.772Z,8.43
2022-11-12T21:06:31.406Z,7.57
2022-11-12T21:09:01.749Z,8.35
2022-11-12T21:11:31.442Z,8.43
2022-11-12T21:14:02.127Z,7.55
2022-11-12T21:16:31.400Z,8.00
2022-11-12T21:19:04.345Z,8.60
2022-11-12T21:21:33.502Z,9.50
2022-11-12T21:24:05.011Z,9.93
2022-11-12T21:26:35.276Z,8.02
2022-11-12T21:29:05.602Z,9.35
2022-11-12T21:31:34.808Z,9.00
2022-11-12T21:34:05.826Z,8.45
2022-11-12T21:36:36.463Z,8.20
2022-11-12T21:39:06.597Z,8.68
2022-11-12T21:41:35.726Z,9.07
2022-11-12T21:44:04.928Z,8.70
2022-11-12T21:46:36.802Z,8.48
2022-11-12T21:49:06.473Z,9.70
2022-11-12T21:51:35.755Z,9.07
2022-11-12T21:54:08.485Z,8.63
2022-11-12T21:56:38.849Z,9.65
2022-11-12T21:59:08.280Z,8.68
2022-11-12T22:01:37.788Z,8.90
2022-11-12T22:04:10.946Z,9.43
2022-11-12T22:06:43.392Z,8.65
2022-11-12T22:09:12.661Z,8.23
2022-11-12T22:11:41.853Z,9.90
2022-11-12T22:14:11.026Z,8.93
2022-11-12T22:16:40.205Z,10.02
2022-11-12T22:19:09.476Z,10.40
2022-11-12T22:21:40.090Z,9.40
2022-11-12T22:24:11.800Z,9.75
2022-11-12T22:26:41.036Z,10.73
2022-11-12T22:29:10.193Z,10.13
2022-11-12T22:31:39.362Z,11.00
2022-11-12T22:34:10.377Z,11.15
2022-11-12T22:36:40.289Z,11.80
2022-11-12T22:39:09.449Z,11.55
2022-11-12T22:41:38.603Z,10.85
2022-11-12T22:44:07.810Z,10.55
2022-11-12T22:46:37.593Z,10.48
2022-11-12T22:49:08.394Z,10.68
2022-11-12T22:51:37.478Z,10.85
2022-11-12T22:54:13.957Z,10.90
2022-11-12T22:56:43.234Z,10.48
2022-11-12T22:59:13.326Z,11.05
2022-11-12T23:01:42.501Z,10.70
2022-11-12T23:04:11.742Z,13.80
2022-11-12T23:06:40.912Z,12.52
2022-11-12T23:09:15.228Z,11.80
2022-11-12T23:11:44.436Z,13.55
2022-11-12T23:14:13.518Z,13.98
2022-11-12T23:16:42.633Z,14.68
2022-11-12T23:19:11.740Z,14.80
2022-11-12T23:21:40.821Z,14.18
2022-11-12T23:24:10.102Z,14.70
2022-11-12T23:26:39.836Z,14.23
2022-11-12T23:29:09.237Z,15.32
2022-11-12T23:31:38.567Z,14.52
2022-11-12T23:34:08.047Z,15.23
2022-11-12T23:36:37.624Z,14.88
2022-11-12T23:39:06.938Z,14.98
2022-11-12T23:41:36.079Z,14.27
2022-11-12T23:44:05.248Z,15.75
2022-11-12T23:46:34.381Z,16.35
2022-11-12T23:49:03.403Z,99.78
2022-11-12T23:51:32.453Z,47.72
2022-11-12T23:54:01.540Z,17.63
2022-11-12T23:56:31.169Z,15.25
2022-11-12T23:59:00.215Z,16.23
