createdAt,value
2023-05-14T00:00:04.531Z,12.18
2023-05-14T00:05:10.098Z,12.22
2023-05-14T00:10:11.614Z,12.16
2023-05-14T00:15:12.660Z,12.18
2023-05-14T00:20:15.032Z,12.26
2023-05-14T00:25:15.794Z,12.22
2023-05-14T00:30:16.525Z,12.25
2023-05-14T00:35:18.587Z,12.25
2023-05-14T00:40:21.240Z,12.16
2023-05-14T00:45:22.894Z,12.14
2023-05-14T00:50:26.151Z,12.09
2023-05-14T00:55:28.498Z,12.07
2023-05-14T01:00:29.503Z,12.02
2023-05-14T01:05:40.465Z,12.01
2023-05-14T01:10:50.868Z,12.01
2023-05-14T01:15:51.794Z,11.93
2023-05-14T01:20:55.652Z,11.92
2023-05-14T01:25:57.909Z,11.91
2023-05-14T01:31:06.932Z,11.83
2023-05-14T01:36:08.024Z,11.94
2023-05-14T01:41:10.335Z,11.84
2023-05-14T01:46:11.093Z,11.86
2023-05-14T01:51:14.226Z,11.84
2023-05-14T01:56:17.230Z,11.82
2023-05-14T02:01:18.195Z,11.77
2023-05-14T02:06:20.365Z,11.77
2023-05-14T02:11:23.668Z,11.67
2023-05-14T02:16:24.353Z,11.54
2023-05-14T02:21:25.815Z,11.39
2023-05-14T02:26:27.845Z,11.25
2023-05-14T02:31:28.858Z,11.29
2023-05-14T02:36:29.675Z,11.17
2023-05-14T02:41:31.790Z,11.03
2023-05-14T02:46:33.124Z,11.05
2023-05-14T02:51:35.796Z,10.85
2023-05-14T02:56:37.814Z,10.70
2023-05-14T03:01:38.532Z,10.63
2023-05-14T03:06:39.775Z,10.62
2023-05-14T03:11:41.900Z,10.51
2023-05-14T03:16:42.779Z,10.35
2023-05-14T03:21:43.684Z,10.34
2023-05-14T03:26:45.701Z,10.30
2023-05-14T03:31:47.486Z,10.23
2023-05-14T03:36:48.348Z,10.16
2023-05-14T03:41:50.595Z,10.13
2023-05-14T03:46:51.424Z,10.16
2023-05-14T03:51:52.347Z,10.13
2023-05-14T03:56:54.428Z,10.12
2023-05-14T04:01:55.333Z,10.18
2023-05-14T04:06:56.206Z,10.19
2023-05-14T04:11:58.303Z,10.17
2023-05-14T04:17:00.277Z,10.26
2023-05-14T04:22:01.185Z,10.34
2023-05-14T04:27:03.211Z,10.44
2023-05-14T04:32:04.626Z,10.53
2023-05-14T04:37:05.766Z,10.60
2023-05-14T04:42:08.300Z,10.60
2023-05-14T04:47:08.967Z,10.70
2023-05-14T04:52:09.707Z,10.76
2023-05-14T04:57:11.725Z,10.93
2023-05-14T05:02:12.516Z,11.13
2023-05-14T05:07:13.309Z,11.26
2023-05-14T05:12:15.319Z,11.31
2023-05-14T05:17:16.055Z,11.44
2023-05-14T05:22:16.967Z,11.59
2023-05-14T05:27:21.006Z,11.66
2023-05-14T05:32:21.725Z,11.81
2023-05-14T05:37:22.541Z,12.02
2023-05-14T05:42:24.582Z,12.12
2023-05-14T05:47:25.587Z,12.26
2023-05-14T05:52:26.412Z,12.30
2023-05-14T05:57:28.431Z,12.50
2023-05-14T06:02:29.162Z,12.51
2023-05-14T06:07:29.850Z,12.90
2023-05-14T06:12:32.129Z,13.08
2023-05-14T06:17:32.913Z,13.45
2023-05-14T06:22:33.663Z,13.70
2023-05-14T06:27:35.715Z,13.79
2023-05-14T06:32:36.452Z,14.07
2023-05-14T06:37:37.217Z,14.37
2023-05-14T06:42:39.317Z,14.61
2023-05-14T06:47:40.114Z,14.79
2023-05-14T06:52:41.521Z,15.05
2023-05-14T06:57:44.094Z,15.09
2023-05-14T07:02:44.782Z,15.27
2023-05-14T07:07:45.512Z,15.43
2023-05-14T07:12:47.877Z,15.55
2023-05-14T07:17:48.672Z,15.88
2023-05-14T07:22:49.425Z,16.07
2023-05-14T07:27:51.497Z,16.24
2023-05-14T07:32:52.961Z,16.37
2023-05-14T07:37:53.917Z,16.59
2023-05-14T07:42:56.092Z,16.66
2023-05-14T07:47:56.926Z,16.79
2023-05-14T07:52:57.892Z,16.91
2023-05-14T07:57:59.996Z,17.03
2023-05-14T08:03:00.920Z,17.15
2023-05-14T08:08:01.620Z,17.37
2023-05-14T08:13:03.638Z,17.42
2023-05-14T08:18:04.625Z,17.50
2023-05-14T08:23:07.228Z,17.98
2023-05-14T08:28:09.540Z,18.16
2023-05-14T08:33:10.345Z,18.25
2023-05-14T08:38:11.240Z,18.38
2023-05-14T08:43:17.282Z,18.74
2023-05-14T08:48:20.183Z,18.85
2023-05-14T08:53:20.999Z,19.18
2023-05-14T08:58:23.113Z,18.81
2023-05-14T09:03:24.857Z,18.33
2023-05-14T09:08:25.950Z,18.47
2023-05-14T09:13:28.360Z,18.60
2023-05-14T09:18:29.326Z,19.12
2023-05-14T09:23:33.553Z,19.50
2023-05-14T09:28:35.655Z,19.69
2023-05-14T09:33:36.885Z,20.26
2023-05-14T09:38:37.592Z,20.35
2023-05-14T09:43:39.713Z,20.80
2023-05-14T09:48:40.539Z,20.39
2023-05-14T09:53:42.219Z,20.73
2023-05-14T09:58:44.202Z,20.77
2023-05-14T10:03:45.565Z,20.53
2023-05-14T10:08:49.649Z,20.50
2023-05-14T10:13:57.411Z,21.09
2023-05-14T10:19:07.153Z,21.47
2023-05-14T10:24:09.398Z,21.16
2023-05-14T10:29:12.290Z,21.67
2023-05-14T10:34:38.480Z,21.91
2023-05-14T10:39:46.718Z,22.20
2023-05-14T10:44:52.099Z,22.67
2023-05-14T10:49:55.159Z,22.39
2023-05-14T10:54:57.568Z,22.31
2023-05-14T11:00:01.972Z,21.99
2023-05-14T11:05:06.094Z,21.74
2023-05-14T11:10:08.644Z,21.35
2023-05-14T11:15:13.872Z,20.96
2023-05-14T11:20:16.671Z,20.48
2023-05-14T11:25:18.433Z,20.46
2023-05-14T11:30:21.549Z,20.47
2023-05-14T11:35:22.506Z,20.82
2023-05-14T11:40:23.606Z,21.45
2023-05-14T11:45:29.953Z,21.76
2023-05-14T11:50:31.722Z,21.93
2023-05-14T11:55:35.430Z,22.32
2023-05-14T12:00:38.754Z,22.71
2023-05-14T12:05:40.493Z,22.84
2023-05-14T12:10:43.567Z,23.01
2023-05-14T12:15:48.050Z,23.21
2023-05-14T12:20:49.020Z,22.91
2023-05-14T12:25:52.777Z,23.20
2023-05-14T12:30:59.156Z,23.29
2023-05-14T12:36:09.949Z,23.38
2023-05-14T12:41:14.538Z,23.81
2023-05-14T12:46:17.165Z,23.86
2023-05-14T12:51:17.999Z,23.52
2023-05-14T12:56:18.914Z,23.49
2023-05-14T13:01:21.675Z,23.73
2023-05-14T13:06:22.451Z,23.10
2023-05-14T13:11:23.105Z,22.68
2023-05-14T13:16:26.078Z,22.70
2023-05-14T13:21:26.848Z,22.43
2023-05-14T13:26:28.248Z,22.41
2023-05-14T13:31:30.525Z,21.77
2023-05-14T13:36:32.268Z,22.12
2023-05-14T13:41:34.972Z,21.99
2023-05-14T13:46:37.067Z,21.64
2023-05-14T13:51:37.720Z,21.64
2023-05-14T13:56:38.471Z,21.11
2023-05-14T14:01:40.539Z,21.48
2023-05-14T14:06:41.384Z,21.73
2023-05-14T14:11:42.252Z,21.99
2023-05-14T14:16:44.522Z,22.10
2023-05-14T14:21:45.940Z,22.25
2023-05-14T14:26:46.614Z,21.85
2023-05-14T14:31:48.788Z,21.23
2023-05-14T14:36:49.433Z,21.12
2023-05-14T14:41:50.077Z,20.62
2023-05-14T14:46:52.103Z,20.48
2023-05-14T14:51:52.866Z,20.34
2023-05-14T14:56:53.544Z,20.54
2023-05-14T15:01:56.175Z,20.51
2023-05-14T15:06:56.843Z,20.66
2023-05-14T15:11:57.597Z,20.59
2023-05-14T15:16:59.689Z,20.53
2023-05-14T15:22:00.448Z,20.29
2023-05-14T15:27:01.280Z,19.99
2023-05-14T15:32:03.629Z,19.90
2023-05-14T15:37:04.370Z,19.86
2023-05-14T15:42:05.596Z,19.73
2023-05-14T15:47:08.041Z,19.72
2023-05-14T15:52:08.934Z,19.69
2023-05-14T15:57:09.600Z,19.59
2023-05-14T16:02:12.065Z,19.58
2023-05-14T16:07:13.140Z,19.68
2023-05-14T16:12:14.376Z,19.64
2023-05-14T16:17:16.416Z,19.63
2023-05-14T16:22:17.325Z,19.28
2023-05-14T16:27:18.885Z,18.64
2023-05-14T16:32:21.667Z,18.50
2023-05-14T16:37:22.503Z,18.27
2023-05-14T16:42:23.200Z,18.18
2023-05-14T16:47:25.246Z,18.00
2023-05-14T16:52:26.030Z,18.06
2023-05-14T16:57:27.439Z,18.03
2023-05-14T17:02:30.628Z,17.71
2023-05-14T17:07:32.154Z,17.71
2023-05-14T17:12:33.221Z,17.68
2023-05-14T17:17:35.490Z,17.83
2023-05-14T17:22:37.705Z,17.78
2023-05-14T17:27:38.377Z,17.68
2023-05-14T17:32:42.648Z,17.46
2023-05-14T17:37:43.845Z,17.19
2023-05-14T17:42:45.480Z,17.15
2023-05-14T17:47:47.615Z,17.15
2023-05-14T17:52:48.438Z,16.99
2023-05-14T17:57:49.128Z,16.98
2023-05-14T18:02:51.646Z,16.97
2023-05-14T18:07:52.864Z,16.87
2023-05-14T18:12:53.582Z,16.84
2023-05-14T18:17:55.854Z,16.59
2023-05-14T18:22:56.599Z,16.55
2023-05-14T18:27:57.402Z,16.24
2023-05-14T18:32:59.940Z,16.13
2023-05-14T18:38:00.797Z,15.96
2023-05-14T18:43:01.529Z,16.00
2023-05-14T18:48:03.882Z,15.75
2023-05-14T18:53:04.753Z,15.75
2023-05-14T18:58:05.809Z,15.49
2023-05-14T19:03:08.065Z,15.33
2023-05-14T19:08:08.844Z,15.41
2023-05-14T19:13:09.555Z,15.21
2023-05-14T19:18:12.982Z,15.15
2023-05-14T19:23:13.866Z,14.93
2023-05-14T19:28:14.617Z,14.76
2023-05-14T19:33:16.761Z,14.69
2023-05-14T19:38:17.521Z,14.67
2023-05-14T19:43:19.965Z,14.54
2023-05-14T19:48:22.056Z,14.50
2023-05-14T19:53:24.074Z,14.31
2023-05-14T19:58:25.128Z,14.11
2023-05-14T20:03:27.520Z,13.94
2023-05-14T20:08:29.092Z,13.85
2023-05-14T20:13:31.833Z,13.91
2023-05-14T20:18:34.141Z,13.69
2023-05-14T20:23:35.004Z,13.69
2023-05-14T20:28:35.680Z,13.62
2023-05-14T20:33:37.702Z,13.54
2023-05-14T20:38:38.436Z,13.54
2023-05-14T20:43:39.186Z,13.57
2023-05-14T20:48:41.193Z,13.48
2023-05-14T20:53:42.063Z,13.37
2023-05-14T20:58:42.747Z,13.23
2023-05-14T21:03:44.840Z,13.15
2023-05-14T21:08:45.636Z,13.05
2023-05-14T21:13:46.276Z,13.07
2023-05-14T21:18:48.321Z,13.04
2023-05-14T21:23:49.127Z,12.98
2023-05-14T21:28:49.845Z,13.02
2023-05-14T21:33:51.885Z,12.88
2023-05-14T21:38:53.894Z,12.93
2023-05-14T21:43:54.589Z,12.89
2023-05-14T21:48:56.676Z,12.79
2023-05-14T21:53:57.484Z,12.68
2023-05-14T21:58:58.167Z,12.58
2023-05-14T22:04:00.247Z,12.52
2023-05-14T22:09:00.964Z,12.59
2023-05-14T22:14:01.699Z,12.66
2023-05-14T22:19:06.470Z,12.68
2023-05-14T22:24:08.091Z,12.68
2023-05-14T22:29:08.861Z,12.73
2023-05-14T22:34:10.872Z,12.74
2023-05-14T22:39:13.492Z,12.79
2023-05-14T22:44:14.391Z,12.76
2023-05-14T22:49:16.492Z,12.79
2023-05-14T22:54:17.634Z,12.80
2023-05-14T22:59:20.207Z,12.80
2023-05-14T23:04:23.563Z,12.77
2023-05-14T23:09:24.231Z,12.81
2023-05-14T23:14:24.941Z,12.82
2023-05-14T23:19:27.182Z,12.81
2023-05-14T23:24:27.848Z,12.73
2023-05-14T23:29:28.565Z,12.72
2023-05-14T23:34:31.058Z,12.64
2023-05-14T23:39:31.796Z,12.63
2023-05-14T23:44:32.481Z,12.61
2023-05-14T23:49:35.007Z,12.56
2023-05-14T23:54:35.648Z,12.58
2023-05-14T23:59:36.365Z,12.40
