createdAt,value
2017-07-24T00:04:12.738Z,9.13
2017-07-24T00:09:39.067Z,8.33
2017-07-24T00:15:05.446Z,8.60
2017-07-24T00:20:31.762Z,9.57
2017-07-24T00:25:58.082Z,8.90
2017-07-24T00:31:24.433Z,8.27
2017-07-24T00:36:50.927Z,8.80
2017-07-24T00:42:17.201Z,9.00
2017-07-24T00:47:43.523Z,9.40
2017-07-24T00:53:09.836Z,9.50
2017-07-24T00:58:36.188Z,8.77
2017-07-24T01:04:02.485Z,8.47
2017-07-24T01:09:28.853Z,9.20
2017-07-24T01:14:55.137Z,9.43
2017-07-24T01:20:21.605Z,10.03
2017-07-24T01:25:48.980Z,9.70
2017-07-24T01:31:15.281Z,8.97
2017-07-24T01:36:41.622Z,9.37
2017-07-24T01:42:07.971Z,9.90
2017-07-24T01:47:35.034Z,10.83
2017-07-24T01:53:01.873Z,9.70
2017-07-24T01:58:28.197Z,9.30
2017-07-24T02:03:54.705Z,9.73
2017-07-24T02:09:21.010Z,9.33
2017-07-24T02:14:47.298Z,9.97
2017-07-24T02:20:14.317Z,9.90
2017-07-24T02:25:40.726Z,9.10
2017-07-24T02:31:07.050Z,10.53
2017-07-24T02:36:33.345Z,9.53
2017-07-24T02:41:59.661Z,9.90
2017-07-24T02:47:27.065Z,10.00
2017-07-24T02:52:53.364Z,9.50
2017-07-24T02:58:19.719Z,9.43
2017-07-24T03:03:46.034Z,10.90
2017-07-24T03:09:12.328Z,10.40
2017-07-24T03:14:38.784Z,11.80
2017-07-24T03:20:05.341Z,11.53
2017-07-24T03:25:31.755Z,11.33
2017-07-24T03:30:58.802Z,12.73
2017-07-24T03:36:25.143Z,12.20
2017-07-24T03:41:51.444Z,11.90
2017-07-24T03:47:17.720Z,11.23
2017-07-24T03:52:44.744Z,12.20
2017-07-24T03:58:11.060Z,11.37
2017-07-24T04:03:38.131Z,10.90
2017-07-24T04:09:04.435Z,10.20
2017-07-24T04:14:30.752Z,11.20
2017-07-24T04:19:57.355Z,10.13
2017-07-24T04:25:23.809Z,10.47
2017-07-24T04:30:50.413Z,10.60
2017-07-24T04:36:16.753Z,11.20
2017-07-24T04:41:43.476Z,9.83
2017-07-24T04:47:09.815Z,10.70
2017-07-24T04:52:36.177Z,10.30
2017-07-24T04:58:02.525Z,10.07
2017-07-24T05:03:28.815Z,9.70
2017-07-24T05:08:55.153Z,9.53
2017-07-24T05:14:21.443Z,10.53
2017-07-24T05:19:47.722Z,10.60
2017-07-24T05:25:14.047Z,10.63
2017-07-24T05:30:41.088Z,10.80
2017-07-24T05:36:07.399Z,13.77
2017-07-24T05:41:34.444Z,10.43
2017-07-24T05:47:00.767Z,10.90
2017-07-24T05:52:27.069Z,8.57
2017-07-24T05:57:54.085Z,10.10
2017-07-24T06:03:21.108Z,8.40
2017-07-24T06:08:47.388Z,7.43
2017-07-24T06:14:13.689Z,8.77
2017-07-24T06:19:39.986Z,7.97
2017-07-24T06:25:06.270Z,7.07
2017-07-24T06:30:33.292Z,6.60
2017-07-24T06:35:59.582Z,6.33
2017-07-24T06:41:25.890Z,5.43
2017-07-24T06:46:52.182Z,6.00
2017-07-24T06:52:18.447Z,6.43
2017-07-24T06:57:44.720Z,5.60
2017-07-24T07:03:11.004Z,5.93
2017-07-24T07:08:37.288Z,6.30
2017-07-24T07:14:03.978Z,6.03
2017-07-24T07:19:30.287Z,5.80
2017-07-24T07:24:56.562Z,5.57
2017-07-24T07:30:23.609Z,6.37
2017-07-24T07:35:49.876Z,5.20
2017-07-24T07:41:16.180Z,6.00
2017-07-24T07:46:42.452Z,6.03
2017-07-24T07:52:08.724Z,6.67
2017-07-24T07:57:35.034Z,6.30
2017-07-24T08:03:01.323Z,6.30
2017-07-24T08:08:27.605Z,5.37
2017-07-24T08:13:53.900Z,8.50
2017-07-24T08:19:20.949Z,7.60
2017-07-24T08:24:47.249Z,6.03
2017-07-24T08:30:14.278Z,5.93
2017-07-24T08:35:41.310Z,6.73
2017-07-24T08:41:08.344Z,6.80
2017-07-24T08:46:35.352Z,6.73
2017-07-24T08:52:01.644Z,7.50
2017-07-24T08:57:27.954Z,7.93
2017-07-24T09:02:54.219Z,8.30
2017-07-24T09:08:21.248Z,7.67
2017-07-24T09:13:48.286Z,7.20
2017-07-24T09:19:14.579Z,6.00
2017-07-24T09:24:40.877Z,6.37
2017-07-24T09:30:07.226Z,5.70
2017-07-24T09:35:34.253Z,6.60
2017-07-24T09:41:01.274Z,6.03
2017-07-24T09:46:28.329Z,5.80
2017-07-24T09:51:54.588Z,6.53
2017-07-24T09:57:20.934Z,5.60
2017-07-24T10:02:47.213Z,5.90
2017-07-24T10:08:13.534Z,4.80
2017-07-24T10:13:39.808Z,5.63
2017-07-24T10:19:06.147Z,5.07
2017-07-24T10:24:32.440Z,5.60
2017-07-24T10:29:58.720Z,4.00
2017-07-24T10:35:25.747Z,4.33
2017-07-24T10:40:52.054Z,3.60
2017-07-24T10:46:18.341Z,4.03
2017-07-24T10:51:44.637Z,3.90
2017-07-24T10:57:10.952Z,3.67
2017-07-24T11:02:37.240Z,4.00
2017-07-24T11:08:04.262Z,3.20
2017-07-24T11:13:30.554Z,3.00
2017-07-24T11:18:56.860Z,3.17
2017-07-24T11:24:23.140Z,3.00
2017-07-24T11:29:49.462Z,3.70
2017-07-24T11:35:15.744Z,3.00
2017-07-24T11:40:42.764Z,4.13
2017-07-24T11:46:09.793Z,3.50
2017-07-24T11:51:36.821Z,3.70
2017-07-24T11:57:03.878Z,3.97
2017-07-24T12:02:30.172Z,3.77
2017-07-24T12:07:58.161Z,3.70
2017-07-24T12:13:24.452Z,4.33
2017-07-24T12:18:51.486Z,3.90
2017-07-24T12:24:18.501Z,4.40
2017-07-24T12:29:45.535Z,4.10
2017-07-24T12:35:11.824Z,4.33
2017-07-24T12:40:38.188Z,4.10
2017-07-24T12:46:04.444Z,4.73
2017-07-24T12:51:30.790Z,4.80
2017-07-24T12:56:57.145Z,4.43
2017-07-24T13:02:23.431Z,4.23
2017-07-24T13:07:50.466Z,2.30
2017-07-24T13:13:17.499Z,2.77
2017-07-24T13:18:43.773Z,1.50
2017-07-24T13:24:10.085Z,1.30
2017-07-24T13:29:36.364Z,1.60
2017-07-24T13:35:02.682Z,1.40
2017-07-24T13:40:29.322Z,1.83
2017-07-24T13:45:55.605Z,1.40
2017-07-24T13:51:21.886Z,1.60
2017-07-24T13:56:48.166Z,1.70
2017-07-24T14:02:14.441Z,1.47
2017-07-24T14:07:40.737Z,2.00
2017-07-24T14:13:07.763Z,2.23
2017-07-24T14:18:34.046Z,2.43
2017-07-24T14:24:00.332Z,2.30
2017-07-24T14:29:26.642Z,2.67
2017-07-24T14:34:52.926Z,2.90
2017-07-24T14:40:19.936Z,3.00
2017-07-24T14:45:46.221Z,2.90
2017-07-24T14:51:12.512Z,2.50
2017-07-24T14:56:38.806Z,3.53
2017-07-24T15:02:05.866Z,3.47
2017-07-24T15:07:32.163Z,3.23
2017-07-24T15:12:58.462Z,3.77
2017-07-24T15:18:24.769Z,3.63
2017-07-24T15:23:51.797Z,4.03
2017-07-24T15:29:18.114Z,3.63
2017-07-24T15:34:45.198Z,3.60
2017-07-24T15:40:11.529Z,4.30
2017-07-24T15:45:37.825Z,4.10
2017-07-24T15:51:04.112Z,4.53
2017-07-24T15:56:30.393Z,4.80
2017-07-24T16:01:56.673Z,4.30
2017-07-24T16:07:23.210Z,4.10
2017-07-24T16:12:49.515Z,3.87
2017-07-24T16:18:15.823Z,4.13
2017-07-24T16:23:42.121Z,4.17
2017-07-24T16:29:08.397Z,4.23
2017-07-24T16:34:35.672Z,4.80
2017-07-24T16:40:02.240Z,5.00
2017-07-24T16:45:28.521Z,5.40
2017-07-24T16:50:54.833Z,5.60
2017-07-24T16:56:21.122Z,4.83
2017-07-24T17:01:47.616Z,6.00
2017-07-24T17:07:14.186Z,6.23
2017-07-24T17:12:44.456Z,6.00
2017-07-24T17:18:11.546Z,5.00
2017-07-24T17:23:37.877Z,5.13
2017-07-24T17:29:04.148Z,3.10
2017-07-24T17:34:30.449Z,3.30
2017-07-24T17:39:56.858Z,3.80
2017-07-24T17:45:23.183Z,4.73
2017-07-24T17:50:49.492Z,4.13
2017-07-24T17:56:15.798Z,4.30
2017-07-24T18:01:42.150Z,3.20
2017-07-24T18:07:08.478Z,2.70
2017-07-24T18:12:34.849Z,1.97
2017-07-24T18:18:01.153Z,1.90
2017-07-24T18:23:27.482Z,2.30
2017-07-24T18:28:53.785Z,2.10
2017-07-24T18:34:20.805Z,2.30
2017-07-24T18:39:47.857Z,1.90
2017-07-24T18:45:14.167Z,1.63
2017-07-24T18:50:40.485Z,1.50
2017-07-24T18:56:06.821Z,2.07
2017-07-24T19:01:33.226Z,2.13
2017-07-24T19:06:59.609Z,1.50
2017-07-24T19:12:26.020Z,1.40
2017-07-24T19:17:52.322Z,1.83
2017-07-24T19:23:18.615Z,1.87
2017-07-24T19:28:44.969Z,1.67
2017-07-24T19:34:11.340Z,1.40
2017-07-24T19:39:37.622Z,1.40
2017-07-24T19:45:05.968Z,1.50
2017-07-24T19:50:33.049Z,1.60
2017-07-24T19:55:59.332Z,1.93
2017-07-24T20:01:25.697Z,1.50
2017-07-24T20:06:51.988Z,2.00
2017-07-24T20:12:18.315Z,1.90
2017-07-24T20:17:44.639Z,2.00
2017-07-24T20:23:11.037Z,1.97
2017-07-24T20:28:37.368Z,1.87
2017-07-24T20:34:03.667Z,1.67
2017-07-24T20:39:29.948Z,1.30
2017-07-24T20:44:56.967Z,1.30
2017-07-24T20:50:24.061Z,1.43
2017-07-24T20:55:50.395Z,1.20
2017-07-24T21:01:16.738Z,1.10
2017-07-24T21:06:43.741Z,0.90
2017-07-24T21:12:10.012Z,1.20
2017-07-24T21:17:36.301Z,1.13
2017-07-24T21:23:03.404Z,1.10
2017-07-24T21:28:29.729Z,1.10
2017-07-24T21:33:56.003Z,1.30
2017-07-24T21:39:22.334Z,1.20
2017-07-24T21:44:48.627Z,1.13
2017-07-24T21:50:22.014Z,1.10
2017-07-24T21:55:50.113Z,1.20
2017-07-24T22:01:17.208Z,1.30
2017-07-24T22:06:43.502Z,1.20
2017-07-24T22:12:09.786Z,1.10
2017-07-24T22:17:36.894Z,1.10
2017-07-24T22:23:03.205Z,1.20
2017-07-24T22:28:29.510Z,1.20
2017-07-24T22:33:59.034Z,1.17
2017-07-24T22:39:26.067Z,1.30
2017-07-24T22:44:53.117Z,1.30
2017-07-24T22:50:19.585Z,1.20
2017-07-24T22:55:45.860Z,1.10
2017-07-24T23:01:12.409Z,1.50
2017-07-24T23:06:38.684Z,1.00
2017-07-24T23:12:04.970Z,1.97
2017-07-24T23:17:31.980Z,1.50
2017-07-24T23:22:58.351Z,1.23
2017-07-24T23:28:24.645Z,1.33
2017-07-24T23:33:51.676Z,1.80
2017-07-24T23:39:17.952Z,1.70
2017-07-24T23:44:44.233Z,1.93
2017-07-24T23:50:10.550Z,1.50
2017-07-24T23:55:37.943Z,1.60
