createdAt,value
2019-01-25T00:01:48.444Z,28.57
2019-01-25T00:04:17.169Z,33.70
2019-01-25T00:06:45.594Z,32.07
2019-01-25T00:09:14.250Z,29.07
2019-01-25T00:11:42.876Z,26.53
2019-01-25T00:14:11.352Z,23.47
2019-01-25T00:16:40.040Z,24.10
2019-01-25T00:19:08.264Z,23.90
2019-01-25T00:21:36.697Z,23.90
2019-01-25T00:24:05.730Z,24.60
2019-01-25T00:26:34.396Z,25.83
2019-01-25T00:29:02.926Z,27.40
2019-01-25T00:31:31.185Z,29.37
2019-01-25T00:33:59.717Z,34.10
2019-01-25T00:36:28.252Z,37.30
2019-01-25T00:38:56.436Z,35.20
2019-01-25T00:41:25.017Z,33.10
2019-01-25T00:43:53.429Z,36.93
2019-01-25T00:46:22.095Z,33.47
2019-01-25T00:48:50.598Z,28.20
2019-01-25T00:51:19.097Z,31.20
2019-01-25T00:53:47.487Z,30.73
2019-01-25T00:56:16.098Z,26.00
2019-01-25T00:58:44.586Z,24.00
2019-01-25T01:01:13.343Z,20.57
2019-01-25T01:03:41.921Z,22.97
2019-01-25T01:06:10.555Z,20.90
2019-01-25T01:08:39.139Z,21.07
2019-01-25T01:11:07.467Z,22.07
2019-01-25T01:13:36.100Z,22.33
2019-01-25T01:16:04.805Z,23.47
2019-01-25T01:18:33.527Z,27.33
2019-01-25T01:21:02.045Z,23.13
2019-01-25T01:23:30.581Z,23.93
2019-01-25T01:25:59.171Z,22.03
2019-01-25T01:28:28.490Z,22.33
2019-01-25T01:30:57.006Z,24.57
2019-01-25T01:33:25.779Z,23.23
2019-01-25T01:35:54.441Z,23.03
2019-01-25T01:38:23.118Z,22.10
2019-01-25T01:40:51.486Z,21.97
2019-01-25T01:43:19.810Z,19.90
2019-01-25T01:45:48.495Z,21.27
2019-01-25T01:48:17.114Z,21.63
2019-01-25T01:50:45.706Z,20.27
2019-01-25T01:53:14.066Z,21.10
2019-01-25T01:55:42.723Z,20.93
2019-01-25T01:58:11.287Z,21.97
2019-01-25T02:00:39.965Z,20.90
2019-01-25T02:03:08.243Z,21.27
2019-01-25T02:05:36.620Z,21.37
2019-01-25T02:08:05.175Z,19.87
2019-01-25T02:10:33.837Z,20.77
2019-01-25T02:13:02.403Z,20.10
2019-01-25T02:15:30.966Z,21.53
2019-01-25T02:17:59.299Z,20.63
2019-01-25T02:20:29.587Z,24.00
2019-01-25T02:22:58.142Z,23.50
2019-01-25T02:25:26.760Z,21.40
2019-01-25T02:27:55.330Z,19.73
2019-01-25T02:30:25.062Z,19.70
2019-01-25T02:32:53.769Z,19.80
2019-01-25T02:35:22.499Z,17.83
2019-01-25T02:37:51.140Z,20.83
2019-01-25T02:40:21.781Z,20.80
2019-01-25T02:42:51.123Z,20.80
2019-01-25T02:45:19.713Z,22.67
2019-01-25T02:47:48.509Z,21.90
2019-01-25T02:50:19.645Z,22.07
2019-01-25T02:52:48.282Z,21.20
2019-01-25T02:55:16.898Z,22.45
2019-01-25T02:57:45.814Z,21.47
2019-01-25T03:00:19.316Z,23.03
2019-01-25T03:02:47.965Z,21.53
2019-01-25T03:05:16.887Z,24.02
2019-01-25T03:07:45.545Z,21.37
2019-01-25T03:10:14.529Z,21.37
2019-01-25T03:12:43.246Z,20.97
2019-01-25T03:15:13.745Z,22.98
2019-01-25T03:17:42.320Z,20.90
2019-01-25T03:20:11.521Z,19.87
2019-01-25T03:22:40.299Z,20.87
2019-01-25T03:25:09.903Z,21.10
2019-01-25T03:27:38.526Z,21.37
2019-01-25T03:30:08.663Z,20.33
2019-01-25T03:32:37.094Z,20.40
2019-01-25T03:35:06.347Z,19.60
2019-01-25T03:37:34.941Z,18.83
2019-01-25T03:40:04.165Z,17.07
2019-01-25T03:42:32.618Z,17.20
2019-01-25T03:45:01.304Z,16.03
2019-01-25T03:47:29.929Z,15.50
2019-01-25T03:49:58.482Z,15.03
2019-01-25T03:52:26.971Z,15.03
2019-01-25T03:54:55.631Z,14.77
2019-01-25T03:57:24.248Z,13.87
2019-01-25T03:59:52.771Z,17.40
2019-01-25T04:02:21.213Z,18.23
2019-01-25T04:04:49.801Z,13.90
2019-01-25T04:07:18.361Z,14.80
2019-01-25T04:09:46.982Z,15.63
2019-01-25T04:12:15.442Z,15.83
2019-01-25T04:14:43.880Z,13.33
2019-01-25T04:17:12.452Z,13.43
2019-01-25T04:19:40.992Z,12.00
2019-01-25T04:22:09.671Z,11.33
2019-01-25T04:24:38.046Z,11.90
2019-01-25T04:27:06.421Z,12.50
2019-01-25T04:29:35.061Z,14.77
2019-01-25T04:32:03.738Z,13.57
2019-01-25T04:34:33.183Z,13.67
2019-01-25T04:37:01.459Z,11.20
2019-01-25T04:39:29.876Z,13.23
2019-01-25T04:41:58.557Z,14.63
2019-01-25T04:44:27.728Z,14.67
2019-01-25T04:46:56.195Z,16.93
2019-01-25T04:49:25.202Z,13.40
2019-01-25T04:51:53.685Z,13.87
2019-01-25T04:54:26.355Z,14.83
2019-01-25T04:56:55.004Z,14.73
2019-01-25T04:59:28.871Z,14.97
2019-01-25T05:01:57.512Z,13.87
2019-01-25T05:04:31.474Z,15.67
2019-01-25T05:07:02.078Z,16.07
2019-01-25T05:09:36.723Z,16.20
2019-01-25T05:12:11.312Z,15.70
2019-01-25T05:14:40.031Z,15.93
2019-01-25T05:17:10.752Z,15.47
2019-01-25T05:19:40.037Z,16.53
2019-01-25T05:22:08.797Z,14.60
2019-01-25T05:24:37.333Z,15.53
2019-01-25T05:27:05.716Z,14.47
2019-01-25T05:29:54.107Z,15.10
2019-01-25T05:32:22.685Z,14.53
2019-01-25T05:34:51.067Z,15.57
2019-01-25T05:37:19.512Z,15.13
2019-01-25T05:39:48.000Z,14.90
2019-01-25T05:42:17.644Z,14.57
2019-01-25T05:44:46.066Z,15.03
2019-01-25T05:47:14.620Z,14.83
2019-01-25T05:49:43.177Z,15.70
2019-01-25T05:52:15.366Z,16.57
2019-01-25T05:54:43.727Z,18.20
2019-01-25T05:57:11.998Z,18.73
2019-01-25T05:59:40.348Z,18.23
2019-01-25T06:02:09.043Z,18.23
2019-01-25T06:04:41.234Z,17.70
2019-01-25T06:07:10.062Z,17.73
2019-01-25T06:09:38.382Z,17.60
2019-01-25T06:12:07.081Z,16.00
2019-01-25T06:14:35.783Z,15.10
2019-01-25T06:17:04.470Z,14.83
2019-01-25T06:19:38.849Z,16.27
2019-01-25T06:22:07.415Z,17.47
2019-01-25T06:24:35.821Z,20.57
2019-01-25T06:27:04.647Z,20.23
2019-01-25T06:29:33.773Z,18.07
2019-01-25T06:32:02.599Z,19.87
2019-01-25T06:34:32.353Z,18.00
2019-01-25T06:37:00.920Z,16.53
2019-01-25T06:39:29.384Z,15.87
2019-01-25T06:41:57.833Z,15.23
2019-01-25T06:44:26.045Z,16.20
2019-01-25T06:46:54.661Z,16.60
2019-01-25T06:49:23.207Z,19.50
2019-01-25T06:51:51.454Z,18.17
2019-01-25T06:54:20.057Z,18.37
2019-01-25T06:56:48.613Z,18.17
2019-01-25T06:59:20.376Z,17.70
2019-01-25T07:02:03.043Z,17.13
2019-01-25T07:04:31.627Z,14.00
2019-01-25T07:07:00.432Z,27.67
2019-01-25T07:09:28.668Z,27.17
2019-01-25T07:11:57.296Z,20.27
2019-01-25T07:14:25.811Z,17.07
2019-01-25T07:16:54.322Z,18.53
2019-01-25T07:19:22.902Z,19.13
2019-01-25T07:21:51.343Z,16.07
2019-01-25T07:24:19.974Z,17.27
2019-01-25T07:26:48.372Z,15.17
2019-01-25T07:29:16.645Z,14.73
2019-01-25T07:31:46.356Z,17.17
2019-01-25T07:34:16.037Z,18.17
2019-01-25T07:36:44.770Z,17.97
2019-01-25T07:39:23.400Z,20.17
2019-01-25T07:41:59.210Z,20.07
2019-01-25T07:44:23.783Z,28.57
2019-01-25T07:46:52.585Z,26.90
2019-01-25T07:49:21.024Z,27.07
2019-01-25T07:51:49.730Z,22.47
2019-01-25T07:54:18.222Z,23.80
2019-01-25T07:56:46.769Z,22.63
2019-01-25T07:59:15.245Z,23.85
2019-01-25T08:01:43.922Z,21.40
2019-01-25T08:04:12.299Z,19.60
2019-01-25T08:06:41.164Z,21.37
2019-01-25T08:09:10.301Z,21.03
2019-01-25T08:11:38.973Z,19.47
2019-01-25T08:14:07.317Z,19.67
2019-01-25T08:16:36.546Z,20.37
2019-01-25T08:19:05.270Z,18.43
2019-01-25T08:21:36.068Z,18.87
2019-01-25T08:24:04.562Z,18.63
2019-01-25T08:26:33.230Z,20.63
2019-01-25T08:29:02.079Z,22.80
2019-01-25T08:31:30.814Z,21.60
2019-01-25T08:33:59.211Z,24.57
2019-01-25T08:36:27.812Z,26.43
2019-01-25T08:38:56.298Z,30.13
2019-01-25T08:41:24.927Z,26.80
2019-01-25T08:43:53.423Z,23.67
2019-01-25T08:46:21.885Z,22.52
2019-01-25T08:48:50.514Z,16.57
2019-01-25T08:51:19.277Z,16.23
2019-01-25T08:53:49.038Z,16.62
2019-01-25T08:56:17.852Z,16.67
2019-01-25T08:58:46.197Z,16.20
2019-01-25T09:01:14.828Z,16.50
2019-01-25T09:03:43.344Z,16.67
2019-01-25T09:06:12.895Z,20.43
2019-01-25T09:08:41.483Z,18.33
2019-01-25T09:11:10.250Z,16.63
2019-01-25T09:13:38.737Z,15.00
2019-01-25T09:16:07.495Z,14.63
2019-01-25T09:18:36.152Z,15.10
2019-01-25T09:21:04.690Z,13.57
2019-01-25T09:23:33.419Z,13.73
2019-01-25T09:26:02.004Z,14.28
2019-01-25T09:28:31.678Z,13.43
2019-01-25T09:31:16.816Z,12.80
2019-01-25T09:34:46.479Z,12.80
2019-01-25T09:37:14.987Z,13.67
2019-01-25T09:39:43.604Z,14.87
2019-01-25T09:42:12.010Z,13.10
2019-01-25T09:44:40.660Z,13.75
2019-01-25T09:47:09.336Z,13.03
2019-01-25T09:49:38.045Z,13.13
2019-01-25T09:52:06.820Z,13.23
2019-01-25T09:54:35.392Z,13.57
2019-01-25T09:57:04.349Z,12.57
2019-01-25T09:59:32.897Z,12.07
2019-01-25T10:02:01.293Z,13.17
2019-01-25T10:04:29.923Z,13.93
2019-01-25T10:06:58.560Z,13.10
2019-01-25T10:09:27.247Z,15.07
2019-01-25T10:11:55.970Z,13.33
2019-01-25T10:14:24.583Z,14.00
2019-01-25T10:16:53.166Z,13.67
2019-01-25T10:19:21.688Z,13.05
2019-01-25T10:21:50.285Z,13.10
2019-01-25T10:24:18.710Z,13.70
2019-01-25T10:26:47.354Z,13.63
2019-01-25T10:29:16.038Z,14.03
2019-01-25T10:31:44.682Z,13.57
2019-01-25T10:34:13.228Z,13.87
2019-01-25T10:36:42.558Z,15.00
2019-01-25T10:39:12.430Z,14.77
2019-01-25T10:41:41.100Z,14.98
2019-01-25T10:44:09.831Z,14.57
2019-01-25T10:46:38.290Z,15.00
2019-01-25T10:49:06.838Z,14.80
2019-01-25T10:51:35.619Z,15.97
2019-01-25T10:54:05.968Z,15.83
2019-01-25T10:56:34.302Z,17.03
2019-01-25T10:59:02.904Z,14.43
2019-01-25T11:01:31.559Z,16.17
2019-01-25T11:04:00.185Z,16.50
2019-01-25T11:06:28.899Z,16.07
2019-01-25T11:08:57.606Z,17.10
2019-01-25T11:11:26.130Z,17.43
2019-01-25T11:13:54.870Z,15.87
2019-01-25T11:16:23.231Z,15.20
2019-01-25T11:18:51.882Z,16.07
2019-01-25T11:21:20.419Z,17.07
2019-01-25T11:23:49.067Z,16.40
2019-01-25T11:26:17.798Z,16.23
2019-01-25T11:28:46.303Z,14.53
2019-01-25T11:31:15.065Z,16.67
2019-01-25T11:33:43.542Z,15.17
2019-01-25T11:36:12.357Z,13.43
2019-01-25T11:38:41.843Z,12.82
2019-01-25T11:41:10.739Z,12.40
2019-01-25T11:43:39.389Z,15.10
2019-01-25T11:46:07.993Z,14.23
2019-01-25T11:48:36.606Z,14.03
2019-01-25T11:51:05.011Z,13.97
2019-01-25T11:53:33.578Z,14.80
2019-01-25T11:56:02.297Z,14.60
2019-01-25T11:58:30.791Z,15.37
2019-01-25T12:00:59.509Z,14.90
2019-01-25T12:03:28.090Z,14.43
2019-01-25T12:05:56.930Z,14.90
2019-01-25T12:08:25.893Z,15.60
2019-01-25T12:10:54.402Z,15.43
2019-01-25T12:13:23.647Z,21.63
2019-01-25T12:15:52.108Z,14.57
2019-01-25T12:18:20.816Z,14.70
2019-01-25T12:20:49.368Z,13.63
2019-01-25T12:23:18.075Z,14.07
2019-01-25T12:25:46.731Z,14.30
2019-01-25T12:28:15.449Z,13.00
2019-01-25T12:30:43.918Z,13.57
2019-01-25T12:33:12.654Z,14.47
2019-01-25T12:35:43.092Z,13.93
2019-01-25T12:38:11.780Z,14.37
2019-01-25T12:40:42.245Z,14.20
2019-01-25T12:43:11.262Z,13.90
2019-01-25T12:45:39.890Z,15.17
2019-01-25T12:48:08.530Z,14.80
2019-01-25T12:50:49.050Z,13.23
2019-01-25T12:53:16.560Z,14.30
2019-01-25T12:55:45.287Z,14.83
2019-01-25T12:58:13.921Z,15.57
2019-01-25T13:00:42.556Z,14.80
2019-01-25T13:03:11.665Z,14.30
2019-01-25T13:05:40.367Z,15.65
2019-01-25T13:08:08.877Z,15.07
2019-01-25T13:10:37.424Z,14.83
2019-01-25T13:13:06.288Z,13.50
2019-01-25T13:15:35.040Z,15.40
2019-01-25T13:18:04.138Z,14.80
2019-01-25T13:20:39.365Z,15.20
2019-01-25T13:23:05.672Z,14.77
2019-01-25T13:25:34.420Z,15.47
2019-01-25T13:28:03.061Z,15.68
2019-01-25T13:30:31.971Z,15.40
2019-01-25T13:33:00.956Z,15.10
2019-01-25T13:35:29.681Z,14.33
2019-01-25T13:37:58.406Z,15.57
2019-01-25T13:40:27.127Z,14.50
2019-01-25T13:42:56.008Z,15.90
2019-01-25T13:45:24.793Z,15.23
2019-01-25T13:47:53.531Z,15.97
2019-01-25T13:50:24.132Z,15.90
2019-01-25T13:52:52.778Z,15.00
2019-01-25T13:55:21.577Z,16.73
2019-01-25T13:57:50.151Z,16.30
2019-01-25T14:00:27.034Z,14.87
2019-01-25T14:02:55.730Z,15.93
2019-01-25T14:05:25.469Z,15.40
2019-01-25T14:07:54.028Z,16.60
2019-01-25T14:10:25.048Z,15.43
2019-01-25T14:12:54.683Z,14.80
2019-01-25T14:15:23.315Z,15.50
2019-01-25T14:17:52.188Z,14.93
2019-01-25T14:20:23.743Z,15.70
2019-01-25T14:22:52.598Z,15.57
2019-01-25T14:25:21.373Z,15.43
2019-01-25T14:27:51.221Z,16.07
2019-01-25T14:30:36.578Z,15.90
2019-01-25T14:33:05.856Z,15.53
2019-01-25T14:35:34.325Z,14.73
2019-01-25T14:38:03.457Z,15.63
2019-01-25T14:40:32.435Z,17.00
2019-01-25T14:43:01.002Z,14.80
2019-01-25T14:45:29.705Z,16.07
2019-01-25T14:47:58.299Z,15.27
2019-01-25T14:50:27.765Z,15.53
2019-01-25T14:52:56.823Z,15.33
2019-01-25T14:55:25.390Z,16.00
2019-01-25T14:57:54.283Z,15.90
2019-01-25T15:00:22.871Z,17.13
2019-01-25T15:02:51.460Z,15.67
2019-01-25T15:05:20.359Z,15.23
2019-01-25T15:07:48.768Z,19.33
2019-01-25T15:10:22.293Z,15.37
2019-01-25T15:12:53.172Z,16.17
2019-01-25T15:15:21.861Z,15.00
2019-01-25T15:17:50.406Z,15.27
2019-01-25T15:20:20.996Z,16.37
2019-01-25T15:22:49.665Z,19.45
2019-01-25T15:25:18.460Z,17.37
2019-01-25T15:27:47.092Z,19.50
2019-01-25T15:30:18.431Z,17.77
2019-01-25T15:32:47.186Z,16.90
2019-01-25T15:35:16.434Z,18.27
2019-01-25T15:37:45.044Z,17.57
2019-01-25T15:40:14.537Z,21.13
2019-01-25T15:42:43.335Z,23.43
2019-01-25T15:45:14.863Z,20.47
2019-01-25T15:47:49.892Z,19.77
2019-01-25T15:50:29.575Z,18.93
2019-01-25T15:52:59.405Z,19.63
2019-01-25T15:55:28.116Z,20.17
2019-01-25T15:57:56.675Z,18.83
2019-01-25T16:00:26.718Z,18.77
2019-01-25T16:02:55.430Z,18.57
2019-01-25T16:05:24.358Z,18.97
2019-01-25T16:07:53.002Z,26.33
2019-01-25T16:10:21.821Z,26.63
2019-01-25T16:12:50.551Z,35.90
2019-01-25T16:15:28.096Z,34.70
2019-01-25T16:17:57.591Z,34.30
2019-01-25T16:20:26.290Z,30.87
2019-01-25T16:22:55.376Z,37.53
2019-01-25T16:25:29.229Z,28.93
2019-01-25T16:27:57.995Z,24.40
2019-01-25T16:30:28.379Z,30.13
2019-01-25T16:32:57.041Z,34.07
2019-01-25T16:36:38.962Z,35.97
2019-01-25T16:39:11.677Z,31.53
2019-01-25T16:41:40.396Z,31.70
2019-01-25T16:44:09.235Z,30.90
2019-01-25T16:46:37.951Z,35.47
2019-01-25T16:49:06.542Z,36.20
2019-01-25T16:51:35.153Z,30.30
2019-01-25T16:54:03.779Z,29.53
2019-01-25T16:56:32.134Z,35.60
2019-01-25T16:59:00.752Z,34.73
2019-01-25T17:01:29.580Z,29.70
2019-01-25T17:03:58.013Z,28.17
2019-01-25T17:06:26.509Z,27.27
2019-01-25T17:08:54.993Z,29.20
2019-01-25T17:11:23.718Z,30.70
2019-01-25T17:13:52.121Z,34.77
2019-01-25T17:16:20.747Z,36.13
2019-01-25T17:18:49.315Z,41.27
2019-01-25T17:21:18.087Z,37.87
2019-01-25T17:23:47.756Z,35.73
2019-01-25T17:26:17.930Z,34.33
2019-01-25T17:28:46.444Z,31.20
2019-01-25T17:31:15.019Z,29.27
2019-01-25T17:33:43.885Z,33.27
2019-01-25T17:36:12.640Z,43.30
2019-01-25T17:38:41.429Z,71.90
2019-01-25T17:41:10.017Z,63.70
2019-01-25T17:43:38.736Z,55.00
2019-01-25T17:46:07.433Z,48.83
2019-01-25T17:48:41.136Z,46.93
2019-01-25T17:51:09.755Z,46.37
2019-01-25T17:53:41.136Z,42.13
2019-01-25T17:56:09.805Z,42.33
2019-01-25T17:58:39.048Z,44.90
2019-01-25T18:01:07.782Z,49.70
2019-01-25T18:03:35.978Z,52.77
2019-01-25T18:06:04.704Z,48.43
2019-01-25T18:08:33.382Z,57.73
2019-01-25T18:11:02.011Z,46.53
2019-01-25T18:13:30.861Z,48.37
2019-01-25T18:15:59.502Z,44.10
2019-01-25T18:18:28.301Z,40.67
2019-01-25T18:20:56.688Z,41.23
2019-01-25T18:23:25.698Z,38.80
2019-01-25T18:26:10.949Z,38.03
2019-01-25T18:28:48.519Z,38.87
2019-01-25T18:31:19.949Z,39.17
2019-01-25T18:33:48.475Z,36.27
2019-01-25T18:36:17.237Z,36.93
2019-01-25T18:38:45.781Z,38.30
2019-01-25T18:41:14.640Z,36.80
2019-01-25T18:43:43.611Z,35.73
2019-01-25T18:46:12.371Z,36.37
2019-01-25T18:48:41.167Z,35.97
2019-01-25T18:51:09.846Z,37.30
2019-01-25T18:53:39.553Z,40.23
2019-01-25T18:56:10.805Z,42.80
2019-01-25T18:58:39.369Z,54.23
2019-01-25T19:01:15.294Z,50.73
2019-01-25T19:03:43.902Z,50.97
2019-01-25T19:06:12.854Z,59.20
2019-01-25T19:08:41.616Z,86.23
2019-01-25T19:11:10.240Z,102.13
2019-01-25T19:13:38.860Z,54.13
2019-01-25T19:16:07.470Z,57.73
2019-01-25T19:18:36.433Z,64.27
2019-01-25T19:21:05.172Z,73.77
2019-01-25T19:23:33.928Z,89.83
2019-01-25T19:26:02.311Z,60.37
2019-01-25T19:28:30.890Z,53.37
2019-01-25T19:30:59.347Z,56.47
2019-01-25T19:33:27.995Z,55.27
2019-01-25T19:35:56.443Z,48.73
2019-01-25T19:38:24.985Z,63.17
2019-01-25T19:40:53.722Z,67.20
2019-01-25T19:43:22.183Z,46.03
2019-01-25T19:45:50.363Z,45.40
2019-01-25T19:48:19.086Z,81.27
2019-01-25T19:50:47.680Z,94.43
2019-01-25T19:53:20.144Z,65.23
2019-01-25T19:55:48.876Z,69.60
2019-01-25T19:58:18.551Z,67.00
2019-01-25T20:00:46.939Z,57.53
2019-01-25T20:03:15.619Z,44.80
2019-01-25T20:05:44.279Z,42.33
2019-01-25T20:08:13.206Z,38.77
2019-01-25T20:10:42.847Z,44.17
2019-01-25T20:13:12.246Z,52.13
2019-01-25T20:15:40.774Z,46.57
2019-01-25T20:18:09.350Z,44.73
2019-01-25T20:20:38.155Z,44.23
2019-01-25T20:23:06.853Z,42.13
2019-01-25T20:25:35.483Z,43.27
2019-01-25T20:28:05.644Z,39.17
2019-01-25T20:30:34.248Z,39.70
2019-01-25T20:33:03.504Z,44.57
2019-01-25T20:35:32.818Z,44.40
2019-01-25T20:38:01.368Z,42.63
2019-01-25T20:40:30.096Z,46.87
2019-01-25T20:42:59.902Z,47.13
2019-01-25T20:45:29.383Z,58.53
2019-01-25T20:47:57.883Z,56.80
2019-01-25T20:50:27.941Z,54.40
2019-01-25T20:52:56.711Z,75.73
2019-01-25T20:55:25.822Z,73.67
2019-01-25T20:57:55.562Z,71.07
2019-01-25T21:00:24.833Z,60.60
2019-01-25T21:02:53.605Z,54.00
2019-01-25T21:05:22.165Z,54.47
2019-01-25T21:07:50.954Z,53.57
2019-01-25T21:10:20.095Z,51.97
2019-01-25T21:12:48.824Z,52.17
2019-01-25T21:15:17.674Z,52.30
2019-01-25T21:17:46.452Z,55.20
2019-01-25T21:20:20.173Z,57.60
2019-01-25T21:22:48.853Z,56.97
2019-01-25T21:25:17.673Z,60.47
2019-01-25T21:27:46.327Z,54.93
2019-01-25T21:30:17.818Z,56.80
2019-01-25T21:32:46.414Z,66.30
2019-01-25T21:35:14.991Z,73.27
2019-01-25T21:37:43.652Z,61.10
2019-01-25T21:40:13.241Z,58.47
2019-01-25T21:42:41.629Z,57.37
2019-01-25T21:45:12.554Z,62.33
2019-01-25T21:47:41.176Z,64.43
2019-01-25T21:50:10.329Z,61.83
2019-01-25T21:52:38.899Z,62.77
2019-01-25T21:55:08.087Z,62.60
2019-01-25T21:57:36.490Z,84.77
2019-01-25T22:00:06.334Z,55.97
2019-01-25T22:02:35.441Z,48.87
2019-01-25T22:05:04.659Z,45.60
2019-01-25T22:07:33.561Z,44.27
2019-01-25T22:10:02.022Z,45.37
2019-01-25T22:12:30.346Z,42.73
2019-01-25T22:14:58.786Z,42.00
2019-01-25T22:17:27.210Z,43.50
2019-01-25T22:19:55.569Z,43.60
2019-01-25T22:22:24.183Z,45.03
2019-01-25T22:24:52.748Z,51.70
2019-01-25T22:27:21.455Z,45.70
2019-01-25T22:29:50.009Z,47.03
2019-01-25T22:32:18.621Z,47.07
2019-01-25T22:34:48.409Z,46.43
2019-01-25T22:37:16.597Z,46.77
2019-01-25T22:39:45.217Z,45.70
2019-01-25T22:42:13.687Z,46.60
2019-01-25T22:44:42.177Z,45.53
2019-01-25T22:47:10.862Z,46.20
2019-01-25T22:49:39.386Z,45.10
2019-01-25T22:52:08.004Z,47.97
2019-01-25T22:54:36.650Z,48.30
2019-01-25T22:57:04.830Z,49.10
2019-01-25T22:59:33.358Z,47.67
2019-01-25T23:02:01.657Z,47.47
2019-01-25T23:05:00.253Z,46.33
2019-01-25T23:07:30.811Z,46.10
2019-01-25T23:10:07.581Z,45.17
2019-01-25T23:12:36.259Z,47.00
2019-01-25T23:15:07.139Z,47.77
2019-01-25T23:17:35.736Z,46.03
2019-01-25T23:20:04.980Z,44.10
2019-01-25T23:22:33.534Z,45.10
2019-01-25T23:25:01.870Z,45.60
2019-01-25T23:27:30.909Z,42.10
2019-01-25T23:29:59.585Z,47.53
2019-01-25T23:32:28.165Z,48.33
2019-01-25T23:34:56.476Z,47.27
2019-01-25T23:37:24.954Z,52.00
2019-01-25T23:39:54.269Z,54.20
2019-01-25T23:42:22.984Z,54.00
2019-01-25T23:44:51.715Z,47.90
2019-01-25T23:47:20.519Z,49.17
2019-01-25T23:49:49.282Z,48.50
2019-01-25T23:52:17.796Z,46.23
2019-01-25T23:54:46.223Z,46.37
2019-01-25T23:57:14.827Z,53.17
2019-01-25T23:59:43.202Z,54.10
