createdAt,value
2019-02-15T00:02:30.685Z,16.17
2019-02-15T00:04:59.189Z,16.70
2019-02-15T00:07:27.679Z,20.82
2019-02-15T00:09:56.166Z,16.82
2019-02-15T00:12:24.556Z,14.35
2019-02-15T00:14:52.921Z,16.30
2019-02-15T00:17:44.165Z,14.90
2019-02-15T00:20:18.309Z,18.95
2019-02-15T00:22:46.818Z,15.38
2019-02-15T00:25:15.193Z,13.15
2019-02-15T00:27:43.887Z,14.00
2019-02-15T00:30:12.411Z,10.28
2019-02-15T00:32:40.788Z,14.85
2019-02-15T00:35:10.977Z,10.38
2019-02-15T00:37:39.450Z,10.45
2019-02-15T00:40:07.862Z,10.43
2019-02-15T00:42:38.054Z,9.63
2019-02-15T00:45:07.581Z,10.15
2019-02-15T00:47:42.186Z,10.95
2019-02-15T00:50:33.470Z,9.40
2019-02-15T00:53:24.237Z,9.20
2019-02-15T00:55:59.418Z,7.72
2019-02-15T00:58:41.446Z,7.67
2019-02-15T01:01:29.407Z,10.45
2019-02-15T01:04:23.264Z,8.10
2019-02-15T01:07:03.031Z,10.32
2019-02-15T01:09:48.479Z,9.08
2019-02-15T01:12:30.659Z,6.42
2019-02-15T01:14:59.156Z,6.55
2019-02-15T01:17:27.539Z,9.08
2019-02-15T01:19:56.021Z,6.08
2019-02-15T01:22:24.430Z,8.10
2019-02-15T01:24:52.994Z,7.45
2019-02-15T01:27:37.638Z,7.28
2019-02-15T01:30:25.924Z,7.35
2019-02-15T01:33:01.840Z,7.78
2019-02-15T01:35:45.304Z,7.42
2019-02-15T01:38:33.384Z,8.83
2019-02-15T01:41:27.571Z,9.18
2019-02-15T01:44:14.409Z,9.18
2019-02-15T01:46:49.219Z,11.10
2019-02-15T01:49:17.706Z,12.05
2019-02-15T01:51:46.683Z,8.45
2019-02-15T01:54:15.157Z,9.85
2019-02-15T01:56:43.752Z,9.05
2019-02-15T01:59:14.001Z,9.05
2019-02-15T02:01:43.249Z,9.75
2019-02-15T02:04:11.621Z,8.73
2019-02-15T02:06:40.532Z,9.60
2019-02-15T02:09:09.231Z,10.75
2019-02-15T02:11:38.046Z,6.92
2019-02-15T02:14:06.423Z,8.13
2019-02-15T02:16:35.113Z,10.82
2019-02-15T02:19:03.605Z,9.05
2019-02-15T02:21:32.170Z,6.12
2019-02-15T02:24:02.373Z,10.38
2019-02-15T02:26:30.844Z,9.73
2019-02-15T02:28:59.421Z,8.35
2019-02-15T02:31:28.183Z,9.10
2019-02-15T02:33:56.836Z,8.95
2019-02-15T02:36:49.228Z,9.88
2019-02-15T02:39:17.728Z,9.88
2019-02-15T02:41:47.904Z,9.03
2019-02-15T02:44:16.484Z,7.05
2019-02-15T02:46:45.151Z,9.10
2019-02-15T02:49:13.944Z,10.10
2019-02-15T02:51:42.516Z,7.50
2019-02-15T02:54:11.427Z,10.25
2019-02-15T02:56:39.902Z,10.93
2019-02-15T02:59:14.316Z,9.05
2019-02-15T03:01:44.487Z,8.98
2019-02-15T03:04:13.076Z,9.45
2019-02-15T03:06:43.312Z,7.25
2019-02-15T03:09:11.803Z,7.53
2019-02-15T03:11:41.999Z,11.15
2019-02-15T03:14:11.846Z,7.58
2019-02-15T03:16:42.285Z,9.68
2019-02-15T03:19:10.866Z,7.72
2019-02-15T03:21:39.646Z,10.15
2019-02-15T03:24:09.255Z,7.12
2019-02-15T03:26:38.750Z,14.63
2019-02-15T03:29:07.317Z,11.63
2019-02-15T03:31:35.839Z,14.43
2019-02-15T03:34:04.410Z,10.60
2019-02-15T03:36:51.117Z,9.55
2019-02-15T03:39:30.627Z,9.20
2019-02-15T03:41:59.423Z,7.78
2019-02-15T03:44:28.110Z,7.95
2019-02-15T03:46:56.592Z,6.55
2019-02-15T03:49:25.137Z,7.87
2019-02-15T03:51:53.807Z,7.20
2019-02-15T03:54:24.016Z,8.90
2019-02-15T03:56:54.000Z,8.98
2019-02-15T03:59:27.103Z,8.30
2019-02-15T04:01:55.679Z,11.35
2019-02-15T04:04:24.157Z,8.03
2019-02-15T04:06:52.640Z,6.15
2019-02-15T04:09:21.116Z,8.20
2019-02-15T04:11:51.320Z,8.10
2019-02-15T04:14:32.252Z,8.68
2019-02-15T04:16:51.940Z,9.98
2019-02-15T04:19:20.616Z,12.20
2019-02-15T04:21:49.288Z,8.03
2019-02-15T04:24:19.488Z,9.35
2019-02-15T04:26:48.161Z,10.53
2019-02-15T04:29:16.751Z,7.05
2019-02-15T04:31:45.327Z,9.80
2019-02-15T04:34:13.969Z,8.53
2019-02-15T04:36:42.392Z,6.85
2019-02-15T04:39:10.971Z,9.55
2019-02-15T04:41:39.604Z,8.23
2019-02-15T04:44:08.376Z,8.78
2019-02-15T04:46:36.984Z,11.68
2019-02-15T04:49:05.375Z,9.40
2019-02-15T04:51:34.232Z,11.12
2019-02-15T04:54:02.753Z,8.33
2019-02-15T04:56:31.431Z,7.33
2019-02-15T04:58:59.923Z,6.92
2019-02-15T05:01:28.497Z,8.55
2019-02-15T05:03:57.095Z,10.18
2019-02-15T05:06:25.582Z,8.25
2019-02-15T05:08:54.063Z,6.70
2019-02-15T05:11:22.686Z,9.00
2019-02-15T05:13:51.160Z,6.50
2019-02-15T05:16:19.748Z,11.65
2019-02-15T05:18:48.717Z,8.05
2019-02-15T05:21:17.671Z,8.38
2019-02-15T05:23:46.056Z,10.55
2019-02-15T05:26:15.553Z,6.03
2019-02-15T05:28:44.061Z,6.53
2019-02-15T05:31:12.677Z,7.20
2019-02-15T05:33:41.354Z,9.60
2019-02-15T05:36:11.549Z,7.05
2019-02-15T05:38:41.299Z,9.00
2019-02-15T05:41:10.266Z,7.97
2019-02-15T05:43:38.834Z,6.50
2019-02-15T05:46:07.437Z,6.50
2019-02-15T05:48:36.335Z,6.30
2019-02-15T05:51:05.274Z,6.58
2019-02-15T05:53:33.996Z,5.28
2019-02-15T05:56:02.587Z,6.95
2019-02-15T05:58:31.288Z,7.05
2019-02-15T06:01:01.949Z,6.33
2019-02-15T06:03:30.532Z,7.67
2019-02-15T06:05:59.317Z,7.10
2019-02-15T06:08:27.686Z,7.45
2019-02-15T06:11:06.583Z,8.10
2019-02-15T06:13:28.151Z,8.78
2019-02-15T06:15:58.007Z,8.90
2019-02-15T06:18:26.740Z,8.95
2019-02-15T06:20:56.237Z,7.67
2019-02-15T06:23:24.709Z,10.38
2019-02-15T06:25:53.218Z,7.28
2019-02-15T06:28:22.779Z,9.83
2019-02-15T06:30:51.449Z,11.55
2019-02-15T06:33:19.933Z,15.23
2019-02-15T06:35:49.418Z,6.80
2019-02-15T06:38:18.150Z,12.23
2019-02-15T06:40:46.752Z,8.80
2019-02-15T06:43:15.340Z,7.80
2019-02-15T06:45:43.923Z,10.68
2019-02-15T06:48:12.601Z,11.50
2019-02-15T06:50:41.343Z,7.50
2019-02-15T06:53:10.218Z,10.20
2019-02-15T06:55:38.988Z,8.65
2019-02-15T06:58:07.655Z,10.82
2019-02-15T07:00:55.872Z,11.43
2019-02-15T07:03:43.837Z,14.43
2019-02-15T07:06:12.937Z,11.88
2019-02-15T07:08:41.416Z,11.57
2019-02-15T07:11:11.463Z,13.43
2019-02-15T07:13:40.049Z,16.95
2019-02-15T07:16:09.255Z,15.63
2019-02-15T07:18:37.930Z,14.70
2019-02-15T07:21:06.630Z,19.92
2019-02-15T07:23:35.211Z,14.43
2019-02-15T07:26:04.008Z,16.55
2019-02-15T07:28:32.374Z,15.50
2019-02-15T07:31:00.925Z,20.08
2019-02-15T07:33:29.579Z,20.17
2019-02-15T07:35:58.155Z,22.48
2019-02-15T07:38:26.751Z,16.60
2019-02-15T07:40:56.884Z,14.47
2019-02-15T07:43:25.476Z,14.40
2019-02-15T07:45:54.289Z,16.12
2019-02-15T07:48:23.486Z,11.33
2019-02-15T07:50:54.506Z,13.05
2019-02-15T07:53:23.690Z,12.18
2019-02-15T07:55:52.178Z,15.38
2019-02-15T07:58:20.858Z,28.07
2019-02-15T08:00:49.370Z,25.27
2019-02-15T08:03:18.061Z,19.50
2019-02-15T08:05:46.455Z,15.78
2019-02-15T08:08:15.138Z,49.20
2019-02-15T08:10:44.387Z,21.20
2019-02-15T08:13:12.871Z,14.38
2019-02-15T08:15:41.569Z,20.27
2019-02-15T08:18:09.992Z,13.75
2019-02-15T08:20:38.678Z,16.45
2019-02-15T08:23:07.272Z,15.25
2019-02-15T08:25:37.460Z,16.37
2019-02-15T08:28:07.645Z,22.35
2019-02-15T08:30:37.911Z,17.25
2019-02-15T08:33:07.417Z,15.10
2019-02-15T08:35:37.598Z,25.73
2019-02-15T08:38:07.825Z,25.57
2019-02-15T08:40:37.466Z,22.42
2019-02-15T08:43:06.505Z,23.33
2019-02-15T08:45:35.212Z,30.53
2019-02-15T08:48:04.987Z,16.17
2019-02-15T08:50:33.657Z,21.95
2019-02-15T08:53:02.626Z,20.20
2019-02-15T08:55:31.016Z,13.13
2019-02-15T08:57:59.703Z,15.90
2019-02-15T09:00:32.130Z,21.93
2019-02-15T09:03:00.616Z,25.20
2019-02-15T09:05:29.191Z,18.57
2019-02-15T09:07:57.583Z,19.70
2019-02-15T09:10:27.216Z,27.03
2019-02-15T09:12:55.785Z,22.87
2019-02-15T09:15:24.642Z,32.13
2019-02-15T09:17:53.280Z,25.17
2019-02-15T09:20:21.827Z,16.10
2019-02-15T09:22:50.505Z,13.53
2019-02-15T09:25:20.686Z,11.70
2019-02-15T09:28:14.555Z,16.20
2019-02-15T09:30:47.047Z,15.30
2019-02-15T09:33:17.537Z,16.10
2019-02-15T09:35:46.248Z,9.20
2019-02-15T09:38:14.852Z,12.93
2019-02-15T09:40:43.586Z,11.13
2019-02-15T09:43:12.280Z,6.93
2019-02-15T09:45:40.875Z,7.43
2019-02-15T09:48:10.764Z,4.80
2019-02-15T09:50:39.384Z,7.97
2019-02-15T09:53:09.562Z,15.97
2019-02-15T09:55:38.248Z,10.13
2019-02-15T09:58:08.348Z,11.90
2019-02-15T10:00:37.974Z,9.27
2019-02-15T10:03:06.588Z,11.70
2019-02-15T10:05:35.590Z,9.87
2019-02-15T10:08:04.184Z,14.23
2019-02-15T10:10:34.398Z,10.30
2019-02-15T10:13:03.603Z,10.90
2019-02-15T10:15:32.083Z,9.33
2019-02-15T10:18:00.556Z,8.80
2019-02-15T10:20:30.768Z,8.20
2019-02-15T10:23:00.957Z,5.60
2019-02-15T10:25:31.155Z,7.20
2019-02-15T10:28:01.382Z,8.20
2019-02-15T10:30:31.663Z,11.10
2019-02-15T10:33:00.354Z,7.67
2019-02-15T10:35:28.977Z,6.23
2019-02-15T10:37:57.580Z,11.67
2019-02-15T10:40:26.382Z,5.17
2019-02-15T10:42:55.449Z,7.37
2019-02-15T10:45:24.228Z,5.60
2019-02-15T10:47:52.924Z,4.00
2019-02-15T10:50:23.165Z,5.77
2019-02-15T10:52:51.749Z,13.60
2019-02-15T10:55:20.425Z,5.20
2019-02-15T10:57:49.115Z,3.80
2019-02-15T11:00:22.725Z,3.83
2019-02-15T11:02:53.635Z,4.13
2019-02-15T11:05:22.020Z,7.40
2019-02-15T11:07:50.679Z,5.63
2019-02-15T11:10:19.344Z,4.97
2019-02-15T11:12:48.126Z,8.83
2019-02-15T11:15:18.307Z,6.20
2019-02-15T11:17:46.894Z,4.90
2019-02-15T11:20:15.722Z,6.10
2019-02-15T11:22:44.399Z,6.60
2019-02-15T11:25:13.294Z,5.60
2019-02-15T11:27:43.361Z,6.47
2019-02-15T11:30:12.855Z,7.43
2019-02-15T11:32:41.233Z,6.50
2019-02-15T11:35:10.951Z,6.67
2019-02-15T11:37:39.588Z,7.30
2019-02-15T11:40:10.751Z,7.00
2019-02-15T11:42:40.041Z,7.23
2019-02-15T11:45:09.846Z,8.03
2019-02-15T11:47:38.327Z,8.67
2019-02-15T11:50:10.202Z,9.07
2019-02-15T11:52:38.728Z,7.60
2019-02-15T11:55:07.801Z,7.23
2019-02-15T11:57:36.478Z,8.63
2019-02-15T12:00:14.153Z,7.17
2019-02-15T12:02:40.202Z,7.80
2019-02-15T12:05:08.820Z,11.13
2019-02-15T12:07:37.208Z,8.40
2019-02-15T12:10:06.542Z,7.47
2019-02-15T12:12:35.235Z,7.23
2019-02-15T12:15:04.725Z,8.17
2019-02-15T12:17:33.210Z,9.03
2019-02-15T12:20:02.084Z,9.00
2019-02-15T12:22:32.267Z,7.63
2019-02-15T12:25:00.653Z,8.50
2019-02-15T12:27:29.022Z,8.13
2019-02-15T12:29:57.782Z,7.43
2019-02-15T12:32:26.450Z,8.03
2019-02-15T12:34:55.228Z,7.53
2019-02-15T12:37:23.935Z,9.20
2019-02-15T12:39:52.818Z,9.53
2019-02-15T12:42:22.019Z,7.20
2019-02-15T12:44:50.389Z,9.20
2019-02-15T12:47:18.766Z,9.03
2019-02-15T12:49:48.973Z,7.73
2019-02-15T12:52:19.155Z,9.43
2019-02-15T12:54:49.361Z,7.70
2019-02-15T12:57:19.544Z,7.17
2019-02-15T12:59:48.143Z,8.90
2019-02-15T13:02:17.531Z,9.67
2019-02-15T13:04:46.607Z,7.93
2019-02-15T13:07:15.204Z,9.30
2019-02-15T13:09:44.080Z,8.23
2019-02-15T13:12:13.871Z,9.50
2019-02-15T13:14:42.357Z,9.87
2019-02-15T13:17:10.832Z,8.20
2019-02-15T13:19:39.377Z,7.27
2019-02-15T13:22:08.746Z,8.37
2019-02-15T13:24:38.927Z,8.47
2019-02-15T13:27:07.301Z,8.97
2019-02-15T13:29:35.862Z,11.33
2019-02-15T13:32:04.559Z,12.40
2019-02-15T13:34:33.033Z,9.90
2019-02-15T13:37:01.613Z,7.53
2019-02-15T13:39:30.066Z,10.03
2019-02-15T13:42:00.179Z,8.57
2019-02-15T13:44:28.755Z,7.40
2019-02-15T13:46:57.339Z,9.13
2019-02-15T13:49:25.909Z,9.87
2019-02-15T13:51:54.333Z,10.13
2019-02-15T13:54:22.740Z,7.27
2019-02-15T13:56:51.319Z,10.10
2019-02-15T13:59:27.290Z,8.23
2019-02-15T14:01:55.769Z,8.20
2019-02-15T14:04:24.252Z,9.10
2019-02-15T14:06:54.764Z,8.90
2019-02-15T14:09:23.326Z,9.23
2019-02-15T14:11:52.718Z,8.60
2019-02-15T14:14:22.491Z,8.30
2019-02-15T14:16:52.681Z,7.13
2019-02-15T14:19:21.158Z,8.27
2019-02-15T14:21:49.628Z,7.83
2019-02-15T14:24:18.819Z,8.37
2019-02-15T14:26:47.307Z,8.63
2019-02-15T14:29:17.511Z,8.83
2019-02-15T14:31:47.695Z,8.93
2019-02-15T14:34:16.288Z,9.87
2019-02-15T14:36:45.035Z,8.43
2019-02-15T14:39:15.031Z,8.27
2019-02-15T14:41:43.711Z,7.10
2019-02-15T14:44:12.131Z,9.57
2019-02-15T14:46:40.618Z,10.33
2019-02-15T14:49:10.505Z,7.20
2019-02-15T14:51:38.986Z,8.30
2019-02-15T14:54:07.387Z,8.00
2019-02-15T14:56:35.756Z,7.37
2019-02-15T14:59:05.468Z,8.47
2019-02-15T15:01:34.127Z,12.20
2019-02-15T15:04:02.676Z,7.73
2019-02-15T15:06:31.291Z,8.10
2019-02-15T15:08:59.766Z,7.63
2019-02-15T15:11:28.163Z,6.60
2019-02-15T15:13:56.578Z,8.70
2019-02-15T15:16:25.814Z,7.40
2019-02-15T15:18:54.393Z,9.87
2019-02-15T15:21:22.975Z,8.53
2019-02-15T15:23:53.159Z,8.87
2019-02-15T15:26:21.648Z,12.23
2019-02-15T15:28:50.025Z,7.87
2019-02-15T15:31:18.594Z,8.33
2019-02-15T15:33:47.077Z,7.87
2019-02-15T15:36:15.555Z,8.00
2019-02-15T15:38:43.955Z,7.87
2019-02-15T15:41:14.208Z,10.03
2019-02-15T15:43:42.704Z,7.83
2019-02-15T15:46:11.070Z,7.80
2019-02-15T15:48:39.601Z,9.20
2019-02-15T15:51:08.153Z,6.93
2019-02-15T15:53:36.610Z,8.97
2019-02-15T15:56:05.005Z,7.70
2019-02-15T15:58:33.680Z,11.53
2019-02-15T16:01:02.517Z,10.07
2019-02-15T16:03:31.007Z,9.50
2019-02-15T16:06:00.352Z,8.87
2019-02-15T16:08:30.692Z,9.90
2019-02-15T16:10:59.270Z,8.77
2019-02-15T16:13:27.744Z,7.60
2019-02-15T16:15:56.425Z,7.40
2019-02-15T16:18:32.254Z,14.83
2019-02-15T16:20:55.279Z,8.33
2019-02-15T16:23:23.657Z,8.77
2019-02-15T16:25:52.045Z,11.57
2019-02-15T16:28:22.246Z,8.57
2019-02-15T16:30:50.820Z,8.80
2019-02-15T16:33:19.332Z,7.00
2019-02-15T16:35:47.715Z,7.63
2019-02-15T16:38:16.107Z,11.47
2019-02-15T16:40:44.523Z,10.87
2019-02-15T16:43:13.426Z,12.97
2019-02-15T16:45:41.826Z,17.13
2019-02-15T16:48:10.194Z,12.30
2019-02-15T16:50:38.673Z,16.70
2019-02-15T16:53:07.268Z,12.27
2019-02-15T16:55:35.767Z,17.87
2019-02-15T16:58:04.163Z,21.27
2019-02-15T17:00:32.766Z,28.03
2019-02-15T17:03:01.246Z,29.47
2019-02-15T17:05:30.381Z,31.90
2019-02-15T17:07:59.170Z,28.67
2019-02-15T17:10:27.640Z,26.33
2019-02-15T17:12:56.137Z,32.60
2019-02-15T17:15:24.532Z,31.60
2019-02-15T17:17:53.213Z,29.90
2019-02-15T17:20:21.807Z,26.00
2019-02-15T17:22:50.582Z,30.47
2019-02-15T17:25:20.773Z,27.20
2019-02-15T17:27:49.278Z,27.53
2019-02-15T17:30:18.229Z,20.80
2019-02-15T17:32:46.667Z,23.57
2019-02-15T17:35:36.353Z,20.10
2019-02-15T17:38:06.376Z,26.00
2019-02-15T17:40:36.377Z,22.57
2019-02-15T17:43:04.965Z,19.33
2019-02-15T17:45:35.518Z,27.23
2019-02-15T17:48:03.954Z,17.90
2019-02-15T17:50:32.675Z,22.87
2019-02-15T17:53:01.057Z,22.97
2019-02-15T17:55:29.472Z,24.10
2019-02-15T17:57:57.856Z,19.03
2019-02-15T18:00:30.181Z,24.33
2019-02-15T18:02:58.574Z,17.77
2019-02-15T18:05:28.598Z,21.50
2019-02-15T18:07:57.113Z,17.13
2019-02-15T18:10:25.867Z,22.27
2019-02-15T18:12:55.869Z,23.23
2019-02-15T18:15:25.242Z,19.77
2019-02-15T18:17:53.633Z,23.40
2019-02-15T18:20:22.154Z,20.97
2019-02-15T18:22:50.665Z,22.83
2019-02-15T18:25:19.071Z,24.90
2019-02-15T18:27:47.558Z,21.30
2019-02-15T18:30:16.430Z,19.23
2019-02-15T18:32:44.993Z,20.60
2019-02-15T18:35:13.617Z,22.90
2019-02-15T18:37:42.018Z,25.50
2019-02-15T18:40:10.676Z,19.80
2019-02-15T18:42:39.161Z,20.67
2019-02-15T18:45:09.893Z,21.13
2019-02-15T18:47:38.277Z,23.63
2019-02-15T18:50:09.340Z,19.90
2019-02-15T18:52:38.917Z,21.03
2019-02-15T18:55:08.074Z,18.63
2019-02-15T18:57:36.865Z,18.47
2019-02-15T19:00:12.446Z,14.87
2019-02-15T19:02:42.341Z,21.13
2019-02-15T19:05:13.224Z,18.43
2019-02-15T19:07:41.718Z,19.93
2019-02-15T19:10:13.189Z,19.80
2019-02-15T19:12:42.598Z,28.60
2019-02-15T19:15:12.132Z,19.98
2019-02-15T19:17:40.528Z,20.43
2019-02-15T19:20:10.094Z,20.90
2019-02-15T19:22:38.579Z,20.70
2019-02-15T19:25:09.250Z,20.10
2019-02-15T19:27:39.486Z,20.47
2019-02-15T19:30:12.017Z,17.40
2019-02-15T19:32:40.712Z,17.60
2019-02-15T19:35:09.359Z,18.63
2019-02-15T19:37:40.036Z,21.45
2019-02-15T19:40:10.242Z,21.83
2019-02-15T19:42:40.352Z,20.45
2019-02-15T19:45:09.925Z,19.67
2019-02-15T19:47:38.407Z,20.40
2019-02-15T19:50:11.000Z,19.97
2019-02-15T19:52:40.342Z,25.23
2019-02-15T19:55:09.497Z,22.30
2019-02-15T19:57:38.113Z,24.98
2019-02-15T20:00:14.097Z,30.95
2019-02-15T20:02:42.860Z,25.10
2019-02-15T20:05:12.456Z,21.90
2019-02-15T20:07:41.074Z,22.80
2019-02-15T20:10:13.048Z,25.12
2019-02-15T20:12:41.548Z,22.90
2019-02-15T20:15:12.492Z,21.75
2019-02-15T20:17:43.278Z,21.57
2019-02-15T20:20:12.277Z,21.87
2019-02-15T20:22:42.696Z,20.55
2019-02-15T20:25:11.230Z,19.25
2019-02-15T20:27:40.818Z,25.35
2019-02-15T20:30:14.378Z,20.10
2019-02-15T20:32:42.876Z,18.40
2019-02-15T20:35:13.468Z,18.70
2019-02-15T20:37:41.907Z,18.67
2019-02-15T20:40:11.063Z,20.23
2019-02-15T20:42:39.882Z,25.12
2019-02-15T20:45:12.511Z,18.37
2019-02-15T20:47:41.123Z,20.20
2019-02-15T20:50:10.057Z,24.32
2019-02-15T20:52:38.476Z,26.87
2019-02-15T20:55:09.035Z,22.98
2019-02-15T20:57:38.563Z,23.52
2019-02-15T21:00:15.468Z,26.37
2019-02-15T21:02:45.180Z,20.25
2019-02-15T21:05:13.784Z,19.45
2019-02-15T21:07:42.232Z,23.22
2019-02-15T21:10:10.913Z,19.40
2019-02-15T21:12:41.110Z,18.45
2019-02-15T21:15:10.119Z,19.25
2019-02-15T21:17:38.540Z,17.65
2019-02-15T21:20:09.457Z,19.87
2019-02-15T21:22:38.068Z,15.72
2019-02-15T21:25:08.691Z,17.15
2019-02-15T21:27:37.084Z,18.02
2019-02-15T21:30:08.510Z,18.92
2019-02-15T21:32:37.019Z,15.00
2019-02-15T21:35:05.440Z,18.52
2019-02-15T21:37:35.034Z,23.32
2019-02-15T21:40:03.969Z,20.32
2019-02-15T21:42:32.975Z,22.73
2019-02-15T21:45:01.397Z,19.57
2019-02-15T21:47:29.891Z,25.80
2019-02-15T21:49:58.390Z,26.50
2019-02-15T21:52:27.685Z,22.40
2019-02-15T21:54:56.083Z,21.23
2019-02-15T21:57:24.477Z,21.62
2019-02-15T21:59:53.047Z,23.45
2019-02-15T22:02:23.230Z,26.57
2019-02-15T22:04:51.610Z,22.52
2019-02-15T22:07:20.186Z,26.87
2019-02-15T22:09:48.618Z,23.20
2019-02-15T22:12:17.214Z,24.67
2019-02-15T22:14:45.592Z,23.45
2019-02-15T22:17:15.794Z,23.98
2019-02-15T22:19:45.592Z,28.17
2019-02-15T22:22:13.968Z,29.60
2019-02-15T22:24:44.159Z,29.82
2019-02-15T22:27:12.742Z,28.67
2019-02-15T22:29:41.310Z,28.25
2019-02-15T22:32:11.498Z,25.68
2019-02-15T22:34:39.907Z,25.88
2019-02-15T22:37:08.339Z,31.97
2019-02-15T22:39:36.839Z,30.75
2019-02-15T22:42:05.329Z,28.77
2019-02-15T22:44:33.715Z,26.05
2019-02-15T22:47:02.201Z,25.52
2019-02-15T22:49:30.677Z,25.00
2019-02-15T22:51:59.157Z,27.27
2019-02-15T22:54:27.639Z,24.50
2019-02-15T22:56:56.137Z,26.70
2019-02-15T22:59:28.674Z,29.63
2019-02-15T23:01:57.051Z,30.08
2019-02-15T23:04:25.496Z,25.15
2019-02-15T23:06:54.469Z,25.48
2019-02-15T23:09:24.307Z,30.57
2019-02-15T23:11:52.827Z,21.82
2019-02-15T23:14:21.200Z,24.40
2019-02-15T23:16:49.687Z,25.05
2019-02-15T23:19:18.456Z,26.17
2019-02-15T23:21:46.963Z,27.07
2019-02-15T23:24:16.242Z,24.18
2019-02-15T23:26:45.026Z,30.48
2019-02-15T23:29:13.517Z,27.62
2019-02-15T23:31:41.916Z,30.82
2019-02-15T23:34:10.430Z,25.35
2019-02-15T23:36:39.304Z,24.87
2019-02-15T23:39:08.208Z,31.97
2019-02-15T23:41:36.744Z,42.13
2019-02-15T23:44:05.125Z,56.18
2019-02-15T23:46:35.325Z,92.42
2019-02-15T23:49:03.889Z,42.15
2019-02-15T23:51:32.321Z,27.20
2019-02-15T23:54:00.702Z,28.83
2019-02-15T23:56:29.197Z,26.00
2019-02-15T23:58:57.701Z,28.60
