createdAt,value
2023-03-06T00:01:36.104Z,4.23
2023-03-06T00:04:03.334Z,4.02
2023-03-06T00:06:30.683Z,3.84
2023-03-06T00:08:57.757Z,4.00
2023-03-06T00:11:24.919Z,3.93
2023-03-06T00:13:53.321Z,4.10
2023-03-06T00:16:20.480Z,4.39
2023-03-06T00:18:47.894Z,4.32
2023-03-06T00:21:14.982Z,3.99
2023-03-06T00:23:42.230Z,4.26
2023-03-06T00:26:10.188Z,4.69
2023-03-06T00:28:39.746Z,5.04
2023-03-06T00:31:06.865Z,5.03
2023-03-06T00:33:35.117Z,4.58
2023-03-06T00:36:07.296Z,4.04
2023-03-06T00:38:35.686Z,3.68
2023-03-06T00:41:13.679Z,3.93
2023-03-06T00:43:40.830Z,3.98
2023-03-06T00:46:08.612Z,4.06
2023-03-06T00:48:35.817Z,3.94
2023-03-06T00:51:02.988Z,3.93
2023-03-06T00:53:30.162Z,4.05
2023-03-06T00:55:57.241Z,4.07
2023-03-06T00:58:24.317Z,4.28
2023-03-06T01:00:51.535Z,4.32
2023-03-06T01:03:18.602Z,4.18
2023-03-06T01:05:45.726Z,4.29
2023-03-06T01:08:12.833Z,4.44
2023-03-06T01:10:41.173Z,4.35
2023-03-06T01:13:10.474Z,4.30
2023-03-06T01:15:37.871Z,4.46
2023-03-06T01:18:05.102Z,4.54
2023-03-06T01:20:32.317Z,4.80
2023-03-06T01:22:59.609Z,5.38
2023-03-06T01:25:28.440Z,5.78
2023-03-06T01:27:55.557Z,5.87
2023-03-06T01:30:22.638Z,5.70
2023-03-06T01:32:49.712Z,5.67
2023-03-06T01:35:17.003Z,5.67
2023-03-06T01:37:44.150Z,5.49
2023-03-06T01:40:13.363Z,5.31
2023-03-06T01:42:40.485Z,5.31
2023-03-06T01:45:13.553Z,5.56
2023-03-06T01:47:40.724Z,5.68
2023-03-06T01:50:10.652Z,5.37
2023-03-06T01:52:48.098Z,5.27
2023-03-06T01:55:20.063Z,5.27
2023-03-06T01:57:52.934Z,5.28
2023-03-06T02:00:24.122Z,5.19
2023-03-06T02:03:05.954Z,5.09
2023-03-06T02:05:33.696Z,5.30
2023-03-06T02:08:02.450Z,5.34
2023-03-06T02:10:29.871Z,5.29
2023-03-06T02:12:57.123Z,5.19
2023-03-06T02:15:27.296Z,5.23
2023-03-06T02:17:54.681Z,5.11
2023-03-06T02:20:50.993Z,5.05
2023-03-06T02:23:27.090Z,5.07
2023-03-06T02:25:56.614Z,4.80
2023-03-06T02:28:25.500Z,4.85
2023-03-06T02:30:55.155Z,4.86
2023-03-06T02:33:26.062Z,4.98
2023-03-06T02:36:00.488Z,4.97
2023-03-06T02:38:33.368Z,4.98
2023-03-06T02:41:04.332Z,5.01
2023-03-06T02:43:34.715Z,4.98
2023-03-06T02:46:02.871Z,4.94
2023-03-06T02:48:29.985Z,4.25
2023-03-06T02:50:57.061Z,4.02
2023-03-06T02:53:24.365Z,4.32
2023-03-06T02:55:52.048Z,4.65
2023-03-06T02:58:20.710Z,4.82
2023-03-06T03:00:49.263Z,4.70
2023-03-06T03:03:16.973Z,4.46
2023-03-06T03:05:44.071Z,4.05
2023-03-06T03:08:24.241Z,3.94
2023-03-06T03:10:57.200Z,4.03
2023-03-06T03:13:25.704Z,3.76
2023-03-06T03:16:07.900Z,3.92
2023-03-06T03:18:36.046Z,3.94
2023-03-06T03:21:08.580Z,3.84
2023-03-06T03:23:35.769Z,3.84
2023-03-06T03:26:20.766Z,3.93
2023-03-06T03:28:58.646Z,4.16
2023-03-06T03:31:26.818Z,4.01
2023-03-06T03:33:54.117Z,3.92
2023-03-06T03:36:22.888Z,3.79
2023-03-06T03:38:49.955Z,3.89
2023-03-06T03:41:17.044Z,3.70
2023-03-06T03:43:44.389Z,3.76
2023-03-06T03:46:11.631Z,3.70
2023-03-06T03:48:39.429Z,3.43
2023-03-06T03:51:13.095Z,3.61
2023-03-06T03:53:45.439Z,3.82
2023-03-06T03:56:17.199Z,4.18
2023-03-06T03:58:52.919Z,4.33
2023-03-06T04:01:20.682Z,4.20
2023-03-06T04:03:48.331Z,4.61
2023-03-06T04:06:17.433Z,4.70
2023-03-06T04:08:45.193Z,5.12
2023-03-06T04:11:12.567Z,4.80
2023-03-06T04:13:39.975Z,4.30
2023-03-06T04:16:07.920Z,4.28
2023-03-06T04:18:37.288Z,4.28
2023-03-06T04:21:06.148Z,4.47
2023-03-06T04:23:33.950Z,4.27
2023-03-06T04:26:01.032Z,4.23
2023-03-06T04:28:28.975Z,4.43
2023-03-06T04:30:57.543Z,4.44
2023-03-06T04:33:24.816Z,4.12
2023-03-06T04:35:52.231Z,3.94
2023-03-06T04:38:25.435Z,4.18
2023-03-06T04:40:52.565Z,4.12
2023-03-06T04:43:19.863Z,3.94
2023-03-06T04:45:47.116Z,4.00
2023-03-06T04:48:18.332Z,4.47
2023-03-06T04:50:46.007Z,4.52
2023-03-06T04:53:14.722Z,4.84
2023-03-06T04:55:41.834Z,5.37
2023-03-06T04:58:10.324Z,5.44
2023-03-06T05:00:37.801Z,5.49
2023-03-06T05:03:05.016Z,5.50
2023-03-06T05:05:32.580Z,5.51
2023-03-06T05:07:59.648Z,5.60
2023-03-06T05:10:26.897Z,5.52
2023-03-06T05:12:53.969Z,5.46
2023-03-06T05:15:21.176Z,5.51
2023-03-06T05:17:48.426Z,5.42
2023-03-06T05:20:16.991Z,5.62
2023-03-06T05:22:44.133Z,5.80
2023-03-06T05:25:11.682Z,5.79
2023-03-06T05:27:38.768Z,5.71
2023-03-06T05:30:06.752Z,5.77
2023-03-06T05:32:35.561Z,5.97
2023-03-06T05:35:04.100Z,5.77
2023-03-06T05:37:31.837Z,5.77
2023-03-06T05:39:59.484Z,5.42
2023-03-06T05:42:28.604Z,5.20
2023-03-06T05:44:55.798Z,5.42
2023-03-06T05:47:22.855Z,5.84
2023-03-06T05:49:50.039Z,5.69
2023-03-06T05:52:17.702Z,5.85
2023-03-06T05:54:44.763Z,6.16
2023-03-06T05:57:12.117Z,6.84
2023-03-06T05:59:39.203Z,7.87
2023-03-06T06:02:06.303Z,9.51
2023-03-06T06:04:33.571Z,10.38
2023-03-06T06:07:01.233Z,10.73
2023-03-06T06:09:29.467Z,10.62
2023-03-06T06:11:59.983Z,10.80
2023-03-06T06:14:28.539Z,11.01
2023-03-06T06:16:56.135Z,11.15
2023-03-06T06:19:23.605Z,10.07
2023-03-06T06:21:53.881Z,10.17
2023-03-06T06:24:24.449Z,11.05
2023-03-06T06:26:56.271Z,9.56
2023-03-06T06:29:24.512Z,9.11
2023-03-06T06:31:52.652Z,9.17
2023-03-06T06:34:20.090Z,8.74
2023-03-06T06:36:47.862Z,7.84
2023-03-06T06:39:16.534Z,7.74
2023-03-06T06:41:57.285Z,7.88
2023-03-06T06:44:26.795Z,8.12
2023-03-06T06:49:41.070Z,8.82
2023-03-06T06:52:08.313Z,8.38
2023-03-06T06:54:35.351Z,8.18
2023-03-06T06:57:02.411Z,8.19
2023-03-06T06:59:29.513Z,8.66
2023-03-06T07:01:56.674Z,9.87
2023-03-06T07:04:23.764Z,12.02
2023-03-06T07:06:50.858Z,14.44
2023-03-06T07:09:18.026Z,16.91
2023-03-06T07:11:45.101Z,18.52
2023-03-06T07:14:12.193Z,17.65
2023-03-06T07:16:39.882Z,17.03
2023-03-06T07:19:07.567Z,16.69
2023-03-06T07:21:35.076Z,16.22
2023-03-06T07:24:02.320Z,16.58
2023-03-06T07:26:32.682Z,15.23
2023-03-06T07:29:01.212Z,14.96
2023-03-06T07:31:28.943Z,14.50
2023-03-06T07:33:56.578Z,14.15
2023-03-06T07:36:24.257Z,14.16
2023-03-06T07:38:51.437Z,13.48
2023-03-06T07:41:21.830Z,13.00
2023-03-06T07:43:49.853Z,12.34
2023-03-06T07:46:17.419Z,11.89
2023-03-06T07:48:44.837Z,13.66
2023-03-06T07:51:17.918Z,15.95
2023-03-06T07:53:45.093Z,16.06
2023-03-06T07:56:13.067Z,15.00
2023-03-06T07:58:43.206Z,16.31
2023-03-06T08:01:15.957Z,17.64
2023-03-06T08:03:43.337Z,17.55
2023-03-06T08:06:13.043Z,17.97
2023-03-06T08:08:42.282Z,19.07
2023-03-06T08:11:11.472Z,15.76
2023-03-06T08:13:39.723Z,14.82
2023-03-06T08:16:07.377Z,16.06
2023-03-06T08:18:34.852Z,15.45
2023-03-06T08:21:07.972Z,17.41
2023-03-06T08:23:35.745Z,18.06
2023-03-06T08:26:06.020Z,18.83
2023-03-06T08:28:33.160Z,18.52
2023-03-06T08:31:20.619Z,18.54
2023-03-06T08:33:48.192Z,19.04
2023-03-06T08:36:15.657Z,19.35
2023-03-06T08:38:42.732Z,19.64
2023-03-06T08:41:10.012Z,19.01
2023-03-06T08:43:37.209Z,19.64
2023-03-06T08:46:04.501Z,19.58
2023-03-06T08:48:31.977Z,19.71
2023-03-06T08:50:59.056Z,20.38
2023-03-06T08:53:41.763Z,21.56
2023-03-06T08:56:22.408Z,21.14
2023-03-06T08:58:50.024Z,20.81
2023-03-06T09:01:20.577Z,20.61
2023-03-06T09:03:47.813Z,21.41
2023-03-06T09:06:15.568Z,21.65
2023-03-06T09:08:44.635Z,21.59
2023-03-06T09:11:15.687Z,21.48
2023-03-06T09:13:43.570Z,21.91
2023-03-06T09:16:11.553Z,21.69
2023-03-06T09:18:39.044Z,20.51
2023-03-06T09:21:07.097Z,20.19
2023-03-06T09:23:35.032Z,20.40
2023-03-06T09:26:02.579Z,19.85
2023-03-06T09:28:29.710Z,20.55
2023-03-06T09:30:56.919Z,20.43
2023-03-06T09:33:24.264Z,20.71
2023-03-06T09:35:56.441Z,21.06
2023-03-06T09:38:26.591Z,21.49
2023-03-06T09:41:02.430Z,21.29
2023-03-06T09:43:35.713Z,20.71
2023-03-06T09:46:36.854Z,20.82
2023-03-06T09:49:23.299Z,19.96
2023-03-06T09:51:53.115Z,19.53
2023-03-06T09:54:33.247Z,20.57
2023-03-06T09:57:00.887Z,20.13
2023-03-06T09:59:28.773Z,18.69
2023-03-06T10:02:10.486Z,15.69
2023-03-06T10:04:51.882Z,15.79
2023-03-06T10:08:12.371Z,15.41
2023-03-06T10:10:56.541Z,14.79
2023-03-06T10:13:50.613Z,14.69
2023-03-06T10:16:23.973Z,13.88
2023-03-06T10:18:51.586Z,14.73
2023-03-06T10:21:58.543Z,15.35
2023-03-06T10:24:46.892Z,15.19
2023-03-06T10:27:34.770Z,15.88
2023-03-06T10:30:39.057Z,15.53
2023-03-06T10:33:42.805Z,16.28
2023-03-06T10:36:18.668Z,16.41
2023-03-06T10:38:48.679Z,15.91
2023-03-06T10:41:23.237Z,16.78
2023-03-06T10:44:05.680Z,14.59
2023-03-06T10:46:35.936Z,14.04
2023-03-06T10:49:22.569Z,14.39
2023-03-06T10:52:13.959Z,13.68
2023-03-06T10:54:43.982Z,13.57
2023-03-06T10:57:30.115Z,13.21
2023-03-06T11:00:05.845Z,13.49
2023-03-06T11:02:41.115Z,14.73
2023-03-06T11:05:20.128Z,14.52
2023-03-06T11:08:01.549Z,14.56
2023-03-06T11:10:30.593Z,14.75
2023-03-06T11:13:06.338Z,16.10
2023-03-06T11:15:34.195Z,18.48
2023-03-06T11:18:05.055Z,18.77
2023-03-06T11:20:51.116Z,17.49
2023-03-06T11:23:39.553Z,18.59
2023-03-06T11:26:15.764Z,16.78
2023-03-06T11:28:46.300Z,17.44
2023-03-06T11:31:18.908Z,18.13
2023-03-06T11:33:51.675Z,19.30
2023-03-06T11:36:30.524Z,19.51
2023-03-06T11:38:57.652Z,19.35
2023-03-06T11:41:51.606Z,18.14
2023-03-06T11:44:43.811Z,17.39
2023-03-06T11:47:23.105Z,19.09
2023-03-06T11:50:10.242Z,19.43
2023-03-06T11:52:58.168Z,16.22
2023-03-06T11:55:39.507Z,16.54
2023-03-06T11:58:32.422Z,17.97
2023-03-06T12:01:08.796Z,17.56
2023-03-06T12:04:08.152Z,16.88
2023-03-06T12:07:09.545Z,18.15
2023-03-06T12:09:39.328Z,17.86
2023-03-06T12:12:34.259Z,17.10
2023-03-06T12:15:29.852Z,19.38
2023-03-06T12:18:31.054Z,18.21
2023-03-06T12:21:07.386Z,18.42
2023-03-06T12:23:49.986Z,17.54
2023-03-06T12:26:41.667Z,16.57
2023-03-06T12:29:33.753Z,16.30
2023-03-06T12:32:21.376Z,15.59
2023-03-06T12:35:19.262Z,15.76
2023-03-06T12:38:04.359Z,16.21
2023-03-06T12:40:58.162Z,17.96
2023-03-06T12:43:46.396Z,15.90
2023-03-06T12:46:17.161Z,16.00
2023-03-06T12:48:48.906Z,15.71
2023-03-06T12:51:20.671Z,16.18
2023-03-06T12:53:49.130Z,17.73
2023-03-06T12:56:18.558Z,17.45
2023-03-06T12:58:52.362Z,16.01
2023-03-06T13:01:38.259Z,16.82
2023-03-06T13:04:26.881Z,16.95
2023-03-06T13:07:31.067Z,16.55
2023-03-06T13:10:27.676Z,16.50
2023-03-06T13:13:24.685Z,17.60
2023-03-06T13:16:03.620Z,16.70
2023-03-06T13:18:33.528Z,18.97
2023-03-06T13:21:00.985Z,19.17
2023-03-06T13:23:34.890Z,18.11
2023-03-06T13:26:26.814Z,17.58
2023-03-06T13:28:57.858Z,19.53
2023-03-06T13:31:34.172Z,20.82
2023-03-06T13:34:03.808Z,20.01
2023-03-06T13:36:39.407Z,21.82
2023-03-06T13:39:11.579Z,20.85
2023-03-06T13:41:53.856Z,20.46
2023-03-06T13:44:23.724Z,17.77
2023-03-06T13:47:19.300Z,16.21
2023-03-06T13:49:49.045Z,16.35
2023-03-06T13:52:30.389Z,17.09
2023-03-06T13:55:06.075Z,15.34
2023-03-06T13:58:08.398Z,15.72
2023-03-06T14:01:07.602Z,16.07
2023-03-06T14:03:52.811Z,16.11
2023-03-06T14:06:35.052Z,15.84
2023-03-06T14:09:57.132Z,16.76
2023-03-06T14:12:36.306Z,15.66
2023-03-06T14:15:17.358Z,14.82
2023-03-06T14:18:07.365Z,15.52
2023-03-06T14:20:46.133Z,15.34
2023-03-06T14:23:23.333Z,15.50
2023-03-06T14:26:05.737Z,16.11
2023-03-06T14:28:35.598Z,15.85
2023-03-06T14:31:06.189Z,15.52
2023-03-06T14:33:45.055Z,14.80
2023-03-06T14:36:15.592Z,14.16
2023-03-06T14:38:57.078Z,14.42
2023-03-06T14:41:30.727Z,14.76
2023-03-06T14:44:21.962Z,15.30
2023-03-06T14:46:55.246Z,14.94
2023-03-06T14:49:24.516Z,14.76
2023-03-06T14:51:54.758Z,14.79
2023-03-06T14:54:27.475Z,14.58
2023-03-06T14:57:01.863Z,14.40
2023-03-06T14:59:33.155Z,14.27
2023-03-06T15:02:05.242Z,14.94
2023-03-06T15:04:44.870Z,14.02
2023-03-06T15:07:16.454Z,13.62
2023-03-06T15:09:53.791Z,13.84
2023-03-06T15:12:21.010Z,13.82
2023-03-06T15:14:56.988Z,13.93
2023-03-06T15:17:39.569Z,13.65
2023-03-06T15:20:27.697Z,13.26
2023-03-06T15:22:54.791Z,13.31
2023-03-06T15:25:31.667Z,13.24
2023-03-06T15:28:04.586Z,13.38
2023-03-06T15:30:34.046Z,13.94
2023-03-06T15:33:19.557Z,14.60
2023-03-06T15:35:57.459Z,14.22
2023-03-06T15:38:35.395Z,12.37
2023-03-06T15:41:05.172Z,11.28
2023-03-06T15:43:39.469Z,11.11
2023-03-06T15:46:08.125Z,10.42
2023-03-06T15:48:35.604Z,9.97
2023-03-06T15:51:03.929Z,9.87
2023-03-06T15:53:31.470Z,9.88
2023-03-06T15:55:59.604Z,9.84
2023-03-06T15:58:29.390Z,9.38
2023-03-06T16:00:56.562Z,9.62
2023-03-06T16:03:23.758Z,9.90
2023-03-06T16:05:50.925Z,9.67
2023-03-06T16:08:17.964Z,9.85
2023-03-06T16:10:47.232Z,10.04
2023-03-06T16:13:21.630Z,10.31
2023-03-06T16:15:50.816Z,10.19
2023-03-06T16:18:18.650Z,9.80
2023-03-06T16:20:45.923Z,10.09
2023-03-06T16:23:13.318Z,10.08
2023-03-06T16:25:43.120Z,10.18
2023-03-06T16:28:15.568Z,10.07
2023-03-06T16:30:44.518Z,10.08
2023-03-06T16:33:12.587Z,9.77
2023-03-06T16:35:41.395Z,9.80
2023-03-06T16:38:10.672Z,9.95
2023-03-06T16:40:41.424Z,9.90
2023-03-06T16:43:10.281Z,10.01
2023-03-06T16:45:39.798Z,10.00
2023-03-06T16:48:07.425Z,9.71
2023-03-06T16:50:38.708Z,9.62
2023-03-06T16:53:06.749Z,9.80
2023-03-06T16:55:34.079Z,9.46
2023-03-06T16:58:01.225Z,9.63
2023-03-06T17:00:32.012Z,9.60
2023-03-06T17:03:00.774Z,9.93
2023-03-06T17:05:29.147Z,10.01
2023-03-06T17:07:56.484Z,10.06
2023-03-06T17:10:26.487Z,10.05
2023-03-06T17:12:54.583Z,9.98
2023-03-06T17:15:21.640Z,10.08
2023-03-06T17:17:48.926Z,10.12
2023-03-06T17:20:16.109Z,10.53
2023-03-06T17:22:43.193Z,10.70
2023-03-06T17:25:11.053Z,10.62
2023-03-06T17:27:38.638Z,10.59
2023-03-06T17:30:06.638Z,10.52
2023-03-06T17:32:34.197Z,10.38
2023-03-06T17:35:01.546Z,10.16
2023-03-06T17:37:28.857Z,10.45
2023-03-06T17:39:56.025Z,10.30
2023-03-06T17:42:23.057Z,10.19
2023-03-06T17:44:51.057Z,9.89
2023-03-06T17:47:18.160Z,9.85
2023-03-06T17:49:45.456Z,9.78
2023-03-06T17:52:12.559Z,9.60
2023-03-06T17:54:39.703Z,9.53
2023-03-06T17:57:06.950Z,9.43
2023-03-06T17:59:34.553Z,9.09
2023-03-06T18:02:02.269Z,9.22
2023-03-06T18:04:30.802Z,9.26
2023-03-06T18:06:58.520Z,9.04
2023-03-06T18:09:25.702Z,8.59
2023-03-06T18:11:52.810Z,8.80
2023-03-06T18:14:19.880Z,8.88
2023-03-06T18:16:47.165Z,8.64
2023-03-06T18:19:14.502Z,8.57
2023-03-06T18:21:41.552Z,8.60
2023-03-06T18:24:11.104Z,8.39
2023-03-06T18:26:38.354Z,7.92
2023-03-06T18:29:05.513Z,7.54
2023-03-06T18:31:35.949Z,7.73
2023-03-06T18:34:06.850Z,7.70
2023-03-06T18:36:35.027Z,7.85
2023-03-06T18:39:03.990Z,8.07
2023-03-06T18:41:31.925Z,8.05
2023-03-06T18:44:00.733Z,8.03
2023-03-06T18:46:38.330Z,7.87
2023-03-06T18:49:06.404Z,8.05
2023-03-06T18:51:34.134Z,8.09
2023-03-06T18:54:02.779Z,7.88
2023-03-06T18:56:30.914Z,8.26
2023-03-06T18:59:02.722Z,8.21
2023-03-06T19:01:31.412Z,8.36
2023-03-06T19:04:03.419Z,8.00
2023-03-06T19:06:31.246Z,7.40
2023-03-06T19:08:58.972Z,7.35
2023-03-06T19:11:27.160Z,7.28
2023-03-06T19:13:54.855Z,7.09
2023-03-06T19:16:25.903Z,7.35
2023-03-06T19:18:55.700Z,7.36
2023-03-06T19:21:24.974Z,7.44
2023-03-06T19:23:52.262Z,7.42
2023-03-06T19:26:20.303Z,7.43
2023-03-06T19:28:48.216Z,7.56
2023-03-06T19:31:21.154Z,7.83
2023-03-06T19:33:49.491Z,7.36
2023-03-06T19:36:18.556Z,7.55
2023-03-06T19:38:50.411Z,7.32
2023-03-06T19:41:17.961Z,7.35
2023-03-06T19:43:49.490Z,7.42
2023-03-06T19:46:16.614Z,7.38
2023-03-06T19:48:43.916Z,7.51
2023-03-06T19:51:11.305Z,7.40
2023-03-06T19:53:41.555Z,7.54
2023-03-06T19:56:20.752Z,7.41
2023-03-06T19:58:48.105Z,7.33
2023-03-06T20:01:18.898Z,7.68
2023-03-06T20:03:46.163Z,7.55
2023-03-06T20:06:16.442Z,6.87
2023-03-06T20:08:44.772Z,7.03
2023-03-06T20:11:19.575Z,6.37
2023-03-06T20:13:47.757Z,6.38
2023-03-06T20:16:16.096Z,6.19
2023-03-06T20:18:43.595Z,6.50
2023-03-06T20:21:11.042Z,6.72
2023-03-06T20:23:38.282Z,6.75
2023-03-06T20:26:16.036Z,6.68
2023-03-06T20:28:43.451Z,6.55
2023-03-06T20:31:13.657Z,6.45
2023-03-06T20:33:40.799Z,6.52
2023-03-06T20:36:20.437Z,6.33
2023-03-06T20:38:47.615Z,6.11
2023-03-06T20:41:23.089Z,6.47
2023-03-06T20:43:49.986Z,6.58
2023-03-06T20:46:17.916Z,6.62
2023-03-06T20:48:49.071Z,6.82
2023-03-06T20:51:20.844Z,7.03
2023-03-06T20:53:49.400Z,7.15
2023-03-06T20:56:18.862Z,7.19
2023-03-06T20:58:46.087Z,7.09
2023-03-06T21:01:24.426Z,7.17
2023-03-06T21:03:52.304Z,6.29
2023-03-06T21:06:20.441Z,5.83
2023-03-06T21:08:47.986Z,5.38
2023-03-06T21:11:15.527Z,5.49
2023-03-06T21:13:42.891Z,6.18
2023-03-06T21:16:13.953Z,6.71
2023-03-06T21:18:41.153Z,6.85
2023-03-06T21:21:10.618Z,6.98
2023-03-06T21:23:38.317Z,7.17
2023-03-06T21:26:06.157Z,7.30
2023-03-06T21:28:34.262Z,7.48
2023-03-06T21:31:02.140Z,7.52
2023-03-06T21:33:29.343Z,7.47
2023-03-06T21:35:56.490Z,7.29
2023-03-06T21:38:23.729Z,6.85
2023-03-06T21:40:50.869Z,6.78
2023-03-06T21:43:17.892Z,6.30
2023-03-06T21:45:46.532Z,6.46
2023-03-06T21:48:14.779Z,5.98
2023-03-06T21:50:42.559Z,5.89
2023-03-06T21:53:10.010Z,6.04
2023-03-06T21:55:41.006Z,6.27
2023-03-06T21:58:08.607Z,6.25
2023-03-06T22:00:36.687Z,6.22
2023-03-06T22:03:05.058Z,6.07
2023-03-06T22:05:32.268Z,6.15
2023-03-06T22:07:59.660Z,6.07
2023-03-06T22:10:26.773Z,6.34
2023-03-06T22:12:53.838Z,6.49
2023-03-06T22:15:21.954Z,6.52
2023-03-06T22:17:49.120Z,6.54
2023-03-06T22:20:16.317Z,6.53
2023-03-06T22:22:44.048Z,6.53
2023-03-06T22:25:12.003Z,6.40
2023-03-06T22:27:39.100Z,6.44
2023-03-06T22:30:06.900Z,6.01
2023-03-06T22:32:34.070Z,5.71
2023-03-06T22:35:01.228Z,5.87
2023-03-06T22:37:28.324Z,5.95
2023-03-06T22:39:56.307Z,5.89
2023-03-06T22:42:23.452Z,5.48
2023-03-06T22:44:50.490Z,5.98
2023-03-06T22:47:17.522Z,6.13
2023-03-06T22:49:44.564Z,6.45
2023-03-06T22:52:12.916Z,6.25
2023-03-06T22:54:41.409Z,5.56
2023-03-06T22:57:08.497Z,5.97
2023-03-06T22:59:35.519Z,5.57
2023-03-06T23:02:03.835Z,5.73
2023-03-06T23:04:30.978Z,5.51
2023-03-06T23:06:58.236Z,5.65
2023-03-06T23:09:25.685Z,6.18
2023-03-06T23:12:12.120Z,6.29
2023-03-06T23:14:57.636Z,6.38
2023-03-06T23:17:43.237Z,6.49
2023-03-06T23:20:28.742Z,6.56
2023-03-06T23:23:14.471Z,6.50
2023-03-06T23:25:41.831Z,6.46
2023-03-06T23:28:08.968Z,6.41
2023-03-06T23:30:39.126Z,6.40
2023-03-06T23:33:06.649Z,6.51
2023-03-06T23:35:34.975Z,6.27
2023-03-06T23:38:02.617Z,6.21
2023-03-06T23:40:31.890Z,6.26
2023-03-06T23:42:58.942Z,6.17
2023-03-06T23:45:27.464Z,6.01
2023-03-06T23:47:54.527Z,5.94
2023-03-06T23:50:23.109Z,5.77
2023-03-06T23:52:54.324Z,5.70
2023-03-06T23:55:22.033Z,5.99
2023-03-06T23:57:49.100Z,5.99
