createdAt,value
2022-09-04T00:01:04.080Z,1.55
2022-09-04T00:03:48.959Z,1.75
2022-09-04T00:06:27.922Z,1.60
2022-09-04T00:09:12.219Z,1.67
2022-09-04T00:11:55.572Z,1.85
2022-09-04T00:17:07.608Z,1.30
2022-09-04T00:19:45.299Z,1.48
2022-09-04T00:22:32.449Z,1.35
2022-09-04T00:25:15.888Z,2.08
2022-09-04T00:27:51.564Z,1.48
2022-09-04T00:30:24.419Z,1.70
2022-09-04T00:33:03.674Z,1.60
2022-09-04T00:35:36.869Z,1.50
2022-09-04T00:38:14.704Z,1.80
2022-09-04T00:41:20.112Z,1.10
2022-09-04T00:44:32.961Z,1.60
2022-09-04T00:47:40.281Z,1.55
2022-09-04T00:51:01.657Z,1.50
2022-09-04T00:54:04.080Z,1.60
2022-09-04T00:57:28.117Z,1.65
2022-09-04T01:00:13.920Z,1.77
2022-09-04T01:03:24.585Z,1.48
2022-09-04T01:06:30.686Z,1.63
2022-09-04T01:09:33.410Z,1.67
2022-09-04T01:12:21.037Z,1.50
2022-09-04T01:15:01.607Z,1.60
2022-09-04T01:17:42.559Z,1.70
2022-09-04T01:20:22.882Z,1.60
2022-09-04T01:23:33.322Z,1.90
2022-09-04T01:26:10.932Z,1.73
2022-09-04T01:29:03.081Z,1.75
2022-09-04T01:31:45.677Z,1.92
2022-09-04T01:34:37.016Z,1.80
2022-09-04T01:37:30.261Z,2.75
2022-09-04T01:40:35.939Z,2.40
2022-09-04T01:43:12.738Z,1.83
2022-09-04T01:46:48.079Z,1.73
2022-09-04T01:49:32.245Z,1.85
2022-09-04T01:52:22.661Z,1.70
2022-09-04T01:55:00.026Z,1.67
2022-09-04T01:57:47.923Z,1.90
2022-09-04T02:00:23.047Z,1.77
2022-09-04T02:03:05.882Z,1.90
2022-09-04T02:06:00.406Z,1.73
2022-09-04T02:08:46.866Z,1.77
2022-09-04T02:11:20.024Z,2.60
2022-09-04T02:14:17.820Z,1.92
2022-09-04T02:17:10.233Z,1.60
2022-09-04T02:20:05.404Z,1.95
2022-09-04T02:22:46.575Z,1.90
2022-09-04T02:25:29.049Z,1.65
2022-09-04T02:28:20.755Z,1.50
2022-09-04T02:30:58.829Z,1.70
2022-09-04T02:33:39.262Z,1.48
2022-09-04T02:36:18.710Z,1.83
2022-09-04T02:39:03.598Z,1.58
2022-09-04T02:41:50.962Z,1.90
2022-09-04T02:44:37.650Z,2.00
2022-09-04T02:47:24.835Z,1.77
2022-09-04T02:50:10.709Z,1.83
2022-09-04T02:53:05.444Z,2.00
2022-09-04T02:56:09.507Z,1.90
2022-09-04T02:59:00.442Z,1.70
2022-09-04T03:01:50.023Z,1.73
2022-09-04T03:04:31.028Z,2.25
2022-09-04T03:07:15.156Z,2.50
2022-09-04T03:09:53.165Z,1.90
2022-09-04T03:12:36.714Z,2.20
2022-09-04T03:15:21.765Z,2.45
2022-09-04T03:18:02.922Z,1.80
2022-09-04T03:20:39.503Z,1.70
2022-09-04T03:23:19.624Z,2.08
2022-09-04T03:26:09.089Z,2.05
2022-09-04T03:28:55.703Z,2.15
2022-09-04T03:31:34.297Z,1.80
2022-09-04T03:34:30.960Z,1.90
2022-09-04T03:37:32.596Z,2.20
2022-09-04T03:40:22.553Z,1.95
2022-09-04T03:43:21.178Z,2.20
2022-09-04T03:46:05.253Z,2.20
2022-09-04T03:49:07.976Z,2.38
2022-09-04T03:51:56.743Z,2.75
2022-09-04T03:55:01.877Z,2.35
2022-09-04T03:58:10.892Z,2.03
2022-09-04T04:00:57.161Z,1.67
2022-09-04T04:03:54.189Z,2.33
2022-09-04T04:06:35.289Z,2.20
2022-09-04T04:09:40.291Z,1.95
2022-09-04T04:12:39.264Z,2.00
2022-09-04T04:15:33.830Z,2.00
2022-09-04T04:18:54.296Z,2.05
2022-09-04T04:21:55.528Z,2.00
2022-09-04T04:25:05.740Z,2.50
2022-09-04T04:28:02.565Z,1.67
2022-09-04T04:30:48.040Z,2.20
2022-09-04T04:33:43.137Z,1.85
2022-09-04T04:36:30.397Z,1.92
2022-09-04T04:39:17.231Z,2.10
2022-09-04T04:42:10.401Z,2.13
2022-09-04T04:45:22.823Z,1.90
2022-09-04T04:48:51.719Z,2.30
2022-09-04T04:52:05.853Z,2.05
2022-09-04T04:55:05.512Z,2.00
2022-09-04T04:57:49.942Z,2.58
2022-09-04T05:00:27.677Z,2.42
2022-09-04T05:03:15.400Z,2.00
2022-09-04T05:06:02.584Z,2.20
2022-09-04T05:08:45.833Z,2.22
2022-09-04T05:11:26.988Z,1.85
2022-09-04T05:14:11.909Z,2.22
2022-09-04T05:16:56.030Z,2.47
2022-09-04T05:19:35.881Z,2.25
2022-09-04T05:22:21.372Z,1.77
2022-09-04T05:25:08.690Z,2.05
2022-09-04T05:27:57.523Z,1.67
2022-09-04T05:30:43.371Z,1.70
2022-09-04T05:33:24.360Z,1.80
2022-09-04T05:36:01.877Z,1.90
2022-09-04T05:38:47.758Z,2.22
2022-09-04T05:41:39.776Z,2.28
2022-09-04T05:44:36.592Z,2.03
2022-09-04T05:47:30.775Z,2.00
2022-09-04T05:50:23.125Z,2.20
2022-09-04T05:53:22.706Z,1.92
2022-09-04T05:56:35.340Z,2.17
2022-09-04T06:00:02.398Z,2.05
2022-09-04T06:03:27.523Z,2.00
2022-09-04T06:06:15.326Z,2.65
2022-09-04T06:09:36.821Z,2.17
2022-09-04T06:12:57.664Z,2.15
2022-09-04T06:15:44.137Z,1.83
2022-09-04T06:18:47.788Z,2.10
2022-09-04T06:22:01.365Z,1.98
2022-09-04T06:25:17.490Z,1.75
2022-09-04T06:28:29.985Z,2.00
2022-09-04T06:31:27.046Z,2.22
2022-09-04T06:34:05.963Z,1.65
2022-09-04T06:36:57.679Z,1.70
2022-09-04T06:39:57.323Z,1.80
2022-09-04T06:43:00.260Z,2.10
2022-09-04T06:45:49.617Z,2.10
2022-09-04T06:48:35.052Z,2.33
2022-09-04T06:51:32.324Z,1.73
2022-09-04T06:54:17.497Z,1.42
2022-09-04T06:57:31.083Z,2.50
2022-09-04T07:00:12.145Z,1.85
2022-09-04T07:03:18.454Z,2.03
2022-09-04T07:06:01.156Z,1.83
2022-09-04T07:08:50.632Z,1.77
2022-09-04T07:11:34.602Z,1.75
2022-09-04T07:14:41.417Z,1.67
2022-09-04T07:17:23.210Z,2.20
2022-09-04T07:20:14.527Z,1.67
2022-09-04T07:23:28.797Z,2.08
2022-09-04T07:26:17.715Z,2.22
2022-09-04T07:29:16.376Z,1.83
2022-09-04T07:31:57.576Z,2.65
2022-09-04T07:34:41.849Z,2.20
2022-09-04T07:37:24.959Z,2.17
2022-09-04T07:42:50.068Z,1.90
2022-09-04T07:45:32.332Z,2.00
2022-09-04T07:48:18.875Z,2.13
2022-09-04T07:51:04.725Z,1.70
2022-09-04T07:54:22.695Z,1.88
2022-09-04T07:57:23.464Z,1.90
2022-09-04T08:00:13.477Z,2.13
2022-09-04T08:03:54.648Z,2.42
2022-09-04T08:06:32.704Z,2.20
2022-09-04T08:09:42.877Z,2.22
2022-09-04T08:12:56.309Z,2.10
2022-09-04T08:15:43.401Z,2.03
2022-09-04T08:18:36.855Z,2.38
2022-09-04T08:24:41.254Z,2.47
2022-09-04T08:27:24.266Z,2.90
2022-09-04T08:33:23.899Z,2.60
2022-09-04T08:36:01.508Z,2.17
2022-09-04T08:39:11.019Z,2.33
2022-09-04T08:42:31.605Z,2.13
2022-09-04T08:45:53.373Z,2.15
2022-09-04T08:49:35.525Z,2.08
2022-09-04T08:53:03.767Z,1.83
2022-09-04T08:56:10.206Z,2.30
2022-09-04T08:59:35.612Z,2.10
2022-09-04T09:02:55.126Z,2.63
2022-09-04T09:06:18.540Z,2.00
2022-09-04T09:09:45.049Z,1.83
2022-09-04T09:13:24.637Z,2.13
2022-09-04T09:16:20.624Z,1.92
2022-09-04T09:19:23.087Z,1.85
2022-09-04T09:22:12.687Z,1.83
2022-09-04T09:25:21.514Z,1.88
2022-09-04T09:28:54.870Z,2.00
2022-09-04T09:32:24.705Z,1.60
2022-09-04T09:36:12.085Z,1.20
2022-09-04T09:39:43.414Z,2.00
2022-09-04T09:42:54.393Z,2.45
2022-09-04T09:46:07.169Z,1.50
2022-09-04T09:49:43.070Z,2.15
2022-09-04T09:52:40.260Z,1.50
2022-09-04T09:55:44.846Z,1.90
2022-09-04T09:59:33.692Z,1.83
2022-09-04T10:03:24.384Z,2.40
2022-09-04T10:07:19.946Z,1.80
2022-09-04T10:11:03.916Z,2.10
2022-09-04T10:14:40.780Z,1.30
2022-09-04T10:17:51.933Z,1.83
2022-09-04T10:21:10.450Z,1.60
2022-09-04T10:24:49.782Z,1.77
2022-09-04T10:28:16.841Z,1.55
2022-09-04T10:31:24.453Z,1.50
2022-09-04T10:34:23.978Z,1.38
2022-09-04T10:37:16.029Z,1.80
2022-09-04T10:40:20.849Z,1.55
2022-09-04T10:43:11.673Z,1.48
2022-09-04T10:45:47.508Z,1.40
2022-09-04T10:49:17.436Z,1.55
2022-09-04T10:52:35.394Z,0.98
2022-09-04T10:55:49.316Z,1.10
2022-09-04T10:59:13.061Z,1.08
2022-09-04T11:02:52.798Z,1.70
2022-09-04T11:06:49.334Z,1.08
2022-09-04T11:09:58.889Z,1.35
2022-09-04T11:13:57.702Z,1.10
2022-09-04T11:17:28.293Z,1.40
2022-09-04T11:20:41.317Z,2.00
2022-09-04T11:24:35.280Z,1.30
2022-09-04T11:28:32.918Z,1.20
2022-09-04T11:31:29.742Z,1.30
2022-09-04T11:34:57.084Z,1.23
2022-09-04T11:38:09.817Z,1.33
2022-09-04T11:41:33.063Z,0.98
2022-09-04T11:45:00.416Z,1.00
2022-09-04T11:48:28.181Z,1.02
2022-09-04T11:51:51.785Z,1.02
2022-09-04T11:55:16.880Z,1.30
2022-09-04T11:58:08.945Z,1.17
2022-09-04T12:00:59.243Z,1.17
2022-09-04T12:04:22.993Z,1.30
2022-09-04T12:07:38.979Z,1.17
2022-09-04T12:10:36.544Z,0.95
2022-09-04T12:13:41.124Z,1.05
2022-09-04T12:17:15.606Z,1.02
2022-09-04T12:20:42.585Z,1.13
2022-09-04T12:23:50.772Z,1.20
2022-09-04T12:27:36.881Z,1.67
2022-09-04T12:30:16.165Z,1.27
2022-09-04T12:33:49.873Z,1.13
2022-09-04T12:37:31.396Z,1.02
2022-09-04T12:40:34.555Z,1.27
2022-09-04T12:43:32.010Z,1.20
2022-09-04T12:46:23.219Z,1.17
2022-09-04T12:49:26.168Z,1.10
2022-09-04T12:52:11.941Z,1.52
2022-09-04T12:54:55.181Z,1.17
2022-09-04T12:57:41.285Z,1.55
2022-09-04T13:00:17.425Z,0.98
2022-09-04T13:03:04.329Z,1.40
2022-09-04T13:06:07.934Z,1.23
2022-09-04T13:08:57.091Z,1.35
2022-09-04T13:11:49.234Z,1.10
2022-09-04T13:15:04.875Z,0.80
2022-09-04T13:17:51.181Z,1.13
2022-09-04T13:20:35.671Z,1.20
2022-09-04T13:23:46.483Z,1.00
2022-09-04T13:26:45.383Z,1.08
2022-09-04T13:29:30.915Z,1.30
2022-09-04T13:32:32.141Z,0.77
2022-09-04T13:35:19.827Z,1.20
2022-09-04T13:38:19.352Z,1.17
2022-09-04T13:41:21.272Z,1.00
2022-09-04T13:44:14.408Z,1.20
2022-09-04T13:46:52.060Z,0.95
2022-09-04T13:49:30.161Z,0.95
2022-09-04T13:52:07.501Z,0.90
2022-09-04T13:54:43.981Z,0.77
2022-09-04T13:57:20.995Z,0.88
2022-09-04T13:59:53.422Z,1.00
2022-09-04T14:02:28.120Z,1.00
2022-09-04T14:05:04.614Z,1.05
2022-09-04T14:07:44.803Z,1.00
2022-09-04T14:10:25.653Z,1.20
2022-09-04T14:13:38.867Z,0.90
2022-09-04T14:16:11.687Z,1.00
2022-09-04T14:19:32.522Z,0.90
2022-09-04T14:22:24.967Z,1.15
2022-09-04T14:25:12.153Z,1.27
2022-09-04T14:27:54.285Z,1.30
2022-09-04T14:30:25.743Z,1.08
2022-09-04T14:33:19.123Z,1.05
2022-09-04T14:36:04.488Z,0.77
2022-09-04T14:38:57.681Z,1.00
2022-09-04T14:41:54.380Z,1.20
2022-09-04T14:44:44.208Z,0.88
2022-09-04T14:47:29.841Z,1.02
2022-09-04T14:50:01.245Z,0.90
2022-09-04T14:52:39.218Z,1.30
2022-09-04T14:55:18.249Z,1.23
2022-09-04T14:57:56.205Z,1.30
2022-09-04T15:00:29.989Z,0.90
2022-09-04T15:03:13.289Z,1.17
2022-09-04T15:05:51.539Z,0.95
2022-09-04T15:08:34.673Z,1.00
2022-09-04T15:11:13.196Z,0.80
2022-09-04T15:13:54.491Z,1.15
2022-09-04T15:16:42.858Z,0.95
2022-09-04T15:19:37.781Z,1.20
2022-09-04T15:22:14.097Z,1.17
2022-09-04T15:24:58.413Z,1.20
2022-09-04T15:27:43.481Z,1.00
2022-09-04T15:30:23.160Z,1.20
2022-09-04T15:33:07.897Z,1.27
2022-09-04T15:35:38.210Z,1.08
2022-09-04T15:38:20.556Z,1.10
2022-09-04T15:41:16.575Z,1.10
2022-09-04T15:43:52.723Z,1.80
2022-09-04T15:46:42.044Z,1.80
2022-09-04T15:49:30.267Z,0.80
2022-09-04T15:52:22.920Z,0.80
2022-09-04T15:55:10.763Z,0.88
2022-09-04T15:57:58.481Z,0.95
2022-09-04T16:00:32.305Z,1.00
2022-09-04T16:03:15.141Z,2.05
2022-09-04T16:05:51.242Z,1.33
2022-09-04T16:08:28.516Z,1.02
2022-09-04T16:11:07.490Z,1.77
2022-09-04T16:13:58.203Z,1.10
2022-09-04T16:16:40.582Z,1.05
2022-09-04T16:19:27.740Z,1.08
2022-09-04T16:22:11.495Z,1.10
2022-09-04T16:24:46.430Z,0.82
2022-09-04T16:27:22.840Z,1.00
2022-09-04T16:29:59.813Z,1.88
2022-09-04T16:32:35.235Z,0.95
2022-09-04T16:35:16.339Z,1.20
2022-09-04T16:37:54.209Z,1.05
2022-09-04T16:40:31.546Z,1.30
2022-09-04T16:43:19.946Z,1.10
2022-09-04T16:46:06.385Z,1.45
2022-09-04T16:48:47.770Z,1.25
2022-09-04T16:51:40.027Z,1.30
2022-09-04T16:54:23.190Z,1.13
2022-09-04T16:57:15.029Z,1.13
2022-09-04T16:59:50.676Z,1.38
2022-09-04T17:02:30.069Z,1.90
2022-09-04T17:05:23.540Z,1.38
2022-09-04T17:08:14.024Z,1.83
2022-09-04T17:10:49.893Z,1.20
2022-09-04T17:13:28.172Z,1.50
2022-09-04T17:16:05.304Z,1.30
2022-09-04T17:18:39.490Z,1.35
2022-09-04T17:23:35.449Z,1.20
2022-09-04T17:28:54.384Z,1.13
2022-09-04T17:29:14.171Z,1.25
2022-09-04T17:30:47.018Z,1.42
2022-09-04T17:40:34.983Z,1.35
2022-09-04T17:40:36.139Z,1.20
2022-09-04T17:40:48.034Z,1.52
2022-09-04T17:42:24.239Z,1.10
2022-09-04T17:45:05.302Z,1.33
2022-09-04T17:47:42.623Z,1.27
2022-09-04T17:53:01.882Z,1.27
2022-09-04T17:55:39.043Z,1.40
2022-09-04T18:01:14.922Z,1.42
2022-09-04T18:06:54.213Z,1.85
2022-09-04T18:15:32.141Z,1.67
2022-09-04T18:18:02.360Z,1.20
2022-09-04T18:26:41.053Z,1.77
2022-09-04T18:37:23.201Z,11.13
2022-09-04T18:45:50.306Z,7.03
2022-09-04T19:06:39.318Z,2.30
2022-09-04T19:09:17.801Z,2.03
2022-09-04T19:11:55.860Z,1.90
2022-09-04T19:27:32.734Z,3.45
2022-09-04T19:30:18.881Z,3.75
2022-09-04T19:33:10.282Z,3.58
2022-09-04T19:35:49.865Z,3.47
2022-09-04T19:45:14.558Z,3.13
2022-09-04T19:46:09.467Z,3.97
2022-09-04T19:46:14.939Z,3.95
2022-09-04T19:47:41.978Z,4.18
2022-09-04T19:53:19.281Z,5.45
2022-09-04T19:53:37.892Z,4.68
2022-09-04T19:56:25.809Z,4.88
2022-09-04T19:59:04.690Z,5.00
2022-09-04T20:01:47.557Z,4.88
2022-09-04T20:04:41.385Z,4.35
2022-09-04T20:07:20.720Z,4.82
2022-09-04T20:09:56.163Z,3.65
2022-09-04T20:12:30.769Z,4.55
2022-09-04T20:15:13.775Z,5.28
2022-09-04T20:18:09.989Z,6.35
2022-09-04T20:20:56.105Z,5.97
2022-09-04T20:23:35.057Z,7.13
2022-09-04T20:26:17.994Z,6.97
2022-09-04T20:29:00.894Z,7.13
2022-09-04T20:31:44.958Z,7.32
2022-09-04T20:34:40.596Z,6.30
2022-09-04T20:37:33.792Z,6.30
2022-09-04T20:40:26.958Z,6.55
2022-09-04T20:43:24.189Z,6.05
2022-09-04T20:49:52.405Z,5.85
2022-09-04T20:52:55.881Z,6.00
2022-09-04T20:53:05.512Z,5.60
2022-09-04T20:55:46.244Z,5.97
2022-09-04T21:03:05.203Z,6.30
2022-09-04T21:03:18.784Z,6.40
2022-09-04T21:05:14.640Z,6.63
2022-09-04T21:07:53.457Z,6.65
2022-09-04T21:10:34.634Z,6.78
2022-09-04T21:13:14.373Z,6.63
2022-09-04T21:16:01.758Z,6.35
2022-09-04T21:19:28.944Z,6.35
2022-09-04T21:22:42.121Z,5.63
2022-09-04T21:25:33.025Z,6.40
2022-09-04T21:28:25.669Z,4.90
2022-09-04T21:31:16.120Z,5.60
2022-09-04T21:34:14.066Z,5.47
2022-09-04T21:36:55.060Z,4.93
2022-09-04T21:40:30.952Z,4.93
2022-09-04T21:43:51.013Z,5.35
2022-09-04T21:46:52.201Z,5.55
2022-09-04T21:50:30.357Z,5.65
2022-09-04T21:54:36.040Z,6.13
2022-09-04T22:02:28.698Z,6.13
2022-09-04T22:02:45.675Z,6.22
2022-09-04T22:04:18.564Z,5.38
2022-09-04T22:13:26.432Z,5.72
2022-09-04T22:13:29.337Z,5.55
2022-09-04T22:13:48.308Z,5.95
2022-09-04T22:16:57.816Z,6.07
2022-09-04T22:20:20.509Z,6.85
2022-09-04T22:23:32.048Z,6.47
2022-09-04T22:26:59.959Z,6.22
2022-09-04T22:29:59.882Z,5.45
2022-09-04T22:34:14.585Z,6.03
2022-09-04T22:37:29.709Z,5.85
2022-09-04T22:40:28.592Z,4.68
2022-09-04T22:43:16.137Z,5.30
2022-09-04T22:46:49.264Z,4.53
2022-09-04T22:49:57.389Z,5.28
2022-09-04T22:52:57.822Z,4.88
2022-09-04T22:56:22.995Z,5.70
2022-09-04T22:59:31.524Z,4.60
2022-09-04T23:03:06.539Z,4.38
2022-09-04T23:09:22.136Z,3.90
2022-09-04T23:13:53.798Z,3.88
2022-09-04T23:13:57.713Z,3.97
2022-09-04T23:17:29.032Z,3.92
2022-09-04T23:26:33.037Z,4.25
2022-09-04T23:26:42.533Z,4.32
2022-09-04T23:27:29.851Z,3.08
2022-09-04T23:30:25.119Z,3.35
2022-09-04T23:34:13.409Z,3.42
2022-09-04T23:37:37.483Z,3.03
2022-09-04T23:40:36.571Z,3.90
2022-09-04T23:44:41.648Z,3.28
2022-09-04T23:50:39.784Z,3.70
2022-09-04T23:53:29.934Z,3.55
2022-09-04T23:56:26.589Z,3.60
2022-09-04T23:59:38.578Z,3.35
