createdAt,value
2018-12-26T00:01:39.014Z,10.97
2018-12-26T00:04:08.635Z,11.00
2018-12-26T00:06:38.175Z,10.83
2018-12-26T00:09:08.106Z,10.93
2018-12-26T00:11:37.640Z,10.73
2018-12-26T00:14:07.209Z,13.53
2018-12-26T00:16:36.783Z,12.60
2018-12-26T00:19:06.340Z,12.87
2018-12-26T00:21:36.007Z,19.03
2018-12-26T00:24:05.685Z,16.30
2018-12-26T00:26:35.224Z,23.33
2018-12-26T00:29:04.764Z,21.77
2018-12-26T00:31:34.318Z,17.93
2018-12-26T00:34:03.860Z,21.27
2018-12-26T00:36:33.417Z,21.73
2018-12-26T00:39:02.972Z,16.87
2018-12-26T00:41:32.502Z,12.90
2018-12-26T00:44:02.114Z,11.93
2018-12-26T00:46:31.682Z,11.63
2018-12-26T00:49:01.226Z,10.73
2018-12-26T00:51:30.827Z,10.63
2018-12-26T00:54:00.359Z,11.30
2018-12-26T00:56:29.897Z,12.57
2018-12-26T00:58:59.443Z,11.43
2018-12-26T01:01:28.997Z,11.50
2018-12-26T01:03:58.580Z,10.70
2018-12-26T01:06:28.104Z,10.47
2018-12-26T01:08:57.775Z,11.63
2018-12-26T01:11:27.312Z,11.17
2018-12-26T01:13:56.863Z,10.73
2018-12-26T01:16:26.455Z,10.80
2018-12-26T01:18:56.019Z,11.73
2018-12-26T01:21:25.553Z,11.07
2018-12-26T01:23:55.118Z,10.80
2018-12-26T01:26:24.657Z,9.53
2018-12-26T01:28:54.222Z,9.80
2018-12-26T01:31:23.808Z,10.77
2018-12-26T01:33:53.386Z,12.20
2018-12-26T01:36:22.922Z,10.60
2018-12-26T01:38:52.513Z,10.67
2018-12-26T01:41:22.050Z,11.13
2018-12-26T01:43:51.622Z,10.57
2018-12-26T01:46:21.212Z,11.60
2018-12-26T01:48:50.799Z,10.00
2018-12-26T01:51:20.358Z,11.23
2018-12-26T01:53:49.947Z,11.80
2018-12-26T01:56:27.681Z,12.00
2018-12-26T01:58:50.742Z,11.13
2018-12-26T02:01:20.447Z,11.27
2018-12-26T02:03:50.014Z,11.27
2018-12-26T02:06:19.558Z,11.93
2018-12-26T02:08:49.141Z,11.17
2018-12-26T02:11:18.709Z,11.83
2018-12-26T02:13:48.293Z,11.93
2018-12-26T02:16:17.823Z,11.40
2018-12-26T02:18:47.530Z,11.57
2018-12-26T02:21:17.255Z,11.57
2018-12-26T02:23:46.810Z,10.93
2018-12-26T02:26:16.370Z,10.07
2018-12-26T02:28:45.911Z,10.77
2018-12-26T02:31:15.511Z,11.10
2018-12-26T02:33:45.046Z,10.90
2018-12-26T02:36:14.736Z,12.63
2018-12-26T02:38:44.297Z,11.07
2018-12-26T02:41:13.847Z,11.93
2018-12-26T02:43:43.605Z,10.97
2018-12-26T02:46:13.253Z,11.07
2018-12-26T02:48:42.857Z,11.60
2018-12-26T02:51:12.416Z,11.00
2018-12-26T02:53:42.021Z,10.87
2018-12-26T02:56:11.671Z,10.63
2018-12-26T02:58:41.243Z,10.87
2018-12-26T03:01:10.795Z,11.53
2018-12-26T03:03:40.391Z,11.10
2018-12-26T03:06:09.936Z,11.03
2018-12-26T03:08:39.498Z,11.27
2018-12-26T03:11:09.083Z,10.57
2018-12-26T03:13:38.843Z,12.17
2018-12-26T03:16:08.483Z,11.17
2018-12-26T03:18:38.455Z,11.10
2018-12-26T03:21:08.035Z,11.43
2018-12-26T03:23:37.679Z,12.23
2018-12-26T03:26:07.231Z,11.90
2018-12-26T03:28:36.788Z,10.73
2018-12-26T03:31:06.413Z,11.07
2018-12-26T03:33:36.080Z,11.57
2018-12-26T03:36:05.718Z,11.57
2018-12-26T03:38:35.276Z,10.83
2018-12-26T03:41:04.850Z,10.73
2018-12-26T03:43:34.586Z,11.60
2018-12-26T03:46:04.374Z,11.20
2018-12-26T03:48:34.018Z,11.50
2018-12-26T03:51:03.666Z,10.90
2018-12-26T03:53:33.442Z,11.07
2018-12-26T03:56:03.013Z,12.00
2018-12-26T03:58:32.583Z,11.67
2018-12-26T04:01:02.217Z,10.20
2018-12-26T04:03:31.732Z,10.30
2018-12-26T04:06:01.264Z,11.30
2018-12-26T04:08:30.860Z,12.53
2018-12-26T04:11:00.411Z,10.83
2018-12-26T04:13:29.946Z,11.13
2018-12-26T04:15:59.660Z,11.03
2018-12-26T04:18:29.375Z,11.47
2018-12-26T04:20:58.918Z,12.43
2018-12-26T04:23:28.728Z,12.23
2018-12-26T04:25:58.310Z,13.00
2018-12-26T04:28:27.838Z,11.60
2018-12-26T04:30:57.452Z,11.90
2018-12-26T04:33:28.774Z,11.83
2018-12-26T04:35:58.359Z,11.80
2018-12-26T04:38:28.238Z,12.40
2018-12-26T04:40:57.792Z,12.13
2018-12-26T04:43:27.432Z,12.13
2018-12-26T04:45:56.999Z,12.60
2018-12-26T04:48:26.740Z,13.70
2018-12-26T04:50:56.313Z,13.03
2018-12-26T04:53:25.890Z,12.83
2018-12-26T04:55:55.559Z,13.17
2018-12-26T04:58:25.091Z,12.33
2018-12-26T05:00:54.648Z,14.20
2018-12-26T05:03:24.231Z,14.17
2018-12-26T05:05:53.802Z,13.87
2018-12-26T05:08:23.386Z,14.27
2018-12-26T05:10:52.955Z,12.77
2018-12-26T05:13:22.633Z,11.70
2018-12-26T05:15:52.171Z,12.97
2018-12-26T05:18:21.718Z,12.83
2018-12-26T05:20:51.287Z,13.20
2018-12-26T05:23:20.922Z,12.17
2018-12-26T05:25:50.495Z,12.80
2018-12-26T05:28:20.175Z,13.53
2018-12-26T05:30:49.770Z,13.13
2018-12-26T05:33:19.383Z,13.43
2018-12-26T05:35:49.010Z,14.23
2018-12-26T05:38:18.558Z,12.77
2018-12-26T05:40:48.225Z,13.20
2018-12-26T05:43:17.937Z,12.53
2018-12-26T05:45:47.498Z,12.40
2018-12-26T05:48:17.091Z,13.03
2018-12-26T05:50:46.665Z,12.63
2018-12-26T05:53:16.223Z,12.90
2018-12-26T05:55:45.799Z,12.77
2018-12-26T05:58:15.354Z,13.63
2018-12-26T06:00:44.999Z,13.40
2018-12-26T06:03:14.538Z,14.53
2018-12-26T06:05:44.504Z,14.97
2018-12-26T06:08:14.031Z,13.23
2018-12-26T06:10:43.602Z,13.70
2018-12-26T06:13:13.197Z,14.17
2018-12-26T06:15:42.811Z,13.87
2018-12-26T06:18:12.391Z,14.43
2018-12-26T06:20:41.940Z,14.13
2018-12-26T06:23:11.595Z,13.40
2018-12-26T06:25:41.204Z,12.97
2018-12-26T06:28:10.738Z,13.00
2018-12-26T06:30:40.328Z,13.47
2018-12-26T06:33:09.880Z,13.17
2018-12-26T06:35:39.446Z,13.90
2018-12-26T06:38:08.980Z,13.23
2018-12-26T06:40:38.883Z,13.50
2018-12-26T06:43:08.460Z,13.83
2018-12-26T06:45:38.058Z,13.90
2018-12-26T06:48:08.012Z,15.13
2018-12-26T06:50:37.726Z,14.53
2018-12-26T06:53:07.304Z,13.23
2018-12-26T06:55:37.159Z,14.17
2018-12-26T06:58:06.781Z,12.57
2018-12-26T07:00:36.428Z,12.63
2018-12-26T07:03:06.111Z,14.50
2018-12-26T07:05:35.656Z,14.20
2018-12-26T07:08:05.219Z,14.70
2018-12-26T07:10:34.879Z,13.87
2018-12-26T07:13:04.598Z,22.60
2018-12-26T07:15:34.208Z,16.97
2018-12-26T07:18:03.762Z,14.17
2018-12-26T07:20:33.388Z,15.33
2018-12-26T07:23:02.974Z,18.17
2018-12-26T07:25:32.575Z,14.53
2018-12-26T07:28:09.031Z,13.40
2018-12-26T07:30:33.435Z,14.40
2018-12-26T07:33:03.051Z,17.13
2018-12-26T07:35:32.563Z,15.10
2018-12-26T07:38:02.189Z,15.20
2018-12-26T07:40:31.774Z,14.63
2018-12-26T07:43:01.476Z,15.23
2018-12-26T07:45:31.043Z,14.53
2018-12-26T07:48:00.616Z,18.10
2018-12-26T07:50:30.346Z,19.37
2018-12-26T07:52:59.910Z,20.73
2018-12-26T07:55:29.490Z,18.47
2018-12-26T07:57:59.068Z,20.03
2018-12-26T08:00:28.691Z,16.33
2018-12-26T08:02:58.236Z,15.97
2018-12-26T08:05:27.782Z,16.80
2018-12-26T08:07:57.351Z,16.40
2018-12-26T08:10:26.896Z,16.10
2018-12-26T08:12:56.482Z,16.53
2018-12-26T08:15:26.055Z,16.40
2018-12-26T08:17:55.734Z,15.67
2018-12-26T08:20:25.292Z,15.97
2018-12-26T08:22:54.939Z,14.97
2018-12-26T08:25:24.601Z,13.97
2018-12-26T08:27:54.175Z,15.60
2018-12-26T08:30:23.915Z,15.07
2018-12-26T08:32:53.471Z,14.37
2018-12-26T08:35:23.082Z,16.47
2018-12-26T08:37:52.635Z,16.33
2018-12-26T08:40:22.246Z,14.90
2018-12-26T08:42:51.822Z,14.97
2018-12-26T08:45:21.443Z,15.60
2018-12-26T08:47:51.039Z,13.83
2018-12-26T08:50:20.618Z,14.57
2018-12-26T08:52:50.348Z,16.00
2018-12-26T08:55:19.868Z,15.73
2018-12-26T08:57:49.462Z,15.53
2018-12-26T09:00:19.067Z,15.57
2018-12-26T09:02:48.636Z,15.77
2018-12-26T09:05:18.223Z,15.20
2018-12-26T09:07:47.811Z,13.50
2018-12-26T09:10:17.420Z,14.53
2018-12-26T09:12:46.971Z,14.17
2018-12-26T09:15:16.529Z,15.63
2018-12-26T09:17:46.134Z,15.77
2018-12-26T09:20:15.727Z,16.43
2018-12-26T09:22:45.291Z,16.83
2018-12-26T09:25:14.883Z,16.80
2018-12-26T09:27:44.459Z,15.63
2018-12-26T09:30:14.140Z,14.60
2018-12-26T09:32:43.747Z,15.17
2018-12-26T09:35:13.353Z,14.87
2018-12-26T09:37:43.144Z,15.50
2018-12-26T09:40:12.702Z,14.80
2018-12-26T09:42:42.235Z,15.00
2018-12-26T09:45:11.851Z,14.83
2018-12-26T09:47:41.405Z,14.80
2018-12-26T09:50:11.048Z,12.43
2018-12-26T09:52:40.612Z,13.27
2018-12-26T09:55:10.155Z,13.27
2018-12-26T09:57:39.742Z,12.13
2018-12-26T10:00:09.983Z,12.50
2018-12-26T10:02:39.570Z,11.93
2018-12-26T10:05:09.649Z,12.67
2018-12-26T10:07:39.201Z,10.60
2018-12-26T10:10:08.951Z,11.40
2018-12-26T10:12:38.507Z,11.87
2018-12-26T10:15:08.905Z,11.57
2018-12-26T10:17:38.519Z,10.53
2018-12-26T10:20:08.134Z,10.20
2018-12-26T10:22:37.654Z,11.27
2018-12-26T10:25:07.467Z,11.10
2018-12-26T10:27:37.072Z,12.10
2018-12-26T10:30:07.302Z,10.90
2018-12-26T10:32:37.368Z,10.17
2018-12-26T10:35:07.573Z,10.50
2018-12-26T10:37:37.156Z,9.93
2018-12-26T10:40:06.976Z,8.30
2018-12-26T10:42:36.559Z,8.10
2018-12-26T10:45:06.803Z,7.97
2018-12-26T10:47:36.410Z,7.90
2018-12-26T10:50:07.686Z,9.23
2018-12-26T10:52:37.268Z,10.03
2018-12-26T10:55:07.176Z,10.87
2018-12-26T10:57:36.748Z,9.80
2018-12-26T11:00:07.746Z,8.93
2018-12-26T11:02:37.302Z,8.03
2018-12-26T11:05:07.543Z,9.87
2018-12-26T11:07:38.216Z,12.20
2018-12-26T11:10:07.760Z,8.43
2018-12-26T11:12:37.352Z,8.47
2018-12-26T11:15:08.499Z,8.07
2018-12-26T11:17:38.146Z,8.73
2018-12-26T11:20:10.830Z,7.60
2018-12-26T11:22:40.379Z,7.47
2018-12-26T11:25:10.070Z,9.17
2018-12-26T11:27:39.610Z,10.67
2018-12-26T11:30:10.123Z,9.83
2018-12-26T11:32:39.773Z,9.23
2018-12-26T11:35:09.356Z,8.03
2018-12-26T11:37:38.918Z,10.27
2018-12-26T11:40:09.704Z,8.53
2018-12-26T11:42:39.226Z,8.07
2018-12-26T11:45:08.932Z,9.07
2018-12-26T11:47:38.528Z,9.47
2018-12-26T11:50:08.480Z,10.73
2018-12-26T11:52:38.015Z,12.87
2018-12-26T11:55:07.661Z,7.13
2018-12-26T11:57:37.223Z,7.43
2018-12-26T12:00:07.130Z,7.63
2018-12-26T12:02:36.739Z,11.23
2018-12-26T12:05:06.644Z,33.53
2018-12-26T12:07:36.315Z,11.03
2018-12-26T12:10:06.378Z,6.13
2018-12-26T12:12:35.923Z,6.63
2018-12-26T12:15:05.632Z,12.83
2018-12-26T12:17:35.360Z,12.60
2018-12-26T12:20:05.780Z,7.60
2018-12-26T12:22:35.374Z,7.03
2018-12-26T12:25:05.212Z,10.97
2018-12-26T12:27:38.180Z,15.33
2018-12-26T12:30:07.737Z,8.00
2018-12-26T12:32:37.327Z,8.23
2018-12-26T12:35:07.566Z,8.90
2018-12-26T12:37:37.195Z,7.93
2018-12-26T12:40:08.406Z,8.80
2018-12-26T12:42:37.940Z,8.63
2018-12-26T12:45:07.747Z,8.93
2018-12-26T12:47:37.335Z,9.43
2018-12-26T12:50:07.198Z,7.87
2018-12-26T12:52:36.742Z,8.80
2018-12-26T12:55:06.450Z,8.97
2018-12-26T12:57:36.102Z,11.63
2018-12-26T13:00:05.863Z,8.93
2018-12-26T13:02:35.440Z,9.60
2018-12-26T13:05:05.135Z,9.80
2018-12-26T13:07:34.704Z,9.97
2018-12-26T13:10:04.408Z,8.37
2018-12-26T13:12:34.008Z,9.17
2018-12-26T13:15:03.614Z,8.50
2018-12-26T13:17:33.159Z,10.47
2018-12-26T13:20:02.724Z,7.50
2018-12-26T13:22:32.382Z,11.23
2018-12-26T13:25:02.207Z,8.73
2018-12-26T13:27:31.749Z,8.27
2018-12-26T13:30:01.294Z,8.37
2018-12-26T13:32:30.883Z,8.33
2018-12-26T13:35:00.426Z,8.73
2018-12-26T13:37:30.030Z,9.03
2018-12-26T13:39:59.568Z,7.83
2018-12-26T13:42:29.483Z,9.07
2018-12-26T13:44:59.065Z,8.80
2018-12-26T13:47:28.590Z,8.37
2018-12-26T13:49:58.230Z,8.37
2018-12-26T13:52:27.810Z,7.87
2018-12-26T13:54:57.450Z,9.60
2018-12-26T13:57:27.007Z,8.50
2018-12-26T14:00:02.312Z,7.77
2018-12-26T14:02:27.724Z,8.20
2018-12-26T14:04:57.276Z,8.20
2018-12-26T14:07:26.834Z,8.17
2018-12-26T14:09:56.391Z,8.20
2018-12-26T14:12:25.978Z,8.23
2018-12-26T14:14:55.543Z,7.97
2018-12-26T14:17:25.076Z,10.97
2018-12-26T14:19:54.613Z,8.73
2018-12-26T14:22:24.207Z,8.00
2018-12-26T14:24:53.740Z,9.20
2018-12-26T14:27:29.312Z,8.03
2018-12-26T14:29:54.626Z,7.50
2018-12-26T14:32:24.139Z,7.60
2018-12-26T14:34:53.674Z,8.43
2018-12-26T14:37:23.247Z,10.43
2018-12-26T14:39:52.786Z,7.90
2018-12-26T14:42:22.416Z,13.77
2018-12-26T14:44:51.963Z,17.03
2018-12-26T14:47:21.936Z,7.03
2018-12-26T14:49:51.493Z,7.73
2018-12-26T14:52:21.046Z,8.77
2018-12-26T14:54:50.616Z,7.87
2018-12-26T14:57:20.167Z,7.63
2018-12-26T14:59:49.768Z,8.53
2018-12-26T15:02:19.305Z,10.53
2018-12-26T15:04:48.888Z,12.37
2018-12-26T15:07:18.492Z,11.70
2018-12-26T15:09:48.055Z,12.07
2018-12-26T15:12:17.644Z,12.43
2018-12-26T15:14:47.188Z,14.13
2018-12-26T15:17:16.737Z,12.20
2018-12-26T15:19:46.276Z,12.83
2018-12-26T15:22:15.959Z,13.57
2018-12-26T15:24:45.512Z,14.93
2018-12-26T15:27:15.051Z,12.93
2018-12-26T15:29:44.651Z,12.60
2018-12-26T15:32:14.255Z,10.90
2018-12-26T15:34:43.833Z,11.57
2018-12-26T15:37:13.398Z,12.17
2018-12-26T15:39:43.053Z,12.23
2018-12-26T15:42:12.721Z,12.60
2018-12-26T15:44:42.254Z,15.87
2018-12-26T15:47:11.804Z,13.10
2018-12-26T15:49:41.371Z,12.63
2018-12-26T15:52:10.929Z,12.97
2018-12-26T15:54:40.462Z,13.53
2018-12-26T15:57:10.253Z,13.87
2018-12-26T15:59:39.812Z,24.10
2018-12-26T16:02:09.351Z,15.33
2018-12-26T16:04:39.011Z,13.23
2018-12-26T16:07:08.607Z,13.97
2018-12-26T16:09:38.187Z,17.23
2018-12-26T16:12:07.814Z,39.53
2018-12-26T16:14:37.435Z,26.30
2018-12-26T16:17:07.023Z,24.57
2018-12-26T16:19:36.574Z,25.07
2018-12-26T16:22:06.179Z,18.00
2018-12-26T16:24:35.757Z,30.87
2018-12-26T16:27:05.354Z,16.53
2018-12-26T16:29:34.936Z,13.93
2018-12-26T16:32:04.745Z,14.20
2018-12-26T16:34:34.281Z,14.60
2018-12-26T16:37:03.859Z,15.90
2018-12-26T16:39:35.873Z,14.53
2018-12-26T16:42:04.694Z,15.03
2018-12-26T16:44:34.292Z,15.07
2018-12-26T16:47:03.874Z,14.33
2018-12-26T16:49:33.456Z,13.80
2018-12-26T16:52:03.114Z,13.10
2018-12-26T16:54:32.675Z,15.53
2018-12-26T16:57:02.288Z,13.00
2018-12-26T16:59:31.854Z,14.33
2018-12-26T17:02:01.414Z,13.77
2018-12-26T17:04:31.135Z,13.63
2018-12-26T17:07:00.787Z,16.03
2018-12-26T17:09:30.434Z,15.07
2018-12-26T17:11:59.966Z,14.13
2018-12-26T17:14:29.536Z,13.17
2018-12-26T17:16:59.176Z,13.20
2018-12-26T17:19:28.788Z,13.70
2018-12-26T17:21:58.331Z,13.90
2018-12-26T17:24:27.995Z,13.80
2018-12-26T17:26:57.585Z,13.87
2018-12-26T17:29:27.150Z,15.23
2018-12-26T17:31:56.767Z,13.23
2018-12-26T17:34:26.330Z,14.53
2018-12-26T17:36:57.091Z,16.60
2018-12-26T17:39:26.641Z,14.40
2018-12-26T17:41:56.324Z,16.27
2018-12-26T17:44:25.956Z,17.13
2018-12-26T17:46:55.502Z,15.77
2018-12-26T17:49:25.160Z,15.23
2018-12-26T17:51:54.737Z,14.33
2018-12-26T17:55:04.163Z,14.33
2018-12-26T17:57:38.351Z,17.00
2018-12-26T18:00:31.827Z,15.80
2018-12-26T18:03:01.408Z,16.60
2018-12-26T18:05:30.992Z,17.73
2018-12-26T18:08:00.547Z,15.83
2018-12-26T18:10:30.171Z,17.67
2018-12-26T18:12:59.688Z,16.13
2018-12-26T18:15:29.351Z,18.27
2018-12-26T18:17:58.890Z,17.90
2018-12-26T18:20:28.499Z,16.47
2018-12-26T18:22:58.100Z,16.47
2018-12-26T18:25:27.624Z,18.47
2018-12-26T18:27:57.556Z,18.60
2018-12-26T18:30:27.143Z,18.93
2018-12-26T18:32:56.752Z,17.13
2018-12-26T18:35:26.300Z,18.63
2018-12-26T18:37:55.899Z,19.20
2018-12-26T18:40:25.484Z,16.83
2018-12-26T18:42:55.095Z,17.93
2018-12-26T18:45:24.639Z,18.83
2018-12-26T18:47:54.504Z,18.43
2018-12-26T18:50:24.711Z,19.03
2018-12-26T18:52:54.320Z,19.53
2018-12-26T18:55:23.955Z,17.83
2018-12-26T18:57:53.488Z,20.40
2018-12-26T19:00:23.058Z,19.73
2018-12-26T19:02:52.588Z,19.43
2018-12-26T19:05:22.171Z,19.43
2018-12-26T19:07:51.845Z,19.17
2018-12-26T19:10:21.370Z,19.23
2018-12-26T19:12:50.910Z,19.90
2018-12-26T19:15:20.493Z,18.97
2018-12-26T19:17:50.097Z,18.27
2018-12-26T19:20:19.674Z,19.43
2018-12-26T19:22:49.186Z,19.20
2018-12-26T19:25:18.862Z,20.20
2018-12-26T19:27:48.449Z,20.03
2018-12-26T19:30:18.014Z,19.43
2018-12-26T19:32:47.623Z,18.73
2018-12-26T19:35:17.157Z,18.80
2018-12-26T19:37:46.732Z,20.33
2018-12-26T19:40:16.271Z,20.53
2018-12-26T19:42:45.864Z,19.77
2018-12-26T19:45:15.438Z,19.47
2018-12-26T19:47:44.990Z,18.57
2018-12-26T19:50:14.603Z,19.57
2018-12-26T19:52:44.227Z,19.27
2018-12-26T19:55:13.799Z,19.70
2018-12-26T19:57:45.363Z,18.77
2018-12-26T20:00:14.995Z,18.10
2018-12-26T20:02:44.647Z,18.33
2018-12-26T20:05:14.197Z,17.97
2018-12-26T20:07:43.819Z,18.10
2018-12-26T20:10:13.384Z,16.87
2018-12-26T20:12:42.976Z,17.27
2018-12-26T20:15:12.524Z,18.13
2018-12-26T20:17:42.114Z,17.87
2018-12-26T20:20:11.710Z,18.73
2018-12-26T20:22:41.251Z,18.17
2018-12-26T20:25:10.862Z,20.67
2018-12-26T20:27:40.415Z,16.87
2018-12-26T20:30:10.774Z,19.30
2018-12-26T20:32:40.327Z,18.67
2018-12-26T20:35:10.144Z,19.37
2018-12-26T20:37:39.696Z,19.47
2018-12-26T20:40:09.850Z,20.13
2018-12-26T20:42:39.419Z,19.30
2018-12-26T20:45:09.583Z,19.97
2018-12-26T20:47:39.222Z,19.37
2018-12-26T20:50:09.720Z,19.77
2018-12-26T20:52:39.311Z,18.83
2018-12-26T20:55:08.911Z,18.13
2018-12-26T20:57:38.498Z,19.03
2018-12-26T21:00:10.328Z,18.77
2018-12-26T21:02:39.867Z,18.13
2018-12-26T21:05:10.411Z,17.90
2018-12-26T21:07:40.011Z,17.30
2018-12-26T21:10:09.944Z,19.00
2018-12-26T21:12:39.478Z,17.10
2018-12-26T21:15:09.244Z,17.17
2018-12-26T21:17:38.810Z,19.33
2018-12-26T21:20:09.339Z,23.80
2018-12-26T21:22:39.054Z,19.73
2018-12-26T21:25:09.501Z,19.03
2018-12-26T21:27:39.024Z,18.00
2018-12-26T21:30:12.012Z,19.10
2018-12-26T21:32:41.611Z,18.20
2018-12-26T21:35:11.212Z,18.80
2018-12-26T21:37:40.777Z,20.27
2018-12-26T21:40:10.689Z,19.20
2018-12-26T21:42:40.230Z,18.47
2018-12-26T21:45:11.499Z,20.27
2018-12-26T21:47:41.085Z,19.80
2018-12-26T21:50:12.135Z,18.53
2018-12-26T21:52:41.750Z,20.00
2018-12-26T21:55:11.285Z,19.60
2018-12-26T21:57:40.882Z,19.93
2018-12-26T22:00:10.981Z,18.80
2018-12-26T22:02:40.568Z,19.03
2018-12-26T22:05:10.191Z,19.10
2018-12-26T22:07:39.787Z,18.57
2018-12-26T22:10:09.330Z,19.43
2018-12-26T22:12:38.895Z,18.50
2018-12-26T22:15:08.853Z,19.37
2018-12-26T22:17:38.448Z,20.27
2018-12-26T22:20:08.606Z,20.63
2018-12-26T22:22:38.134Z,19.20
2018-12-26T22:25:07.845Z,20.23
2018-12-26T22:27:37.447Z,19.93
2018-12-26T22:30:09.332Z,19.03
2018-12-26T22:32:38.946Z,19.63
2018-12-26T22:35:08.575Z,18.23
2018-12-26T22:37:38.158Z,19.30
2018-12-26T22:40:07.747Z,19.47
2018-12-26T22:42:37.322Z,19.17
2018-12-26T22:45:07.034Z,19.03
2018-12-26T22:47:36.630Z,20.80
2018-12-26T22:50:06.582Z,20.10
2018-12-26T22:52:36.176Z,20.40
2018-12-26T22:55:06.038Z,23.33
2018-12-26T22:57:35.654Z,21.47
2018-12-26T23:00:09.255Z,21.13
2018-12-26T23:02:39.263Z,18.97
2018-12-26T23:05:08.862Z,18.97
2018-12-26T23:07:38.449Z,19.83
2018-12-26T23:10:08.425Z,19.80
2018-12-26T23:12:37.972Z,18.63
2018-12-26T23:15:07.919Z,18.87
2018-12-26T23:17:37.510Z,19.37
2018-12-26T23:20:07.091Z,19.57
2018-12-26T23:22:36.674Z,20.73
2018-12-26T23:25:06.295Z,18.83
2018-12-26T23:27:35.878Z,19.53
2018-12-26T23:30:05.758Z,17.43
2018-12-26T23:32:35.430Z,17.70
2018-12-26T23:35:05.010Z,17.40
2018-12-26T23:37:34.566Z,18.00
2018-12-26T23:40:04.170Z,18.67
2018-12-26T23:42:33.750Z,18.40
2018-12-26T23:45:03.577Z,19.03
2018-12-26T23:47:33.095Z,17.60
2018-12-26T23:50:02.640Z,15.60
2018-12-26T23:52:34.046Z,15.87
2018-12-26T23:55:03.674Z,16.40
2018-12-26T23:57:33.242Z,17.50
