createdAt,value
2018-07-16T00:01:23.785Z,37.65
2018-07-16T00:06:27.629Z,37.63
2018-07-16T00:11:31.253Z,37.58
2018-07-16T00:16:35.029Z,37.59
2018-07-16T00:21:38.681Z,37.58
2018-07-16T00:26:42.695Z,37.58
2018-07-16T00:31:46.494Z,37.54
2018-07-16T00:36:50.257Z,37.53
2018-07-16T00:41:54.168Z,37.53
2018-07-16T00:46:58.025Z,37.50
2018-07-16T00:52:01.689Z,37.46
2018-07-16T00:57:05.650Z,37.47
2018-07-16T01:02:09.564Z,37.38
2018-07-16T01:07:13.457Z,37.37
2018-07-16T01:12:17.115Z,37.35
2018-07-16T01:17:20.670Z,37.33
2018-07-16T01:22:24.468Z,37.31
2018-07-16T01:27:28.114Z,37.33
2018-07-16T01:32:31.847Z,37.31
2018-07-16T01:37:35.650Z,37.23
2018-07-16T01:42:39.217Z,37.18
2018-07-16T01:47:42.954Z,37.15
2018-07-16T01:52:46.499Z,37.07
2018-07-16T01:57:50.244Z,37.15
2018-07-16T02:02:53.995Z,37.16
2018-07-16T02:07:57.706Z,37.05
2018-07-16T02:13:01.229Z,37.02
2018-07-16T02:18:04.832Z,37.11
2018-07-16T02:23:08.345Z,37.07
2018-07-16T02:28:12.630Z,37.03
2018-07-16T02:33:16.117Z,37.04
2018-07-16T02:38:19.828Z,37.02
2018-07-16T02:43:23.430Z,36.97
2018-07-16T02:48:27.160Z,36.95
2018-07-16T02:53:30.778Z,36.91
2018-07-16T02:58:34.592Z,36.90
2018-07-16T03:03:38.170Z,36.91
2018-07-16T03:08:42.252Z,36.86
2018-07-16T03:13:45.821Z,36.82
2018-07-16T03:18:49.583Z,36.81
2018-07-16T03:23:53.088Z,36.80
2018-07-16T03:28:56.826Z,36.80
2018-07-16T03:34:00.430Z,36.77
2018-07-16T03:39:04.906Z,36.73
2018-07-16T03:44:08.470Z,36.75
2018-07-16T03:49:12.415Z,36.88
2018-07-16T03:54:16.031Z,36.97
2018-07-16T03:59:19.525Z,37.00
2018-07-16T04:04:22.950Z,37.04
2018-07-16T04:09:26.583Z,37.03
2018-07-16T04:14:30.349Z,36.85
2018-07-16T04:19:33.838Z,36.74
2018-07-16T04:24:37.341Z,36.65
2018-07-16T04:29:40.801Z,36.59
2018-07-16T04:34:44.345Z,36.60
2018-07-16T04:39:47.895Z,36.57
2018-07-16T04:44:51.776Z,36.55
2018-07-16T04:49:55.426Z,36.56
2018-07-16T04:54:58.953Z,36.65
2018-07-16T05:00:02.556Z,36.63
2018-07-16T05:05:06.506Z,36.67
2018-07-16T05:10:10.026Z,36.65
2018-07-16T05:15:14.075Z,36.64
2018-07-16T05:20:18.056Z,36.57
2018-07-16T05:25:21.918Z,36.57
2018-07-16T05:30:25.533Z,36.60
2018-07-16T05:35:29.050Z,36.57
2018-07-16T05:40:32.731Z,36.68
2018-07-16T05:45:36.465Z,36.62
2018-07-16T05:50:40.189Z,36.60
2018-07-16T05:55:43.698Z,36.63
2018-07-16T06:00:47.381Z,36.66
2018-07-16T06:05:50.908Z,36.78
2018-07-16T06:10:54.617Z,36.86
2018-07-16T06:15:58.173Z,36.87
2018-07-16T06:21:01.661Z,36.89
2018-07-16T06:26:05.387Z,36.95
2018-07-16T06:31:09.097Z,37.03
2018-07-16T06:36:12.928Z,37.00
2018-07-16T06:41:16.817Z,37.04
2018-07-16T06:46:20.111Z,37.02
2018-07-16T06:51:23.594Z,37.03
2018-07-16T06:56:27.608Z,36.98
2018-07-16T07:01:31.131Z,37.10
2018-07-16T07:06:34.741Z,37.14
2018-07-16T07:11:38.272Z,37.17
2018-07-16T07:16:41.785Z,37.06
2018-07-16T07:21:45.490Z,37.12
2018-07-16T07:26:49.200Z,37.12
2018-07-16T07:31:52.726Z,37.06
2018-07-16T07:36:56.168Z,37.12
2018-07-16T07:41:59.958Z,37.14
2018-07-16T07:47:03.783Z,37.18
2018-07-16T07:52:07.242Z,37.19
2018-07-16T07:57:10.741Z,37.32
2018-07-16T08:02:14.430Z,37.28
2018-07-16T08:07:18.233Z,37.20
2018-07-16T08:12:21.873Z,37.20
2018-07-16T08:17:25.429Z,37.27
2018-07-16T08:22:29.123Z,37.27
2018-07-16T08:27:32.725Z,37.28
2018-07-16T08:32:36.441Z,37.43
2018-07-16T08:37:39.897Z,37.54
2018-07-16T08:42:43.456Z,37.54
2018-07-16T08:47:47.270Z,37.59
2018-07-16T08:52:50.834Z,37.57
2018-07-16T08:57:54.467Z,37.61
2018-07-16T09:02:57.955Z,37.58
2018-07-16T09:08:01.570Z,37.56
2018-07-16T09:13:05.271Z,37.60
2018-07-16T09:18:09.187Z,37.51
2018-07-16T09:23:12.716Z,37.51
2018-07-16T09:28:16.266Z,37.50
2018-07-16T09:33:19.925Z,37.50
2018-07-16T09:38:23.577Z,37.51
2018-07-16T09:43:27.349Z,37.50
2018-07-16T09:48:31.114Z,37.57
2018-07-16T09:53:34.891Z,37.56
2018-07-16T09:58:38.388Z,37.57
2018-07-16T10:03:41.940Z,37.57
2018-07-16T10:08:45.682Z,37.58
2018-07-16T10:13:49.568Z,37.59
2018-07-16T10:18:53.253Z,37.56
2018-07-16T10:23:57.448Z,37.64
2018-07-16T10:29:01.058Z,37.59
2018-07-16T10:34:04.541Z,37.64
2018-07-16T10:39:10.257Z,37.63
2018-07-16T10:44:14.083Z,37.63
2018-07-16T10:49:17.809Z,37.63
2018-07-16T10:54:21.425Z,37.68
2018-07-16T10:59:25.135Z,37.73
2018-07-16T11:04:28.660Z,37.72
2018-07-16T11:09:32.278Z,37.69
2018-07-16T11:14:35.810Z,37.69
2018-07-16T11:19:39.353Z,37.66
2018-07-16T11:24:42.885Z,37.67
2018-07-16T11:29:46.503Z,37.65
2018-07-16T11:34:50.237Z,37.59
2018-07-16T11:39:54.065Z,37.65
2018-07-16T11:44:57.806Z,37.68
2018-07-16T11:50:01.523Z,37.63
2018-07-16T11:55:05.435Z,37.60
2018-07-16T12:00:09.053Z,37.67
2018-07-16T12:05:13.040Z,37.57
2018-07-16T12:10:16.662Z,37.53
2018-07-16T12:15:20.497Z,37.56
2018-07-16T12:20:24.197Z,37.56
2018-07-16T12:25:27.853Z,37.58
2018-07-16T12:30:31.989Z,37.58
2018-07-16T12:35:35.762Z,37.62
2018-07-16T12:40:39.229Z,37.57
2018-07-16T12:45:43.160Z,37.56
2018-07-16T12:50:46.782Z,37.58
2018-07-16T12:55:50.393Z,37.64
2018-07-16T13:00:53.914Z,37.65
2018-07-16T13:05:57.653Z,37.51
2018-07-16T13:11:01.232Z,37.54
2018-07-16T13:16:04.842Z,37.64
2018-07-16T13:21:08.340Z,37.59
2018-07-16T13:26:12.395Z,37.58
2018-07-16T13:31:15.974Z,37.59
2018-07-16T13:36:19.477Z,37.61
2018-07-16T13:41:23.022Z,37.74
2018-07-16T13:46:26.651Z,37.90
2018-07-16T13:51:30.471Z,38.01
2018-07-16T13:56:34.161Z,37.74
2018-07-16T14:01:37.678Z,37.96
2018-07-16T14:06:41.450Z,37.88
2018-07-16T14:11:44.905Z,38.09
2018-07-16T14:16:48.534Z,38.23
2018-07-16T14:27:21.942Z,38.04
2018-07-16T14:32:25.758Z,38.22
2018-07-16T14:37:31.131Z,38.15
2018-07-16T14:42:35.091Z,38.23
2018-07-16T14:47:40.340Z,38.18
2018-07-16T14:52:45.501Z,38.17
2018-07-16T14:57:50.471Z,38.18
2018-07-16T15:02:56.143Z,38.31
2018-07-16T15:08:02.386Z,38.39
2018-07-16T15:13:08.209Z,38.40
2018-07-16T15:18:12.235Z,38.38
2018-07-16T15:23:16.195Z,38.34
2018-07-16T15:28:21.826Z,38.39
2018-07-16T15:33:26.476Z,38.39
2018-07-16T15:38:30.168Z,38.38
2018-07-16T15:43:34.737Z,38.41
2018-07-16T15:48:38.389Z,38.33
2018-07-16T15:53:42.749Z,38.37
2018-07-16T15:58:46.259Z,38.35
2018-07-16T16:03:49.725Z,38.27
2018-07-16T16:08:53.706Z,38.29
2018-07-16T16:13:57.358Z,38.27
2018-07-16T16:19:02.620Z,38.30
2018-07-16T16:24:06.480Z,38.28
2018-07-16T16:29:10.055Z,38.31
2018-07-16T16:34:13.697Z,38.27
2018-07-16T16:39:18.759Z,38.30
2018-07-16T16:44:22.453Z,38.36
2018-07-16T16:49:27.518Z,38.37
2018-07-16T16:54:31.137Z,38.45
2018-07-16T16:59:36.490Z,38.43
2018-07-16T17:04:39.933Z,38.44
2018-07-16T17:09:45.512Z,38.47
2018-07-16T17:14:50.412Z,38.47
2018-07-16T17:19:55.328Z,38.48
2018-07-16T17:24:58.861Z,38.51
2018-07-16T17:30:03.733Z,38.34
2018-07-16T17:35:07.812Z,38.48
2018-07-16T17:40:12.281Z,38.48
2018-07-16T17:45:15.806Z,38.52
2018-07-16T17:50:20.602Z,38.49
2018-07-16T17:55:24.533Z,38.54
2018-07-16T18:00:29.256Z,38.51
2018-07-16T18:05:33.059Z,38.55
2018-07-16T18:10:39.510Z,38.55
2018-07-16T18:15:45.902Z,38.51
2018-07-16T18:20:53.044Z,38.54
2018-07-16T18:25:59.033Z,38.53
2018-07-16T18:31:04.414Z,38.55
2018-07-16T18:36:08.836Z,38.54
2018-07-16T18:41:14.239Z,38.57
2018-07-16T18:46:19.476Z,38.58
2018-07-16T18:51:24.405Z,38.56
2018-07-16T18:56:28.047Z,38.62
2018-07-16T19:01:32.283Z,38.59
2018-07-16T19:06:35.836Z,38.58
2018-07-16T19:11:40.762Z,38.62
2018-07-16T19:16:44.342Z,38.64
2018-07-16T19:21:49.697Z,38.63
2018-07-16T19:26:53.273Z,38.62
2018-07-16T19:31:58.492Z,38.64
2018-07-16T19:37:03.541Z,38.60
2018-07-16T19:42:07.460Z,38.64
2018-07-16T19:47:11.032Z,38.63
2018-07-16T19:52:14.846Z,38.63
2018-07-16T19:57:18.421Z,38.65
2018-07-16T20:02:22.178Z,38.65
2018-07-16T20:07:25.893Z,38.69
2018-07-16T20:12:35.037Z,38.66
2018-07-16T20:17:39.823Z,38.61
2018-07-16T20:22:43.880Z,38.62
2018-07-16T20:27:47.594Z,38.58
2018-07-16T20:32:51.066Z,38.60
2018-07-16T20:37:55.247Z,38.60
2018-07-16T20:42:59.705Z,38.64
2018-07-16T20:48:04.233Z,38.67
2018-07-16T20:53:07.793Z,38.71
2018-07-16T20:58:11.359Z,38.68
2018-07-16T21:03:14.961Z,38.67
2018-07-16T21:08:19.311Z,38.64
2018-07-16T21:13:22.792Z,38.64
2018-07-16T21:18:27.001Z,38.66
2018-07-16T21:23:30.886Z,38.62
2018-07-16T21:28:34.449Z,38.60
2018-07-16T21:33:38.380Z,38.58
2018-07-16T21:38:41.970Z,38.56
2018-07-16T21:43:45.576Z,38.52
2018-07-16T21:48:49.474Z,38.54
2018-07-16T21:53:53.100Z,38.51
2018-07-16T21:58:56.818Z,38.51
2018-07-16T22:04:00.441Z,38.50
2018-07-16T22:09:05.074Z,38.49
2018-07-16T22:14:09.496Z,38.47
2018-07-16T22:19:13.074Z,38.48
2018-07-16T22:24:16.644Z,38.47
2018-07-16T22:29:20.667Z,38.48
2018-07-16T22:34:24.150Z,38.48
2018-07-16T22:39:28.007Z,38.47
2018-07-16T22:44:31.506Z,38.45
2018-07-16T22:49:35.148Z,38.46
2018-07-16T22:54:38.617Z,38.46
2018-07-16T22:59:42.255Z,38.44
2018-07-16T23:04:46.104Z,38.44
2018-07-16T23:09:49.557Z,38.38
2018-07-16T23:14:53.207Z,38.40
2018-07-16T23:19:56.830Z,38.36
2018-07-16T23:25:00.557Z,38.41
2018-07-16T23:30:04.355Z,38.34
2018-07-16T23:35:07.938Z,38.37
2018-07-16T23:40:11.515Z,38.38
2018-07-16T23:45:15.113Z,38.32
2018-07-16T23:50:18.868Z,38.34
2018-07-16T23:55:22.499Z,38.32
