createdAt,value
2023-05-01T00:00:24.108Z,99.90
2023-05-01T00:02:52.729Z,99.90
2023-05-01T00:05:21.197Z,99.90
2023-05-01T00:07:49.819Z,99.90
2023-05-01T00:10:19.416Z,99.90
2023-05-01T00:12:48.995Z,99.90
2023-05-01T00:15:17.390Z,99.90
2023-05-01T00:17:45.838Z,99.90
2023-05-01T00:20:14.318Z,99.90
2023-05-01T00:22:42.502Z,99.90
2023-05-01T00:25:11.624Z,99.90
2023-05-01T00:27:39.824Z,99.90
2023-05-01T00:30:10.767Z,99.90
2023-05-01T00:32:39.620Z,99.90
2023-05-01T00:35:08.614Z,99.90
2023-05-01T00:37:36.963Z,99.90
2023-05-01T00:40:06.035Z,99.90
2023-05-01T00:42:37.217Z,99.90
2023-05-01T00:45:06.577Z,99.90
2023-05-01T00:47:37.238Z,99.90
2023-05-01T00:50:06.891Z,99.90
2023-05-01T00:52:35.511Z,99.90
2023-05-01T00:55:05.434Z,99.90
2023-05-01T00:57:34.036Z,99.90
2023-05-01T01:00:02.233Z,99.90
2023-05-01T01:02:30.686Z,99.90
2023-05-01T01:05:01.627Z,99.90
2023-05-01T01:07:41.033Z,99.90
2023-05-01T01:10:28.714Z,99.90
2023-05-01T01:13:09.961Z,99.90
2023-05-01T01:15:46.929Z,99.90
2023-05-01T01:18:25.512Z,99.90
2023-05-01T01:21:02.954Z,99.90
2023-05-01T01:24:10.227Z,99.90
2023-05-01T01:27:33.615Z,99.90
2023-05-01T01:30:35.845Z,99.90
2023-05-01T01:33:56.597Z,99.90
2023-05-01T01:36:43.995Z,99.90
2023-05-01T01:39:44.638Z,99.90
2023-05-01T01:42:26.989Z,99.90
2023-05-01T01:44:59.844Z,99.90
2023-05-01T01:47:33.376Z,99.90
2023-05-01T01:50:09.598Z,99.90
2023-05-01T01:52:41.875Z,99.90
2023-05-01T01:55:15.513Z,99.90
2023-05-01T01:57:48.052Z,99.90
2023-05-01T02:00:17.803Z,99.90
2023-05-01T02:02:49.851Z,99.90
2023-05-01T02:05:23.024Z,99.90
2023-05-01T02:07:53.750Z,99.90
2023-05-01T02:10:25.485Z,99.90
2023-05-01T02:12:58.317Z,99.90
2023-05-01T02:15:29.310Z,99.90
2023-05-01T02:17:59.452Z,99.90
2023-05-01T02:20:30.961Z,99.90
2023-05-01T02:23:01.051Z,99.90
2023-05-01T02:25:35.896Z,99.90
2023-05-01T02:28:13.232Z,99.90
2023-05-01T02:30:41.672Z,99.90
2023-05-01T02:33:10.237Z,99.90
2023-05-01T02:35:44.377Z,99.90
2023-05-01T02:38:13.858Z,99.90
2023-05-01T02:40:47.922Z,99.90
2023-05-01T02:43:21.530Z,99.90
2023-05-01T02:45:52.802Z,99.90
2023-05-01T02:48:30.795Z,99.90
2023-05-01T02:51:03.584Z,99.90
2023-05-01T02:53:33.726Z,99.90
2023-05-01T02:56:03.826Z,99.90
2023-05-01T02:58:33.561Z,99.90
2023-05-01T03:01:01.981Z,99.90
2023-05-01T03:03:30.264Z,99.90
2023-05-01T03:06:00.360Z,99.90
2023-05-01T03:08:28.817Z,99.90
2023-05-01T03:10:57.045Z,99.90
2023-05-01T03:13:25.134Z,99.90
2023-05-01T03:15:53.496Z,99.90
2023-05-01T03:18:21.740Z,99.90
2023-05-01T03:20:53.725Z,99.90
2023-05-01T03:23:23.290Z,99.90
2023-05-01T03:25:51.747Z,99.90
2023-05-01T03:28:21.075Z,99.90
2023-05-01T03:30:49.351Z,99.90
2023-05-01T03:33:17.550Z,99.90
2023-05-01T03:35:45.873Z,99.90
2023-05-01T03:38:14.098Z,99.90
2023-05-01T03:40:43.765Z,99.90
2023-05-01T03:43:11.937Z,99.90
2023-05-01T03:45:41.281Z,99.90
2023-05-01T03:48:10.920Z,99.90
2023-05-01T03:50:39.264Z,99.90
2023-05-01T03:53:07.561Z,99.90
2023-05-01T03:55:35.975Z,99.90
2023-05-01T03:58:05.831Z,99.90
2023-05-01T04:00:34.871Z,99.90
2023-05-01T04:03:03.261Z,99.90
2023-05-01T04:05:31.947Z,99.90
2023-05-01T04:08:00.563Z,99.90
2023-05-01T04:10:29.142Z,99.90
2023-05-01T04:12:57.533Z,99.90
2023-05-01T04:15:27.413Z,99.90
2023-05-01T04:17:57.003Z,99.90
2023-05-01T04:20:25.391Z,99.90
2023-05-01T04:22:53.581Z,99.90
2023-05-01T04:25:21.847Z,99.90
2023-05-01T04:27:50.275Z,99.90
2023-05-01T04:30:18.600Z,99.90
2023-05-01T04:32:48.315Z,99.90
2023-05-01T04:35:16.675Z,99.90
2023-05-01T04:37:44.896Z,99.90
2023-05-01T04:40:15.270Z,99.90
2023-05-01T04:42:43.574Z,99.90
2023-05-01T04:45:12.928Z,99.90
2023-05-01T04:47:41.238Z,99.90
2023-05-01T04:50:12.528Z,99.90
2023-05-01T04:52:40.784Z,99.90
2023-05-01T04:55:11.615Z,99.90
2023-05-01T04:57:39.954Z,99.90
2023-05-01T05:00:09.637Z,99.90
2023-05-01T05:02:38.061Z,99.90
2023-05-01T05:05:07.306Z,99.90
2023-05-01T05:07:37.101Z,99.90
2023-05-01T05:10:06.047Z,99.90
2023-05-01T05:12:35.086Z,99.90
2023-05-01T05:15:03.517Z,99.90
2023-05-01T05:17:31.794Z,99.90
2023-05-01T05:20:00.025Z,99.90
2023-05-01T05:22:28.161Z,99.90
2023-05-01T05:25:00.164Z,99.90
2023-05-01T05:27:29.097Z,99.90
2023-05-01T05:29:57.523Z,99.90
2023-05-01T05:32:26.145Z,99.90
2023-05-01T05:34:54.354Z,99.90
2023-05-01T05:37:22.548Z,99.90
2023-05-01T05:39:50.804Z,99.90
2023-05-01T05:42:20.708Z,99.90
2023-05-01T05:44:48.978Z,99.90
2023-05-01T05:47:17.453Z,99.90
2023-05-01T05:49:45.802Z,99.90
2023-05-01T05:52:14.720Z,99.90
2023-05-01T05:54:43.064Z,99.90
2023-05-01T05:57:11.984Z,99.40
2023-05-01T05:59:41.589Z,98.50
2023-05-01T06:02:09.761Z,93.50
2023-05-01T06:04:38.031Z,94.00
2023-05-01T06:07:06.672Z,88.80
2023-05-01T06:09:34.961Z,87.40
2023-05-01T06:12:05.564Z,74.10
2023-05-01T06:14:33.974Z,72.30
2023-05-01T06:17:03.616Z,74.70
2023-05-01T06:19:31.896Z,67.50
2023-05-01T06:22:00.125Z,60.00
2023-05-01T06:24:28.499Z,55.40
2023-05-01T06:26:56.686Z,52.00
2023-05-01T06:29:25.288Z,52.70
2023-05-01T06:31:53.520Z,50.90
2023-05-01T06:34:23.235Z,50.80
2023-05-01T06:36:51.479Z,46.10
2023-05-01T06:39:19.679Z,46.00
2023-05-01T06:41:48.034Z,45.90
2023-05-01T06:44:16.435Z,46.00
2023-05-01T06:46:44.726Z,45.80
2023-05-01T06:49:13.000Z,45.60
2023-05-01T06:51:42.652Z,44.20
2023-05-01T06:54:11.157Z,44.20
2023-05-01T06:56:39.773Z,43.60
2023-05-01T06:59:08.985Z,42.30
2023-05-01T07:01:37.369Z,41.90
2023-05-01T07:04:06.023Z,41.00
2023-05-01T07:06:35.211Z,40.90
2023-05-01T07:09:05.435Z,40.50
2023-05-01T07:11:34.608Z,39.10
2023-05-01T07:14:02.734Z,35.80
2023-05-01T07:16:31.398Z,35.10
2023-05-01T07:18:59.609Z,31.70
2023-05-01T07:21:28.523Z,30.50
2023-05-01T07:23:56.856Z,29.40
2023-05-01T07:26:27.636Z,29.90
2023-05-01T07:28:56.056Z,27.30
2023-05-01T07:31:24.371Z,28.20
2023-05-01T07:33:54.146Z,27.40
2023-05-01T07:36:22.509Z,28.40
2023-05-01T07:38:51.014Z,27.40
2023-05-01T07:41:19.441Z,27.00
2023-05-01T07:43:49.085Z,27.70
2023-05-01T07:46:17.423Z,25.60
2023-05-01T07:48:45.957Z,26.00
2023-05-01T07:51:14.712Z,26.10
2023-05-01T07:53:42.980Z,26.80
2023-05-01T07:56:11.761Z,26.80
2023-05-01T07:58:41.562Z,26.80
2023-05-01T08:01:11.389Z,25.20
2023-05-01T08:03:39.871Z,25.30
2023-05-01T08:06:08.068Z,25.50
2023-05-01T08:08:36.370Z,24.00
2023-05-01T08:11:04.598Z,23.20
2023-05-01T08:13:33.000Z,22.10
2023-05-01T08:16:03.653Z,22.00
2023-05-01T08:18:33.333Z,21.30
2023-05-01T08:21:01.575Z,21.80
2023-05-01T08:23:29.929Z,20.40
2023-05-01T08:25:58.553Z,20.40
2023-05-01T08:28:26.798Z,20.40
2023-05-01T08:30:54.999Z,20.10
2023-05-01T08:33:23.098Z,18.70
2023-05-01T08:35:53.679Z,19.10
2023-05-01T08:38:21.903Z,19.70
2023-05-01T08:40:56.611Z,20.70
2023-05-01T08:43:26.325Z,19.90
2023-05-01T08:45:58.788Z,18.40
2023-05-01T08:48:28.975Z,19.30
2023-05-01T08:51:01.662Z,19.90
2023-05-01T08:53:33.090Z,20.50
2023-05-01T08:56:07.327Z,19.80
2023-05-01T08:58:38.024Z,20.20
2023-05-01T09:01:07.718Z,20.80
2023-05-01T09:03:38.483Z,19.90
2023-05-01T09:06:10.447Z,20.20
2023-05-01T09:08:38.852Z,21.00
2023-05-01T09:11:07.384Z,21.50
2023-05-01T09:13:35.642Z,21.10
2023-05-01T09:16:06.912Z,20.30
2023-05-01T09:18:36.145Z,20.30
2023-05-01T09:21:04.897Z,19.80
2023-05-01T09:23:36.006Z,19.70
2023-05-01T09:26:06.686Z,19.90
2023-05-01T09:28:45.628Z,19.60
2023-05-01T09:31:24.819Z,19.40
2023-05-01T09:33:55.499Z,18.70
2023-05-01T09:36:25.717Z,17.90
2023-05-01T09:38:55.601Z,18.50
2023-05-01T09:41:25.048Z,19.00
2023-05-01T09:43:55.760Z,18.20
2023-05-01T09:46:25.538Z,18.50
2023-05-01T09:48:56.356Z,18.10
2023-05-01T09:51:28.073Z,17.50
2023-05-01T09:53:59.816Z,18.50
2023-05-01T09:56:29.338Z,18.80
2023-05-01T09:58:59.907Z,18.40
2023-05-01T10:01:41.720Z,18.50
2023-05-01T10:04:10.721Z,18.00
2023-05-01T10:06:39.377Z,17.90
2023-05-01T10:09:17.664Z,16.80
2023-05-01T10:11:50.264Z,16.10
2023-05-01T10:14:18.375Z,15.70
2023-05-01T10:16:46.707Z,15.10
2023-05-01T10:19:18.074Z,14.30
2023-05-01T10:21:46.217Z,14.50
2023-05-01T10:24:16.994Z,13.20
2023-05-01T10:26:45.782Z,13.50
2023-05-01T10:29:14.195Z,11.80
2023-05-01T10:31:42.784Z,10.70
2023-05-01T10:34:12.944Z,10.50
2023-05-01T10:36:47.756Z,10.30
2023-05-01T10:39:33.172Z,10.00
2023-05-01T10:42:11.452Z,9.70
2023-05-01T10:44:39.858Z,10.40
2023-05-01T10:47:45.581Z,9.50
2023-05-01T10:50:16.062Z,9.40
2023-05-01T10:53:19.222Z,10.40
2023-05-01T10:55:50.281Z,10.00
2023-05-01T10:59:04.694Z,8.50
2023-05-01T11:01:35.498Z,7.10
2023-05-01T11:04:08.177Z,6.90
2023-05-01T11:06:37.818Z,7.20
2023-05-01T11:09:41.175Z,7.70
2023-05-01T11:12:13.375Z,7.60
2023-05-01T11:15:05.825Z,8.80
2023-05-01T11:17:47.588Z,8.00
2023-05-01T11:20:51.098Z,7.80
2023-05-01T11:23:25.469Z,7.30
2023-05-01T11:26:05.865Z,5.20
2023-05-01T11:28:36.718Z,4.10
2023-05-01T11:31:05.146Z,4.70
2023-05-01T11:33:34.540Z,4.60
2023-05-01T11:36:04.992Z,6.90
2023-05-01T11:38:33.190Z,9.70
2023-05-01T11:41:04.289Z,11.40
2023-05-01T11:43:33.930Z,13.30
2023-05-01T11:46:05.041Z,13.90
2023-05-01T11:48:33.576Z,14.40
2023-05-01T11:51:01.757Z,15.30
2023-05-01T11:53:30.649Z,15.00
2023-05-01T11:55:59.474Z,15.60
2023-05-01T11:58:36.717Z,13.70
2023-05-01T12:01:07.296Z,13.90
2023-05-01T12:03:45.683Z,14.00
2023-05-01T12:06:15.034Z,13.60
2023-05-01T12:08:46.111Z,13.80
2023-05-01T12:11:14.857Z,16.30
2023-05-01T12:13:47.810Z,18.10
2023-05-01T12:16:16.096Z,20.10
2023-05-01T12:18:44.958Z,21.60
2023-05-01T12:21:19.300Z,24.20
2023-05-01T12:23:51.682Z,28.10
2023-05-01T12:26:23.566Z,30.00
2023-05-01T12:29:01.692Z,42.60
2023-05-01T12:31:31.985Z,50.50
2023-05-01T12:34:01.924Z,90.40
2023-05-01T12:36:34.751Z,99.90
2023-05-01T12:39:05.283Z,99.90
2023-05-01T12:41:35.409Z,99.90
2023-05-01T12:44:17.823Z,99.90
2023-05-01T12:46:53.590Z,99.90
2023-05-01T12:49:23.133Z,99.90
2023-05-01T12:51:54.529Z,99.90
2023-05-01T12:54:24.785Z,99.90
2023-05-01T12:56:54.154Z,99.90
2023-05-01T12:59:25.531Z,99.90
2023-05-01T13:02:01.008Z,99.90
2023-05-01T13:04:32.073Z,99.90
2023-05-01T13:07:01.172Z,99.90
2023-05-01T13:09:33.044Z,99.90
2023-05-01T13:12:05.212Z,99.90
2023-05-01T13:14:40.383Z,99.90
2023-05-01T13:17:09.769Z,99.90
2023-05-01T13:19:39.198Z,99.90
2023-05-01T13:22:07.636Z,99.90
2023-05-01T13:24:40.475Z,99.90
2023-05-01T13:27:10.454Z,99.90
2023-05-01T13:29:41.792Z,99.90
2023-05-01T13:32:13.462Z,99.90
2023-05-01T13:34:43.889Z,99.90
2023-05-01T13:37:13.284Z,99.90
2023-05-01T13:39:43.576Z,99.90
2023-05-01T13:42:13.586Z,99.90
2023-05-01T13:44:52.042Z,99.90
2023-05-01T13:47:20.725Z,99.90
2023-05-01T13:49:49.425Z,99.90
2023-05-01T13:52:19.681Z,99.90
2023-05-01T13:54:49.539Z,99.90
2023-05-01T13:57:17.978Z,99.90
2023-05-01T13:59:48.916Z,99.90
2023-05-01T14:02:22.540Z,99.90
2023-05-01T14:04:50.763Z,99.90
2023-05-01T14:07:20.580Z,99.90
2023-05-01T14:09:55.194Z,99.90
2023-05-01T14:12:31.314Z,99.90
2023-05-01T14:15:02.135Z,99.90
2023-05-01T14:17:33.246Z,99.90
2023-05-01T14:20:02.237Z,99.90
2023-05-01T14:22:31.436Z,99.90
2023-05-01T14:24:59.935Z,99.90
2023-05-01T14:27:28.178Z,99.90
2023-05-01T14:29:56.274Z,99.90
2023-05-01T14:32:26.288Z,99.90
2023-05-01T14:34:54.358Z,99.90
2023-05-01T14:37:22.391Z,93.00
2023-05-01T14:39:50.485Z,54.50
2023-05-01T14:42:18.499Z,38.40
2023-05-01T14:44:46.551Z,36.00
2023-05-01T14:47:21.941Z,27.80
2023-05-01T14:49:54.469Z,27.40
2023-05-01T14:52:22.565Z,27.40
2023-05-01T14:54:52.852Z,26.20
2023-05-01T14:57:21.164Z,28.30
2023-05-01T14:59:49.207Z,28.30
2023-05-01T15:02:18.990Z,29.70
2023-05-01T15:04:47.424Z,28.50
2023-05-01T15:07:17.258Z,31.60
2023-05-01T15:09:47.931Z,32.90
2023-05-01T15:12:16.222Z,33.40
2023-05-01T15:14:44.940Z,34.00
2023-05-01T15:17:17.362Z,33.30
2023-05-01T15:19:54.222Z,33.00
2023-05-01T15:22:27.129Z,32.90
2023-05-01T15:24:55.154Z,33.60
2023-05-01T15:27:23.148Z,36.00
2023-05-01T15:29:51.130Z,30.00
2023-05-01T15:32:19.521Z,30.10
2023-05-01T15:34:47.598Z,29.40
2023-05-01T15:37:15.632Z,29.00
2023-05-01T15:39:44.984Z,29.70
2023-05-01T15:42:14.890Z,29.60
2023-05-01T15:44:43.107Z,30.00
2023-05-01T15:47:11.335Z,33.30
2023-05-01T15:49:39.417Z,35.40
2023-05-01T15:52:07.576Z,34.60
2023-05-01T15:54:35.850Z,36.90
2023-05-01T15:57:07.873Z,34.40
2023-05-01T15:59:36.145Z,34.40
2023-05-01T16:02:05.860Z,36.60
2023-05-01T16:04:33.901Z,38.90
2023-05-01T16:07:08.120Z,38.00
2023-05-01T16:09:36.286Z,41.40
2023-05-01T16:12:08.285Z,42.50
2023-05-01T16:14:36.917Z,47.00
2023-05-01T16:17:06.634Z,48.20
2023-05-01T16:19:36.736Z,52.10
2023-05-01T16:22:05.266Z,54.40
2023-05-01T16:24:33.769Z,60.70
2023-05-01T16:27:02.261Z,59.50
2023-05-01T16:29:34.469Z,61.20
2023-05-01T16:32:05.871Z,57.60
2023-05-01T16:34:34.484Z,60.80
2023-05-01T16:37:02.608Z,59.90
2023-05-01T16:39:30.730Z,61.50
2023-05-01T16:41:58.923Z,64.80
2023-05-01T16:44:27.400Z,65.10
2023-05-01T16:46:59.240Z,66.90
2023-05-01T16:49:28.249Z,65.60
2023-05-01T16:51:58.472Z,69.50
2023-05-01T16:54:32.056Z,73.50
2023-05-01T16:57:00.674Z,89.60
2023-05-01T16:59:28.833Z,96.60
2023-05-01T17:01:58.361Z,96.30
2023-05-01T17:04:26.881Z,99.90
2023-05-01T17:06:56.090Z,99.90
2023-05-01T17:09:24.359Z,99.90
2023-05-01T17:11:52.351Z,99.90
2023-05-01T17:14:20.379Z,92.60
2023-05-01T17:16:50.394Z,73.20
2023-05-01T17:19:19.973Z,61.60
2023-05-01T17:21:47.985Z,54.90
2023-05-01T17:24:16.385Z,52.10
2023-05-01T17:26:44.455Z,48.30
2023-05-01T17:29:12.460Z,44.90
2023-05-01T17:31:40.928Z,41.90
2023-05-01T17:34:08.998Z,38.50
2023-05-01T17:36:38.417Z,36.70
2023-05-01T17:39:06.505Z,36.20
2023-05-01T17:41:34.559Z,34.20
2023-05-01T17:44:02.653Z,34.10
2023-05-01T17:46:30.808Z,34.20
2023-05-01T17:48:59.006Z,35.10
2023-05-01T17:51:27.471Z,35.80
2023-05-01T17:53:56.923Z,37.30
2023-05-01T17:56:25.783Z,38.90
2023-05-01T17:58:54.488Z,42.70
2023-05-01T18:01:22.633Z,46.90
2023-05-01T18:03:51.309Z,50.30
2023-05-01T18:06:19.555Z,58.20
2023-05-01T18:08:49.159Z,70.90
2023-05-01T18:11:18.893Z,85.00
2023-05-01T18:13:48.093Z,97.10
2023-05-01T18:16:17.340Z,99.90
2023-05-01T18:18:45.797Z,99.90
2023-05-01T18:21:14.614Z,99.90
2023-05-01T18:23:42.866Z,99.90
2023-05-01T18:26:10.973Z,99.90
2023-05-01T18:28:40.588Z,99.90
2023-05-01T18:31:09.320Z,99.90
2023-05-01T18:33:37.404Z,99.90
2023-05-01T18:36:06.402Z,99.90
2023-05-01T18:38:34.460Z,99.90
2023-05-01T18:41:02.959Z,99.90
2023-05-01T18:43:32.226Z,99.90
2023-05-01T18:46:01.716Z,99.90
2023-05-01T18:48:29.805Z,99.90
2023-05-01T18:51:08.599Z,99.90
2023-05-01T18:53:37.226Z,99.90
2023-05-01T18:56:06.123Z,99.90
2023-05-01T18:58:34.414Z,99.90
2023-05-01T19:01:05.862Z,99.90
2023-05-01T19:03:33.923Z,99.90
2023-05-01T19:06:02.113Z,99.90
2023-05-01T19:08:31.509Z,99.90
2023-05-01T19:10:59.561Z,99.90
2023-05-01T19:13:27.582Z,99.90
2023-05-01T19:15:55.889Z,99.90
2023-05-01T19:18:25.468Z,99.90
2023-05-01T19:20:53.573Z,99.90
2023-05-01T19:23:21.667Z,99.90
2023-05-01T19:25:50.662Z,99.90
2023-05-01T19:28:18.687Z,99.90
2023-05-01T19:30:46.664Z,99.90
2023-05-01T19:33:14.775Z,99.90
2023-05-01T19:35:44.996Z,99.90
2023-05-01T19:38:13.074Z,99.90
2023-05-01T19:40:42.309Z,99.90
2023-05-01T19:43:10.382Z,99.90
2023-05-01T19:45:38.420Z,99.90
2023-05-01T19:48:07.679Z,99.90
2023-05-01T19:50:35.895Z,99.90
2023-05-01T19:53:05.338Z,99.90
2023-05-01T19:55:33.506Z,99.90
2023-05-01T19:58:01.548Z,99.90
2023-05-01T20:00:29.487Z,99.90
2023-05-01T20:02:57.675Z,99.90
2023-05-01T20:05:28.044Z,99.90
2023-05-01T20:07:57.943Z,99.90
2023-05-01T20:10:27.508Z,99.90
2023-05-01T20:12:55.853Z,99.90
2023-05-01T20:15:24.053Z,99.90
2023-05-01T20:17:52.282Z,99.90
2023-05-01T20:20:21.031Z,99.90
2023-05-01T20:22:52.643Z,99.90
2023-05-01T20:25:20.709Z,99.90
2023-05-01T20:27:50.148Z,99.90
2023-05-01T20:30:18.185Z,99.90
2023-05-01T20:32:46.244Z,99.90
2023-05-01T20:35:14.739Z,99.90
2023-05-01T20:37:42.973Z,99.90
2023-05-01T20:40:12.780Z,99.90
2023-05-01T20:42:40.966Z,99.90
2023-05-01T20:45:11.681Z,99.90
2023-05-01T20:47:39.827Z,99.90
2023-05-01T20:50:08.679Z,99.90
2023-05-01T20:52:36.721Z,99.90
2023-05-01T20:55:05.887Z,99.90
2023-05-01T20:57:36.758Z,99.90
2023-05-01T21:00:06.271Z,99.90
2023-05-01T21:02:38.832Z,99.90
2023-05-01T21:05:08.968Z,99.90
2023-05-01T21:07:38.019Z,99.90
2023-05-01T21:10:08.557Z,99.90
2023-05-01T21:12:36.939Z,99.90
2023-05-01T21:15:06.428Z,99.90
2023-05-01T21:17:38.326Z,99.90
2023-05-01T21:20:13.751Z,99.90
2023-05-01T21:22:44.997Z,99.90
2023-05-01T21:25:16.097Z,99.90
2023-05-01T21:27:44.170Z,99.90
2023-05-01T21:30:16.804Z,99.90
2023-05-01T21:32:46.381Z,99.90
2023-05-01T21:35:16.674Z,99.90
2023-05-01T21:37:46.136Z,99.90
2023-05-01T21:40:15.299Z,99.90
2023-05-01T21:42:43.581Z,99.90
2023-05-01T21:45:14.957Z,99.90
2023-05-01T21:47:48.035Z,99.90
2023-05-01T21:50:18.920Z,99.90
2023-05-01T21:52:48.784Z,99.90
2023-05-01T21:55:20.412Z,99.90
2023-05-01T21:57:49.855Z,99.90
2023-05-01T22:00:19.163Z,99.90
2023-05-01T22:02:51.216Z,99.90
2023-05-01T22:05:22.466Z,99.90
2023-05-01T22:07:54.444Z,99.90
2023-05-01T22:10:22.553Z,99.90
2023-05-01T22:12:50.661Z,99.90
2023-05-01T22:15:18.992Z,99.90
2023-05-01T22:17:48.412Z,99.90
2023-05-01T22:20:16.448Z,99.90
2023-05-01T22:22:44.626Z,99.90
2023-05-01T22:25:13.386Z,99.90
2023-05-01T22:27:41.745Z,99.90
2023-05-01T22:30:11.165Z,99.90
2023-05-01T22:32:39.427Z,99.90
2023-05-01T22:35:10.142Z,99.90
2023-05-01T22:37:38.326Z,99.90
2023-05-01T22:40:08.532Z,99.90
2023-05-01T22:42:36.634Z,99.90
2023-05-01T22:45:05.450Z,99.90
2023-05-01T22:47:33.520Z,99.90
2023-05-01T22:50:01.927Z,99.90
2023-05-01T22:52:31.622Z,99.90
2023-05-01T22:54:59.702Z,99.90
2023-05-01T22:57:27.772Z,99.90
2023-05-01T22:59:56.056Z,99.90
2023-05-01T23:02:25.626Z,99.90
2023-05-01T23:04:55.761Z,99.90
2023-05-01T23:07:23.819Z,99.90
2023-05-01T23:09:53.243Z,99.90
2023-05-01T23:12:23.585Z,99.90
2023-05-01T23:14:51.583Z,99.90
2023-05-01T23:17:19.659Z,99.90
2023-05-01T23:19:47.957Z,99.90
2023-05-01T23:22:16.042Z,99.90
2023-05-01T23:24:48.210Z,99.90
2023-05-01T23:27:19.908Z,99.90
2023-05-01T23:29:57.875Z,99.90
2023-05-01T23:32:29.301Z,99.90
2023-05-01T23:35:04.237Z,99.90
2023-05-01T23:37:32.335Z,99.90
2023-05-01T23:40:01.809Z,99.90
2023-05-01T23:42:31.779Z,99.90
2023-05-01T23:45:00.514Z,99.90
2023-05-01T23:47:28.970Z,99.90
2023-05-01T23:49:57.325Z,99.90
2023-05-01T23:52:25.755Z,99.90
2023-05-01T23:54:55.174Z,99.90
2023-05-01T23:57:23.311Z,99.90
2023-05-01T23:59:52.883Z,99.90
