createdAt,value
2022-11-26T04:59:44.018Z,4.90
2022-11-26T05:02:10.777Z,4.90
2022-11-26T05:04:37.871Z,4.90
2022-11-26T05:07:04.812Z,4.90
2022-11-26T05:09:31.721Z,4.90
2022-11-26T05:11:58.422Z,4.80
2022-11-26T05:14:25.210Z,4.80
2022-11-26T05:16:51.939Z,4.80
2022-11-26T05:19:18.698Z,4.80
2022-11-26T05:21:45.465Z,4.80
2022-11-26T05:24:12.161Z,4.90
2022-11-26T05:26:38.922Z,4.80
2022-11-26T05:29:05.621Z,4.80
2022-11-26T05:31:32.474Z,4.80
2022-11-26T05:33:59.187Z,4.80
2022-11-26T05:36:25.873Z,4.90
2022-11-26T05:38:52.550Z,4.90
2022-11-26T05:41:19.226Z,4.90
2022-11-26T05:43:45.967Z,4.90
2022-11-26T05:46:16.229Z,5.00
2022-11-26T05:48:43.115Z,4.90
2022-11-26T05:51:10.013Z,4.90
2022-11-26T05:53:36.940Z,4.90
2022-11-26T05:56:03.729Z,4.80
2022-11-26T05:58:30.413Z,4.90
2022-11-26T06:00:57.100Z,4.90
2022-11-26T06:03:23.908Z,5.00
2022-11-26T06:05:50.762Z,4.90
2022-11-26T06:08:17.504Z,4.90
2022-11-26T06:10:44.739Z,4.90
2022-11-26T06:13:11.475Z,4.90
2022-11-26T06:15:38.140Z,4.80
2022-11-26T06:18:04.862Z,4.80
2022-11-26T06:20:31.602Z,4.80
2022-11-26T06:22:58.274Z,4.70
2022-11-26T06:25:25.190Z,4.60
2022-11-26T06:27:52.198Z,4.50
2022-11-26T06:30:19.217Z,4.50
2022-11-26T06:32:45.883Z,4.50
2022-11-26T06:35:12.560Z,4.60
2022-11-26T06:37:39.299Z,4.50
2022-11-26T06:40:06.770Z,4.50
2022-11-26T06:42:33.567Z,4.50
2022-11-26T06:45:00.456Z,4.50
2022-11-26T06:47:27.489Z,4.50
2022-11-26T06:49:54.143Z,4.60
2022-11-26T06:52:20.836Z,4.60
2022-11-26T06:54:47.538Z,4.70
2022-11-26T06:57:14.255Z,4.80
2022-11-26T06:59:40.998Z,4.80
2022-11-26T07:02:09.455Z,4.70
2022-11-26T07:04:36.319Z,4.70
2022-11-26T07:07:03.273Z,4.80
2022-11-26T07:09:29.975Z,4.60
2022-11-26T07:11:56.756Z,4.60
2022-11-26T07:14:23.523Z,4.70
2022-11-26T07:16:50.201Z,5.00
2022-11-26T07:19:16.938Z,5.20
2022-11-26T07:21:43.652Z,5.30
2022-11-26T07:24:10.452Z,5.10
2022-11-26T07:26:37.150Z,4.90
2022-11-26T07:29:04.186Z,4.70
2022-11-26T07:31:30.983Z,4.60
2022-11-26T07:33:58.191Z,4.50
2022-11-26T07:36:29.022Z,4.40
2022-11-26T07:39:01.245Z,4.50
2022-11-26T07:41:29.422Z,4.50
2022-11-26T07:43:56.237Z,4.60
2022-11-26T07:46:25.220Z,4.60
2022-11-26T07:48:52.415Z,4.50
2022-11-26T07:51:23.648Z,4.50
2022-11-26T07:53:50.997Z,4.40
2022-11-26T07:56:18.209Z,4.40
2022-11-26T07:58:45.189Z,4.40
2022-11-26T08:01:15.192Z,4.50
2022-11-26T08:03:44.460Z,4.40
2022-11-26T08:06:14.077Z,4.60
2022-11-26T08:08:41.054Z,4.50
2022-11-26T08:11:23.154Z,4.60
2022-11-26T08:13:53.291Z,4.50
2022-11-26T08:16:20.101Z,4.60
2022-11-26T08:18:46.804Z,4.60
2022-11-26T08:21:13.593Z,4.60
2022-11-26T08:23:40.306Z,4.60
2022-11-26T08:28:56.587Z,4.60
2022-11-26T08:31:24.749Z,4.60
2022-11-26T08:33:51.750Z,4.70
2022-11-26T08:36:18.414Z,4.70
2022-11-26T08:38:45.069Z,4.80
2022-11-26T08:41:13.519Z,4.80
2022-11-26T08:44:05.012Z,4.80
2022-11-26T08:46:27.316Z,4.80
2022-11-26T08:48:56.483Z,5.00
2022-11-26T08:51:23.974Z,5.10
2022-11-26T08:53:50.700Z,5.20
2022-11-26T08:56:17.545Z,5.30
2022-11-26T08:58:45.417Z,5.50
2022-11-26T09:01:21.146Z,5.70
2022-11-26T09:03:53.046Z,5.90
2022-11-26T09:06:22.009Z,6.00
2022-11-26T09:09:07.710Z,6.10
2022-11-26T09:11:37.225Z,6.20
2022-11-26T09:14:04.428Z,6.30
2022-11-26T09:16:31.676Z,6.40
2022-11-26T09:19:03.842Z,6.20
2022-11-26T09:21:30.535Z,6.20
2022-11-26T09:23:57.237Z,6.30
2022-11-26T09:26:25.281Z,6.00
2022-11-26T09:28:52.025Z,6.00
2022-11-26T09:31:19.298Z,6.10
2022-11-26T09:33:47.727Z,6.10
2022-11-26T09:36:15.641Z,6.10
2022-11-26T09:38:42.690Z,6.20
2022-11-26T09:41:21.192Z,6.20
2022-11-26T09:44:22.201Z,6.30
2022-11-26T09:47:16.538Z,6.30
2022-11-26T09:49:48.211Z,6.30
2022-11-26T09:52:19.426Z,6.40
2022-11-26T09:54:48.166Z,6.40
2022-11-26T09:57:24.539Z,6.30
2022-11-26T09:59:53.893Z,6.40
2022-11-26T10:02:20.664Z,6.40
2022-11-26T10:04:48.359Z,6.40
2022-11-26T10:07:37.777Z,6.40
2022-11-26T10:10:16.620Z,6.50
2022-11-26T10:13:16.707Z,6.50
2022-11-26T10:15:46.756Z,6.60
2022-11-26T10:18:43.021Z,6.60
2022-11-26T10:21:58.106Z,6.60
2022-11-26T10:24:31.974Z,6.60
2022-11-26T10:27:04.225Z,6.60
2022-11-26T10:29:46.366Z,6.50
2022-11-26T10:32:23.572Z,6.60
2022-11-26T10:34:55.564Z,6.60
2022-11-26T10:37:25.296Z,6.60
2022-11-26T10:40:01.045Z,6.70
2022-11-26T10:42:44.148Z,6.80
2022-11-26T10:45:24.632Z,6.80
2022-11-26T10:47:51.468Z,6.80
2022-11-26T10:53:21.774Z,6.80
2022-11-26T10:55:48.801Z,6.80
2022-11-26T10:58:19.988Z,7.00
2022-11-26T11:00:49.663Z,7.10
2022-11-26T11:03:38.584Z,7.10
2022-11-26T11:06:20.445Z,7.00
2022-11-26T11:08:49.073Z,7.00
2022-11-26T11:11:29.842Z,7.00
2022-11-26T11:13:57.550Z,7.00
2022-11-26T11:16:44.165Z,7.20
2022-11-26T11:19:37.137Z,7.20
2022-11-26T11:22:05.451Z,7.10
2022-11-26T11:24:32.310Z,6.60
2022-11-26T11:27:02.762Z,6.60
2022-11-26T11:29:29.393Z,6.50
2022-11-26T11:31:57.734Z,6.40
2022-11-26T11:34:43.079Z,6.40
2022-11-26T11:37:14.859Z,6.30
2022-11-26T11:39:42.620Z,6.40
2022-11-26T11:42:28.199Z,6.30
2022-11-26T11:44:56.398Z,6.40
2022-11-26T11:47:45.737Z,6.40
2022-11-26T11:50:25.962Z,6.50
2022-11-26T11:53:16.186Z,6.60
2022-11-26T11:56:12.847Z,6.60
2022-11-26T11:58:52.149Z,6.60
2022-11-26T12:01:40.815Z,6.60
2022-11-26T12:04:24.876Z,6.70
2022-11-26T12:07:13.354Z,6.80
2022-11-26T12:09:50.512Z,6.80
2022-11-26T12:12:28.825Z,6.80
2022-11-26T12:14:58.877Z,6.70
2022-11-26T12:17:40.045Z,6.80
2022-11-26T12:20:34.468Z,6.80
2022-11-26T12:23:24.397Z,6.70
2022-11-26T12:26:01.900Z,6.80
2022-11-26T12:28:34.150Z,6.80
2022-11-26T12:31:05.813Z,6.80
2022-11-26T12:33:43.229Z,6.80
2022-11-26T12:36:36.192Z,6.90
2022-11-26T12:39:06.595Z,6.90
2022-11-26T12:41:49.056Z,7.00
2022-11-26T12:44:33.980Z,7.10
2022-11-26T12:47:14.639Z,7.00
2022-11-26T12:50:03.229Z,6.90
2022-11-26T12:52:42.015Z,6.80
2022-11-26T12:55:28.695Z,6.90
2022-11-26T12:58:17.982Z,6.80
2022-11-26T13:00:45.438Z,6.90
2022-11-26T13:03:18.372Z,6.90
2022-11-26T13:06:20.833Z,6.70
2022-11-26T13:09:15.378Z,6.80
2022-11-26T13:11:42.193Z,6.90
2022-11-26T13:14:27.078Z,6.90
2022-11-26T13:17:18.172Z,7.10
2022-11-26T13:20:08.403Z,7.10
2022-11-26T13:22:53.791Z,7.00
2022-11-26T13:25:33.258Z,7.00
2022-11-26T13:28:02.665Z,7.10
2022-11-26T13:30:32.086Z,7.10
2022-11-26T13:33:35.115Z,6.80
2022-11-26T13:36:35.197Z,6.40
2022-11-26T13:39:39.609Z,6.30
2022-11-26T13:42:15.434Z,6.20
2022-11-26T13:45:09.808Z,6.20
2022-11-26T13:48:00.517Z,6.10
2022-11-26T13:50:37.939Z,5.90
2022-11-26T13:53:26.488Z,5.90
2022-11-26T13:56:01.831Z,5.80
2022-11-26T13:58:36.741Z,5.90
2022-11-26T14:01:28.427Z,5.90
2022-11-26T14:03:56.346Z,5.90
2022-11-26T14:06:23.604Z,6.10
2022-11-26T14:08:52.214Z,6.30
2022-11-26T14:11:40.750Z,6.50
2022-11-26T14:14:25.825Z,6.60
2022-11-26T14:17:01.411Z,6.70
2022-11-26T14:19:40.122Z,6.70
2022-11-26T14:22:25.317Z,6.70
2022-11-26T14:24:52.056Z,6.70
2022-11-26T14:27:22.082Z,6.70
2022-11-26T14:30:22.883Z,6.70
2022-11-26T14:33:15.840Z,6.70
2022-11-26T14:35:56.299Z,6.70
2022-11-26T14:38:28.713Z,6.60
2022-11-26T14:41:00.621Z,6.50
2022-11-26T14:43:29.102Z,6.50
2022-11-26T14:46:17.285Z,6.50
2022-11-26T14:48:46.465Z,6.50
2022-11-26T14:51:21.168Z,6.50
2022-11-26T14:53:49.799Z,6.50
2022-11-26T14:56:18.422Z,6.50
2022-11-26T14:58:57.058Z,6.40
2022-11-26T15:01:32.366Z,6.20
2022-11-26T15:04:04.612Z,6.00
2022-11-26T15:06:40.541Z,6.00
2022-11-26T15:09:16.760Z,6.00
2022-11-26T15:12:05.485Z,5.80
2022-11-26T15:14:54.558Z,5.80
2022-11-26T15:17:24.008Z,5.70
2022-11-26T15:19:52.601Z,5.60
2022-11-26T15:22:25.190Z,5.60
2022-11-26T15:24:52.886Z,5.60
2022-11-26T15:27:37.352Z,5.20
2022-11-26T15:30:29.287Z,5.10
2022-11-26T15:33:17.116Z,5.00
2022-11-26T15:35:43.958Z,4.90
2022-11-26T15:38:19.918Z,4.60
2022-11-26T15:40:58.268Z,4.40
2022-11-26T15:43:30.709Z,4.30
2022-11-26T15:46:11.886Z,4.10
2022-11-26T15:48:52.123Z,4.00
2022-11-26T15:51:51.453Z,3.90
2022-11-26T15:54:24.052Z,3.80
2022-11-26T15:56:55.895Z,3.60
2022-11-26T15:59:25.873Z,3.70
2022-11-26T16:01:53.524Z,3.60
2022-11-26T16:04:38.782Z,3.40
2022-11-26T16:07:18.080Z,3.40
2022-11-26T16:09:46.253Z,3.30
2022-11-26T16:12:33.188Z,3.20
2022-11-26T16:15:27.125Z,3.20
2022-11-26T16:17:54.013Z,3.10
2022-11-26T16:20:23.781Z,3.00
2022-11-26T16:22:54.245Z,2.90
2022-11-26T16:25:34.344Z,2.90
2022-11-26T16:28:14.402Z,2.80
2022-11-26T16:30:44.012Z,2.70
2022-11-26T16:33:11.167Z,2.70
2022-11-26T16:35:46.761Z,2.80
2022-11-26T16:38:21.456Z,2.60
2022-11-26T16:40:48.445Z,2.50
2022-11-26T16:43:15.298Z,2.50
2022-11-26T16:45:42.120Z,2.50
2022-11-26T16:48:23.037Z,2.50
2022-11-26T16:50:50.313Z,2.60
2022-11-26T16:53:17.084Z,2.50
2022-11-26T16:55:43.820Z,2.40
2022-11-26T16:58:21.912Z,2.40
2022-11-26T17:00:56.841Z,2.40
2022-11-26T17:03:27.422Z,2.30
2022-11-26T17:06:02.299Z,2.20
2022-11-26T17:11:17.852Z,2.00
2022-11-26T17:16:49.727Z,1.90
2022-11-26T17:19:16.649Z,2.00
2022-11-26T17:21:43.442Z,2.10
2022-11-26T17:24:10.284Z,1.80
2022-11-26T17:30:36.850Z,1.80
2022-11-26T17:33:23.161Z,1.80
2022-11-26T17:35:57.096Z,1.80
2022-11-26T17:38:32.987Z,1.80
2022-11-26T17:44:49.559Z,1.80
2022-11-26T17:47:18.631Z,1.80
2022-11-26T17:49:47.035Z,1.80
2022-11-26T17:52:15.025Z,1.80
2022-11-26T17:54:50.397Z,1.70
2022-11-26T17:57:28.726Z,1.60
2022-11-26T17:59:56.044Z,1.40
2022-11-26T18:02:23.009Z,1.50
2022-11-26T18:04:58.146Z,1.30
2022-11-26T18:07:25.341Z,1.30
