createdAt,value
2023-03-04T00:00:43.148Z,60.22
2023-03-04T00:03:10.426Z,61.05
2023-03-04T00:05:37.747Z,59.76
2023-03-04T00:08:05.003Z,58.93
2023-03-04T00:10:32.154Z,58.81
2023-03-04T00:13:10.747Z,58.72
2023-03-04T00:15:38.067Z,58.47
2023-03-04T00:18:07.354Z,58.70
2023-03-04T00:20:34.535Z,58.91
2023-03-04T00:23:01.685Z,58.90
2023-03-04T00:25:28.872Z,57.84
2023-03-04T00:27:56.066Z,56.68
2023-03-04T00:30:23.272Z,57.65
2023-03-04T00:32:50.997Z,57.68
2023-03-04T00:35:19.689Z,58.34
2023-03-04T00:37:46.825Z,59.04
2023-03-04T00:40:14.752Z,57.60
2023-03-04T00:42:41.945Z,57.21
2023-03-04T00:45:10.975Z,56.81
2023-03-04T00:47:38.164Z,56.13
2023-03-04T00:50:06.649Z,56.50
2023-03-04T00:52:35.270Z,57.60
2023-03-04T00:55:02.403Z,57.94
2023-03-04T00:57:29.529Z,56.89
2023-03-04T00:59:56.634Z,56.81
2023-03-04T01:02:23.839Z,56.73
2023-03-04T01:04:50.984Z,56.45
2023-03-04T01:07:19.124Z,57.23
2023-03-04T01:09:47.949Z,56.99
2023-03-04T01:12:15.155Z,56.91
2023-03-04T01:14:42.264Z,55.14
2023-03-04T01:17:09.586Z,55.78
2023-03-04T01:19:36.788Z,55.40
2023-03-04T01:22:03.940Z,55.98
2023-03-04T01:24:31.285Z,55.13
2023-03-04T01:27:00.003Z,54.68
2023-03-04T01:29:29.937Z,54.07
2023-03-04T01:31:57.517Z,56.39
2023-03-04T01:34:24.679Z,54.71
2023-03-04T01:36:51.741Z,54.96
2023-03-04T01:39:18.915Z,54.77
2023-03-04T01:41:46.323Z,54.83
2023-03-04T01:44:15.262Z,53.59
2023-03-04T01:46:48.541Z,54.20
2023-03-04T01:49:16.668Z,53.70
2023-03-04T01:51:46.623Z,54.05
2023-03-04T01:54:13.845Z,54.03
2023-03-04T01:56:44.390Z,53.81
2023-03-04T01:59:16.142Z,54.59
2023-03-04T02:01:46.751Z,53.68
2023-03-04T02:04:16.293Z,53.76
2023-03-04T02:06:45.044Z,53.26
2023-03-04T02:09:14.742Z,54.05
2023-03-04T02:11:42.507Z,53.54
2023-03-04T02:14:12.150Z,49.82
2023-03-04T02:16:40.828Z,53.30
2023-03-04T02:19:14.625Z,50.86
2023-03-04T02:21:41.866Z,52.76
2023-03-04T02:24:18.128Z,53.63
2023-03-04T02:26:47.203Z,52.82
2023-03-04T02:29:17.050Z,46.98
2023-03-04T02:31:46.893Z,49.19
2023-03-04T02:34:18.026Z,48.94
2023-03-04T02:36:47.394Z,44.10
2023-03-04T02:39:22.586Z,45.39
2023-03-04T02:41:53.248Z,44.47
2023-03-04T02:44:23.491Z,44.73
2023-03-04T02:46:52.110Z,44.40
2023-03-04T02:49:20.767Z,47.23
2023-03-04T02:51:52.165Z,44.88
2023-03-04T02:54:22.304Z,47.28
2023-03-04T02:56:53.772Z,45.58
2023-03-04T02:59:23.149Z,45.09
2023-03-04T03:01:50.929Z,46.55
2023-03-04T03:04:19.907Z,45.60
2023-03-04T03:06:47.388Z,44.78
2023-03-04T03:09:15.097Z,45.90
2023-03-04T03:11:42.449Z,43.61
2023-03-04T03:14:11.148Z,46.03
2023-03-04T03:16:38.271Z,45.93
2023-03-04T03:19:05.874Z,45.93
2023-03-04T03:21:33.026Z,45.40
2023-03-04T03:24:00.154Z,44.57
2023-03-04T03:26:27.267Z,43.09
2023-03-04T03:28:54.446Z,46.77
2023-03-04T03:31:23.037Z,44.77
2023-03-04T03:33:50.288Z,45.81
2023-03-04T03:36:17.502Z,44.86
2023-03-04T03:38:44.969Z,46.36
2023-03-04T03:41:12.093Z,45.36
2023-03-04T03:43:39.251Z,45.78
2023-03-04T03:46:06.506Z,46.02
2023-03-04T03:48:35.154Z,46.37
2023-03-04T03:51:02.374Z,45.37
2023-03-04T03:53:29.524Z,47.43
2023-03-04T03:55:56.684Z,44.54
2023-03-04T03:58:23.924Z,46.11
2023-03-04T04:00:51.025Z,46.52
2023-03-04T04:03:18.905Z,44.85
2023-03-04T04:05:47.565Z,45.65
2023-03-04T04:08:15.346Z,45.71
2023-03-04T04:10:43.610Z,46.83
2023-03-04T04:13:11.375Z,48.27
2023-03-04T04:15:38.949Z,46.56
2023-03-04T04:18:07.006Z,46.29
2023-03-04T04:20:34.727Z,45.57
2023-03-04T04:23:04.066Z,47.05
2023-03-04T04:25:31.250Z,49.21
2023-03-04T04:27:58.525Z,47.24
2023-03-04T04:30:26.631Z,47.98
2023-03-04T04:32:53.842Z,48.83
2023-03-04T04:35:21.337Z,48.53
2023-03-04T04:37:48.487Z,49.37
2023-03-04T04:40:17.502Z,51.00
2023-03-04T04:42:44.704Z,49.25
2023-03-04T04:45:12.001Z,50.44
2023-03-04T04:47:39.284Z,50.83
2023-03-04T04:50:07.448Z,50.59
2023-03-04T04:52:34.585Z,49.88
2023-03-04T04:55:01.759Z,53.12
2023-03-04T04:57:30.427Z,51.86
2023-03-04T04:59:57.600Z,52.35
2023-03-04T05:02:24.798Z,55.32
2023-03-04T05:04:52.003Z,50.69
2023-03-04T05:07:19.364Z,87.44
2023-03-04T05:09:46.564Z,103.63
2023-03-04T05:12:13.769Z,69.31
2023-03-04T05:14:42.306Z,55.38
2023-03-04T05:17:09.539Z,54.04
2023-03-04T05:19:36.808Z,55.25
2023-03-04T05:22:03.928Z,55.06
2023-03-04T05:24:31.190Z,55.34
2023-03-04T05:26:58.288Z,54.74
2023-03-04T05:29:25.447Z,52.90
2023-03-04T05:31:54.147Z,50.13
2023-03-04T05:34:21.460Z,52.42
2023-03-04T05:36:48.648Z,50.36
2023-03-04T05:39:16.028Z,48.74
2023-03-04T05:41:43.191Z,50.14
2023-03-04T05:44:10.351Z,47.49
2023-03-04T05:46:37.693Z,48.87
2023-03-04T05:49:06.336Z,48.36
2023-03-04T05:51:33.488Z,46.17
2023-03-04T05:54:00.590Z,48.55
2023-03-04T05:56:27.809Z,49.70
2023-03-04T05:58:57.471Z,46.32
2023-03-04T06:01:24.649Z,48.26
2023-03-04T06:03:51.918Z,47.76
2023-03-04T06:06:20.716Z,47.47
2023-03-04T06:08:47.849Z,49.24
2023-03-04T06:11:15.049Z,48.27
2023-03-04T06:13:42.235Z,48.66
2023-03-04T06:16:10.528Z,47.63
2023-03-04T06:18:38.810Z,49.76
2023-03-04T06:21:06.329Z,48.38
2023-03-04T06:23:34.970Z,48.62
2023-03-04T06:26:03.909Z,48.78
2023-03-04T06:28:31.069Z,47.52
2023-03-04T06:30:58.963Z,47.25
2023-03-04T06:33:26.248Z,47.80
2023-03-04T06:35:56.092Z,48.96
2023-03-04T06:38:24.336Z,50.27
2023-03-04T06:40:55.412Z,51.04
2023-03-04T06:43:24.509Z,50.05
2023-03-04T06:45:51.707Z,49.86
2023-03-04T06:48:18.807Z,50.85
2023-03-04T06:50:45.970Z,51.14
2023-03-04T06:53:13.211Z,50.85
2023-03-04T06:55:40.306Z,51.29
2023-03-04T06:58:08.967Z,51.17
2023-03-04T07:00:36.284Z,48.31
2023-03-04T07:03:03.585Z,47.80
2023-03-04T07:05:30.782Z,48.89
2023-03-04T07:07:57.923Z,50.41
2023-03-04T07:10:25.026Z,47.59
2023-03-04T07:12:52.167Z,50.09
2023-03-04T07:15:20.908Z,48.90
2023-03-04T07:17:48.088Z,47.47
2023-03-04T07:20:15.549Z,48.96
2023-03-04T07:22:42.686Z,47.92
2023-03-04T07:25:10.780Z,47.10
2023-03-04T07:27:37.953Z,46.46
2023-03-04T07:30:06.077Z,49.24
2023-03-04T07:32:34.716Z,48.23
2023-03-04T07:35:02.075Z,46.84
2023-03-04T07:37:29.149Z,48.60
2023-03-04T07:39:56.267Z,46.71
2023-03-04T07:42:23.528Z,48.41
2023-03-04T07:44:50.688Z,48.43
2023-03-04T07:47:17.789Z,48.50
2023-03-04T07:49:46.428Z,49.02
2023-03-04T07:52:13.607Z,47.27
2023-03-04T07:54:40.780Z,47.69
2023-03-04T07:57:07.932Z,45.09
2023-03-04T07:59:35.067Z,47.92
2023-03-04T08:02:02.293Z,48.21
2023-03-04T08:04:29.535Z,46.73
2023-03-04T08:06:58.188Z,42.86
2023-03-04T08:09:25.533Z,35.82
2023-03-04T08:11:52.865Z,30.98
2023-03-04T08:14:20.333Z,33.36
2023-03-04T08:16:47.467Z,37.13
2023-03-04T08:19:14.687Z,35.75
2023-03-04T08:21:41.912Z,35.88
2023-03-04T08:24:11.426Z,36.46
2023-03-04T08:26:41.709Z,35.32
2023-03-04T08:29:10.808Z,38.48
2023-03-04T08:31:38.221Z,38.51
2023-03-04T08:34:06.407Z,38.16
2023-03-04T08:36:34.418Z,41.44
2023-03-04T08:39:01.527Z,48.07
2023-03-04T08:41:30.206Z,45.17
2023-03-04T08:43:57.469Z,47.86
2023-03-04T08:46:24.610Z,45.41
2023-03-04T08:48:51.798Z,45.72
2023-03-04T08:51:19.451Z,48.04
2023-03-04T08:53:47.111Z,45.57
2023-03-04T08:56:14.846Z,45.32
2023-03-04T08:58:43.626Z,45.10
2023-03-04T09:01:13.040Z,46.58
2023-03-04T09:03:41.060Z,45.11
2023-03-04T09:06:12.232Z,46.48
2023-03-04T09:08:39.450Z,43.06
2023-03-04T09:11:07.412Z,46.01
2023-03-04T09:13:35.233Z,45.42
2023-03-04T09:16:09.581Z,43.09
2023-03-04T09:18:36.957Z,44.14
2023-03-04T09:21:04.293Z,43.82
2023-03-04T09:23:31.467Z,42.32
2023-03-04T09:25:58.661Z,41.99
2023-03-04T09:28:25.856Z,42.92
2023-03-04T09:30:53.210Z,40.93
2023-03-04T09:33:21.754Z,42.59
2023-03-04T09:35:49.039Z,42.85
2023-03-04T09:38:16.212Z,40.92
2023-03-04T09:40:47.035Z,41.63
2023-03-04T09:43:22.558Z,42.88
2023-03-04T09:45:54.966Z,42.93
2023-03-04T09:48:28.409Z,43.81
2023-03-04T09:51:12.530Z,43.74
2023-03-04T09:53:53.609Z,45.36
2023-03-04T09:56:21.151Z,38.73
2023-03-04T09:59:03.533Z,36.57
2023-03-04T10:01:37.221Z,38.35
2023-03-04T10:04:14.159Z,36.82
2023-03-04T10:06:43.054Z,35.79
2023-03-04T10:09:18.147Z,36.06
2023-03-04T10:11:50.654Z,35.19
2023-03-04T10:14:35.778Z,35.18
2023-03-04T10:17:12.306Z,40.79
2023-03-04T10:19:54.215Z,41.29
2023-03-04T10:22:32.055Z,45.47
2023-03-04T10:25:15.109Z,44.72
2023-03-04T10:27:43.086Z,44.69
2023-03-04T10:30:26.911Z,44.59
2023-03-04T10:32:54.158Z,44.98
2023-03-04T10:35:31.424Z,44.23
2023-03-04T10:38:04.603Z,44.56
2023-03-04T10:40:39.942Z,44.50
2023-03-04T10:43:15.736Z,44.39
2023-03-04T10:45:42.954Z,44.53
2023-03-04T10:48:21.034Z,44.78
2023-03-04T10:50:50.174Z,44.94
2023-03-04T10:53:31.533Z,44.59
2023-03-04T10:55:58.748Z,45.37
2023-03-04T10:58:25.933Z,45.16
2023-03-04T11:01:02.397Z,45.79
2023-03-04T11:03:33.731Z,44.79
2023-03-04T11:06:16.739Z,44.48
2023-03-04T11:08:45.532Z,45.24
2023-03-04T11:11:24.677Z,44.43
2023-03-04T11:13:56.291Z,44.87
2023-03-04T11:16:28.658Z,45.20
2023-03-04T11:19:02.949Z,44.19
2023-03-04T11:21:40.193Z,45.31
2023-03-04T11:24:27.495Z,44.36
2023-03-04T11:27:02.044Z,44.98
2023-03-04T11:29:34.337Z,45.93
2023-03-04T11:32:11.222Z,45.89
2023-03-04T11:34:47.491Z,43.82
2023-03-04T11:37:24.602Z,44.75
2023-03-04T11:39:58.760Z,45.69
2023-03-04T11:42:37.588Z,45.48
2023-03-04T11:45:27.462Z,46.46
2023-03-04T11:48:06.293Z,46.47
2023-03-04T11:50:48.674Z,46.48
2023-03-04T11:53:44.780Z,48.06
2023-03-04T11:56:32.817Z,46.55
2023-03-04T11:59:26.395Z,46.00
2023-03-04T12:02:11.169Z,46.73
2023-03-04T12:04:59.841Z,46.38
2023-03-04T12:07:48.473Z,45.84
2023-03-04T12:10:30.335Z,46.75
2023-03-04T12:13:52.727Z,44.67
2023-03-04T12:16:50.802Z,43.79
2023-03-04T12:19:34.668Z,43.33
2023-03-04T12:22:26.460Z,42.40
2023-03-04T12:25:19.654Z,42.46
2023-03-04T12:27:58.058Z,42.81
2023-03-04T12:30:40.893Z,42.02
2023-03-04T12:33:21.594Z,42.38
2023-03-04T12:36:03.071Z,43.11
2023-03-04T12:38:58.093Z,42.11
2023-03-04T12:41:39.575Z,42.36
2023-03-04T12:44:15.852Z,42.91
2023-03-04T12:46:55.074Z,42.47
2023-03-04T12:49:41.631Z,42.89
2023-03-04T12:52:21.675Z,41.92
2023-03-04T12:54:52.534Z,41.10
2023-03-04T12:57:23.815Z,41.48
2023-03-04T13:00:00.234Z,41.64
2023-03-04T13:02:43.220Z,42.95
2023-03-04T13:05:27.136Z,40.53
2023-03-04T13:08:08.884Z,40.06
2023-03-04T13:10:36.492Z,40.49
2023-03-04T13:13:04.772Z,40.19
2023-03-04T13:15:36.615Z,40.79
2023-03-04T13:18:34.918Z,40.41
2023-03-04T13:21:15.251Z,39.76
2023-03-04T13:23:42.654Z,40.20
2023-03-04T13:26:28.732Z,39.76
2023-03-04T13:29:24.353Z,39.32
2023-03-04T13:32:02.188Z,38.35
2023-03-04T13:34:45.017Z,39.22
2023-03-04T13:37:28.368Z,40.93
2023-03-04T13:40:33.170Z,40.62
2023-03-04T13:43:26.336Z,38.73
2023-03-04T13:45:53.890Z,39.70
2023-03-04T13:48:32.233Z,40.48
2023-03-04T13:50:59.730Z,38.43
2023-03-04T13:53:43.616Z,38.64
2023-03-04T13:56:37.474Z,40.32
2023-03-04T13:59:17.628Z,40.09
2023-03-04T14:02:12.203Z,39.56
2023-03-04T14:04:43.211Z,36.33
2023-03-04T14:07:24.968Z,38.00
2023-03-04T14:10:01.215Z,37.39
2023-03-04T14:12:32.011Z,37.53
2023-03-04T14:15:04.233Z,37.31
2023-03-04T14:17:34.994Z,38.33
2023-03-04T14:20:21.826Z,38.74
2023-03-04T14:22:49.201Z,38.05
2023-03-04T14:25:23.110Z,38.26
2023-03-04T14:27:51.232Z,38.46
2023-03-04T14:30:39.115Z,39.55
2023-03-04T14:33:16.121Z,39.61
2023-03-04T14:35:51.221Z,38.38
2023-03-04T14:38:25.300Z,37.96
2023-03-04T14:40:58.424Z,38.29
2023-03-04T14:43:29.430Z,37.24
2023-03-04T14:46:01.462Z,36.40
2023-03-04T14:48:32.464Z,37.18
2023-03-04T14:51:02.790Z,37.06
2023-03-04T14:53:31.702Z,36.37
2023-03-04T14:56:00.853Z,36.62
2023-03-04T14:58:29.355Z,36.00
2023-03-04T15:01:16.245Z,35.62
2023-03-04T15:03:56.358Z,34.58
2023-03-04T15:06:27.977Z,28.58
2023-03-04T15:09:01.758Z,25.90
2023-03-04T15:11:33.994Z,23.15
2023-03-04T15:14:01.258Z,23.87
2023-03-04T15:16:50.148Z,22.71
2023-03-04T15:19:26.103Z,21.22
2023-03-04T15:22:04.750Z,20.91
2023-03-04T15:24:31.961Z,21.77
2023-03-04T15:26:59.074Z,22.41
2023-03-04T15:29:26.760Z,23.39
2023-03-04T15:31:53.934Z,23.00
2023-03-04T15:34:21.179Z,23.32
2023-03-04T15:36:51.292Z,21.89
2023-03-04T15:39:20.554Z,21.94
2023-03-04T15:41:47.837Z,20.92
2023-03-04T15:44:15.051Z,22.11
2023-03-04T15:46:42.311Z,23.10
2023-03-04T15:49:09.472Z,23.39
2023-03-04T15:51:36.754Z,22.83
2023-03-04T15:54:04.857Z,23.85
2023-03-04T15:56:34.794Z,23.84
2023-03-04T15:59:06.300Z,24.82
2023-03-04T16:01:33.550Z,24.28
2023-03-04T16:04:00.748Z,24.69
2023-03-04T16:06:35.554Z,25.57
2023-03-04T16:09:05.465Z,24.53
2023-03-04T16:11:42.933Z,24.12
2023-03-04T16:14:11.195Z,23.44
2023-03-04T16:16:38.418Z,22.78
2023-03-04T16:19:05.534Z,21.48
2023-03-04T16:21:34.051Z,22.80
2023-03-04T16:24:01.495Z,23.69
2023-03-04T16:26:31.248Z,22.87
2023-03-04T16:28:59.951Z,22.92
2023-03-04T16:31:27.102Z,22.56
2023-03-04T16:33:54.382Z,22.57
2023-03-04T16:36:25.048Z,22.20
2023-03-04T16:38:56.091Z,22.11
2023-03-04T16:41:27.769Z,22.74
2023-03-04T16:43:55.996Z,23.44
2023-03-04T16:46:25.803Z,25.26
2023-03-04T16:48:52.992Z,25.37
2023-03-04T16:51:23.071Z,25.32
2023-03-04T16:53:54.970Z,25.75
2023-03-04T16:56:23.295Z,26.92
2023-03-04T16:58:51.152Z,26.91
2023-03-04T17:01:22.012Z,26.37
2023-03-04T17:03:50.704Z,25.89
2023-03-04T17:06:19.054Z,26.70
2023-03-04T17:08:46.195Z,27.02
2023-03-04T17:11:17.871Z,27.54
2023-03-04T17:13:45.808Z,27.63
2023-03-04T17:16:13.981Z,27.44
2023-03-04T17:18:42.712Z,27.42
2023-03-04T17:21:14.665Z,26.97
2023-03-04T17:23:41.903Z,28.08
2023-03-04T17:26:09.151Z,28.79
2023-03-04T17:28:37.088Z,28.75
2023-03-04T17:31:09.654Z,29.47
2023-03-04T17:33:36.831Z,29.63
2023-03-04T17:36:04.471Z,29.13
2023-03-04T17:38:33.270Z,29.13
2023-03-04T17:41:03.399Z,29.08
2023-03-04T17:43:30.548Z,29.17
2023-03-04T17:46:03.681Z,30.02
2023-03-04T17:48:30.910Z,29.50
2023-03-04T17:50:58.288Z,29.55
2023-03-04T17:53:25.582Z,30.06
2023-03-04T17:55:57.028Z,31.08
2023-03-04T17:58:24.589Z,30.24
2023-03-04T18:00:54.146Z,30.03
2023-03-04T18:03:21.583Z,29.39
2023-03-04T18:05:48.768Z,30.37
2023-03-04T18:08:15.910Z,29.99
2023-03-04T18:10:43.133Z,30.40
2023-03-04T18:13:11.733Z,29.91
2023-03-04T18:15:38.991Z,30.22
2023-03-04T18:18:06.185Z,30.20
2023-03-04T18:20:33.527Z,30.29
2023-03-04T18:23:00.713Z,30.08
2023-03-04T18:25:27.895Z,31.03
2023-03-04T18:27:55.028Z,30.67
2023-03-04T18:30:23.973Z,31.29
2023-03-04T18:32:52.482Z,31.15
2023-03-04T18:35:20.059Z,31.70
2023-03-04T18:37:48.156Z,31.06
2023-03-04T18:40:15.777Z,31.74
2023-03-04T18:42:42.952Z,31.15
2023-03-04T18:45:11.351Z,30.87
2023-03-04T18:47:42.093Z,31.41
2023-03-04T18:50:10.672Z,30.70
2023-03-04T18:52:38.049Z,31.53
2023-03-04T18:55:06.116Z,31.73
2023-03-04T18:57:33.673Z,31.35
2023-03-04T19:00:05.585Z,30.83
2023-03-04T19:02:37.304Z,30.47
2023-03-04T19:05:10.614Z,30.17
2023-03-04T19:07:37.813Z,31.61
2023-03-04T19:10:05.814Z,30.42
2023-03-04T19:12:32.994Z,30.88
2023-03-04T19:15:00.237Z,30.46
2023-03-04T19:17:27.374Z,30.01
2023-03-04T19:19:54.924Z,30.34
2023-03-04T19:22:23.633Z,30.52
2023-03-04T19:24:50.794Z,25.87
2023-03-04T19:27:18.256Z,16.13
2023-03-04T19:29:45.396Z,22.11
2023-03-04T19:32:12.655Z,23.57
2023-03-04T19:34:39.932Z,23.57
2023-03-04T19:37:07.114Z,26.15
2023-03-04T19:39:35.734Z,28.76
2023-03-04T19:42:03.053Z,29.08
2023-03-04T19:44:30.271Z,30.37
2023-03-04T19:46:58.735Z,29.91
2023-03-04T19:49:26.037Z,30.37
2023-03-04T19:51:53.175Z,30.84
2023-03-04T19:54:20.300Z,29.67
2023-03-04T19:56:49.092Z,30.07
2023-03-04T19:59:16.281Z,29.10
2023-03-04T20:01:43.626Z,28.85
2023-03-04T20:04:13.030Z,27.83
2023-03-04T20:06:42.915Z,28.03
2023-03-04T20:09:11.418Z,28.62
2023-03-04T20:11:50.757Z,28.68
2023-03-04T20:14:25.538Z,28.08
2023-03-04T20:16:52.825Z,27.65
2023-03-04T20:19:20.119Z,28.21
2023-03-04T20:21:47.289Z,28.21
2023-03-04T20:24:14.513Z,28.06
2023-03-04T20:26:41.767Z,28.89
2023-03-04T20:29:09.029Z,28.72
2023-03-04T20:31:39.293Z,27.82
2023-03-04T20:34:08.167Z,27.87
2023-03-04T20:36:35.601Z,27.40
2023-03-04T20:39:06.752Z,26.78
2023-03-04T20:41:40.450Z,27.19
2023-03-04T20:44:07.687Z,26.53
2023-03-04T20:46:38.650Z,25.48
2023-03-04T20:49:07.805Z,24.92
2023-03-04T20:51:36.189Z,24.58
2023-03-04T20:54:04.565Z,24.29
2023-03-04T20:56:32.691Z,23.29
2023-03-04T20:59:02.733Z,22.03
2023-03-04T21:01:31.161Z,21.60
2023-03-04T21:04:00.576Z,21.72
2023-03-04T21:06:28.833Z,20.92
2023-03-04T21:08:57.383Z,21.42
2023-03-04T21:11:24.946Z,22.12
2023-03-04T21:13:53.350Z,22.05
2023-03-04T21:16:20.724Z,22.37
2023-03-04T21:18:47.969Z,22.41
2023-03-04T21:21:20.808Z,23.41
2023-03-04T21:23:49.117Z,23.66
2023-03-04T21:26:16.830Z,24.28
2023-03-04T21:28:44.069Z,25.55
2023-03-04T21:31:17.060Z,25.69
2023-03-04T21:33:45.756Z,26.17
2023-03-04T21:36:13.945Z,25.72
2023-03-04T21:38:44.363Z,26.62
2023-03-04T21:41:13.162Z,27.63
2023-03-04T21:43:40.382Z,27.74
2023-03-04T21:46:08.344Z,27.98
2023-03-04T21:48:35.499Z,27.25
2023-03-04T21:51:03.655Z,29.38
2023-03-04T21:53:30.894Z,29.18
2023-03-04T21:55:59.917Z,29.86
2023-03-04T21:58:27.319Z,30.47
2023-03-04T22:00:54.611Z,29.58
2023-03-04T22:03:24.089Z,30.31
2023-03-04T22:05:51.486Z,29.79
2023-03-04T22:08:20.644Z,30.61
2023-03-04T22:10:48.331Z,30.27
2023-03-04T22:13:16.974Z,29.65
2023-03-04T22:15:44.999Z,29.65
2023-03-04T22:18:14.286Z,28.65
2023-03-04T22:20:43.627Z,28.93
2023-03-04T22:23:11.662Z,28.52
2023-03-04T22:25:41.253Z,27.82
2023-03-04T22:28:09.071Z,27.55
2023-03-04T22:30:37.729Z,27.60
2023-03-04T22:33:05.252Z,27.10
2023-03-04T22:35:32.432Z,27.94
2023-03-04T22:37:59.657Z,28.10
2023-03-04T22:40:26.856Z,27.90
2023-03-04T22:42:53.974Z,28.06
2023-03-04T22:45:21.295Z,28.25
2023-03-04T22:47:52.361Z,28.28
2023-03-04T22:50:20.793Z,31.12
2023-03-04T22:52:49.454Z,30.35
2023-03-04T22:55:19.338Z,29.08
2023-03-04T22:57:46.849Z,27.87
2023-03-04T23:00:19.687Z,28.82
2023-03-04T23:02:47.265Z,28.66
2023-03-04T23:05:15.868Z,28.34
2023-03-04T23:07:43.238Z,27.97
2023-03-04T23:10:15.232Z,27.91
2023-03-04T23:12:42.355Z,27.45
2023-03-04T23:15:14.371Z,28.14
2023-03-04T23:17:42.053Z,28.13
2023-03-04T23:20:12.390Z,27.34
2023-03-04T23:22:41.048Z,27.74
2023-03-04T23:25:09.313Z,28.01
2023-03-04T23:27:38.490Z,27.47
2023-03-04T23:30:09.812Z,27.93
2023-03-04T23:32:36.936Z,28.39
2023-03-04T23:35:04.909Z,27.76
2023-03-04T23:37:32.090Z,26.67
2023-03-04T23:40:00.950Z,26.72
2023-03-04T23:42:28.159Z,26.69
2023-03-04T23:44:55.491Z,29.07
2023-03-04T23:47:22.792Z,28.06
2023-03-04T23:49:49.992Z,28.19
2023-03-04T23:52:17.157Z,28.99
2023-03-04T23:54:44.368Z,26.44
2023-03-04T23:57:13.004Z,29.88
2023-03-04T23:59:40.365Z,27.32
