createdAt,value
2017-07-28T00:00:45.421Z,82.49
2017-07-28T00:01:56.125Z,82.43
2017-07-28T00:03:06.592Z,82.43
2017-07-28T00:04:16.318Z,82.15
2017-07-28T00:05:27.038Z,81.96
2017-07-28T00:06:37.520Z,82.34
2017-07-28T00:07:48.013Z,82.43
2017-07-28T00:08:58.473Z,82.05
2017-07-28T00:10:08.930Z,82.34
2017-07-28T00:11:19.878Z,81.96
2017-07-28T00:12:30.351Z,82.05
2017-07-28T00:13:40.518Z,82.15
2017-07-28T00:14:50.998Z,82.15
2017-07-28T00:16:01.520Z,82.15
2017-07-28T00:17:12.501Z,82.15
2017-07-28T00:18:22.981Z,82.24
2017-07-28T00:19:33.543Z,81.86
2017-07-28T00:20:44.027Z,81.67
2017-07-28T00:21:54.842Z,81.76
2017-07-28T00:23:05.594Z,81.96
2017-07-28T00:24:16.060Z,81.67
2017-07-28T00:25:26.524Z,81.67
2017-07-28T00:26:36.985Z,82.05
2017-07-28T00:27:47.506Z,81.86
2017-07-28T00:28:58.229Z,81.76
2017-07-28T00:30:08.705Z,81.96
2017-07-28T00:31:19.184Z,82.15
2017-07-28T00:32:29.620Z,82.05
2017-07-28T00:33:40.094Z,81.86
2017-07-28T00:34:50.404Z,82.05
2017-07-28T00:36:00.855Z,82.05
2017-07-28T00:37:11.364Z,81.96
2017-07-28T00:38:21.814Z,82.05
2017-07-28T00:39:32.295Z,81.76
2017-07-28T00:40:43.524Z,82.15
2017-07-28T00:41:54.021Z,81.96
2017-07-28T00:43:04.533Z,81.57
2017-07-28T00:44:14.983Z,81.92
2017-07-28T00:45:25.133Z,82.2
2017-07-28T00:46:35.511Z,82.2
2017-07-28T00:47:45.032Z,81.92
2017-07-28T00:48:55.705Z,82.05
2017-07-28T00:50:06.258Z,82.01
2017-07-28T00:51:16.709Z,82.1
2017-07-28T00:52:27.479Z,82.3
2017-07-28T00:53:38.945Z,82.1
2017-07-28T00:54:49.518Z,82.4
2017-07-28T00:56:00.011Z,82.3
2017-07-28T00:57:10.496Z,82.3
2017-07-28T00:58:21.448Z,82.2
2017-07-28T00:59:31.908Z,82.4
2017-07-28T01:00:42.604Z,82.3
2017-07-28T01:01:53.129Z,82.01
2017-07-28T01:03:03.605Z,81.92
2017-07-28T01:04:14.347Z,82.3
2017-07-28T01:05:24.834Z,81.82
2017-07-28T01:06:35.319Z,81.92
2017-07-28T01:07:45.852Z,81.82
2017-07-28T01:08:56.333Z,81.92
2017-07-28T01:10:07.102Z,82.01
2017-07-28T01:11:17.583Z,81.92
2017-07-28T01:12:28.035Z,82.01
2017-07-28T01:13:38.525Z,81.82
2017-07-28T01:14:48.996Z,81.92
2017-07-28T01:15:59.718Z,81.92
2017-07-28T01:17:10.360Z,82.01
2017-07-28T01:18:20.201Z,81.72
2017-07-28T01:19:30.667Z,81.92
2017-07-28T01:20:41.312Z,82.1
2017-07-28T01:21:52.040Z,81.43
2017-07-28T01:23:02.670Z,82.1
2017-07-28T01:24:13.224Z,82.1
2017-07-28T01:25:23.684Z,81.92
2017-07-28T01:26:34.159Z,82.01
2017-07-28T01:27:45.124Z,82.1
2017-07-28T01:28:55.691Z,81.72
2017-07-28T01:30:06.375Z,81.92
2017-07-28T01:31:16.856Z,81.53
2017-07-28T01:32:27.418Z,81.24
2017-07-28T01:33:38.130Z,81.24
2017-07-28T01:34:48.610Z,81.15
2017-07-28T01:35:58.870Z,81.05
2017-07-28T01:37:09.328Z,80.96
2017-07-28T01:38:19.777Z,80.47
2017-07-28T01:39:30.518Z,80.76
2017-07-28T01:40:40.990Z,80.96
2017-07-28T01:41:51.489Z,80.76
2017-07-28T01:43:01.946Z,81.05
2017-07-28T01:44:12.530Z,80.09
2017-07-28T01:45:23.272Z,80.38
2017-07-28T01:46:33.915Z,80.09
2017-07-28T01:47:44.580Z,79.9
2017-07-28T01:48:55.057Z,79.99
2017-07-28T01:50:05.851Z,80.28
2017-07-28T01:51:16.760Z,80.38
2017-07-28T01:52:27.254Z,79.71
2017-07-28T01:53:37.901Z,79.76
2017-07-28T01:54:48.386Z,79.61
2017-07-28T01:55:58.888Z,79.76
2017-07-28T01:57:09.709Z,79.38
2017-07-28T01:58:20.154Z,79.67
2017-07-28T01:59:30.325Z,79.52
2017-07-28T02:00:40.783Z,79.76
2017-07-28T02:01:51.269Z,79.61
2017-07-28T02:03:02.255Z,79.09
2017-07-28T02:04:12.706Z,79.28
2017-07-28T02:05:23.172Z,78.99
2017-07-28T02:06:33.660Z,79.19
2017-07-28T02:07:44.146Z,79.28
2017-07-28T02:08:54.849Z,79.28
2017-07-28T02:10:05.545Z,79.28
2017-07-28T02:11:16.043Z,79.09
2017-07-28T02:12:26.642Z,79.28
2017-07-28T02:13:37.320Z,79.28
2017-07-28T02:14:48.090Z,79.19
2017-07-28T02:15:58.551Z,79.28
2017-07-28T02:17:08.589Z,79.38
2017-07-28T02:18:19.678Z,78.99
2017-07-28T02:19:30.138Z,79.57
2017-07-28T02:20:40.919Z,79.28
2017-07-28T02:21:51.370Z,79.47
2017-07-28T02:23:01.867Z,78.99
2017-07-28T02:24:12.320Z,79.19
2017-07-28T02:25:23.215Z,79.57
2017-07-28T02:26:34.067Z,79.57
2017-07-28T02:27:44.550Z,79.47
2017-07-28T02:28:55.053Z,79.57
2017-07-28T02:30:04.602Z,79.57
2017-07-28T02:31:15.127Z,79.76
2017-07-28T02:32:25.856Z,79.72
2017-07-28T02:33:36.379Z,79.63
2017-07-28T02:34:46.828Z,79.63
2017-07-28T02:35:57.296Z,79.53
2017-07-28T02:37:07.780Z,79.63
2017-07-28T02:38:18.499Z,79.63
2017-07-28T02:39:29.008Z,79.53
2017-07-28T02:40:39.458Z,79.24
2017-07-28T02:41:49.909Z,79.24
2017-07-28T02:43:00.357Z,79.44
2017-07-28T02:44:11.119Z,79.53
2017-07-28T02:45:21.485Z,78.86
2017-07-28T02:46:31.746Z,79.05
2017-07-28T02:47:42.202Z,79.05
2017-07-28T02:48:52.693Z,78.86
2017-07-28T02:50:03.414Z,78.86
2017-07-28T02:51:13.904Z,78.67
2017-07-28T02:52:24.375Z,78.77
2017-07-28T02:53:34.868Z,78.77
2017-07-28T02:54:45.430Z,78.67
2017-07-28T02:55:56.160Z,78.77
2017-07-28T02:57:06.745Z,78.72
2017-07-28T02:58:17.286Z,78.92
2017-07-28T02:59:27.804Z,78.96
2017-07-28T03:00:37.988Z,79.01
2017-07-28T03:01:48.384Z,78.92
2017-07-28T03:02:58.920Z,78.96
2017-07-28T03:04:09.410Z,78.96
2017-07-28T03:05:19.881Z,78.82
2017-07-28T03:06:30.043Z,78.92
2017-07-28T03:07:40.765Z,79.01
2017-07-28T03:08:51.244Z,79.01
2017-07-28T03:10:01.506Z,78.72
2017-07-28T03:11:11.973Z,78.82
2017-07-28T03:12:22.799Z,78.82
2017-07-28T03:13:33.627Z,78.63
2017-07-28T03:14:44.103Z,79.3
2017-07-28T03:15:54.633Z,79.21
2017-07-28T03:17:05.125Z,79.11
2017-07-28T03:18:15.716Z,79.39
2017-07-28T03:19:26.448Z,79.21
2017-07-28T03:20:36.900Z,79.39
2017-07-28T03:21:47.390Z,79.3
2017-07-28T03:22:57.771Z,79.21
2017-07-28T03:24:08.259Z,79.49
2017-07-28T03:25:18.961Z,79.3
2017-07-28T03:26:29.435Z,79.21
2017-07-28T03:27:39.914Z,79.01
2017-07-28T03:28:50.385Z,79.01
2017-07-28T03:30:00.855Z,78.92
2017-07-28T03:31:11.555Z,79.11
2017-07-28T03:32:22.006Z,79.49
2017-07-28T03:33:32.495Z,79.3
2017-07-28T03:34:42.982Z,79.21
2017-07-28T03:35:53.441Z,79.39
2017-07-28T03:37:04.141Z,79.3
2017-07-28T03:38:14.622Z,79.59
2017-07-28T03:39:25.091Z,79.39
2017-07-28T03:40:35.776Z,79.3
2017-07-28T03:41:46.205Z,79.59
2017-07-28T03:42:57.065Z,79.78
2017-07-28T03:44:07.741Z,79.59
2017-07-28T03:45:18.238Z,79.59
2017-07-28T03:46:28.809Z,79.3
2017-07-28T03:47:39.254Z,79.39
2017-07-28T03:48:50.194Z,79.49
2017-07-28T03:50:00.678Z,79.49
2017-07-28T03:51:11.160Z,79.49
2017-07-28T03:52:21.724Z,79.78
2017-07-28T03:53:31.781Z,79.49
2017-07-28T03:54:42.541Z,79.39
2017-07-28T03:55:53.019Z,79.97
2017-07-28T03:57:03.467Z,79.3
2017-07-28T03:58:14.137Z,79.97
2017-07-28T03:59:24.274Z,79.59
2017-07-28T04:00:35.242Z,79.59
2017-07-28T04:01:45.690Z,79.49
2017-07-28T04:02:56.353Z,79.49
2017-07-28T04:04:06.856Z,79.78
2017-07-28T04:05:17.337Z,79.59
2017-07-28T04:06:28.092Z,79.36
2017-07-28T04:07:38.560Z,79.64
2017-07-28T04:08:49.038Z,79.55
2017-07-28T04:09:59.537Z,79.55
2017-07-28T04:11:09.978Z,79.45
2017-07-28T04:12:20.808Z,79.64
2017-07-28T04:13:31.347Z,79.83
2017-07-28T04:14:41.865Z,79.74
2017-07-28T04:15:52.315Z,79.55
2017-07-28T04:17:02.843Z,79.64
2017-07-28T04:18:13.554Z,79.74
2017-07-28T04:19:23.788Z,79.78
2017-07-28T04:20:33.966Z,79.64
2017-07-28T04:21:44.414Z,79.45
2017-07-28T04:22:54.892Z,79.74
2017-07-28T04:24:05.620Z,79.36
2017-07-28T04:25:16.063Z,79.55
2017-07-28T04:26:26.714Z,79.83
2017-07-28T04:27:37.239Z,79.45
2017-07-28T04:28:47.942Z,79.64
2017-07-28T04:29:58.971Z,79.83
2017-07-28T04:31:09.444Z,79.64
2017-07-28T04:32:20.137Z,79.64
2017-07-28T04:33:30.578Z,79.64
2017-07-28T04:34:41.161Z,79.83
2017-07-28T04:35:51.960Z,80.03
2017-07-28T04:37:02.420Z,80.03
2017-07-28T04:38:12.878Z,79.93
2017-07-28T04:39:23.387Z,80.03
2017-07-28T04:40:33.878Z,80.12
2017-07-28T04:41:44.579Z,80.03
2017-07-28T04:42:55.081Z,79.93
2017-07-28T04:44:05.679Z,79.93
2017-07-28T04:45:16.121Z,80.89
2017-07-28T04:46:26.586Z,80.6
2017-07-28T04:47:37.305Z,80.79
2017-07-28T04:48:47.779Z,80.7
2017-07-28T04:49:58.426Z,80.41
2017-07-28T04:51:08.946Z,80.45
2017-07-28T04:52:19.407Z,80.64
2017-07-28T04:53:30.133Z,80.74
2017-07-28T04:54:40.750Z,80.64
2017-07-28T04:55:51.442Z,80.74
2017-07-28T04:57:01.902Z,80.93
2017-07-28T04:58:12.356Z,80.45
2017-07-28T04:59:23.071Z,80.26
2017-07-28T05:00:33.574Z,79.97
2017-07-28T05:01:43.587Z,80.07
2017-07-28T05:02:54.079Z,79.78
2017-07-28T05:04:04.443Z,79.68
2017-07-28T05:05:15.161Z,79.97
2017-07-28T05:06:25.671Z,80.07
2017-07-28T05:07:36.578Z,79.88
2017-07-28T05:08:46.779Z,80.07
2017-07-28T05:09:56.950Z,79.91
2017-07-28T05:11:07.661Z,80.35
2017-07-28T05:12:18.173Z,79.88
2017-07-28T05:13:28.620Z,80.01
2017-07-28T05:14:39.179Z,79.91
2017-07-28T05:15:49.612Z,79.82
2017-07-28T05:17:00.361Z,79.53
2017-07-28T05:18:10.518Z,79.72
2017-07-28T05:19:21.189Z,79.53
2017-07-28T05:20:31.373Z,79.82
2017-07-28T05:21:41.830Z,79.63
2017-07-28T05:22:52.814Z,79.53
2017-07-28T05:24:03.272Z,78.86
2017-07-28T05:25:13.841Z,79.24
2017-07-28T05:26:24.316Z,79.05
2017-07-28T05:27:34.779Z,79.34
2017-07-28T05:28:45.480Z,79.28
2017-07-28T05:29:55.988Z,79.28
2017-07-28T05:31:06.447Z,78.9
2017-07-28T05:32:17.137Z,79.47
2017-07-28T05:33:27.796Z,78.9
2017-07-28T05:34:38.196Z,78.61
2017-07-28T05:35:48.739Z,78.9
2017-07-28T05:36:59.208Z,78.61
2017-07-28T05:38:09.679Z,78.32
2017-07-28T05:39:20.344Z,78.42
2017-07-28T05:40:31.050Z,78.7
2017-07-28T05:41:41.616Z,78.75
2017-07-28T05:42:52.079Z,78.55
2017-07-28T05:44:02.530Z,78.36
2017-07-28T05:45:13.231Z,78.61
2017-07-28T05:46:24.056Z,78.36
2017-07-28T05:47:34.489Z,77.84
2017-07-28T05:48:44.953Z,77.94
2017-07-28T05:49:56.077Z,78.36
2017-07-28T05:51:06.524Z,78.17
2017-07-28T05:52:17.273Z,77.78
2017-07-28T05:53:27.448Z,78.08
2017-07-28T05:54:37.968Z,77.78
2017-07-28T05:55:48.441Z,77.59
2017-07-28T05:56:58.914Z,78.08
2017-07-28T05:58:09.678Z,77.4
2017-07-28T05:59:20.182Z,77.4
2017-07-28T06:00:30.653Z,76.77
2017-07-28T06:01:41.102Z,76.86
2017-07-28T06:02:51.833Z,76.48
2017-07-28T06:04:02.775Z,76.71
2017-07-28T06:05:13.699Z,76.42
2017-07-28T06:06:24.581Z,76.71
2017-07-28T06:07:35.040Z,76.32
2017-07-28T06:08:45.689Z,76.04
2017-07-28T06:09:56.660Z,75.84
2017-07-28T06:11:07.103Z,76.04
2017-07-28T06:12:17.762Z,75.07
2017-07-28T06:13:28.507Z,75.37
2017-07-28T06:14:38.982Z,75.27
2017-07-28T06:15:49.706Z,75.37
2017-07-28T06:17:00.161Z,75.17
2017-07-28T06:18:10.367Z,74.79
2017-07-28T06:19:20.827Z,74.79
2017-07-28T06:20:31.304Z,75.27
2017-07-28T06:21:41.906Z,75.56
2017-07-28T06:22:52.398Z,74.88
2017-07-28T06:24:02.968Z,75.17
2017-07-28T06:25:13.638Z,75.17
2017-07-28T06:26:23.906Z,74.88
2017-07-28T06:27:34.312Z,74.98
2017-07-28T06:28:44.778Z,74.88
2017-07-28T06:29:54.824Z,75.46
2017-07-28T06:31:05.344Z,74.88
2017-07-28T06:32:15.843Z,74.69
2017-07-28T06:33:26.590Z,74.4
2017-07-28T06:34:37.080Z,75.27
2017-07-28T06:35:47.576Z,75.27
2017-07-28T06:36:57.727Z,75.37
2017-07-28T06:38:09.186Z,74.88
2017-07-28T06:39:19.934Z,74.79
2017-07-28T06:40:30.451Z,74.98
2017-07-28T06:41:40.912Z,74.88
2017-07-28T06:42:51.425Z,74.98
2017-07-28T06:44:02.013Z,74.69
2017-07-28T06:45:12.950Z,74.4
2017-07-28T06:46:23.480Z,74.02
2017-07-28T06:47:33.964Z,74.21
2017-07-28T06:48:44.482Z,74.3
2017-07-28T06:49:54.983Z,74.11
2017-07-28T06:51:05.703Z,74.02
2017-07-28T06:52:16.204Z,74.3
2017-07-28T06:53:26.801Z,74.21
2017-07-28T06:54:37.262Z,74.37
2017-07-28T06:55:47.543Z,74.21
2017-07-28T06:56:58.283Z,73.98
2017-07-28T06:58:08.759Z,74.11
2017-07-28T06:59:19.239Z,74.3
2017-07-28T07:00:29.700Z,74.21
2017-07-28T07:01:40.480Z,74.11
2017-07-28T07:02:51.448Z,74.17
2017-07-28T07:04:01.995Z,74.37
2017-07-28T07:05:12.517Z,74.46
2017-07-28T07:06:23.106Z,74.75
2017-07-28T07:07:33.678Z,75.04
2017-07-28T07:08:44.474Z,75.32
2017-07-28T07:09:54.953Z,75.32
2017-07-28T07:11:05.460Z,75.04
2017-07-28T07:12:15.976Z,74.85
2017-07-28T07:13:26.430Z,75.13
2017-07-28T07:14:37.179Z,75.04
2017-07-28T07:15:47.830Z,75.29
2017-07-28T07:16:58.335Z,75.2
2017-07-28T07:18:08.788Z,75.2
2017-07-28T07:19:19.263Z,75.48
2017-07-28T07:20:30.775Z,75.67
2017-07-28T07:21:41.354Z,76.06
2017-07-28T07:22:51.815Z,75.77
2017-07-28T07:24:02.305Z,76.06
2017-07-28T07:25:12.778Z,76.34
2017-07-28T07:26:23.527Z,75.77
2017-07-28T07:27:33.989Z,76.15
2017-07-28T07:28:44.471Z,75.96
2017-07-28T07:29:54.635Z,76.25
2017-07-28T07:31:05.161Z,76.15
2017-07-28T07:32:15.899Z,76.15
2017-07-28T07:33:26.613Z,76.29
2017-07-28T07:34:37.098Z,76.25
2017-07-28T07:35:47.558Z,76.25
2017-07-28T07:36:57.926Z,76.25
2017-07-28T07:38:08.685Z,76.44
2017-07-28T07:39:19.151Z,76.54
2017-07-28T07:40:29.632Z,76.64
2017-07-28T07:41:40.079Z,76.54
2017-07-28T07:42:50.752Z,76.54
2017-07-28T07:44:01.459Z,76.82
2017-07-28T07:45:11.940Z,76.54
2017-07-28T07:46:22.420Z,76.73
2017-07-28T07:47:32.871Z,76.54
2017-07-28T07:48:43.398Z,76.73
2017-07-28T07:49:54.336Z,77.01
2017-07-28T07:51:05.004Z,77.11
2017-07-28T07:52:15.555Z,77.21
2017-07-28T07:53:26.099Z,77.21
2017-07-28T07:54:36.476Z,77.31
2017-07-28T07:55:47.176Z,77.4
2017-07-28T07:56:57.335Z,77.31
2017-07-28T07:58:07.833Z,77.21
2017-07-28T07:59:18.759Z,76.64
2017-07-28T08:00:29.207Z,76.73
2017-07-28T08:01:40.165Z,76.64
2017-07-28T08:02:50.836Z,76.54
2017-07-28T08:04:01.305Z,76.54
2017-07-28T08:05:12.014Z,76.64
2017-07-28T08:06:22.503Z,76.09
2017-07-28T08:07:33.217Z,76.15
2017-07-28T08:08:43.934Z,76.48
2017-07-28T08:09:54.437Z,76.48
2017-07-28T08:11:04.947Z,76.67
2017-07-28T08:12:15.531Z,76.48
2017-07-28T08:13:26.486Z,76.57
2017-07-28T08:14:36.932Z,76.86
2017-07-28T08:15:47.423Z,76.48
2017-07-28T08:16:57.927Z,76.57
2017-07-28T08:18:08.619Z,76.9
2017-07-28T08:19:19.318Z,77
2017-07-28T08:20:29.813Z,76.32
2017-07-28T08:21:40.305Z,76.04
2017-07-28T08:22:50.968Z,75.46
2017-07-28T08:24:01.454Z,75.79
2017-07-28T08:25:12.227Z,75.21
2017-07-28T08:26:22.753Z,75.69
2017-07-28T08:27:33.323Z,75.59
2017-07-28T08:28:43.810Z,75.05
2017-07-28T08:29:54.298Z,74.67
2017-07-28T08:31:05.004Z,74.03
2017-07-28T08:32:15.685Z,73.74
2017-07-28T08:33:26.197Z,73.74
2017-07-28T08:34:36.699Z,73.01
2017-07-28T08:35:47.239Z,73.01
2017-07-28T08:36:57.961Z,72.81
2017-07-28T08:38:08.445Z,72.43
2017-07-28T08:39:19.142Z,71.66
2017-07-28T08:40:29.708Z,71.47
2017-07-28T08:41:40.307Z,70.79
2017-07-28T08:42:51.315Z,70.83
2017-07-28T08:44:01.843Z,71.02
2017-07-28T08:45:12.343Z,69.96
2017-07-28T08:46:22.829Z,69.8
2017-07-28T08:47:33.293Z,69.13
2017-07-28T08:48:44.043Z,67.91
2017-07-28T08:49:54.524Z,67.62
2017-07-28T08:51:05.085Z,67.07
2017-07-28T08:52:15.284Z,64.92
2017-07-28T08:53:25.775Z,64.5
2017-07-28T08:54:36.512Z,62.5
2017-07-28T08:55:46.995Z,61.01
2017-07-28T08:56:56.849Z,59.61
2017-07-28T08:58:08.161Z,57.9
2017-07-28T08:59:18.681Z,56.96
2017-07-28T09:00:29.445Z,54.94
2017-07-28T09:01:40.010Z,54.1
2017-07-28T09:02:50.491Z,53.93
2017-07-28T09:04:00.985Z,53.57
2017-07-28T09:05:11.526Z,49.99
2017-07-28T09:06:22.299Z,47.88
2017-07-28T09:07:32.761Z,45.94
2017-07-28T09:08:43.315Z,46.61
2017-07-28T09:09:53.803Z,46.64
2017-07-28T09:11:04.344Z,46.54
2017-07-28T09:12:15.177Z,45.98
2017-07-28T09:13:25.670Z,45.22
2017-07-28T09:14:36.172Z,45.12
2017-07-28T09:15:46.677Z,44.09
2017-07-28T09:16:57.239Z,43.98
2017-07-28T09:18:07.986Z,42.88
2017-07-28T09:19:18.543Z,43.33
2017-07-28T09:20:29.081Z,44.18
2017-07-28T09:21:39.677Z,44.84
2017-07-28T09:22:50.217Z,45.09
2017-07-28T09:24:00.653Z,44.97
2017-07-28T09:25:11.394Z,45.62
2017-07-28T09:26:22.165Z,46.67
2017-07-28T09:27:32.635Z,46.65
2017-07-28T09:28:43.110Z,46.58
2017-07-28T09:29:53.840Z,46.41
2017-07-28T09:31:04.325Z,45.04
2017-07-28T09:32:15.016Z,45.82
2017-07-28T09:33:25.504Z,45.43
2017-07-28T09:34:36.070Z,46.01
2017-07-28T09:35:46.831Z,46.79
2017-07-28T09:36:57.354Z,46.89
2017-07-28T09:38:08.113Z,46.6
2017-07-28T09:39:18.613Z,46.09
2017-07-28T09:40:28.762Z,45.65
2017-07-28T09:41:40.522Z,45.18
2017-07-28T09:42:51.050Z,43.95
2017-07-28T09:44:01.621Z,44.09
2017-07-28T09:45:12.184Z,43.5
2017-07-28T09:46:22.661Z,43.48
2017-07-28T09:47:33.634Z,42.58
2017-07-28T09:48:43.332Z,42.68
2017-07-28T09:49:53.841Z,43.24
2017-07-28T09:51:04.539Z,43.82
2017-07-28T09:52:15.198Z,43.63
2017-07-28T09:53:26.246Z,43.73
2017-07-28T09:54:36.733Z,44.68
2017-07-28T09:55:47.218Z,43.98
2017-07-28T09:56:57.715Z,42.54
2017-07-28T09:58:08.257Z,42.95
2017-07-28T09:59:18.968Z,42.95
2017-07-28T10:00:29.567Z,43.24
2017-07-28T10:01:40.077Z,43.82
2017-07-28T10:02:50.561Z,44.09
2017-07-28T10:04:01.072Z,44.75
2017-07-28T10:05:11.797Z,45.7
2017-07-28T10:06:22.278Z,46.33
2017-07-28T10:07:32.761Z,46.8
2017-07-28T10:08:43.260Z,47.94
2017-07-28T10:09:53.539Z,48.71
2017-07-28T10:11:04.437Z,49.17
2017-07-28T10:12:14.960Z,50.12
2017-07-28T10:13:25.573Z,50.6
2017-07-28T10:14:36.041Z,50.5
2017-07-28T10:15:46.527Z,50.57
2017-07-28T10:16:57.271Z,50.48
2017-07-28T10:18:07.768Z,50.86
2017-07-28T10:19:18.249Z,50.84
2017-07-28T10:20:28.724Z,51.32
2017-07-28T10:21:39.240Z,51.51
2017-07-28T10:22:50.014Z,51.64
2017-07-28T10:24:00.202Z,51.54
2017-07-28T10:25:10.699Z,51.44
2017-07-28T10:26:21.295Z,51.25
2017-07-28T10:27:31.791Z,51.35
2017-07-28T10:28:42.094Z,50.31
2017-07-28T10:29:52.279Z,50.43
2017-07-28T10:31:02.811Z,50.14
2017-07-28T10:32:13.698Z,49.49
2017-07-28T10:33:24.554Z,49.58
2017-07-28T10:34:35.300Z,47.38
2017-07-28T10:35:45.783Z,46.8
2017-07-28T10:36:56.332Z,47.11
2017-07-28T10:38:06.845Z,46.62
2017-07-28T10:39:17.341Z,44.98
2017-07-28T10:40:28.247Z,44.98
2017-07-28T10:41:38.743Z,44.98
2017-07-28T10:42:49.335Z,44.1
2017-07-28T10:43:59.706Z,44.42
2017-07-28T10:45:10.279Z,45
2017-07-28T10:46:21.040Z,44.9
2017-07-28T10:47:31.553Z,44.71
2017-07-28T10:48:42.044Z,44.34
2017-07-28T10:49:52.606Z,42.89
2017-07-28T10:51:03.096Z,43.2
2017-07-28T10:52:14.057Z,42.21
2017-07-28T10:53:24.537Z,42.96
2017-07-28T10:54:34.746Z,43.35
2017-07-28T10:55:44.792Z,44.32
2017-07-28T10:56:54.939Z,44.32
2017-07-28T10:58:05.979Z,44.13
2017-07-28T10:59:16.651Z,43.35
2017-07-28T11:00:27.118Z,43.45
2017-07-28T11:01:37.607Z,41.61
2017-07-28T11:02:48.150Z,42.19
2017-07-28T11:03:58.575Z,41.92
2017-07-28T11:05:09.047Z,41.82
2017-07-28T11:06:19.607Z,41.22
2017-07-28T11:07:30.175Z,41.89
2017-07-28T11:08:40.658Z,42.26
2017-07-28T11:09:51.242Z,42.75
2017-07-28T11:11:01.924Z,41.88
2017-07-28T11:12:12.381Z,42.36
2017-07-28T11:13:22.951Z,42.72
2017-07-28T11:14:33.621Z,43.12
2017-07-28T11:15:44.379Z,43.21
2017-07-28T11:16:54.873Z,43.77
2017-07-28T11:18:05.430Z,43.09
2017-07-28T11:19:15.969Z,43.7
2017-07-28T11:20:26.521Z,43.12
2017-07-28T11:21:37.270Z,43.5
2017-07-28T11:22:47.836Z,43.21
2017-07-28T11:23:58.310Z,43.41
2017-07-28T11:25:08.467Z,43.89
2017-07-28T11:26:18.967Z,44.09
2017-07-28T11:27:29.838Z,43.12
2017-07-28T11:28:40.286Z,43.43
2017-07-28T11:29:50.877Z,43.04
2017-07-28T11:31:01.346Z,43.26
2017-07-28T11:32:11.843Z,43.35
2017-07-28T11:33:22.862Z,40.66
2017-07-28T11:34:33.351Z,41.53
2017-07-28T11:35:43.969Z,40.87
2017-07-28T11:36:54.476Z,40.79
2017-07-28T11:38:05.008Z,40.91
2017-07-28T11:39:16.044Z,40.33
2017-07-28T11:40:26.577Z,39.75
2017-07-28T11:41:37.088Z,40.06
2017-07-28T11:42:47.638Z,39.86
2017-07-28T11:43:58.210Z,39.76
2017-07-28T11:45:09.043Z,38.87
2017-07-28T11:46:19.534Z,39.36
2017-07-28T11:47:30.085Z,39.72
2017-07-28T11:48:40.601Z,40.09
2017-07-28T11:49:51.311Z,39.61
2017-07-28T11:51:02.346Z,40.09
2017-07-28T11:52:12.877Z,39.7
2017-07-28T11:53:23.584Z,40.56
2017-07-28T11:54:34.056Z,41.02
2017-07-28T11:55:44.630Z,40.83
2017-07-28T11:56:55.374Z,41.12
2017-07-28T11:58:05.902Z,41.02
2017-07-28T11:59:16.615Z,41
2017-07-28T12:00:27.085Z,40.71
2017-07-28T12:01:37.621Z,41.39
2017-07-28T12:02:48.373Z,40.64
2017-07-28T12:03:59.176Z,40.92
2017-07-28T12:05:09.790Z,40.66
2017-07-28T12:06:20.379Z,40.17
2017-07-28T12:07:30.911Z,38.54
2017-07-28T12:08:42.668Z,39.92
2017-07-28T12:09:53.188Z,39.55
2017-07-28T12:11:04.301Z,39.18
2017-07-28T12:12:15.804Z,38.4
2017-07-28T12:13:26.309Z,37.64
2017-07-28T12:14:37.089Z,37.54
2017-07-28T12:15:47.641Z,36.1
2017-07-28T12:16:58.165Z,36
2017-07-28T12:18:08.655Z,36.4
2017-07-28T12:19:19.175Z,36.69
2017-07-28T12:20:29.940Z,36.79
2017-07-28T12:21:40.527Z,36.71
2017-07-28T12:22:51.017Z,36.71
2017-07-28T12:24:01.621Z,36.32
2017-07-28T12:25:12.147Z,36.61
2017-07-28T12:26:23.135Z,36.51
2017-07-28T12:27:33.936Z,35.83
2017-07-28T12:28:44.545Z,35.23
2017-07-28T12:29:55.070Z,35.33
2017-07-28T12:31:05.578Z,34.45
2017-07-28T12:32:16.443Z,35.31
2017-07-28T12:33:26.923Z,35.11
2017-07-28T12:34:37.532Z,36.26
2017-07-28T12:35:48.020Z,36.65
2017-07-28T12:36:58.728Z,36.55
2017-07-28T12:38:09.477Z,36.46
2017-07-28T12:39:20.011Z,36.65
2017-07-28T12:40:30.589Z,36.83
2017-07-28T12:41:41.071Z,36.54
2017-07-28T12:42:51.604Z,36.83
2017-07-28T12:44:02.590Z,37.41
2017-07-28T12:45:13.098Z,36.54
2017-07-28T12:46:23.352Z,37.02
2017-07-28T12:47:33.843Z,36.83
2017-07-28T12:48:44.353Z,36.91
2017-07-28T12:49:55.148Z,37.32
2017-07-28T12:51:05.697Z,37.6
2017-07-28T12:52:16.203Z,36.81
2017-07-28T12:53:26.741Z,36.91
2017-07-28T12:54:36.928Z,36.81
2017-07-28T12:55:47.695Z,37.47
2017-07-28T12:56:59.383Z,37.18
2017-07-28T12:58:09.902Z,37.86
2017-07-28T12:59:20.549Z,37.66
2017-07-28T13:00:31.143Z,37.96
2017-07-28T13:01:41.893Z,38.34
2017-07-28T13:02:52.385Z,38.64
2017-07-28T13:04:02.912Z,38.54
2017-07-28T13:05:13.591Z,38.64
2017-07-28T13:06:24.137Z,38.44
2017-07-28T13:07:34.893Z,38.64
2017-07-28T13:08:45.419Z,38.25
2017-07-28T13:09:55.914Z,38.06
2017-07-28T13:11:06.426Z,38.13
2017-07-28T13:12:16.687Z,39.59
2017-07-28T13:13:27.476Z,39.59
2017-07-28T13:14:37.966Z,39.67
2017-07-28T13:15:48.510Z,39.47
2017-07-28T13:16:58.995Z,39.86
2017-07-28T13:18:09.540Z,39.86
2017-07-28T13:19:20.308Z,38.89
2017-07-28T13:20:30.811Z,39.36
2017-07-28T13:21:41.302Z,40.03
2017-07-28T13:22:52.816Z,40.03
2017-07-28T13:24:03.351Z,40.54
2017-07-28T13:25:14.124Z,40.61
2017-07-28T13:26:24.676Z,40.83
2017-07-28T13:27:35.150Z,40.64
2017-07-28T13:28:45.703Z,41.31
2017-07-28T13:29:56.202Z,41.31
2017-07-28T13:31:07.014Z,41.12
2017-07-28T13:32:17.425Z,41.31
2017-07-28T13:33:27.952Z,41.41
2017-07-28T13:34:38.531Z,41.31
2017-07-28T13:35:49.043Z,41.12
2017-07-28T13:36:59.758Z,41.02
2017-07-28T13:38:10.297Z,40.03
2017-07-28T13:39:20.801Z,39.95
2017-07-28T13:40:31.662Z,39.45
2017-07-28T13:41:42.158Z,40.13
2017-07-28T13:42:53.881Z,40.23
2017-07-28T13:44:04.529Z,39.94
2017-07-28T13:45:15.096Z,39.65
2017-07-28T13:46:25.186Z,39.36
2017-07-28T13:47:35.740Z,38.87
2017-07-28T13:48:46.467Z,39.65
2017-07-28T13:49:57.117Z,39.55
2017-07-28T13:51:07.639Z,39.55
2017-07-28T13:52:18.180Z,38.87
2017-07-28T13:53:28.725Z,38.68
2017-07-28T13:54:39.560Z,38.29
2017-07-28T13:55:50.141Z,37.81
2017-07-28T13:57:00.657Z,38.58
2017-07-28T13:58:11.259Z,38.58
2017-07-28T13:59:21.752Z,38
2017-07-28T14:00:32.735Z,38.68
2017-07-28T14:01:43.278Z,38
2017-07-28T14:02:54.552Z,37.73
2017-07-28T14:04:07.171Z,38.31
2017-07-28T14:05:20.469Z,38.6
2017-07-28T14:06:34.134Z,36.85
2017-07-28T14:07:47.274Z,36.27
2017-07-28T14:09:00.252Z,36.56
2017-07-28T14:10:12.832Z,36.54
2017-07-28T14:11:26.572Z,37.03
2017-07-28T14:12:39.356Z,37.13
2017-07-28T14:13:50.822Z,37.51
2017-07-28T14:15:01.394Z,38.09
2017-07-28T14:16:11.898Z,38.87
2017-07-28T14:17:22.794Z,38.58
2017-07-28T14:18:33.321Z,38.87
2017-07-28T14:19:43.879Z,38.87
2017-07-28T14:20:54.632Z,38.87
2017-07-28T14:22:05.293Z,38.78
2017-07-28T14:23:16.069Z,38.48
2017-07-28T14:24:26.875Z,38.96
2017-07-28T14:25:37.359Z,38.48
2017-07-28T14:26:48.189Z,38.39
2017-07-28T14:27:58.852Z,38.09
2017-07-28T14:29:09.661Z,37.51
2017-07-28T14:30:20.151Z,37.61
2017-07-28T14:31:30.687Z,37.51
2017-07-28T14:32:41.447Z,37.71
2017-07-28T14:33:51.929Z,37.61
2017-07-28T14:35:02.890Z,38.58
2017-07-28T14:36:13.440Z,38.46
2017-07-28T14:37:23.988Z,38.66
2017-07-28T14:38:34.533Z,37.98
2017-07-28T14:39:45.057Z,38.27
2017-07-28T14:40:55.644Z,38.85
2017-07-28T14:42:06.144Z,38.07
2017-07-28T14:43:16.537Z,37.69
2017-07-28T14:44:26.844Z,37.01
2017-07-28T14:45:37.345Z,37.48
2017-07-28T14:46:47.833Z,37.67
2017-07-28T14:47:58.422Z,38.54
2017-07-28T14:49:09.111Z,38.35
2017-07-28T14:50:19.682Z,38.54
2017-07-28T14:51:30.392Z,38.93
2017-07-28T14:52:41.209Z,38.93
2017-07-28T14:53:52.040Z,38.35
2017-07-28T14:55:02.604Z,38.93
2017-07-28T14:56:13.102Z,38.83
2017-07-28T14:57:23.602Z,39.03
2017-07-28T14:58:34.363Z,38.83
2017-07-28T14:59:44.959Z,39.7
2017-07-28T15:00:55.732Z,39.7
2017-07-28T15:02:06.212Z,40.19
2017-07-28T15:03:16.914Z,40.09
2017-07-28T15:04:27.739Z,40.28
2017-07-28T15:05:38.488Z,40.28
2017-07-28T15:06:48.700Z,40.28
2017-07-28T15:07:59.263Z,40.19
2017-07-28T15:09:09.822Z,40.48
2017-07-28T15:10:20.630Z,40.58
2017-07-28T15:11:31.250Z,40.58
2017-07-28T15:12:42.041Z,40.86