createdAt,value
2022-12-06T00:00:08.913Z,1.70
2022-12-06T00:02:36.832Z,1.70
2022-12-06T00:05:06.623Z,1.70
2022-12-06T00:07:34.830Z,1.70
2022-12-06T00:10:02.762Z,1.70
2022-12-06T00:12:30.691Z,1.70
2022-12-06T00:14:58.562Z,1.60
2022-12-06T00:17:26.441Z,1.60
2022-12-06T00:19:54.357Z,1.60
2022-12-06T00:22:23.605Z,1.60
2022-12-06T00:24:51.477Z,1.60
2022-12-06T00:27:19.380Z,1.60
2022-12-06T00:29:47.288Z,1.60
2022-12-06T00:32:19.486Z,1.60
2022-12-06T00:34:47.901Z,1.60
2022-12-06T00:37:15.786Z,2.40
2022-12-06T00:39:45.052Z,1.60
2022-12-06T00:42:13.224Z,1.60
2022-12-06T00:44:41.411Z,1.60
2022-12-06T00:47:09.352Z,1.70
2022-12-06T00:49:37.537Z,3.10
2022-12-06T00:52:05.838Z,1.90
2022-12-06T00:54:34.017Z,1.60
2022-12-06T00:57:03.258Z,1.60
2022-12-06T00:59:31.134Z,1.60
2022-12-06T01:01:59.001Z,1.60
2022-12-06T01:04:26.918Z,1.50
2022-12-06T01:06:54.798Z,1.60
2022-12-06T01:09:22.694Z,1.60
2022-12-06T01:11:50.871Z,1.50
2022-12-06T01:14:20.129Z,1.50
2022-12-06T01:16:48.046Z,1.50
2022-12-06T01:19:16.067Z,1.50
2022-12-06T01:21:43.953Z,1.50
2022-12-06T01:24:11.881Z,1.50
2022-12-06T01:26:39.850Z,1.50
2022-12-06T01:29:07.734Z,1.50
2022-12-06T01:31:39.070Z,1.40
2022-12-06T01:34:08.196Z,1.40
2022-12-06T01:36:36.129Z,1.40
2022-12-06T01:39:06.929Z,1.40
2022-12-06T01:41:35.032Z,1.40
2022-12-06T01:44:03.541Z,1.40
2022-12-06T01:46:35.565Z,1.40
2022-12-06T01:49:16.196Z,1.40
2022-12-06T01:51:48.426Z,1.30
2022-12-06T01:54:18.070Z,1.40
2022-12-06T01:56:46.503Z,1.40
2022-12-06T01:59:15.446Z,1.30
2022-12-06T02:01:43.420Z,1.40
2022-12-06T02:04:12.809Z,1.40
2022-12-06T02:06:41.882Z,1.40
2022-12-06T02:09:11.014Z,1.40
2022-12-06T02:11:39.648Z,1.40
2022-12-06T02:14:10.931Z,1.40
2022-12-06T02:16:56.493Z,1.30
2022-12-06T02:19:43.443Z,1.40
2022-12-06T02:22:20.320Z,1.30
2022-12-06T02:25:20.689Z,1.30
2022-12-06T02:28:15.232Z,1.30
2022-12-06T02:30:50.616Z,1.30
2022-12-06T02:33:23.705Z,1.30
2022-12-06T02:35:55.055Z,1.40
2022-12-06T02:38:31.813Z,1.20
2022-12-06T02:41:05.392Z,1.20
2022-12-06T02:43:38.601Z,1.30
2022-12-06T02:46:10.041Z,1.30
2022-12-06T02:48:39.106Z,1.30
2022-12-06T02:51:10.166Z,1.30
2022-12-06T02:53:42.583Z,1.30
2022-12-06T02:56:10.611Z,1.10
2022-12-06T02:58:39.270Z,1.20
2022-12-06T03:01:15.662Z,1.40
2022-12-06T03:03:55.313Z,3.20
2022-12-06T03:06:39.883Z,1.40
2022-12-06T03:09:16.220Z,1.40
2022-12-06T03:11:52.721Z,2.70
2022-12-06T03:14:23.824Z,1.40
2022-12-06T03:17:02.926Z,2.40
2022-12-06T03:19:32.443Z,1.10
2022-12-06T03:22:04.885Z,1.40
2022-12-06T03:24:36.323Z,2.40
2022-12-06T03:27:08.335Z,1.50
2022-12-06T03:29:40.878Z,1.50
2022-12-06T03:32:12.050Z,1.50
2022-12-06T03:34:41.903Z,1.40
2022-12-06T03:37:14.440Z,1.70
2022-12-06T03:39:48.319Z,1.50
2022-12-06T03:42:17.281Z,3.60
2022-12-06T03:44:45.430Z,1.30
2022-12-06T03:47:20.907Z,1.50
2022-12-06T03:49:54.973Z,1.60
2022-12-06T03:52:24.244Z,1.60
2022-12-06T03:54:52.422Z,2.50
2022-12-06T03:57:20.360Z,1.90
2022-12-06T03:59:48.266Z,3.10
2022-12-06T04:02:17.922Z,1.50
2022-12-06T04:04:45.953Z,1.40
2022-12-06T04:07:13.957Z,1.70
2022-12-06T04:09:56.319Z,1.80
2022-12-06T04:12:42.512Z,1.70
2022-12-06T04:15:11.458Z,1.80
2022-12-06T04:17:59.187Z,1.80
2022-12-06T04:20:28.768Z,1.80
2022-12-06T04:23:05.069Z,1.80
2022-12-06T04:25:33.703Z,1.80
2022-12-06T04:28:15.646Z,1.90
2022-12-06T04:31:01.075Z,3.00
2022-12-06T04:33:47.753Z,1.90
2022-12-06T04:36:33.653Z,1.90
2022-12-06T04:39:01.697Z,1.90
2022-12-06T04:41:47.278Z,1.90
2022-12-06T04:44:15.209Z,1.90
2022-12-06T04:46:43.178Z,1.90
2022-12-06T04:49:12.498Z,2.90
2022-12-06T04:51:40.439Z,1.90
2022-12-06T04:54:08.626Z,3.40
2022-12-06T04:56:36.580Z,1.90
2022-12-06T04:59:04.937Z,2.00
2022-12-06T05:01:32.838Z,3.50
2022-12-06T05:04:01.164Z,2.00
2022-12-06T05:06:30.526Z,1.90
2022-12-06T05:08:58.531Z,2.10
2022-12-06T05:11:26.457Z,2.00
2022-12-06T05:13:54.411Z,3.60
2022-12-06T05:16:22.357Z,2.20
2022-12-06T05:18:50.287Z,4.30
2022-12-06T05:21:20.686Z,3.80
2022-12-06T05:23:50.293Z,2.10
2022-12-06T05:26:20.468Z,2.30
2022-12-06T05:28:49.504Z,2.30
2022-12-06T05:31:17.845Z,3.20
2022-12-06T05:33:46.197Z,2.30
2022-12-06T05:36:15.757Z,4.10
2022-12-06T05:38:48.565Z,1.70
2022-12-06T05:41:21.841Z,3.50
2022-12-06T05:43:49.803Z,2.40
2022-12-06T05:46:18.138Z,3.30
2022-12-06T05:48:46.094Z,2.60
2022-12-06T05:51:14.265Z,2.40
2022-12-06T05:53:42.478Z,2.40
2022-12-06T05:56:12.996Z,2.40
2022-12-06T05:58:42.357Z,4.10
2022-12-06T06:01:10.723Z,3.60
2022-12-06T06:03:45.482Z,2.40
2022-12-06T06:06:15.012Z,2.50
2022-12-06T06:08:42.969Z,3.70
2022-12-06T06:11:10.943Z,3.30
2022-12-06T06:13:38.934Z,4.70
2022-12-06T06:16:09.082Z,3.90
2022-12-06T06:18:37.129Z,2.50
2022-12-06T06:21:05.512Z,4.40
2022-12-06T06:23:33.742Z,2.60
2022-12-06T06:26:01.671Z,3.40
2022-12-06T06:28:29.600Z,4.20
2022-12-06T06:30:57.537Z,2.40
2022-12-06T06:33:26.770Z,4.90
2022-12-06T06:35:54.721Z,4.60
2022-12-06T06:38:22.626Z,2.60
2022-12-06T06:40:50.599Z,4.20
2022-12-06T06:43:21.222Z,2.40
2022-12-06T06:45:58.253Z,3.90
2022-12-06T06:48:29.457Z,4.50
2022-12-06T06:51:02.594Z,4.00
2022-12-06T06:53:31.311Z,2.80
2022-12-06T06:55:59.291Z,2.80
2022-12-06T06:58:27.486Z,2.80
2022-12-06T07:00:57.318Z,2.80
2022-12-06T07:03:27.561Z,3.60
2022-12-06T07:05:56.589Z,3.70
2022-12-06T07:08:25.245Z,4.40
2022-12-06T07:10:54.293Z,4.70
2022-12-06T07:13:24.235Z,4.60
2022-12-06T07:15:52.544Z,4.20
2022-12-06T07:18:21.010Z,2.90
2022-12-06T07:20:51.260Z,3.00
2022-12-06T07:23:19.195Z,3.00
2022-12-06T07:25:59.830Z,3.10
2022-12-06T07:28:27.781Z,5.20
2022-12-06T07:30:55.891Z,4.80
2022-12-06T07:33:23.874Z,2.80
2022-12-06T07:36:12.600Z,5.10
2022-12-06T07:38:41.689Z,3.10
2022-12-06T07:41:25.181Z,2.90
2022-12-06T07:44:10.606Z,4.10
2022-12-06T07:46:38.548Z,4.20
2022-12-06T07:49:06.706Z,3.20
2022-12-06T07:51:36.150Z,3.20
2022-12-06T07:54:04.552Z,3.70
2022-12-06T07:56:32.530Z,3.20
2022-12-06T07:59:00.476Z,3.00
2022-12-06T08:01:28.582Z,5.70
2022-12-06T08:03:56.692Z,4.50
2022-12-06T08:06:24.641Z,3.30
2022-12-06T08:08:54.023Z,3.20
2022-12-06T08:11:22.808Z,3.20
2022-12-06T08:13:51.030Z,4.20
2022-12-06T08:16:19.170Z,3.40
2022-12-06T08:18:47.222Z,5.30
2022-12-06T08:23:43.012Z,3.50
2022-12-06T08:26:15.969Z,3.40
2022-12-06T08:28:44.081Z,3.50
2022-12-06T08:31:15.204Z,3.50
2022-12-06T08:33:43.423Z,3.40
2022-12-06T08:36:14.426Z,3.40
2022-12-06T08:38:42.809Z,3.50
2022-12-06T08:41:26.867Z,3.70
2022-12-06T08:43:54.825Z,3.50
2022-12-06T08:46:23.361Z,3.60
2022-12-06T08:48:51.253Z,3.60
2022-12-06T08:51:19.443Z,3.60
2022-12-06T08:53:47.437Z,3.70
2022-12-06T08:56:17.181Z,4.50
2022-12-06T08:58:45.091Z,3.70
2022-12-06T09:01:14.090Z,4.20
2022-12-06T09:03:41.996Z,4.80
2022-12-06T09:06:10.839Z,3.70
2022-12-06T09:08:40.459Z,3.60
2022-12-06T09:11:09.246Z,3.70
2022-12-06T09:13:38.983Z,3.70
2022-12-06T09:16:08.322Z,3.70
2022-12-06T09:18:36.549Z,3.70
2022-12-06T09:21:06.969Z,3.70
2022-12-06T09:23:35.693Z,3.70
2022-12-06T09:26:04.354Z,3.70
2022-12-06T09:28:34.734Z,3.60
2022-12-06T09:31:05.011Z,3.60
2022-12-06T09:33:33.081Z,3.70
2022-12-06T09:36:02.697Z,3.70
2022-12-06T09:38:31.876Z,3.70
2022-12-06T09:41:10.147Z,3.70
2022-12-06T09:43:54.540Z,3.70
2022-12-06T09:46:40.187Z,3.80
2022-12-06T09:49:25.897Z,3.80
2022-12-06T09:52:08.866Z,3.90
2022-12-06T09:54:53.553Z,3.90
2022-12-06T09:57:32.596Z,3.90
2022-12-06T10:00:10.876Z,3.90
2022-12-06T10:03:11.309Z,3.90
2022-12-06T10:05:52.917Z,4.00
2022-12-06T10:08:35.987Z,3.90
2022-12-06T10:11:13.138Z,4.60
2022-12-06T10:13:54.733Z,4.00
2022-12-06T10:16:32.296Z,4.10
2022-12-06T10:19:12.675Z,4.10
2022-12-06T10:21:51.465Z,4.10
2022-12-06T10:24:33.146Z,4.10
2022-12-06T10:27:09.460Z,4.20
2022-12-06T10:29:46.733Z,6.20
2022-12-06T10:32:19.071Z,5.00
2022-12-06T10:34:56.178Z,5.50
2022-12-06T10:37:36.614Z,4.20
2022-12-06T10:40:11.767Z,4.20
2022-12-06T10:42:44.233Z,4.20
2022-12-06T10:45:41.874Z,5.90
2022-12-06T10:48:18.833Z,4.20
2022-12-06T10:50:55.266Z,4.20
2022-12-06T10:53:28.311Z,4.20
2022-12-06T10:55:59.387Z,4.20
2022-12-06T10:58:33.808Z,4.20
2022-12-06T11:01:05.661Z,4.20
2022-12-06T11:03:38.944Z,4.30
2022-12-06T11:06:12.794Z,4.10
2022-12-06T11:08:44.782Z,4.20
2022-12-06T11:11:17.110Z,4.20
2022-12-06T11:13:49.683Z,4.20
2022-12-06T11:16:22.834Z,5.20
2022-12-06T11:18:51.517Z,5.50
2022-12-06T11:21:28.973Z,4.80
2022-12-06T11:24:03.886Z,4.40
2022-12-06T11:26:37.676Z,4.90
2022-12-06T11:29:10.876Z,4.30
2022-12-06T11:31:43.812Z,4.30
2022-12-06T11:34:17.237Z,4.20
2022-12-06T11:36:48.165Z,4.40
2022-12-06T11:39:16.845Z,4.40
2022-12-06T11:41:47.683Z,5.80
2022-12-06T11:44:18.468Z,4.40
2022-12-06T11:46:46.665Z,5.50
2022-12-06T11:49:19.045Z,5.10
2022-12-06T11:51:48.259Z,4.50
2022-12-06T11:54:23.784Z,4.40
2022-12-06T11:56:51.764Z,4.50
2022-12-06T11:59:25.848Z,5.60
2022-12-06T12:01:55.716Z,5.30
2022-12-06T12:04:33.009Z,4.70
2022-12-06T12:07:06.258Z,4.70
2022-12-06T12:09:37.819Z,4.80
2022-12-06T12:12:14.170Z,4.70
2022-12-06T12:14:49.536Z,4.90
2022-12-06T12:17:22.881Z,4.90
2022-12-06T12:19:53.466Z,6.00
2022-12-06T12:22:31.686Z,4.90
2022-12-06T12:27:50.373Z,5.80
2022-12-06T12:30:28.997Z,5.70
2022-12-06T12:33:17.452Z,4.90
2022-12-06T12:35:46.960Z,4.90
2022-12-06T12:38:22.160Z,4.90
2022-12-06T12:40:53.005Z,5.90
2022-12-06T12:43:23.437Z,4.80
2022-12-06T12:46:07.834Z,4.80
2022-12-06T12:48:37.102Z,5.50
2022-12-06T12:51:07.732Z,4.80
2022-12-06T12:53:41.318Z,4.80
2022-12-06T12:56:12.528Z,4.70
2022-12-06T12:58:40.653Z,4.70
2022-12-06T13:01:23.034Z,5.30
2022-12-06T13:03:54.000Z,4.70
2022-12-06T13:06:29.253Z,5.90
2022-12-06T13:09:01.949Z,4.60
2022-12-06T13:11:30.378Z,4.70
2022-12-06T13:14:00.446Z,6.60
2022-12-06T13:16:33.402Z,4.70
2022-12-06T13:19:03.567Z,4.40
2022-12-06T13:21:34.924Z,4.70
2022-12-06T13:24:09.176Z,5.30
2022-12-06T13:26:41.028Z,5.20
2022-12-06T13:29:21.350Z,5.70
2022-12-06T13:31:51.494Z,4.80
2022-12-06T13:34:25.645Z,4.80
2022-12-06T13:36:53.661Z,5.40
2022-12-06T13:39:38.093Z,5.90
2022-12-06T13:42:20.968Z,4.80
2022-12-06T13:44:59.695Z,4.80
2022-12-06T13:47:51.444Z,5.50
2022-12-06T13:50:52.940Z,4.70
2022-12-06T13:53:21.416Z,4.70
2022-12-06T13:56:00.793Z,4.60
2022-12-06T13:58:41.699Z,4.60
2022-12-06T14:01:41.767Z,4.60
2022-12-06T14:07:01.228Z,4.60
2022-12-06T14:09:36.245Z,5.00
2022-12-06T14:12:11.658Z,5.20
2022-12-06T14:14:39.654Z,4.60
2022-12-06T14:17:26.794Z,4.70
2022-12-06T14:20:02.518Z,6.00
2022-12-06T14:22:36.685Z,4.60
2022-12-06T14:25:07.069Z,4.60
2022-12-06T14:27:44.322Z,4.60
2022-12-06T14:30:25.254Z,4.60
2022-12-06T14:32:55.977Z,4.60
2022-12-06T14:35:26.245Z,5.50
2022-12-06T14:37:56.141Z,4.80
2022-12-06T14:40:49.635Z,5.20
2022-12-06T14:43:18.835Z,4.40
2022-12-06T14:45:47.385Z,4.40
2022-12-06T14:48:16.025Z,4.40
2022-12-06T14:50:48.665Z,4.90
2022-12-06T14:53:28.889Z,5.80
2022-12-06T14:55:58.993Z,4.40
2022-12-06T14:58:31.879Z,4.40
2022-12-06T15:01:02.785Z,4.30
2022-12-06T15:03:33.548Z,5.50
2022-12-06T15:06:14.636Z,4.40
2022-12-06T15:08:44.717Z,4.30
2022-12-06T15:11:48.762Z,4.30
2022-12-06T15:14:20.668Z,4.30
2022-12-06T15:16:58.856Z,3.60
2022-12-06T15:19:27.655Z,5.70
2022-12-06T15:21:56.087Z,4.20
2022-12-06T15:24:26.103Z,4.50
2022-12-06T15:26:54.540Z,4.20
2022-12-06T15:29:24.237Z,4.20
2022-12-06T15:31:53.977Z,4.20
2022-12-06T15:34:24.992Z,4.60
2022-12-06T15:37:08.942Z,4.20
2022-12-06T15:39:41.554Z,4.20
2022-12-06T15:42:17.843Z,5.10
2022-12-06T15:44:49.843Z,4.10
2022-12-06T15:47:28.701Z,4.10
2022-12-06T15:49:58.043Z,4.10
2022-12-06T15:52:27.391Z,4.10
2022-12-06T15:54:55.334Z,5.60
2022-12-06T15:57:23.195Z,4.10
2022-12-06T15:59:52.449Z,4.30
2022-12-06T16:02:20.572Z,5.90
2022-12-06T16:04:50.896Z,4.10
2022-12-06T16:07:19.642Z,5.70
2022-12-06T16:09:48.248Z,5.30
2022-12-06T16:12:16.366Z,4.00
2022-12-06T16:14:44.574Z,3.90
2022-12-06T16:17:13.851Z,3.90
2022-12-06T16:19:59.139Z,5.80
2022-12-06T16:22:40.909Z,3.90
2022-12-06T16:25:09.660Z,3.90
2022-12-06T16:27:37.571Z,3.90
2022-12-06T16:30:06.730Z,5.00
2022-12-06T16:32:36.286Z,3.90
2022-12-06T16:35:04.520Z,3.90
2022-12-06T16:37:32.697Z,3.90
2022-12-06T16:40:00.591Z,5.60
2022-12-06T16:42:31.190Z,3.80
2022-12-06T16:44:59.271Z,5.60
2022-12-06T16:49:57.990Z,4.90
2022-12-06T16:52:28.607Z,3.60
2022-12-06T16:54:56.506Z,3.60
2022-12-06T16:57:30.230Z,3.60
2022-12-06T16:59:58.322Z,4.80
2022-12-06T17:02:28.428Z,3.60
2022-12-06T17:05:00.833Z,3.60
2022-12-06T17:07:29.750Z,3.50
2022-12-06T17:09:57.658Z,3.50
2022-12-06T17:12:25.590Z,3.50
2022-12-06T17:14:53.866Z,3.50
2022-12-06T17:17:25.893Z,3.50
2022-12-06T17:19:54.477Z,3.50
2022-12-06T17:22:23.758Z,4.60
2022-12-06T17:24:51.661Z,3.50
2022-12-06T17:27:19.833Z,3.50
2022-12-06T17:29:47.745Z,4.90
2022-12-06T17:32:15.673Z,4.10
2022-12-06T17:34:43.538Z,5.40
2022-12-06T17:37:11.815Z,5.30
2022-12-06T17:39:41.122Z,3.30
2022-12-06T17:42:26.494Z,3.20
2022-12-06T17:44:54.564Z,5.10
2022-12-06T17:47:22.687Z,4.40
2022-12-06T17:49:51.123Z,3.70
2022-12-06T17:52:19.269Z,2.90
2022-12-06T17:54:48.546Z,2.90
2022-12-06T17:57:18.378Z,2.80
2022-12-06T17:59:47.491Z,2.90
2022-12-06T18:02:18.459Z,4.80
2022-12-06T18:04:47.516Z,2.90
2022-12-06T18:07:15.602Z,2.90
2022-12-06T18:09:43.725Z,2.90
2022-12-06T18:12:14.589Z,4.30
2022-12-06T18:14:42.539Z,2.90
2022-12-06T18:17:10.449Z,4.80
2022-12-06T18:19:40.221Z,2.90
2022-12-06T18:22:08.268Z,2.90
2022-12-06T18:24:36.536Z,2.90
2022-12-06T18:27:05.515Z,2.90
2022-12-06T18:29:35.235Z,2.90
2022-12-06T18:32:03.571Z,2.80
2022-12-06T18:34:31.910Z,2.80
2022-12-06T18:36:59.893Z,2.80
2022-12-06T18:39:27.950Z,2.70
2022-12-06T18:41:56.406Z,2.70
2022-12-06T18:44:24.830Z,2.70
2022-12-06T18:46:54.270Z,2.70
2022-12-06T18:49:22.209Z,2.60
2022-12-06T18:51:50.140Z,4.00
2022-12-06T18:54:18.022Z,2.60
2022-12-06T18:56:45.942Z,4.30
2022-12-06T18:59:13.837Z,2.50
2022-12-06T19:01:42.867Z,2.50
2022-12-06T19:04:14.878Z,3.00
2022-12-06T19:06:44.512Z,2.60
2022-12-06T19:09:14.569Z,2.60
2022-12-06T19:11:44.363Z,2.60
2022-12-06T19:14:12.366Z,2.60
2022-12-06T19:16:42.456Z,2.70
2022-12-06T19:19:16.672Z,1.80
2022-12-06T19:21:45.621Z,2.60
2022-12-06T19:24:15.572Z,2.60
2022-12-06T19:26:43.648Z,2.60
2022-12-06T19:29:11.594Z,2.50
2022-12-06T19:31:39.507Z,2.50
2022-12-06T19:34:07.360Z,2.40
2022-12-06T19:36:36.697Z,2.40
2022-12-06T19:39:06.784Z,2.40
2022-12-06T19:41:56.187Z,2.40
2022-12-06T19:44:23.561Z,2.30
2022-12-06T19:46:51.479Z,2.40
2022-12-06T19:49:20.945Z,2.40
2022-12-06T19:51:51.591Z,2.40
2022-12-06T19:54:22.135Z,2.40
2022-12-06T19:56:51.120Z,2.40
2022-12-06T19:59:19.478Z,2.30
2022-12-06T20:01:50.302Z,2.40
2022-12-06T20:04:20.290Z,3.80
2022-12-06T20:06:48.379Z,2.40
2022-12-06T20:09:18.161Z,2.40
2022-12-06T20:12:05.627Z,2.50
2022-12-06T20:14:39.266Z,2.40
2022-12-06T20:17:31.404Z,4.70
2022-12-06T20:20:02.830Z,2.50
2022-12-06T20:22:34.733Z,2.60
2022-12-06T20:25:51.600Z,2.60
2022-12-06T20:28:22.964Z,2.70
2022-12-06T20:30:56.299Z,2.80
2022-12-06T20:33:33.655Z,2.80
2022-12-06T20:36:16.929Z,2.90
2022-12-06T20:38:46.179Z,3.30
2022-12-06T20:41:17.411Z,2.90
2022-12-06T20:43:46.926Z,3.00
2022-12-06T20:46:16.528Z,3.00
2022-12-06T20:48:49.275Z,3.30
2022-12-06T20:51:19.846Z,3.20
2022-12-06T20:53:48.922Z,3.30
2022-12-06T20:56:21.038Z,3.20
2022-12-06T20:58:52.044Z,3.20
2022-12-06T21:01:23.022Z,3.00
2022-12-06T21:03:52.683Z,3.30
2022-12-06T21:06:21.889Z,3.40
2022-12-06T21:08:50.165Z,3.40
2022-12-06T21:11:22.968Z,3.40
2022-12-06T21:13:52.927Z,3.40
2022-12-06T21:16:23.351Z,3.40
2022-12-06T21:18:56.090Z,3.50
2022-12-06T21:21:25.833Z,3.50
2022-12-06T21:23:53.714Z,4.30
2022-12-06T21:26:22.939Z,3.60
2022-12-06T21:28:53.143Z,3.50
2022-12-06T21:31:21.139Z,3.60
2022-12-06T21:33:49.101Z,5.20
2022-12-06T21:36:17.049Z,4.80
2022-12-06T21:38:44.973Z,3.70
2022-12-06T21:41:14.766Z,5.60
2022-12-06T21:43:44.354Z,5.60
2022-12-06T21:46:14.787Z,5.30
2022-12-06T21:48:43.282Z,3.70
2022-12-06T21:51:13.907Z,4.10
2022-12-06T21:53:41.850Z,3.70
2022-12-06T21:56:12.695Z,4.40
2022-12-06T21:58:40.780Z,3.70
2022-12-06T22:01:13.464Z,5.40
2022-12-06T22:03:41.635Z,4.40
2022-12-06T22:06:11.098Z,3.80
2022-12-06T22:08:40.099Z,4.50
2022-12-06T22:11:08.980Z,3.70
2022-12-06T22:13:37.034Z,3.80
2022-12-06T22:16:06.201Z,3.70
2022-12-06T22:18:44.073Z,3.80
2022-12-06T22:21:15.215Z,3.80
2022-12-06T22:23:43.293Z,4.40
2022-12-06T22:26:14.251Z,5.00
2022-12-06T22:28:42.236Z,3.80
2022-12-06T22:31:13.376Z,5.10
2022-12-06T22:33:42.912Z,3.80
2022-12-06T22:36:11.507Z,5.30
2022-12-06T22:38:39.685Z,3.80
2022-12-06T22:41:08.792Z,3.80
2022-12-06T22:43:37.998Z,4.40
2022-12-06T22:46:07.274Z,3.70
2022-12-06T22:48:35.237Z,3.70
2022-12-06T22:51:12.922Z,3.80
2022-12-06T22:53:42.008Z,4.20
2022-12-06T22:56:11.040Z,3.80
2022-12-06T22:58:39.195Z,3.80
2022-12-06T23:01:16.252Z,3.80
2022-12-06T23:03:45.371Z,4.70
2022-12-06T23:06:15.193Z,5.00
2022-12-06T23:08:43.316Z,3.80
2022-12-06T23:11:13.177Z,3.80
2022-12-06T23:13:41.650Z,3.80
2022-12-06T23:16:13.272Z,3.80
2022-12-06T23:18:41.569Z,3.80
2022-12-06T23:21:12.549Z,3.80
2022-12-06T23:23:43.858Z,3.90
2022-12-06T23:26:14.034Z,3.90
2022-12-06T23:28:41.927Z,3.90
2022-12-06T23:31:13.177Z,5.40
2022-12-06T23:33:41.559Z,5.60
2022-12-06T23:36:11.881Z,3.90
2022-12-06T23:38:42.129Z,3.90
2022-12-06T23:41:11.738Z,5.90
2022-12-06T23:43:40.234Z,5.50
2022-12-06T23:46:09.949Z,5.30
2022-12-06T23:48:37.973Z,5.20
2022-12-06T23:51:08.290Z,4.00
2022-12-06T23:53:36.885Z,3.90
2022-12-06T23:56:08.625Z,3.90
2022-12-06T23:58:36.990Z,3.90
