createdAt,value
2023-01-30T00:00:25.668Z,40.04
2023-01-30T00:02:51.313Z,40.09
2023-01-30T00:05:16.967Z,40.15
2023-01-30T00:07:42.628Z,40.12
2023-01-30T00:10:09.066Z,40.13
2023-01-30T00:12:34.720Z,40.01
2023-01-30T00:15:00.371Z,40.02
2023-01-30T00:17:26.016Z,39.96
2023-01-30T00:19:51.652Z,40.06
2023-01-30T00:22:17.309Z,40.07
2023-01-30T00:24:43.081Z,39.97
2023-01-30T00:27:08.782Z,39.79
2023-01-30T00:29:34.414Z,39.96
2023-01-30T00:32:00.135Z,40.15
2023-01-30T00:34:25.822Z,40.14
2023-01-30T00:37:06.402Z,40.13
2023-01-30T00:39:33.337Z,40.34
2023-01-30T00:42:18.877Z,40.06
2023-01-30T00:45:04.413Z,39.97
2023-01-30T00:47:30.293Z,39.98
2023-01-30T00:49:55.930Z,40.04
2023-01-30T00:52:21.567Z,40.19
2023-01-30T00:54:47.237Z,40.02
2023-01-30T00:57:12.875Z,40.12
2023-01-30T00:59:38.514Z,40.09
2023-01-30T01:02:04.191Z,39.98
2023-01-30T01:04:29.840Z,40.04
2023-01-30T01:06:55.495Z,39.98
2023-01-30T01:09:21.130Z,40.11
2023-01-30T01:11:46.768Z,39.99
2023-01-30T01:14:12.412Z,40.07
2023-01-30T01:16:38.408Z,40.08
2023-01-30T01:19:04.118Z,39.98
2023-01-30T01:21:29.829Z,40.04
2023-01-30T01:23:57.987Z,39.95
2023-01-30T01:26:24.087Z,40.21
2023-01-30T01:28:53.667Z,40.07
2023-01-30T01:31:19.399Z,40.10
2023-01-30T01:33:45.078Z,40.05
2023-01-30T01:36:10.810Z,40.12
2023-01-30T01:38:38.103Z,40.07
2023-01-30T01:41:09.224Z,40.11
2023-01-30T01:43:38.138Z,39.94
2023-01-30T01:46:09.770Z,40.07
2023-01-30T01:48:40.544Z,40.07
2023-01-30T01:51:30.751Z,40.30
2023-01-30T01:54:09.187Z,40.18
2023-01-30T01:56:35.076Z,40.06
2023-01-30T01:59:07.213Z,40.33
2023-01-30T02:01:32.997Z,39.85
2023-01-30T02:04:02.478Z,40.05
2023-01-30T02:06:28.723Z,40.21
2023-01-30T02:08:58.672Z,39.98
2023-01-30T02:11:31.519Z,40.13
2023-01-30T02:13:57.230Z,40.15
2023-01-30T02:16:22.925Z,40.02
2023-01-30T02:18:48.844Z,40.02
2023-01-30T02:21:54.292Z,40.08
2023-01-30T02:24:36.149Z,40.13
2023-01-30T02:27:14.827Z,40.00
2023-01-30T02:30:06.300Z,39.95
2023-01-30T02:33:11.689Z,40.07
2023-01-30T02:35:46.156Z,40.04
2023-01-30T02:38:23.473Z,39.98
2023-01-30T02:41:01.926Z,39.95
2023-01-30T02:43:33.395Z,40.03
2023-01-30T02:46:04.954Z,39.89
2023-01-30T02:48:53.030Z,40.03
2023-01-30T02:51:22.343Z,40.03
2023-01-30T02:53:49.190Z,39.93
2023-01-30T02:56:14.862Z,39.94
2023-01-30T02:58:45.521Z,39.94
2023-01-30T03:01:51.014Z,39.96
2023-01-30T03:04:55.026Z,39.93
2023-01-30T03:08:00.477Z,39.97
2023-01-30T03:10:36.517Z,40.14
2023-01-30T03:13:10.914Z,40.03
2023-01-30T03:15:45.230Z,40.25
2023-01-30T03:18:11.001Z,39.99
2023-01-30T03:20:38.188Z,39.92
2023-01-30T03:23:03.871Z,39.95
2023-01-30T03:25:30.192Z,39.77
2023-01-30T03:27:55.931Z,39.87
2023-01-30T03:30:24.371Z,39.87
2023-01-30T03:32:49.933Z,39.93
2023-01-30T03:35:17.023Z,39.95
2023-01-30T03:37:44.357Z,40.04
2023-01-30T03:40:11.863Z,39.98
2023-01-30T03:42:37.513Z,39.93
2023-01-30T03:45:03.288Z,40.07
2023-01-30T03:47:28.929Z,39.87
2023-01-30T03:49:54.561Z,40.28
2023-01-30T03:52:20.215Z,39.84
2023-01-30T03:54:45.854Z,39.94
2023-01-30T03:57:11.502Z,40.12
2023-01-30T03:59:37.136Z,40.00
2023-01-30T04:02:02.877Z,40.03
2023-01-30T04:04:28.546Z,39.87
2023-01-30T04:06:54.198Z,39.93
2023-01-30T04:09:19.846Z,40.04
2023-01-30T04:11:45.498Z,39.97
2023-01-30T04:14:11.158Z,39.94
2023-01-30T04:16:36.883Z,40.02
2023-01-30T04:19:02.532Z,39.94
2023-01-30T04:21:28.174Z,39.76
2023-01-30T04:23:53.826Z,40.22
2023-01-30T04:26:19.615Z,40.01
2023-01-30T04:28:45.289Z,40.17
2023-01-30T04:31:11.046Z,40.00
2023-01-30T04:33:39.027Z,39.97
2023-01-30T04:36:06.049Z,40.13
2023-01-30T04:38:32.818Z,39.98
2023-01-30T04:40:59.047Z,39.93
2023-01-30T04:43:26.171Z,39.99
2023-01-30T04:45:51.963Z,40.05
2023-01-30T04:48:18.967Z,40.04
2023-01-30T04:50:47.763Z,40.05
2023-01-30T04:53:13.987Z,40.06
2023-01-30T04:55:39.622Z,39.87
2023-01-30T04:58:05.263Z,40.07
2023-01-30T05:00:31.090Z,40.07
2023-01-30T05:02:56.807Z,39.98
2023-01-30T05:05:23.129Z,39.95
2023-01-30T05:07:49.149Z,40.08
2023-01-30T05:10:15.418Z,39.91
2023-01-30T05:12:41.069Z,40.05
2023-01-30T05:15:07.301Z,40.07
2023-01-30T05:17:33.842Z,40.02
2023-01-30T05:19:59.550Z,39.99
2023-01-30T05:22:25.198Z,40.12
2023-01-30T05:24:51.085Z,39.98
2023-01-30T05:27:16.964Z,40.11
2023-01-30T05:29:42.649Z,39.97
2023-01-30T05:32:12.026Z,40.00
2023-01-30T05:34:37.773Z,40.12
2023-01-30T05:37:03.418Z,40.03
2023-01-30T05:39:29.067Z,40.15
2023-01-30T05:41:54.729Z,40.15
2023-01-30T05:44:20.383Z,40.34
2023-01-30T05:46:46.063Z,40.21
2023-01-30T05:49:11.746Z,40.11
2023-01-30T05:51:37.412Z,40.05
2023-01-30T05:54:03.173Z,40.08
2023-01-30T05:56:32.359Z,39.75
2023-01-30T05:59:00.013Z,40.30
2023-01-30T06:01:26.300Z,40.12
2023-01-30T06:03:52.452Z,40.15
2023-01-30T06:06:18.455Z,40.14
2023-01-30T06:08:44.492Z,40.11
2023-01-30T06:11:12.570Z,40.07
2023-01-30T06:13:38.451Z,39.84
2023-01-30T06:16:06.187Z,40.11
2023-01-30T06:18:31.832Z,40.20
2023-01-30T06:20:57.534Z,40.04
2023-01-30T06:23:23.210Z,40.41
2023-01-30T06:25:49.803Z,40.32
2023-01-30T06:28:16.241Z,40.32
2023-01-30T06:30:42.180Z,40.26
2023-01-30T06:33:08.225Z,40.14
2023-01-30T06:35:33.961Z,40.45
2023-01-30T06:37:59.733Z,40.09
2023-01-30T06:40:25.439Z,40.20
2023-01-30T06:42:51.242Z,40.22
2023-01-30T06:45:18.307Z,40.10
2023-01-30T06:47:49.163Z,40.54
2023-01-30T06:50:17.048Z,40.32
2023-01-30T06:52:44.411Z,40.36
2023-01-30T06:55:11.845Z,40.42
2023-01-30T06:57:37.674Z,40.30
2023-01-30T07:00:05.076Z,40.29
2023-01-30T07:02:33.992Z,40.46
2023-01-30T07:05:00.156Z,40.34
2023-01-30T07:07:25.804Z,40.44
2023-01-30T07:10:06.966Z,40.44
2023-01-30T07:12:33.822Z,40.33
2023-01-30T07:14:59.463Z,40.26
2023-01-30T07:17:25.095Z,40.33
2023-01-30T07:19:50.928Z,40.58
2023-01-30T07:22:16.587Z,40.44
2023-01-30T07:24:42.356Z,40.34
2023-01-30T07:27:09.304Z,40.34
2023-01-30T07:29:35.727Z,41.15
2023-01-30T07:32:01.680Z,40.95
2023-01-30T07:34:27.359Z,41.21
2023-01-30T07:36:52.995Z,41.23
2023-01-30T07:39:18.658Z,41.03
2023-01-30T07:41:44.318Z,40.99
2023-01-30T07:44:10.056Z,41.00
2023-01-30T07:46:36.145Z,41.17
2023-01-30T07:49:02.023Z,40.82
2023-01-30T07:51:27.702Z,40.91
2023-01-30T07:53:53.372Z,41.01
2023-01-30T07:56:21.188Z,40.93
2023-01-30T07:58:47.369Z,40.88
2023-01-30T08:01:13.434Z,40.49
2023-01-30T08:03:39.257Z,40.96
2023-01-30T08:06:05.546Z,40.65
2023-01-30T08:08:31.212Z,40.91
2023-01-30T08:10:56.851Z,40.71
2023-01-30T08:13:22.531Z,40.59
2023-01-30T08:15:48.179Z,40.79
2023-01-30T08:18:13.835Z,40.70
2023-01-30T08:20:39.506Z,40.78
2023-01-30T08:23:05.190Z,40.79
2023-01-30T08:25:30.860Z,40.80
2023-01-30T08:27:58.480Z,40.60
2023-01-30T08:30:24.193Z,40.68
2023-01-30T08:32:49.872Z,40.78
2023-01-30T08:35:15.537Z,40.70
2023-01-30T08:37:41.378Z,40.77
2023-01-30T08:40:08.037Z,40.56
2023-01-30T08:42:33.787Z,40.85
2023-01-30T08:44:59.435Z,40.72
2023-01-30T08:47:25.218Z,40.76
2023-01-30T08:49:52.008Z,40.67
2023-01-30T08:52:18.532Z,40.81
2023-01-30T08:54:44.216Z,40.62
2023-01-30T08:57:09.980Z,40.93
2023-01-30T08:59:35.624Z,41.14
2023-01-30T09:02:01.273Z,41.27
2023-01-30T09:04:29.391Z,42.04
2023-01-30T09:06:55.036Z,41.53
2023-01-30T09:09:20.692Z,41.58
2023-01-30T09:11:47.390Z,41.87
2023-01-30T09:14:15.568Z,41.64
2023-01-30T09:16:41.241Z,41.64
2023-01-30T09:19:06.871Z,41.95
2023-01-30T09:21:32.687Z,41.75
2023-01-30T09:23:58.414Z,41.86
2023-01-30T09:26:24.125Z,41.71
2023-01-30T09:28:49.810Z,41.96
2023-01-30T09:31:15.566Z,41.74
2023-01-30T09:33:41.226Z,42.43
2023-01-30T09:36:07.469Z,42.50
2023-01-30T09:38:33.134Z,42.15
2023-01-30T09:43:52.905Z,41.97
2023-01-30T09:46:41.910Z,41.78
2023-01-30T09:49:43.593Z,41.40
2023-01-30T09:52:39.729Z,41.86
2023-01-30T09:55:23.445Z,41.70
2023-01-30T09:57:50.773Z,41.48
2023-01-30T10:00:37.248Z,41.71
2023-01-30T10:03:10.529Z,41.87
2023-01-30T10:05:48.457Z,41.66
2023-01-30T10:08:49.896Z,41.67
2023-01-30T10:11:47.152Z,41.81
2023-01-30T10:14:36.610Z,41.59
2023-01-30T10:17:42.119Z,41.44
2023-01-30T10:20:34.967Z,41.38
2023-01-30T10:23:24.835Z,41.10
2023-01-30T10:25:54.398Z,40.98
2023-01-30T10:28:30.585Z,40.85
2023-01-30T10:31:03.404Z,40.78
2023-01-30T10:33:34.916Z,40.65
2023-01-30T10:36:11.570Z,40.09
2023-01-30T10:38:44.168Z,39.61
2023-01-30T10:41:19.354Z,39.94
2023-01-30T10:43:52.553Z,39.69
2023-01-30T10:46:34.110Z,41.08
2023-01-30T10:49:19.203Z,40.91
2023-01-30T10:52:05.294Z,40.18
2023-01-30T10:57:17.214Z,41.21
2023-01-30T10:59:53.627Z,41.22
2023-01-30T11:05:14.518Z,41.21
2023-01-30T11:07:41.458Z,41.13
2023-01-30T11:10:16.123Z,41.16
2023-01-30T11:12:41.789Z,41.18
2023-01-30T11:15:08.253Z,41.15
2023-01-30T11:17:41.006Z,41.16
2023-01-30T11:20:13.799Z,41.15
2023-01-30T11:22:45.906Z,41.22
2023-01-30T11:25:18.528Z,41.09
2023-01-30T11:27:51.543Z,41.02
2023-01-30T11:30:19.608Z,41.41
2023-01-30T11:32:47.645Z,40.87
2023-01-30T11:37:47.828Z,41.01
2023-01-30T11:40:24.491Z,41.11
2023-01-30T11:42:52.273Z,40.93
2023-01-30T11:45:18.930Z,40.75
2023-01-30T11:47:57.917Z,39.87
2023-01-30T11:50:35.313Z,39.78
2023-01-30T11:53:14.921Z,40.57
2023-01-30T11:55:44.972Z,41.16
2023-01-30T11:58:15.646Z,41.10
2023-01-30T12:00:43.047Z,41.02
2023-01-30T12:03:11.989Z,41.23
2023-01-30T12:05:41.725Z,40.98
2023-01-30T12:08:41.944Z,41.07
2023-01-30T12:11:24.706Z,37.64
2023-01-30T12:13:51.212Z,40.01
2023-01-30T12:16:22.073Z,39.53
2023-01-30T12:18:58.872Z,40.03
2023-01-30T12:21:36.129Z,40.10
2023-01-30T12:24:19.175Z,40.68
2023-01-30T12:26:47.328Z,40.80
2023-01-30T12:29:32.653Z,40.81
2023-01-30T12:32:05.937Z,40.42
2023-01-30T12:34:31.638Z,40.29
2023-01-30T12:37:07.756Z,40.72
2023-01-30T12:39:46.927Z,40.80
2023-01-30T12:42:52.456Z,41.00
2023-01-30T12:45:24.713Z,40.89
2023-01-30T12:53:25.817Z,40.90
2023-01-30T12:56:16.960Z,41.01
2023-01-30T12:59:01.414Z,41.00
2023-01-30T13:02:06.862Z,40.97
2023-01-30T13:04:56.479Z,40.95
2023-01-30T13:07:42.040Z,40.84
2023-01-30T13:10:16.700Z,40.98
2023-01-30T13:12:48.778Z,40.81
2023-01-30T13:15:22.154Z,40.74
2023-01-30T13:17:59.209Z,41.03
2023-01-30T13:20:47.721Z,40.97
2023-01-30T13:23:38.082Z,41.09
2023-01-30T13:26:08.380Z,40.97
2023-01-30T13:28:42.678Z,41.00
2023-01-30T13:31:11.550Z,40.98
2023-01-30T13:33:40.394Z,40.99
2023-01-30T13:36:18.347Z,40.80
2023-01-30T13:38:59.550Z,41.10
2023-01-30T13:41:29.105Z,41.05
2023-01-30T13:43:56.049Z,41.01
2023-01-30T13:46:24.922Z,40.80
2023-01-30T13:49:05.220Z,40.84
2023-01-30T13:51:39.074Z,41.01
2023-01-30T13:54:29.712Z,40.88
2023-01-30T13:57:20.758Z,41.05
2023-01-30T14:02:34.814Z,41.16
2023-01-30T14:05:03.501Z,41.24
2023-01-30T14:07:30.371Z,41.20
2023-01-30T14:10:14.564Z,41.10
2023-01-30T14:12:46.021Z,40.93
2023-01-30T14:18:06.318Z,41.05
2023-01-30T14:20:37.134Z,40.92
2023-01-30T14:23:06.016Z,41.35
2023-01-30T14:25:34.495Z,41.28
2023-01-30T14:33:31.026Z,41.72
2023-01-30T14:38:36.462Z,41.49
2023-01-30T14:43:48.530Z,41.80
2023-01-30T14:48:56.018Z,41.62
2023-01-30T14:51:43.576Z,41.37
2023-01-30T14:57:22.717Z,41.68
2023-01-30T15:00:12.098Z,41.58
2023-01-30T15:02:43.371Z,41.47
2023-01-30T15:05:13.436Z,41.47
2023-01-30T15:07:50.552Z,41.55
2023-01-30T15:10:23.340Z,41.46
2023-01-30T15:13:01.829Z,41.32
2023-01-30T15:15:54.581Z,41.28
2023-01-30T15:18:50.653Z,41.46
2023-01-30T15:21:43.763Z,41.40
2023-01-30T15:24:49.220Z,41.55
2023-01-30T15:27:43.365Z,41.35
2023-01-30T15:30:46.467Z,41.39
2023-01-30T15:33:29.400Z,41.28
2023-01-30T15:35:56.400Z,41.25
2023-01-30T15:38:32.165Z,41.31
2023-01-30T15:41:01.453Z,41.48
2023-01-30T15:43:57.937Z,41.47
2023-01-30T15:46:52.064Z,41.27
2023-01-30T15:49:48.082Z,41.39
2023-01-30T15:52:17.747Z,41.36
2023-01-30T15:54:50.331Z,41.40
2023-01-30T15:57:22.127Z,41.14
2023-01-30T15:59:47.817Z,41.47
2023-01-30T16:02:18.143Z,41.21
2023-01-30T16:04:43.828Z,41.35
2023-01-30T16:07:23.259Z,41.29
2023-01-30T16:10:06.866Z,41.32
2023-01-30T16:12:33.148Z,41.22
2023-01-30T16:15:05.704Z,41.28
2023-01-30T16:17:38.303Z,41.13
2023-01-30T16:20:06.864Z,41.12
2023-01-30T16:22:33.787Z,41.16
2023-01-30T16:24:59.762Z,41.18
2023-01-30T16:27:33.615Z,41.22
2023-01-30T16:30:06.131Z,41.30
2023-01-30T16:32:33.270Z,41.25
2023-01-30T16:35:30.982Z,41.08
2023-01-30T16:37:58.345Z,41.26
2023-01-30T16:40:30.028Z,41.07
2023-01-30T16:43:16.285Z,41.15
2023-01-30T16:46:21.822Z,41.20
2023-01-30T16:48:48.569Z,41.24
2023-01-30T16:51:20.091Z,41.17
2023-01-30T16:53:49.461Z,41.33
2023-01-30T16:56:16.161Z,41.20
2023-01-30T16:58:45.195Z,41.09
2023-01-30T17:01:11.036Z,41.19
2023-01-30T17:03:40.962Z,41.28
2023-01-30T17:06:19.502Z,41.26
2023-01-30T17:11:32.467Z,41.34
2023-01-30T17:14:21.935Z,41.34
2023-01-30T17:17:07.257Z,41.19
2023-01-30T17:19:33.943Z,41.25
2023-01-30T17:22:02.866Z,41.13
2023-01-30T17:24:28.543Z,41.30
2023-01-30T17:26:58.310Z,41.40
2023-01-30T17:29:42.088Z,41.27
2023-01-30T17:32:11.141Z,41.39
2023-01-30T17:34:40.054Z,41.15
2023-01-30T17:37:08.469Z,41.35
2023-01-30T17:39:34.016Z,41.26
2023-01-30T17:41:59.657Z,41.32
2023-01-30T17:44:25.325Z,41.32
2023-01-30T17:46:50.980Z,41.27
2023-01-30T17:49:21.639Z,41.27
2023-01-30T17:51:48.183Z,41.38
2023-01-30T17:54:17.377Z,41.28
2023-01-30T17:56:44.935Z,41.64
2023-01-30T17:59:15.410Z,41.48
2023-01-30T18:01:42.345Z,41.30
2023-01-30T18:04:08.174Z,41.43
2023-01-30T18:06:34.252Z,41.35
2023-01-30T18:08:59.918Z,41.31
2023-01-30T18:11:25.585Z,41.28
2023-01-30T18:13:51.450Z,41.22
2023-01-30T18:16:22.871Z,41.43
2023-01-30T18:18:49.402Z,41.42
2023-01-30T18:21:16.089Z,41.20
2023-01-30T18:23:41.948Z,41.39
2023-01-30T18:26:10.290Z,41.25
2023-01-30T18:28:35.940Z,41.30
2023-01-30T18:31:01.656Z,41.29
2023-01-30T18:33:27.396Z,41.24
2023-01-30T18:35:53.030Z,41.36
2023-01-30T18:38:18.704Z,41.32
2023-01-30T18:40:44.346Z,41.21
2023-01-30T18:43:10.012Z,41.41
2023-01-30T18:45:35.734Z,41.20
2023-01-30T18:48:02.082Z,41.37
2023-01-30T18:50:27.718Z,41.37
2023-01-30T18:52:53.374Z,41.33
2023-01-30T18:55:19.714Z,41.35
2023-01-30T18:57:45.411Z,41.19
2023-01-30T19:00:11.495Z,41.31
2023-01-30T19:02:37.156Z,41.30
2023-01-30T19:05:02.915Z,41.34
2023-01-30T19:07:28.577Z,41.12
2023-01-30T19:09:55.510Z,41.33
2023-01-30T19:12:42.313Z,41.16
2023-01-30T19:15:08.353Z,41.35
2023-01-30T19:17:34.018Z,41.27
2023-01-30T19:20:01.137Z,41.34
2023-01-30T19:22:26.799Z,41.27
2023-01-30T19:24:52.445Z,41.43
2023-01-30T19:27:18.103Z,41.42
2023-01-30T19:29:43.751Z,41.35
2023-01-30T19:32:09.434Z,41.39
2023-01-30T19:34:35.999Z,41.23
2023-01-30T19:37:01.660Z,41.10
2023-01-30T19:39:27.318Z,41.27
2023-01-30T19:41:53.004Z,41.48
2023-01-30T19:44:18.659Z,41.19
2023-01-30T19:46:45.464Z,41.30
2023-01-30T19:49:11.288Z,41.22
2023-01-30T19:51:36.955Z,41.35
2023-01-30T19:54:05.309Z,41.15
2023-01-30T19:56:31.860Z,41.33
2023-01-30T19:58:59.035Z,41.34
2023-01-30T20:01:28.653Z,41.25
2023-01-30T20:03:55.043Z,41.33
2023-01-30T20:06:22.725Z,41.24
2023-01-30T20:08:51.894Z,41.37
2023-01-30T20:11:18.106Z,41.25
2023-01-30T20:13:44.937Z,41.31
2023-01-30T20:16:12.699Z,41.23
2023-01-30T20:18:39.263Z,41.28
2023-01-30T20:21:09.203Z,41.49
2023-01-30T20:23:35.092Z,41.16
2023-01-30T20:26:05.073Z,41.30
2023-01-30T20:28:31.199Z,41.14
2023-01-30T20:30:57.035Z,41.45
2023-01-30T20:33:23.819Z,41.29
2023-01-30T20:35:49.954Z,41.30
2023-01-30T20:38:15.646Z,41.17
2023-01-30T20:40:41.287Z,41.21
2023-01-30T20:43:07.219Z,41.11
2023-01-30T20:45:32.869Z,41.24
2023-01-30T20:47:58.621Z,41.22
2023-01-30T20:50:26.574Z,41.39
2023-01-30T20:52:52.481Z,41.45
2023-01-30T20:55:18.603Z,41.27
2023-01-30T20:57:44.500Z,41.20
2023-01-30T21:00:11.337Z,41.31
2023-01-30T21:02:37.117Z,41.26
2023-01-30T21:05:03.020Z,41.26
2023-01-30T21:07:28.663Z,41.23
2023-01-30T21:09:54.311Z,41.36
2023-01-30T21:12:19.982Z,41.26
2023-01-30T21:14:45.635Z,41.36
2023-01-30T21:17:11.285Z,41.20
2023-01-30T21:19:36.967Z,41.10
2023-01-30T21:22:10.053Z,41.26
2023-01-30T21:24:38.081Z,41.33
2023-01-30T21:27:04.009Z,41.27
2023-01-30T21:29:29.959Z,41.22
2023-01-30T21:31:56.650Z,41.29
2023-01-30T21:34:23.071Z,41.35
2023-01-30T21:37:08.613Z,41.40
2023-01-30T21:39:54.313Z,41.21
2023-01-30T21:42:40.441Z,41.46
2023-01-30T21:45:06.687Z,41.31
2023-01-30T21:47:32.337Z,41.31
2023-01-30T21:49:57.996Z,41.29
2023-01-30T21:52:23.638Z,41.44
2023-01-30T21:54:49.305Z,41.37
2023-01-30T21:57:14.937Z,41.25
2023-01-30T21:59:40.585Z,41.48
2023-01-30T22:02:06.234Z,41.27
2023-01-30T22:04:33.571Z,41.17
2023-01-30T22:06:59.194Z,41.44
2023-01-30T22:09:24.851Z,41.18
2023-01-30T22:11:50.744Z,41.29
2023-01-30T22:14:16.415Z,41.32
2023-01-30T22:16:42.090Z,41.14
2023-01-30T22:19:07.826Z,41.36
2023-01-30T22:21:36.280Z,41.24
2023-01-30T22:24:02.600Z,41.13
2023-01-30T22:26:28.340Z,41.20
2023-01-30T22:28:55.459Z,41.38
2023-01-30T22:31:22.393Z,41.22
2023-01-30T22:33:51.045Z,41.12
2023-01-30T22:36:17.443Z,41.21
2023-01-30T22:38:44.670Z,41.36
2023-01-30T22:41:14.855Z,41.43
2023-01-30T22:43:45.463Z,41.35
2023-01-30T22:46:11.565Z,41.30
2023-01-30T22:48:37.374Z,41.28
2023-01-30T22:51:09.604Z,41.25
2023-01-30T22:53:38.445Z,41.34
2023-01-30T22:56:07.356Z,41.13
2023-01-30T22:58:33.659Z,41.34
2023-01-30T23:01:04.872Z,41.32
2023-01-30T23:03:30.536Z,41.19
2023-01-30T23:05:58.190Z,41.15
2023-01-30T23:08:25.674Z,41.26
2023-01-30T23:10:52.181Z,41.09
2023-01-30T23:13:18.295Z,41.25
2023-01-30T23:15:46.041Z,41.38
2023-01-30T23:18:32.966Z,41.26
2023-01-30T23:20:58.920Z,41.13
2023-01-30T23:23:24.763Z,41.18
2023-01-30T23:25:50.428Z,41.34
2023-01-30T23:28:16.186Z,41.25
2023-01-30T23:30:41.893Z,41.15
2023-01-30T23:33:07.595Z,41.29
2023-01-30T23:35:34.482Z,41.39
2023-01-30T23:38:15.380Z,41.18
2023-01-30T23:40:42.159Z,41.22
2023-01-30T23:43:07.795Z,41.27
2023-01-30T23:45:34.131Z,41.25
2023-01-30T23:47:59.925Z,41.39
2023-01-30T23:50:25.705Z,41.36
2023-01-30T23:52:51.418Z,41.23
2023-01-30T23:55:17.649Z,41.31
2023-01-30T23:57:43.544Z,41.24
