createdAt,value
2022-12-17T00:01:09.859Z,1010
2022-12-17T00:02:50.422Z,1011
2022-12-17T00:04:30.536Z,1010
2022-12-17T00:06:10.893Z,1011
2022-12-17T00:07:51.197Z,1010
2022-12-17T00:09:31.484Z,1011
2022-12-17T00:11:11.817Z,1011
2022-12-17T00:12:52.102Z,1011
2022-12-17T00:14:32.438Z,1011
2022-12-17T00:16:12.874Z,1011
2022-12-17T00:17:53.135Z,1011
2022-12-17T00:19:33.487Z,1011
2022-12-17T00:21:13.844Z,1011
2022-12-17T00:22:54.119Z,1011
2022-12-17T00:24:34.455Z,1011
2022-12-17T00:26:16.651Z,1011
2022-12-17T00:26:16.657Z,1011
2022-12-17T00:26:16.664Z,1011
2022-12-17T00:26:16.675Z,1011
2022-12-17T00:27:55.079Z,1011
2022-12-17T00:29:35.481Z,1011
2022-12-17T00:31:15.911Z,1011
2022-12-17T00:32:56.173Z,1011
2022-12-17T00:34:36.524Z,1011
2022-12-17T00:36:16.866Z,1011
2022-12-17T00:37:57.212Z,1011
2022-12-17T00:39:37.586Z,1011
2022-12-17T00:41:17.947Z,1011
2022-12-17T00:42:58.283Z,1011
2022-12-17T00:44:38.602Z,1011
2022-12-17T00:46:18.929Z,1011
2022-12-17T00:47:59.261Z,1011
2022-12-17T00:49:39.619Z,1011
2022-12-17T00:51:19.982Z,1011
2022-12-17T00:53:00.311Z,1011
2022-12-17T00:54:40.672Z,1011
2022-12-17T00:56:21.011Z,1011
2022-12-17T00:58:01.325Z,1011
2022-12-17T00:59:41.699Z,1011
2022-12-17T01:01:22.161Z,1011
2022-12-17T01:03:02.592Z,1011
2022-12-17T01:04:42.733Z,1011
2022-12-17T01:06:23.124Z,1011
2022-12-17T01:08:03.491Z,1011
2022-12-17T01:09:43.808Z,1011
2022-12-17T01:11:24.122Z,1011
2022-12-17T01:13:04.433Z,1011
2022-12-17T01:14:44.800Z,1011
2022-12-17T01:16:25.123Z,1011
2022-12-17T01:18:05.450Z,1011
2022-12-17T01:19:45.830Z,1011
2022-12-17T01:21:26.155Z,1011
2022-12-17T01:23:06.514Z,1011
2022-12-17T01:24:46.907Z,1011
2022-12-17T01:26:27.220Z,1011
2022-12-17T01:28:07.546Z,1011
2022-12-17T01:29:47.894Z,1011
2022-12-17T01:31:34.331Z,1011
2022-12-17T01:33:08.607Z,1011
2022-12-17T01:34:48.914Z,1011
2022-12-17T01:36:29.305Z,1011
2022-12-17T01:38:09.682Z,1011
2022-12-17T01:39:49.987Z,1011
2022-12-17T01:41:30.373Z,1011
2022-12-17T01:43:10.707Z,1011
2022-12-17T01:44:51.083Z,1011
2022-12-17T01:46:31.409Z,1011
2022-12-17T01:48:11.787Z,1012
2022-12-17T01:49:52.120Z,1011
2022-12-17T01:51:32.471Z,1011
2022-12-17T01:53:12.848Z,1012
2022-12-17T01:54:53.214Z,1012
2022-12-17T01:56:33.601Z,1012
2022-12-17T01:58:13.993Z,1012
2022-12-17T01:59:54.310Z,1012
2022-12-17T02:01:34.801Z,1012
2022-12-17T02:03:15.047Z,1012
2022-12-17T02:04:55.276Z,1012
2022-12-17T02:06:35.576Z,1012
2022-12-17T02:08:15.913Z,1012
2022-12-17T02:09:56.248Z,1012
2022-12-17T02:11:36.576Z,1012
2022-12-17T02:13:16.931Z,1012
2022-12-17T02:14:57.247Z,1012
2022-12-17T02:16:37.654Z,1012
2022-12-17T02:18:17.983Z,1012
2022-12-17T02:19:58.375Z,1012
2022-12-17T02:21:38.713Z,1012
2022-12-17T02:23:19.056Z,1012
2022-12-17T02:24:59.383Z,1012
2022-12-17T02:26:39.711Z,1012
2022-12-17T02:28:20.048Z,1012
2022-12-17T02:30:00.402Z,1012
2022-12-17T02:31:40.759Z,1012
2022-12-17T02:33:21.062Z,1012
2022-12-17T02:35:01.458Z,1012
2022-12-17T02:36:41.743Z,1012
2022-12-17T02:38:22.102Z,1012
2022-12-17T02:40:02.459Z,1012
2022-12-17T02:41:42.775Z,1012
2022-12-17T02:43:23.153Z,1012
2022-12-17T02:45:03.495Z,1012
2022-12-17T02:46:43.855Z,1012
2022-12-17T02:48:24.216Z,1012
2022-12-17T02:50:04.588Z,1012
2022-12-17T02:51:44.977Z,1012
2022-12-17T02:53:25.282Z,1012
2022-12-17T02:55:05.638Z,1012
2022-12-17T02:56:45.993Z,1012
2022-12-17T02:58:26.396Z,1012
2022-12-17T03:00:06.760Z,1012
2022-12-17T03:01:47.357Z,1012
2022-12-17T03:03:27.749Z,1012
2022-12-17T03:05:35.456Z,1012
2022-12-17T03:06:48.366Z,1012
2022-12-17T03:08:28.791Z,1012
2022-12-17T03:10:09.179Z,1012
2022-12-17T03:11:49.568Z,1012
2022-12-17T03:13:29.989Z,1012
2022-12-17T03:15:10.390Z,1012
2022-12-17T03:16:50.836Z,1012
2022-12-17T03:18:31.231Z,1012
2022-12-17T03:21:51.902Z,1012
2022-12-17T03:23:32.458Z,1012
2022-12-17T03:25:12.640Z,1012
2022-12-17T03:26:52.981Z,1012
2022-12-17T03:28:33.321Z,1012
2022-12-17T03:30:13.686Z,1012
2022-12-17T03:31:54.107Z,1012
2022-12-17T03:33:34.826Z,1012
2022-12-17T03:35:14.927Z,1012
2022-12-17T03:36:55.318Z,1012
2022-12-17T03:38:35.621Z,1012
2022-12-17T03:40:15.989Z,1012
2022-12-17T03:41:56.350Z,1012
2022-12-17T03:43:37.284Z,1012
2022-12-17T03:45:17.119Z,1012
2022-12-17T03:46:57.495Z,1012
2022-12-17T03:48:37.952Z,1012
2022-12-17T03:50:18.327Z,1012
2022-12-17T03:51:58.749Z,1012
2022-12-17T03:53:39.273Z,1012
2022-12-17T03:55:19.538Z,1012
2022-12-17T03:57:00.058Z,1012
2022-12-17T03:58:40.502Z,1012
2022-12-17T04:00:20.917Z,1012
2022-12-17T04:02:01.396Z,1012
2022-12-17T04:03:41.682Z,1012
2022-12-17T04:05:22.017Z,1012
2022-12-17T04:07:02.412Z,1012
2022-12-17T04:08:42.790Z,1012
2022-12-17T04:10:23.208Z,1012
2022-12-17T04:12:03.616Z,1012
2022-12-17T04:13:44.497Z,1012
2022-12-17T04:15:24.378Z,1012
2022-12-17T04:17:04.693Z,1012
2022-12-17T04:18:45.040Z,1012
2022-12-17T04:20:25.330Z,1012
2022-12-17T04:22:05.747Z,1012
2022-12-17T04:23:46.058Z,1012
2022-12-17T04:25:26.389Z,1012
2022-12-17T04:27:06.776Z,1012
2022-12-17T04:28:47.091Z,1012
2022-12-17T04:30:27.440Z,1012
2022-12-17T04:32:07.800Z,1012
2022-12-17T04:33:48.062Z,1012
2022-12-17T04:35:28.427Z,1012
2022-12-17T04:37:08.765Z,1012
2022-12-17T04:38:49.075Z,1012
2022-12-17T04:40:29.432Z,1012
2022-12-17T04:42:09.772Z,1012
2022-12-17T04:43:50.123Z,1012
2022-12-17T04:45:30.468Z,1012
2022-12-17T04:47:10.853Z,1012
2022-12-17T04:48:51.227Z,1012
2022-12-17T04:50:31.636Z,1012
2022-12-17T04:52:11.998Z,1012
2022-12-17T04:53:52.337Z,1012
2022-12-17T04:55:32.636Z,1012
2022-12-17T04:57:13.025Z,1012
2022-12-17T04:58:53.405Z,1012
2022-12-17T05:00:33.761Z,1013
2022-12-17T05:02:14.212Z,1013
2022-12-17T05:03:54.470Z,1013
2022-12-17T05:05:34.726Z,1013
2022-12-17T05:07:15.089Z,1013
2022-12-17T05:08:55.397Z,1013
2022-12-17T05:10:35.744Z,1013
2022-12-17T05:12:16.114Z,1013
2022-12-17T05:13:56.476Z,1013
2022-12-17T05:15:36.927Z,1013
2022-12-17T05:17:17.219Z,1013
2022-12-17T05:18:57.536Z,1013
2022-12-17T05:20:37.872Z,1013
2022-12-17T05:22:18.260Z,1013
2022-12-17T05:23:58.642Z,1013
2022-12-17T05:25:38.984Z,1013
2022-12-17T05:27:19.371Z,1013
2022-12-17T05:28:59.674Z,1013
2022-12-17T05:30:39.958Z,1013
2022-12-17T05:32:20.335Z,1013
2022-12-17T05:34:00.630Z,1013
2022-12-17T05:35:41.010Z,1013
2022-12-17T05:37:21.352Z,1013
2022-12-17T05:39:01.720Z,1013
2022-12-17T05:40:42.071Z,1013
2022-12-17T05:42:22.406Z,1013
2022-12-17T05:44:02.791Z,1013
2022-12-17T05:45:43.104Z,1013
2022-12-17T05:47:23.481Z,1013
2022-12-17T05:49:03.887Z,1013
2022-12-17T05:50:44.309Z,1013
2022-12-17T05:52:24.697Z,1013
2022-12-17T05:54:05.086Z,1013
2022-12-17T05:55:45.463Z,1013
2022-12-17T05:57:25.900Z,1013
2022-12-17T05:59:06.240Z,1013
2022-12-17T06:00:46.637Z,1013
2022-12-17T06:02:27.148Z,1013
2022-12-17T06:04:07.556Z,1013
2022-12-17T06:05:47.870Z,1013
2022-12-17T06:07:28.269Z,1013
2022-12-17T06:09:08.677Z,1013
2022-12-17T06:10:49.055Z,1013
2022-12-17T06:12:29.471Z,1013
2022-12-17T06:14:09.859Z,1013
2022-12-17T06:15:50.356Z,1013
2022-12-17T06:17:30.602Z,1013
2022-12-17T06:19:11.008Z,1013
2022-12-17T06:20:51.353Z,1013
2022-12-17T06:22:31.847Z,1013
2022-12-17T06:24:12.249Z,1013
2022-12-17T06:25:52.623Z,1013
2022-12-17T06:27:33.024Z,1013
2022-12-17T06:29:13.405Z,1013
2022-12-17T06:30:53.870Z,1013
2022-12-17T06:32:34.204Z,1013
2022-12-17T06:34:14.567Z,1013
2022-12-17T06:35:54.976Z,1013
2022-12-17T06:37:35.463Z,1013
2022-12-17T06:39:15.819Z,1013
2022-12-17T06:40:56.179Z,1013
2022-12-17T06:42:36.622Z,1013
2022-12-17T06:44:16.991Z,1013
2022-12-17T06:45:57.439Z,1013
2022-12-17T06:47:37.885Z,1013
2022-12-17T06:49:18.206Z,1013
2022-12-17T06:50:58.564Z,1014
2022-12-17T06:52:38.990Z,1013
2022-12-17T06:54:19.337Z,1013
2022-12-17T06:55:59.672Z,1014
2022-12-17T06:57:42.431Z,1014
2022-12-17T06:59:20.467Z,1014
2022-12-17T07:01:00.949Z,1014
2022-12-17T07:02:41.481Z,1014
2022-12-17T07:04:21.629Z,1014
2022-12-17T07:06:01.935Z,1014
2022-12-17T07:07:42.221Z,1014
2022-12-17T07:09:22.530Z,1014
2022-12-17T07:11:02.920Z,1014
2022-12-17T07:12:43.239Z,1014
2022-12-17T07:14:23.618Z,1014
2022-12-17T07:16:04.113Z,1014
2022-12-17T07:17:44.387Z,1014
2022-12-17T07:19:27.454Z,1014
2022-12-17T07:21:05.141Z,1014
2022-12-17T07:22:45.555Z,1014
2022-12-17T07:24:25.949Z,1014
2022-12-17T07:26:06.307Z,1014
2022-12-17T07:27:46.729Z,1014
2022-12-17T07:29:27.112Z,1014
2022-12-17T07:31:07.438Z,1014
2022-12-17T07:32:47.829Z,1014
2022-12-17T07:34:28.262Z,1014
2022-12-17T07:36:08.673Z,1014
2022-12-17T07:37:49.086Z,1014
2022-12-17T07:39:29.443Z,1014
2022-12-17T07:41:09.832Z,1014
2022-12-17T07:42:50.206Z,1014
2022-12-17T07:44:30.593Z,1014
2022-12-17T07:46:12.261Z,1014
2022-12-17T07:47:51.357Z,1014
2022-12-17T07:49:31.722Z,1014
2022-12-17T07:51:12.063Z,1014
2022-12-17T07:52:52.514Z,1014
2022-12-17T07:54:32.862Z,1014
2022-12-17T07:56:13.245Z,1014
2022-12-17T07:57:53.608Z,1014
2022-12-17T07:59:34.045Z,1014
2022-12-17T08:01:14.556Z,1015
2022-12-17T08:02:54.957Z,1015
2022-12-17T08:04:35.108Z,1015
2022-12-17T08:06:15.504Z,1015
2022-12-17T08:07:55.803Z,1015
2022-12-17T08:09:36.214Z,1015
2022-12-17T08:11:21.758Z,1015
2022-12-17T08:13:02.162Z,1015
2022-12-17T08:14:42.444Z,1015
2022-12-17T08:16:22.952Z,1015
2022-12-17T08:18:03.221Z,1015
2022-12-17T08:19:43.559Z,1015
2022-12-17T08:21:23.931Z,1015
2022-12-17T08:23:04.412Z,1015
2022-12-17T08:24:44.706Z,1015
2022-12-17T08:26:25.060Z,1015
2022-12-17T08:28:11.197Z,1015
2022-12-17T08:29:45.860Z,1015
2022-12-17T08:31:26.248Z,1015
2022-12-17T08:33:06.591Z,1015
2022-12-17T08:34:46.970Z,1015
2022-12-17T08:36:27.379Z,1015
2022-12-17T08:38:07.775Z,1015
2022-12-17T08:39:48.153Z,1015
2022-12-17T08:41:28.574Z,1015
2022-12-17T08:43:08.915Z,1015
2022-12-17T08:44:49.361Z,1015
2022-12-17T08:46:29.763Z,1015
2022-12-17T08:48:10.151Z,1015
2022-12-17T08:49:50.565Z,1015
2022-12-17T08:51:30.963Z,1015
2022-12-17T08:53:11.366Z,1015
2022-12-17T08:54:51.764Z,1015
2022-12-17T08:56:32.150Z,1015
2022-12-17T08:58:12.510Z,1015
2022-12-17T08:59:52.865Z,1015
2022-12-17T09:01:33.436Z,1015
2022-12-17T09:03:13.715Z,1015
2022-12-17T09:04:54.031Z,1015
2022-12-17T09:06:38.930Z,1015
2022-12-17T09:08:14.802Z,1015
2022-12-17T09:09:55.247Z,1015
2022-12-17T09:11:35.547Z,1015
2022-12-17T09:13:15.949Z,1015
2022-12-17T09:14:56.351Z,1015
2022-12-17T09:16:36.779Z,1015
2022-12-17T09:18:17.036Z,1015
2022-12-17T09:19:57.419Z,1015
2022-12-17T09:21:37.890Z,1015
2022-12-17T09:23:18.268Z,1015
2022-12-17T09:24:58.576Z,1015
2022-12-17T09:26:38.931Z,1015
2022-12-17T09:28:19.375Z,1015
2022-12-17T09:29:59.774Z,1015
2022-12-17T09:31:40.079Z,1015
2022-12-17T09:33:20.546Z,1015
2022-12-17T09:35:00.833Z,1015
2022-12-17T09:36:43.288Z,1015
2022-12-17T09:38:21.596Z,1015
2022-12-17T09:40:01.948Z,1015
2022-12-17T09:41:42.283Z,1015
2022-12-17T09:43:22.698Z,1015
2022-12-17T09:45:03.040Z,1015
2022-12-17T09:46:43.461Z,1015
2022-12-17T09:48:26.935Z,1015
2022-12-17T09:50:04.162Z,1015
2022-12-17T09:51:44.533Z,1015
2022-12-17T09:53:24.929Z,1015
2022-12-17T09:55:05.340Z,1015
2022-12-17T09:56:45.714Z,1015
2022-12-17T09:58:26.147Z,1015
2022-12-17T10:00:06.493Z,1015
2022-12-17T10:01:46.997Z,1015
2022-12-17T10:03:27.308Z,1015
2022-12-17T10:05:07.617Z,1015
2022-12-17T10:06:47.943Z,1015
2022-12-17T10:08:28.326Z,1015
2022-12-17T10:10:08.715Z,1015
2022-12-17T10:11:49.170Z,1015
2022-12-17T10:13:29.511Z,1015
2022-12-17T10:15:09.859Z,1015
2022-12-17T10:16:50.316Z,1015
2022-12-17T10:18:30.675Z,1015
2022-12-17T10:20:10.968Z,1015
2022-12-17T10:21:51.297Z,1015
2022-12-17T10:23:31.595Z,1015
2022-12-17T10:25:11.915Z,1015
2022-12-17T10:26:52.210Z,1015
2022-12-17T10:28:32.548Z,1016
2022-12-17T10:30:12.867Z,1015
2022-12-17T10:31:53.159Z,1015
2022-12-17T10:33:33.733Z,1015
2022-12-17T10:35:13.812Z,1015
2022-12-17T10:36:54.124Z,1015
2022-12-17T10:38:34.446Z,1016
2022-12-17T10:40:14.765Z,1016
2022-12-17T10:41:55.066Z,1016
2022-12-17T10:43:35.830Z,1016
2022-12-17T10:45:15.712Z,1016
2022-12-17T10:46:56.018Z,1016
2022-12-17T10:48:36.315Z,1016
2022-12-17T10:50:16.678Z,1016
2022-12-17T10:51:57.037Z,1016
2022-12-17T10:53:37.867Z,1016
2022-12-17T10:55:17.894Z,1016
2022-12-17T10:56:58.170Z,1016
2022-12-17T10:58:38.543Z,1016
2022-12-17T11:00:18.935Z,1016
2022-12-17T11:01:59.477Z,1016
2022-12-17T11:03:40.224Z,1016
2022-12-17T11:05:20.094Z,1016
2022-12-17T11:07:00.466Z,1016
2022-12-17T11:08:40.848Z,1016
2022-12-17T11:10:21.211Z,1016
2022-12-17T11:12:07.069Z,1016
2022-12-17T11:13:41.918Z,1016
2022-12-17T11:15:22.349Z,1016
2022-12-17T11:17:02.735Z,1016
2022-12-17T11:18:43.091Z,1016
2022-12-17T11:20:23.487Z,1016
2022-12-17T11:22:03.827Z,1016
2022-12-17T11:23:44.224Z,1016
2022-12-17T11:25:24.565Z,1016
2022-12-17T11:27:04.996Z,1016
2022-12-17T11:28:45.399Z,1016
2022-12-17T11:30:30.634Z,1016
2022-12-17T11:32:06.079Z,1016
2022-12-17T11:33:46.412Z,1016
2022-12-17T11:35:26.772Z,1015
2022-12-17T11:37:07.120Z,1015
2022-12-17T11:38:47.463Z,1015
2022-12-17T11:40:27.832Z,1016
2022-12-17T11:42:11.486Z,1016
2022-12-17T11:43:48.620Z,1016
2022-12-17T11:45:28.999Z,1016
2022-12-17T11:47:09.481Z,1016
2022-12-17T11:48:49.894Z,1016
2022-12-17T11:50:30.176Z,1016
2022-12-17T11:52:10.492Z,1015
2022-12-17T11:53:50.807Z,1015
2022-12-17T11:55:31.151Z,1015
2022-12-17T11:57:11.438Z,1015
2022-12-17T11:58:51.747Z,1015
2022-12-17T12:00:32.086Z,1016
2022-12-17T12:05:33.059Z,1015
2022-12-17T12:07:13.336Z,1015
2022-12-17T12:08:53.652Z,1015
2022-12-17T12:10:33.989Z,1015
2022-12-17T12:12:25.780Z,1015
2022-12-17T12:14:23.562Z,1016
2022-12-17T12:16:04.071Z,1015
2022-12-17T12:17:44.447Z,1015
2022-12-17T12:19:24.814Z,1015
2022-12-17T12:21:05.218Z,1015
2022-12-17T12:22:45.614Z,1015
2022-12-17T12:24:31.629Z,1015
2022-12-17T12:26:11.967Z,1015
2022-12-17T12:27:52.350Z,1015
2022-12-17T12:29:32.748Z,1015
2022-12-17T12:31:13.149Z,1015
2022-12-17T12:32:53.555Z,1015
2022-12-17T12:34:33.953Z,1015
2022-12-17T12:36:14.321Z,1015
2022-12-17T12:37:54.799Z,1015
2022-12-17T12:39:35.167Z,1016
2022-12-17T12:41:15.594Z,1015
2022-12-17T12:42:55.901Z,1016
2022-12-17T12:44:36.257Z,1015
2022-12-17T12:46:16.737Z,1015
2022-12-17T12:47:57.028Z,1015
2022-12-17T12:49:37.412Z,1015
2022-12-17T12:51:17.734Z,1015
2022-12-17T12:52:58.102Z,1015
2022-12-17T12:54:38.415Z,1015
2022-12-17T12:56:18.751Z,1015
2022-12-17T12:57:59.192Z,1015
2022-12-17T12:59:39.582Z,1015
2022-12-17T13:01:20.112Z,1015
2022-12-17T13:03:00.510Z,1015
2022-12-17T13:04:40.719Z,1015
2022-12-17T13:06:21.125Z,1015
2022-12-17T13:08:01.529Z,1015
2022-12-17T13:09:41.990Z,1015
2022-12-17T13:11:22.455Z,1015
2022-12-17T13:13:02.832Z,1015
2022-12-17T13:14:43.266Z,1015
2022-12-17T13:16:23.774Z,1015
2022-12-17T13:18:04.096Z,1015
2022-12-17T13:19:44.523Z,1015
2022-12-17T13:21:24.859Z,1015
2022-12-17T13:23:05.300Z,1015
2022-12-17T13:24:45.606Z,1015
2022-12-17T13:26:26.009Z,1015
2022-12-17T13:28:06.440Z,1015
2022-12-17T13:29:46.916Z,1015
2022-12-17T13:31:27.298Z,1015
2022-12-17T13:33:07.626Z,1015
2022-12-17T13:34:48.074Z,1015
2022-12-17T13:36:28.438Z,1015
2022-12-17T13:38:08.802Z,1015
2022-12-17T13:39:49.181Z,1015
2022-12-17T13:41:29.608Z,1015
2022-12-17T13:43:10.027Z,1015
2022-12-17T13:44:50.392Z,1015
2022-12-17T13:46:30.875Z,1015
2022-12-17T13:48:11.141Z,1015
2022-12-17T13:50:24.380Z,1015
2022-12-17T13:51:31.875Z,1015
2022-12-17T13:53:12.291Z,1015
2022-12-17T13:54:52.692Z,1015
2022-12-17T13:56:33.140Z,1015
2022-12-17T13:58:13.528Z,1015
2022-12-17T13:59:53.935Z,1015
2022-12-17T14:01:34.465Z,1015
2022-12-17T14:03:14.828Z,1015
2022-12-17T14:04:55.158Z,1015
2022-12-17T14:06:35.546Z,1015
2022-12-17T14:08:15.946Z,1015
2022-12-17T14:09:56.397Z,1015
2022-12-17T14:11:36.757Z,1015
2022-12-17T14:13:17.226Z,1015
2022-12-17T14:14:57.700Z,1015
2022-12-17T14:16:38.067Z,1015
2022-12-17T14:18:18.427Z,1015
2022-12-17T14:19:58.757Z,1015
2022-12-17T14:21:39.168Z,1015
2022-12-17T14:23:19.553Z,1015
2022-12-17T14:24:59.924Z,1015
2022-12-17T14:26:40.348Z,1015
2022-12-17T14:28:20.728Z,1015
2022-12-17T14:30:01.136Z,1015
2022-12-17T14:31:41.619Z,1015
2022-12-17T14:33:21.955Z,1015
2022-12-17T14:35:02.421Z,1015
2022-12-17T14:36:42.809Z,1015
2022-12-17T14:38:37.449Z,1015
2022-12-17T14:40:03.914Z,1015
2022-12-17T14:41:44.126Z,1015
2022-12-17T14:43:24.503Z,1015
2022-12-17T14:45:04.856Z,1015
2022-12-17T14:46:45.273Z,1015
2022-12-17T14:48:25.646Z,1015
2022-12-17T14:50:06.080Z,1015
2022-12-17T14:51:46.517Z,1015
2022-12-17T14:53:26.957Z,1015
2022-12-17T14:55:07.342Z,1015
2022-12-17T14:56:47.737Z,1015
2022-12-17T14:58:28.156Z,1015
2022-12-17T15:00:08.555Z,1015
2022-12-17T15:01:54.207Z,1015
2022-12-17T15:03:29.297Z,1015
2022-12-17T15:05:09.608Z,1015
2022-12-17T15:06:50.059Z,1015
2022-12-17T15:08:30.481Z,1015
2022-12-17T15:10:10.846Z,1015
2022-12-17T15:11:51.196Z,1015
2022-12-17T15:15:59.122Z,1016
2022-12-17T15:17:45.856Z,1016
2022-12-17T15:19:42.918Z,1016
2022-12-17T15:21:28.649Z,1016
2022-12-17T15:23:09.059Z,1016
2022-12-17T15:24:49.453Z,1016
2022-12-17T15:26:29.820Z,1016
2022-12-17T15:28:10.159Z,1016
2022-12-17T15:29:50.458Z,1016
2022-12-17T15:31:35.444Z,1016
2022-12-17T15:33:11.312Z,1016
2022-12-17T15:34:51.579Z,1016
2022-12-17T15:36:31.955Z,1016
2022-12-17T15:38:12.311Z,1016
2022-12-17T15:39:52.747Z,1016
2022-12-17T15:41:33.139Z,1016
2022-12-17T15:43:13.690Z,1016
2022-12-17T15:44:53.873Z,1016
2022-12-17T15:46:34.293Z,1016
2022-12-17T15:48:14.603Z,1016
2022-12-17T15:49:54.947Z,1016
2022-12-17T15:51:35.372Z,1016
2022-12-17T15:53:15.716Z,1016
2022-12-17T15:54:56.000Z,1016
2022-12-17T15:56:36.281Z,1016
2022-12-17T15:58:16.612Z,1016
2022-12-17T15:59:56.888Z,1016
2022-12-17T16:01:37.428Z,1016
2022-12-17T16:03:17.561Z,1016
2022-12-17T16:04:57.792Z,1016
2022-12-17T16:06:38.105Z,1016
2022-12-17T16:08:18.416Z,1016
2022-12-17T16:10:04.571Z,1016
2022-12-17T16:11:39.006Z,1016
2022-12-17T16:13:19.306Z,1016
2022-12-17T16:14:59.599Z,1016
2022-12-17T16:16:39.958Z,1016
2022-12-17T16:18:20.329Z,1016
2022-12-17T16:20:00.708Z,1016
2022-12-17T16:21:46.504Z,1016
2022-12-17T16:23:21.501Z,1016
2022-12-17T16:25:01.901Z,1016
2022-12-17T16:26:42.277Z,1016
2022-12-17T16:28:22.632Z,1016
2022-12-17T16:30:02.979Z,1016
2022-12-17T16:31:43.423Z,1016
2022-12-17T16:33:23.752Z,1016
2022-12-17T16:35:04.151Z,1016
2022-12-17T16:36:44.515Z,1016
2022-12-17T16:38:24.945Z,1016
2022-12-17T16:40:05.395Z,1016
2022-12-17T16:41:45.754Z,1016
2022-12-17T16:43:26.089Z,1016
2022-12-17T16:45:06.471Z,1016
2022-12-17T16:46:46.895Z,1016
2022-12-17T16:48:27.244Z,1016
2022-12-17T16:50:07.581Z,1016
2022-12-17T16:51:47.917Z,1016
2022-12-17T16:53:28.324Z,1016
2022-12-17T16:55:08.751Z,1016
2022-12-17T16:56:49.084Z,1017
2022-12-17T16:58:29.513Z,1017
2022-12-17T17:00:09.838Z,1017
2022-12-17T17:01:53.432Z,1017
2022-12-17T17:03:30.735Z,1017
2022-12-17T17:05:10.991Z,1017
2022-12-17T17:06:51.500Z,1017
2022-12-17T17:08:31.728Z,1017
2022-12-17T17:10:12.047Z,1017
2022-12-17T17:11:52.670Z,1017
2022-12-17T17:13:32.613Z,1017
2022-12-17T17:15:12.941Z,1017
2022-12-17T17:16:53.191Z,1017
2022-12-17T17:18:33.494Z,1017
2022-12-17T17:20:13.783Z,1017
2022-12-17T17:21:54.196Z,1017
2022-12-17T17:23:34.380Z,1017
2022-12-17T17:25:14.723Z,1017
2022-12-17T17:26:55.008Z,1017
2022-12-17T17:28:35.700Z,1017
2022-12-17T17:30:15.535Z,1017
2022-12-17T17:32:13.183Z,1017
2022-12-17T17:33:36.139Z,1017
2022-12-17T17:35:16.458Z,1017
2022-12-17T17:36:56.774Z,1017
2022-12-17T17:38:37.508Z,1017
2022-12-17T17:40:17.346Z,1017
2022-12-17T17:41:57.647Z,1017
2022-12-17T17:43:37.925Z,1017
2022-12-17T17:45:18.221Z,1017
2022-12-17T17:46:58.634Z,1017
2022-12-17T17:48:39.076Z,1017
2022-12-17T17:50:19.118Z,1017
2022-12-17T17:52:09.575Z,1017
2022-12-17T17:53:39.695Z,1017
2022-12-17T17:55:19.994Z,1017
2022-12-17T17:57:00.309Z,1017
2022-12-17T17:58:40.824Z,1017
2022-12-17T18:00:20.873Z,1017
2022-12-17T18:02:01.543Z,1017
2022-12-17T18:03:41.539Z,1017
2022-12-17T18:05:21.783Z,1017
2022-12-17T18:07:24.671Z,1017
2022-12-17T18:08:42.367Z,1017
2022-12-17T18:10:22.647Z,1017
2022-12-17T18:12:02.971Z,1017
2022-12-17T18:13:43.247Z,1017
2022-12-17T18:15:23.530Z,1017
2022-12-17T18:17:03.833Z,1017
2022-12-17T18:18:44.120Z,1017
2022-12-17T18:20:24.423Z,1017
2022-12-17T18:22:04.703Z,1017
2022-12-17T18:23:45.014Z,1017
2022-12-17T18:25:25.303Z,1017
2022-12-17T18:27:05.590Z,1017
2022-12-17T18:28:45.901Z,1017
2022-12-17T18:30:26.191Z,1017
2022-12-17T18:32:06.569Z,1017
2022-12-17T18:33:46.799Z,1017
2022-12-17T18:35:27.079Z,1017
2022-12-17T18:37:07.351Z,1017
2022-12-17T18:38:47.664Z,1017
2022-12-17T18:40:33.127Z,1017
2022-12-17T18:42:08.273Z,1017
2022-12-17T18:43:48.577Z,1017
2022-12-17T18:45:28.894Z,1017
2022-12-17T18:47:09.251Z,1017
2022-12-17T18:48:49.451Z,1017
2022-12-17T18:50:29.791Z,1017
2022-12-17T18:52:16.214Z,1017
2022-12-17T18:53:50.358Z,1017
2022-12-17T18:55:30.683Z,1017
2022-12-17T18:57:10.983Z,1017
2022-12-17T18:58:51.241Z,1017
2022-12-17T19:00:31.646Z,1017
2022-12-17T19:02:12.013Z,1017
2022-12-17T19:03:52.159Z,1017
2022-12-17T19:05:32.440Z,1017
2022-12-17T19:07:12.737Z,1017
2022-12-17T19:08:56.263Z,1017
2022-12-17T19:10:33.335Z,1017
2022-12-17T19:12:13.620Z,1017
2022-12-17T19:13:53.918Z,1017
2022-12-17T19:15:34.228Z,1017
2022-12-17T19:17:14.540Z,1017
2022-12-17T19:18:54.786Z,1017
2022-12-17T19:20:35.113Z,1017
2022-12-17T19:22:15.405Z,1017
2022-12-17T19:23:55.733Z,1017
2022-12-17T19:25:36.059Z,1017
2022-12-17T19:27:16.324Z,1017
2022-12-17T19:28:56.618Z,1017
2022-12-17T19:30:36.928Z,1017
2022-12-17T19:32:17.209Z,1018
2022-12-17T19:33:57.507Z,1018
2022-12-17T19:35:37.813Z,1018
2022-12-17T19:37:18.094Z,1018
2022-12-17T19:38:58.389Z,1018
2022-12-17T19:40:38.694Z,1018
2022-12-17T19:42:18.979Z,1018
2022-12-17T19:43:59.294Z,1018
2022-12-17T19:45:39.676Z,1018
2022-12-17T19:47:19.905Z,1018
2022-12-17T19:49:00.198Z,1018
2022-12-17T19:50:40.543Z,1018
2022-12-17T19:52:20.833Z,1018
2022-12-17T19:54:08.124Z,1018
2022-12-17T19:55:41.429Z,1018
2022-12-17T19:57:21.719Z,1018
2022-12-17T19:59:02.046Z,1018
2022-12-17T20:00:42.448Z,1018
2022-12-17T20:02:24.113Z,1018
2022-12-17T20:04:02.946Z,1018
2022-12-17T20:05:43.263Z,1018
2022-12-17T20:07:23.547Z,1018
2022-12-17T20:09:03.822Z,1018
2022-12-17T20:10:44.128Z,1018
2022-12-17T20:12:24.447Z,1018
2022-12-17T20:14:04.736Z,1018
2022-12-17T20:15:45.028Z,1018
2022-12-17T20:17:25.363Z,1018
2022-12-17T20:19:05.622Z,1018
2022-12-17T20:20:45.910Z,1018
2022-12-17T20:22:26.232Z,1018
2022-12-17T20:24:06.512Z,1018
2022-12-17T20:25:46.835Z,1018
2022-12-17T20:27:27.103Z,1018
2022-12-17T20:29:07.393Z,1018
2022-12-17T20:30:47.722Z,1018
2022-12-17T20:32:28.128Z,1018
2022-12-17T20:34:08.296Z,1018
2022-12-17T20:35:48.616Z,1018
2022-12-17T20:37:28.892Z,1018
2022-12-17T20:39:09.160Z,1018
2022-12-17T20:40:49.458Z,1018
2022-12-17T20:42:29.758Z,1018
2022-12-17T20:44:10.057Z,1018
2022-12-17T20:45:50.461Z,1018
2022-12-17T20:47:30.638Z,1018
2022-12-17T20:49:10.965Z,1018
2022-12-17T20:50:51.238Z,1018
2022-12-17T20:52:31.547Z,1018
2022-12-17T20:54:11.831Z,1018
2022-12-17T20:55:52.160Z,1018
2022-12-17T20:57:32.492Z,1018
2022-12-17T20:59:12.782Z,1018
2022-12-17T21:00:53.166Z,1018
2022-12-17T21:02:33.688Z,1018
2022-12-17T21:04:13.684Z,1018
2022-12-17T21:05:54.032Z,1018
2022-12-17T21:07:34.297Z,1018
2022-12-17T21:09:14.646Z,1018
2022-12-17T21:10:54.926Z,1018
2022-12-17T21:12:35.233Z,1018
2022-12-17T21:14:15.502Z,1018
2022-12-17T21:15:55.815Z,1018
2022-12-17T21:17:36.123Z,1018
2022-12-17T21:19:16.463Z,1018
2022-12-17T21:20:56.751Z,1018
2022-12-17T21:22:37.116Z,1018
2022-12-17T21:24:17.394Z,1018
2022-12-17T21:25:57.727Z,1018
2022-12-17T21:27:38.000Z,1018
2022-12-17T21:29:18.277Z,1018
2022-12-17T21:30:58.596Z,1018
2022-12-17T21:32:38.864Z,1018
2022-12-17T21:34:19.154Z,1018
2022-12-17T21:35:59.455Z,1018
2022-12-17T21:37:39.761Z,1018
2022-12-17T21:39:20.054Z,1018
2022-12-17T21:41:00.353Z,1018
2022-12-17T21:42:40.682Z,1018
2022-12-17T21:44:20.945Z,1018
2022-12-17T21:46:01.301Z,1018
2022-12-17T21:47:41.544Z,1018
2022-12-17T21:49:21.830Z,1018
2022-12-17T21:51:02.135Z,1018
2022-12-17T21:52:42.457Z,1018
2022-12-17T21:54:22.740Z,1018
2022-12-17T21:56:03.037Z,1018
2022-12-17T21:57:43.345Z,1018
2022-12-17T21:59:23.622Z,1018
2022-12-17T22:01:04.003Z,1018
2022-12-17T22:02:44.376Z,1018
2022-12-17T22:04:24.553Z,1018
2022-12-17T22:06:04.797Z,1018
2022-12-17T22:07:48.284Z,1018
2022-12-17T22:09:52.726Z,1018
2022-12-17T22:11:05.694Z,1018
2022-12-17T22:12:45.981Z,1018
2022-12-17T22:14:26.333Z,1018
2022-12-17T22:16:06.760Z,1018
2022-12-17T22:17:46.897Z,1018
2022-12-17T22:19:27.215Z,1018