createdAt,value
2019-04-19T00:00:13.984Z,1021.59
2019-04-19T00:05:09.435Z,1021.60
2019-04-19T00:10:23.742Z,1021.64
2019-04-19T00:15:06.024Z,1021.56
2019-04-19T00:20:26.758Z,1021.55
2019-04-19T00:25:02.746Z,1021.54
2019-04-19T00:30:08.149Z,1021.55
2019-04-19T00:34:58.747Z,1021.54
2019-04-19T00:40:11.913Z,1021.61
2019-04-19T00:45:16.277Z,1021.59
2019-04-19T00:50:09.913Z,1021.55
2019-04-19T00:55:04.693Z,1021.60
2019-04-19T00:59:55.284Z,1021.54
2019-04-19T01:04:57.238Z,1021.54
2019-04-19T01:10:09.833Z,1021.60
2019-04-19T01:15:06.921Z,1021.63
2019-04-19T01:19:55.743Z,1021.68
2019-04-19T01:24:50.091Z,1021.79
2019-04-19T01:29:51.715Z,1021.75
2019-04-19T01:34:57.935Z,1021.74
2019-04-19T01:40:04.505Z,1021.65
2019-04-19T01:45:00.869Z,1021.79
2019-04-19T01:49:58.820Z,1021.66
2019-04-19T01:54:57.701Z,1021.70
2019-04-19T01:59:48.890Z,1021.73
2019-04-19T02:04:44.033Z,1021.86
2019-04-19T02:09:56.559Z,1021.86
2019-04-19T02:14:51.636Z,1021.94
2019-04-19T02:19:47.904Z,1021.98
2019-04-19T02:24:44.088Z,1021.96
2019-04-19T02:29:38.593Z,1021.98
2019-04-19T02:35:04.269Z,1021.98
2019-04-19T03:00:04.508Z,1022.03
2019-04-19T03:09:35.704Z,1022.13
2019-04-19T03:14:45.230Z,1022.09
2019-04-19T03:19:44.220Z,1022.15
2019-04-19T03:24:47.794Z,1022.26
2019-04-19T03:29:35.207Z,1022.22
2019-04-19T03:34:57.413Z,1022.20
2019-04-19T03:39:43.982Z,1022.32
2019-04-19T03:44:42.956Z,1022.24
2019-04-19T03:49:57.983Z,1022.30
2019-04-19T03:54:39.153Z,1022.25
2019-04-19T03:59:24.475Z,1022.25
2019-04-19T04:04:24.049Z,1022.27
2019-04-19T04:09:18.816Z,1022.29
2019-04-19T04:14:27.905Z,1022.39
2019-04-19T04:19:14.523Z,1022.41
2019-04-19T04:24:20.764Z,1022.45
2019-04-19T04:29:19.224Z,1022.45
2019-04-19T04:34:23.108Z,1022.46
2019-04-19T04:39:11.254Z,1022.46
2019-04-19T04:44:23.434Z,1022.58
2019-04-19T04:49:34.513Z,1022.56
2019-04-19T04:54:06.415Z,1022.66
2019-04-19T04:59:06.382Z,1022.63
2019-04-19T05:04:15.160Z,1022.71
2019-04-19T05:09:22.999Z,1022.72
2019-04-19T05:14:17.574Z,1022.77
2019-04-19T05:24:19.057Z,1022.81
2019-04-19T05:29:11.125Z,1022.93
2019-04-19T05:34:14.961Z,1022.88
2019-04-19T05:39:17.283Z,1022.97
2019-04-19T05:49:10.272Z,1022.94
2019-04-19T05:53:58.284Z,1022.96
2019-04-19T05:59:03.780Z,1022.96
2019-04-19T06:04:12.092Z,1022.93
2019-04-19T06:08:54.069Z,1022.91
2019-04-19T06:14:12.677Z,1022.97
2019-04-19T06:19:08.668Z,1022.94
2019-04-19T06:24:15.171Z,1022.90
2019-04-19T06:29:10.048Z,1022.96
2019-04-19T06:34:10.302Z,1022.98
2019-04-19T06:38:52.765Z,1022.95
2019-04-19T06:44:00.371Z,1023.00
2019-04-19T06:48:59.064Z,1023.03
2019-04-19T06:53:55.581Z,1023.08
2019-04-19T06:59:01.152Z,1023.16
2019-04-19T07:03:49.483Z,1023.12
2019-04-19T07:13:53.317Z,1023.15
2019-04-19T07:18:58.387Z,1023.17
2019-04-19T07:28:45.278Z,1023.23
2019-04-19T07:33:53.145Z,1023.35
2019-04-19T07:39:03.551Z,1023.41
2019-04-19T07:43:54.452Z,1023.36
2019-04-19T07:48:40.728Z,1023.40
2019-04-19T07:53:41.280Z,1023.39
2019-04-19T07:58:58.446Z,1023.44
2019-04-19T08:04:27.360Z,1023.58
2019-04-19T08:09:02.509Z,1023.59
2019-04-19T08:28:47.527Z,1023.79
2019-04-19T08:33:41.423Z,1023.77
2019-04-19T08:38:46.630Z,1023.74
2019-04-19T08:43:54.663Z,1023.67
2019-04-19T08:48:45.553Z,1023.51
2019-04-19T08:53:46.020Z,1023.50
2019-04-19T08:58:53.455Z,1023.47
2019-04-19T09:04:05.130Z,1023.52
2019-04-19T09:08:50.469Z,1023.58
2019-04-19T09:13:55.761Z,1023.44
2019-04-19T09:18:55.706Z,1023.44
2019-04-19T09:23:43.751Z,1023.45
2019-04-19T09:28:48.774Z,1023.36
2019-04-19T09:33:34.684Z,1023.36
2019-04-19T09:38:43.228Z,1023.46
2019-04-19T09:43:42.376Z,1023.37
2019-04-19T09:48:46.405Z,1023.45
2019-04-19T09:53:55.769Z,1023.33
2019-04-19T09:58:43.158Z,1023.26
2019-04-19T10:03:38.270Z,1023.25
2019-04-19T10:08:28.105Z,1023.37
2019-04-19T10:13:27.958Z,1023.23
2019-04-19T10:18:24.916Z,1023.17
2019-04-19T10:23:23.010Z,1023.21
2019-04-19T10:28:23.343Z,1023.21
2019-04-19T10:33:29.692Z,1023.20
2019-04-19T10:38:19.987Z,1023.13
2019-04-19T10:43:16.902Z,1023.08
2019-04-19T10:48:13.807Z,1022.97
2019-04-19T10:53:10.396Z,1023.00
2019-04-19T10:58:07.394Z,1022.90
2019-04-19T11:03:03.536Z,1022.91
2019-04-19T11:07:59.525Z,1022.79
2019-04-19T11:12:56.550Z,1022.83
2019-04-19T11:17:53.765Z,1022.83
2019-04-19T11:22:50.668Z,1022.98
2019-04-19T11:27:49.933Z,1022.84
2019-04-19T11:32:46.506Z,1022.87
2019-04-19T11:37:43.258Z,1022.77
2019-04-19T11:42:41.385Z,1022.69
2019-04-19T11:47:37.619Z,1022.88
2019-04-19T11:52:35.651Z,1022.71
2019-04-19T11:57:32.603Z,1022.69
2019-04-19T12:02:29.127Z,1022.68
2019-04-19T12:07:26.269Z,1022.65
2019-04-19T12:12:23.274Z,1022.64
2019-04-19T12:17:18.229Z,1022.67
2019-04-19T12:22:14.890Z,1022.48
2019-04-19T12:27:10.052Z,1022.70
2019-04-19T12:32:05.681Z,1022.57
2019-04-19T12:37:02.200Z,1022.71
2019-04-19T12:41:57.831Z,1022.64
2019-04-19T12:46:55.080Z,1022.57
2019-04-19T12:51:52.200Z,1022.59
2019-04-19T12:56:49.798Z,1022.53
2019-04-19T13:01:46.005Z,1022.49
2019-04-19T13:06:43.865Z,1022.44
2019-04-19T13:11:38.933Z,1022.39
2019-04-19T13:16:34.584Z,1022.46
2019-04-19T13:21:30.326Z,1022.40
2019-04-19T13:26:27.401Z,1022.28
2019-04-19T13:31:23.008Z,1022.30
2019-04-19T13:36:19.840Z,1022.32
2019-04-19T13:41:15.197Z,1022.25
2019-04-19T13:46:11.219Z,1022.29
2019-04-19T13:51:08.749Z,1022.21
2019-04-19T13:56:04.563Z,1022.27
2019-04-19T14:01:00.642Z,1022.19
2019-04-19T14:05:56.739Z,1022.24
2019-04-19T14:10:55.062Z,1022.21
2019-04-19T14:15:53.179Z,1022.16
2019-04-19T14:20:52.269Z,1022.20
2019-04-19T14:25:47.806Z,1022.11
2019-04-19T14:30:45.166Z,1022.05
2019-04-19T14:35:41.880Z,1022.03
2019-04-19T14:40:39.701Z,1022.05
2019-04-19T14:45:35.029Z,1022.00
2019-04-19T14:50:42.624Z,1021.92
2019-04-19T14:55:32.074Z,1021.83
2019-04-19T15:00:27.377Z,1021.84
2019-04-19T15:05:25.584Z,1021.82
2019-04-19T15:10:21.820Z,1021.80
2019-04-19T15:15:18.971Z,1021.94
2019-04-19T15:20:14.207Z,1021.85
2019-04-19T15:25:10.870Z,1021.83
2019-04-19T15:30:07.304Z,1021.84
2019-04-19T15:35:03.621Z,1021.85
2019-04-19T15:40:00.671Z,1021.76
2019-04-19T15:44:56.171Z,1021.76
2019-04-19T15:49:53.718Z,1021.79
2019-04-19T15:54:50.078Z,1021.81
2019-04-19T15:59:46.135Z,1021.72
2019-04-19T16:04:44.029Z,1021.73
2019-04-19T16:09:41.880Z,1021.70
2019-04-19T16:14:37.864Z,1021.73
2019-04-19T16:19:34.438Z,1021.74
2019-04-19T16:24:31.307Z,1021.70
2019-04-19T16:29:35.532Z,1021.72
2019-04-19T16:34:27.193Z,1021.77
2019-04-19T16:39:27.693Z,1021.77
2019-04-19T16:44:23.572Z,1021.71
2019-04-19T16:49:20.443Z,1021.68
2019-04-19T16:54:16.512Z,1021.76
2019-04-19T16:59:12.179Z,1021.65
2019-04-19T17:04:09.380Z,1021.67
2019-04-19T17:09:04.949Z,1021.70
2019-04-19T17:14:02.782Z,1021.71
2019-04-19T17:18:59.090Z,1021.71
2019-04-19T17:23:55.281Z,1021.66
2019-04-19T17:28:50.851Z,1021.75
2019-04-19T17:33:48.271Z,1021.75
2019-04-19T17:38:46.904Z,1021.87
2019-04-19T17:43:43.703Z,1021.69
2019-04-19T17:48:40.888Z,1021.96
2019-04-19T17:53:42.129Z,1021.94
2019-04-19T17:58:36.333Z,1021.99
2019-04-19T18:03:33.191Z,1022.03
2019-04-19T18:08:32.558Z,1022.11
2019-04-19T18:13:29.439Z,1022.13
2019-04-19T18:18:39.142Z,1022.15
2019-04-19T18:23:42.393Z,1022.25
2019-04-19T18:28:38.378Z,1022.19
2019-04-19T18:33:32.199Z,1022.28
2019-04-19T18:38:31.022Z,1022.33
2019-04-19T18:43:39.651Z,1022.24
2019-04-19T18:48:27.259Z,1022.38
2019-04-19T18:53:34.520Z,1022.38
2019-04-19T18:58:26.715Z,1022.50
2019-04-19T19:03:22.069Z,1022.43
2019-04-19T19:08:25.785Z,1022.58
2019-04-19T19:13:27.675Z,1022.50
2019-04-19T19:18:17.595Z,1022.64
2019-04-19T19:23:25.654Z,1022.76
2019-04-19T19:28:13.837Z,1022.72
2019-04-19T19:33:15.345Z,1022.81
2019-04-19T19:38:16.294Z,1022.83
2019-04-19T19:43:29.365Z,1022.79
2019-04-19T19:48:28.366Z,1022.82
2019-04-19T19:53:44.489Z,1022.85
2019-04-19T19:58:18.426Z,1022.86
2019-04-19T20:03:13.443Z,1022.86
2019-04-19T20:08:07.883Z,1022.91
2019-04-19T20:13:08.877Z,1023.00
2019-04-19T20:18:03.623Z,1022.98
2019-04-19T20:23:00.295Z,1023.02
2019-04-19T20:28:01.182Z,1023.04
2019-04-19T20:33:00.642Z,1023.09
2019-04-19T20:37:59.348Z,1023.11
2019-04-19T20:43:17.711Z,1023.06
2019-04-19T20:47:56.386Z,1023.19
2019-04-19T20:53:05.946Z,1023.18
2019-04-19T20:58:02.375Z,1023.24
2019-04-19T21:02:51.956Z,1023.22
2019-04-19T21:07:53.950Z,1023.28
2019-04-19T21:12:49.620Z,1023.30
2019-04-19T21:17:48.455Z,1023.35
2019-04-19T21:22:44.400Z,1023.42
2019-04-19T21:27:47.074Z,1023.36
2019-04-19T21:32:40.612Z,1023.35
2019-04-19T21:37:42.362Z,1023.43
2019-04-19T21:42:41.678Z,1023.40
2019-04-19T21:47:42.889Z,1023.41
2019-04-19T21:52:36.088Z,1023.34
2019-04-19T21:57:34.455Z,1023.37
2019-04-19T22:02:36.847Z,1023.42
2019-04-19T22:07:38.119Z,1023.47
2019-04-19T22:12:30.382Z,1023.44
2019-04-19T22:17:27.247Z,1023.41
2019-04-19T22:22:28.439Z,1023.40
2019-04-19T22:27:23.244Z,1023.40
2019-04-19T22:32:20.588Z,1023.41
2019-04-19T22:37:24.710Z,1023.37
2019-04-19T22:42:17.073Z,1023.42
2019-04-19T22:47:17.472Z,1023.34
2019-04-19T22:52:14.295Z,1023.34
2019-04-19T22:57:16.073Z,1023.36
2019-04-19T23:02:10.524Z,1023.37
2019-04-19T23:07:09.476Z,1023.33
2019-04-19T23:12:05.027Z,1023.33
2019-04-19T23:17:02.234Z,1023.29
2019-04-19T23:21:59.986Z,1023.27
2019-04-19T23:27:10.732Z,1023.29
2019-04-19T23:31:56.034Z,1023.29
2019-04-19T23:37:00.920Z,1023.29
2019-04-19T23:41:51.635Z,1023.22
2019-04-19T23:46:47.515Z,1023.24
2019-04-19T23:51:43.281Z,1023.22
2019-04-19T23:56:53.968Z,1023.27
