createdAt,value
2022-11-29T00:09:13.103Z,17.47
2022-11-29T00:19:14.407Z,17.37
2022-11-29T00:29:15.817Z,18.83
2022-11-29T00:39:17.208Z,19.80
2022-11-29T00:49:18.645Z,15.87
2022-11-29T00:59:20.117Z,17.92
2022-11-29T01:09:21.478Z,21.55
2022-11-29T01:19:22.810Z,23.50
2022-11-29T01:29:24.547Z,22.33
2022-11-29T01:39:25.992Z,20.95
2022-11-29T01:49:33.159Z,23.87
2022-11-29T01:59:38.777Z,23.63
2022-11-29T02:09:40.103Z,23.83
2022-11-29T02:19:59.496Z,22.73
2022-11-29T02:30:19.106Z,22.27
2022-11-29T02:40:39.796Z,21.48
2022-11-29T02:50:48.308Z,19.75
2022-11-29T03:01:02.787Z,19.33
2022-11-29T03:11:09.302Z,17.37
2022-11-29T03:21:22.542Z,17.65
2022-11-29T03:31:34.912Z,16.00
2022-11-29T03:41:46.591Z,14.57
2022-11-29T03:52:16.961Z,15.68
2022-11-29T04:02:27.724Z,13.43
2022-11-29T04:12:59.462Z,15.83
2022-11-29T04:23:37.155Z,14.73
2022-11-29T04:34:16.196Z,13.68
2022-11-29T04:44:32.494Z,11.60
2022-11-29T04:55:21.647Z,12.60
2022-11-29T05:05:36.637Z,14.32
2022-11-29T05:16:02.542Z,13.70
2022-11-29T05:26:38.219Z,13.03
2022-11-29T05:37:01.658Z,12.93
2022-11-29T05:47:05.812Z,12.83
2022-11-29T05:57:37.880Z,12.30
2022-11-29T06:08:13.114Z,11.25
2022-11-29T06:18:42.486Z,12.88
2022-11-29T06:29:04.538Z,12.60
2022-11-29T06:39:06.307Z,11.17
2022-11-29T06:49:37.333Z,14.20
2022-11-29T06:59:44.349Z,14.67
2022-11-29T07:09:47.304Z,13.27
2022-11-29T07:20:03.636Z,10.93
2022-11-29T07:30:14.357Z,10.30
2022-11-29T07:40:35.952Z,9.20
2022-11-29T07:50:40.559Z,10.10
2022-11-29T08:00:42.696Z,9.45
2022-11-29T08:10:45.138Z,10.50
2022-11-29T08:20:46.568Z,10.77
2022-11-29T08:30:47.906Z,9.57
2022-11-29T08:40:49.418Z,11.17
2022-11-29T08:50:51.456Z,10.07
2022-11-29T09:00:53.129Z,13.00
2022-11-29T09:10:54.856Z,10.37
2022-11-29T09:20:56.204Z,13.30
2022-11-29T09:31:07.798Z,12.57
2022-11-29T09:41:15.678Z,13.32
2022-11-29T09:51:16.947Z,13.37
2022-11-29T10:01:25.513Z,13.30
2022-11-29T10:11:34.920Z,14.23
2022-11-29T10:21:41.547Z,15.53
2022-11-29T10:31:46.821Z,13.90
2022-11-29T10:41:53.763Z,14.25
2022-11-29T10:51:55.107Z,15.80
2022-11-29T11:01:57.641Z,14.30
2022-11-29T11:12:01.713Z,16.60
2022-11-29T11:22:04.025Z,14.45
2022-11-29T11:32:14.958Z,15.33
2022-11-29T11:42:39.278Z,13.40
2022-11-29T11:52:50.687Z,14.63
2022-11-29T12:02:52.375Z,13.00
2022-11-29T12:12:55.712Z,15.77
2022-11-29T12:23:09.373Z,14.82
2022-11-29T12:33:42.795Z,12.53
2022-11-29T12:44:05.231Z,16.80
2022-11-29T12:54:34.330Z,16.67
2022-11-29T13:04:45.816Z,15.60
2022-11-29T13:15:06.729Z,13.80
2022-11-29T13:25:18.927Z,14.03
2022-11-29T13:35:46.932Z,12.38
2022-11-29T13:45:58.537Z,14.27
2022-11-29T13:56:01.626Z,15.77
2022-11-29T14:06:31.136Z,15.82
2022-11-29T14:16:43.893Z,12.27
2022-11-29T14:26:45.251Z,13.27
2022-11-29T14:36:51.949Z,10.95
2022-11-29T14:47:13.863Z,11.25
2022-11-29T14:57:49.355Z,9.83
2022-11-29T15:08:09.319Z,12.00
2022-11-29T15:18:19.803Z,12.00
2022-11-29T15:28:30.473Z,9.90
2022-11-29T15:38:46.078Z,11.20
2022-11-29T15:48:47.483Z,10.95
2022-11-29T15:58:49.820Z,12.30
2022-11-29T16:08:51.902Z,11.00
2022-11-29T16:18:53.436Z,11.18
2022-11-29T16:28:58.622Z,11.10
2022-11-29T16:39:22.905Z,12.73
2022-11-29T16:49:34.435Z,12.67
2022-11-29T16:59:38.690Z,12.75
2022-11-29T17:09:40.072Z,13.53
2022-11-29T17:19:41.436Z,15.03
2022-11-29T17:29:42.750Z,12.63
2022-11-29T17:39:47.123Z,13.47
2022-11-29T17:49:48.946Z,12.97
2022-11-29T17:59:50.444Z,15.32
2022-11-29T18:09:51.803Z,15.05
2022-11-29T18:19:53.200Z,15.47
2022-11-29T18:29:54.580Z,14.20
2022-11-29T18:39:57.003Z,15.38
2022-11-29T18:49:58.316Z,14.80
2022-11-29T18:59:59.749Z,15.07
2022-11-29T19:10:01.146Z,16.00
2022-11-29T19:20:02.563Z,15.83
2022-11-29T19:30:04.544Z,15.50
2022-11-29T19:40:06.719Z,15.80
2022-11-29T19:50:08.614Z,14.98
2022-11-29T20:00:10.504Z,14.27
2022-11-29T20:10:11.998Z,15.57
2022-11-29T20:20:13.936Z,16.02
2022-11-29T20:30:15.426Z,15.67
2022-11-29T20:40:20.843Z,16.60
2022-11-29T20:50:27.962Z,16.20
2022-11-29T21:00:29.362Z,17.60
2022-11-29T21:10:30.702Z,17.20
2022-11-29T21:20:32.607Z,16.65
2022-11-29T21:30:34.216Z,18.25
2022-11-29T21:40:35.586Z,17.97
2022-11-29T21:50:36.943Z,17.13
2022-11-29T22:00:38.263Z,17.20
2022-11-29T22:10:39.610Z,18.53
2022-11-29T22:20:40.939Z,17.60
2022-11-29T22:30:42.287Z,18.88
2022-11-29T22:40:43.615Z,18.10
2022-11-29T22:50:44.925Z,17.67
2022-11-29T23:00:46.290Z,17.00
2022-11-29T23:10:56.441Z,15.40
2022-11-29T23:21:09.801Z,18.00
2022-11-29T23:31:11.190Z,18.43
2022-11-29T23:41:13.081Z,18.83
2022-11-29T23:51:14.967Z,17.67
