createdAt,value
2022-09-15T00:01:24.399Z,97680.75
2022-09-15T00:03:56.295Z,97685.63
2022-09-15T00:06:24.252Z,97686.06
2022-09-15T00:08:52.225Z,97692.16
2022-09-15T00:11:23.730Z,97686.88
2022-09-15T00:13:52.659Z,97680.66
2022-09-15T00:16:21.598Z,97677.81
2022-09-15T00:18:49.631Z,97669.03
2022-09-15T00:21:20.468Z,97664.44
2022-09-15T00:23:49.142Z,97643.03
2022-09-15T00:26:18.563Z,97638.78
2022-09-15T00:28:46.957Z,97640.06
2022-09-15T00:31:15.635Z,97637.16
2022-09-15T00:33:44.281Z,97630.00
2022-09-15T00:36:12.935Z,97618.72
2022-09-15T00:38:42.553Z,97617.22
2022-09-15T00:41:11.430Z,97618.25
2022-09-15T00:43:44.141Z,97619.31
2022-09-15T00:46:12.492Z,97623.50
2022-09-15T00:48:42.665Z,97617.09
2022-09-15T00:51:12.871Z,97616.81
2022-09-15T00:53:42.220Z,97621.75
2022-09-15T00:56:11.158Z,97620.66
2022-09-15T00:58:42.094Z,97633.91
2022-09-15T01:01:10.175Z,97625.28
2022-09-15T01:03:38.223Z,97603.03
2022-09-15T01:06:10.294Z,97575.22
2022-09-15T01:08:52.650Z,97595.44
2022-09-15T01:11:20.688Z,97581.19
2022-09-15T01:13:48.652Z,97591.13
2022-09-15T01:16:22.134Z,97586.63
2022-09-15T01:18:53.704Z,97584.06
2022-09-15T01:21:32.002Z,97583.22
2022-09-15T01:24:18.892Z,97587.53
2022-09-15T01:26:57.587Z,97600.47
2022-09-15T01:29:38.262Z,97593.66
2022-09-15T01:32:26.623Z,97599.50
2022-09-15T01:35:00.132Z,97598.84
2022-09-15T01:37:30.819Z,97595.75
2022-09-15T01:40:01.459Z,97597.69
2022-09-15T01:42:31.242Z,97604.06
2022-09-15T01:45:04.427Z,97604.00
2022-09-15T01:47:33.739Z,97604.91
2022-09-15T01:50:04.148Z,97599.88
2022-09-15T01:52:33.622Z,97603.25
2022-09-15T01:55:04.781Z,97594.19
2022-09-15T01:57:33.261Z,97593.84
2022-09-15T02:00:03.294Z,97589.09
2022-09-15T02:02:36.701Z,97593.31
2022-09-15T02:05:07.772Z,97580.16
2022-09-15T02:07:39.361Z,97583.38
2022-09-15T02:10:12.381Z,97592.69
2022-09-15T02:12:44.258Z,97597.88
2022-09-15T02:15:15.212Z,97588.88
2022-09-15T02:17:45.627Z,97574.53
2022-09-15T02:20:17.802Z,97545.72
2022-09-15T02:22:48.528Z,97548.00
2022-09-15T02:25:19.090Z,97549.81
2022-09-15T02:27:49.727Z,97565.16
2022-09-15T02:30:20.590Z,97575.78
2022-09-15T02:32:52.047Z,97572.03
2022-09-15T02:35:20.174Z,97574.56
2022-09-15T02:37:49.080Z,97573.66
2022-09-15T02:40:17.231Z,97569.72
2022-09-15T02:42:52.491Z,97567.72
2022-09-15T02:45:21.913Z,97567.06
2022-09-15T02:47:50.127Z,97567.56
2022-09-15T02:50:18.185Z,97568.66
2022-09-15T02:52:46.140Z,97558.13
2022-09-15T02:55:14.140Z,97547.09
2022-09-15T02:57:42.099Z,97550.41
2022-09-15T03:00:13.803Z,97566.63
2022-09-15T03:02:44.785Z,97565.94
2022-09-15T03:05:13.310Z,97551.91
2022-09-15T03:07:41.387Z,97546.31
2022-09-15T03:10:11.937Z,97552.28
2022-09-15T03:12:40.025Z,97562.19
2022-09-15T03:15:09.301Z,97560.16
2022-09-15T03:17:37.606Z,97561.66
2022-09-15T03:20:07.940Z,97561.19
2022-09-15T03:22:36.285Z,97565.53
2022-09-15T03:25:05.486Z,97567.38
2022-09-15T03:27:33.920Z,97558.66
2022-09-15T03:30:01.971Z,97569.72
2022-09-15T03:32:29.934Z,97573.06
2022-09-15T03:34:58.637Z,97566.59
2022-09-15T03:37:28.368Z,97566.63
2022-09-15T03:39:56.847Z,97582.44
2022-09-15T03:42:25.260Z,97586.44
2022-09-15T03:44:53.197Z,97582.06
2022-09-15T03:47:21.212Z,97580.22
2022-09-15T03:49:49.214Z,97576.72
2022-09-15T03:52:17.544Z,97575.47
2022-09-15T03:54:48.928Z,97567.72
2022-09-15T03:57:16.881Z,97568.91
2022-09-15T03:59:44.864Z,97573.97
2022-09-15T04:02:12.863Z,97582.44
2022-09-15T04:04:41.345Z,97562.56
2022-09-15T04:07:09.782Z,97554.44
2022-09-15T04:09:38.013Z,97551.06
2022-09-15T04:12:08.259Z,97560.69
2022-09-15T04:14:38.590Z,97561.91
2022-09-15T04:17:06.603Z,97567.44
2022-09-15T04:19:34.559Z,97577.41
2022-09-15T04:22:02.536Z,97580.28
2022-09-15T04:24:30.513Z,97584.38
2022-09-15T04:26:58.469Z,97581.75
2022-09-15T04:29:27.832Z,97582.72
2022-09-15T04:31:55.892Z,97571.63
2022-09-15T04:34:24.420Z,97567.56
2022-09-15T04:36:54.574Z,97562.47
2022-09-15T04:39:25.448Z,97560.09
2022-09-15T04:41:54.663Z,97556.94
2022-09-15T04:44:22.982Z,97553.66
2022-09-15T04:46:52.391Z,97562.16
2022-09-15T04:49:22.782Z,97568.16
2022-09-15T04:51:53.088Z,97567.97
2022-09-15T04:54:23.384Z,97552.00
2022-09-15T04:56:51.423Z,97557.13
2022-09-15T04:59:20.061Z,97560.28
2022-09-15T05:01:48.109Z,97581.16
2022-09-15T05:04:17.579Z,97572.75
2022-09-15T05:06:45.942Z,97574.47
2022-09-15T05:09:14.143Z,97573.63
2022-09-15T05:11:42.102Z,97577.69
2022-09-15T05:14:10.787Z,97571.19
2022-09-15T05:16:40.087Z,97590.94
2022-09-15T05:19:08.240Z,97593.22
2022-09-15T05:21:38.441Z,97586.22
2022-09-15T05:24:06.708Z,97597.16
2022-09-15T05:26:34.884Z,97605.03
2022-09-15T05:29:04.953Z,97583.25
2022-09-15T05:31:35.357Z,97593.88
2022-09-15T05:34:05.303Z,97606.09
2022-09-15T05:36:33.472Z,97601.78
2022-09-15T05:39:02.794Z,97607.97
2022-09-15T05:41:30.817Z,97603.31
2022-09-15T05:43:59.158Z,97595.28
2022-09-15T05:46:27.855Z,97614.13
2022-09-15T05:48:57.188Z,97614.19
2022-09-15T05:51:25.563Z,97615.28
2022-09-15T05:53:53.603Z,97615.81
2022-09-15T05:56:22.912Z,97614.78
2022-09-15T05:58:50.898Z,97620.25
2022-09-15T06:01:20.130Z,97622.88
2022-09-15T06:03:48.691Z,97598.03
2022-09-15T06:06:17.150Z,97625.00
2022-09-15T06:08:48.245Z,97628.75
2022-09-15T06:11:17.369Z,97642.78
2022-09-15T06:13:47.433Z,97637.09
2022-09-15T06:16:17.060Z,97637.16
2022-09-15T06:18:45.088Z,97639.31
2022-09-15T06:21:14.378Z,97635.25
2022-09-15T06:23:45.037Z,97645.97
2022-09-15T06:26:17.738Z,97628.94
2022-09-15T06:28:50.419Z,97638.25
2022-09-15T06:31:18.762Z,97647.53
2022-09-15T06:33:47.503Z,97650.94
2022-09-15T06:36:16.626Z,97651.31
2022-09-15T06:38:45.059Z,97650.13
2022-09-15T06:41:13.514Z,97651.50
2022-09-15T06:43:44.443Z,97655.44
2022-09-15T06:46:14.638Z,97662.81
2022-09-15T06:48:46.351Z,97658.38
2022-09-15T06:51:18.196Z,97655.88
2022-09-15T06:53:47.162Z,97664.16
2022-09-15T06:56:17.555Z,97662.50
2022-09-15T06:58:48.775Z,97665.38
2022-09-15T07:01:22.272Z,97666.59
2022-09-15T07:03:50.310Z,97671.00
2022-09-15T07:06:18.709Z,97663.50
2022-09-15T07:08:47.207Z,97657.53
2022-09-15T07:11:15.454Z,97644.97
2022-09-15T07:13:43.696Z,97643.13
2022-09-15T07:16:12.711Z,97655.59
2022-09-15T07:18:43.660Z,97656.41
2022-09-15T07:21:15.649Z,97652.22
2022-09-15T07:23:44.046Z,97656.38
2022-09-15T07:26:13.681Z,97659.41
2022-09-15T07:28:42.961Z,97655.94
2022-09-15T07:31:12.323Z,97656.75
2022-09-15T07:33:41.806Z,97659.75
2022-09-15T07:36:10.258Z,97655.84
2022-09-15T07:38:41.470Z,97651.06
2022-09-15T07:41:10.702Z,97648.31
2022-09-15T07:43:39.139Z,97638.25
2022-09-15T07:46:07.598Z,97644.03
2022-09-15T07:48:35.667Z,97633.59
2022-09-15T07:51:05.074Z,97623.22
2022-09-15T07:53:33.099Z,97647.63
2022-09-15T07:56:01.054Z,97645.03
2022-09-15T07:58:29.573Z,97655.28
2022-09-15T08:01:02.439Z,97666.13
2022-09-15T08:03:30.468Z,97684.75
2022-09-15T08:05:58.961Z,97682.94
2022-09-15T08:08:28.600Z,97692.25
2022-09-15T08:10:56.895Z,97678.03
2022-09-15T08:13:25.017Z,97688.16
2022-09-15T08:15:53.184Z,97694.59
2022-09-15T08:18:21.639Z,97701.56
2022-09-15T08:20:49.605Z,97696.97
2022-09-15T08:23:17.599Z,97702.22
2022-09-15T08:25:47.623Z,97723.72
2022-09-15T08:28:15.614Z,97717.91
2022-09-15T08:30:45.967Z,97733.63
2022-09-15T08:33:14.002Z,97735.91
2022-09-15T08:35:42.004Z,97756.19
2022-09-15T08:38:12.400Z,97752.72
2022-09-15T08:40:45.021Z,97754.91
2022-09-15T08:43:19.544Z,97754.25
2022-09-15T08:45:50.910Z,97752.94
2022-09-15T08:48:21.801Z,97758.78
2022-09-15T08:50:52.252Z,97759.19
2022-09-15T08:53:25.703Z,97767.75
2022-09-15T08:55:55.133Z,97768.84
2022-09-15T08:58:25.643Z,97768.22
2022-09-15T09:00:58.401Z,97766.03
2022-09-15T09:03:34.579Z,97772.06
2022-09-15T09:06:07.622Z,97778.94
2022-09-15T09:08:55.196Z,97779.56
2022-09-15T09:11:27.064Z,97774.06
2022-09-15T09:13:59.128Z,97776.31
2022-09-15T09:16:40.007Z,97779.59
2022-09-15T09:19:17.044Z,97790.63
2022-09-15T09:21:48.202Z,97795.31
2022-09-15T09:24:17.123Z,97808.84
2022-09-15T09:26:49.188Z,97816.75
2022-09-15T09:29:19.405Z,97803.47
2022-09-15T09:31:50.185Z,97812.88
2022-09-15T09:34:21.523Z,97815.81
2022-09-15T09:36:53.442Z,97817.59
2022-09-15T09:39:22.599Z,97810.00
2022-09-15T09:41:52.714Z,97805.84
2022-09-15T09:44:31.563Z,97794.56
2022-09-15T09:46:59.793Z,97802.75
2022-09-15T09:49:29.718Z,97806.75
2022-09-15T09:51:59.899Z,97813.56
2022-09-15T09:54:28.581Z,97804.56
2022-09-15T09:56:57.502Z,97799.59
2022-09-15T09:59:39.680Z,97806.00
2022-09-15T10:02:15.735Z,97807.91
2022-09-15T10:04:44.897Z,97813.63
2022-09-15T10:07:13.617Z,97810.63
2022-09-15T10:09:48.596Z,97820.69
2022-09-15T10:12:19.268Z,97812.47
2022-09-15T10:14:52.485Z,97817.16
2022-09-15T10:17:21.903Z,97822.88
2022-09-15T10:19:52.616Z,97817.97
2022-09-15T10:22:25.819Z,97810.38
2022-09-15T10:24:54.200Z,97812.03
2022-09-15T10:27:27.046Z,97819.09
2022-09-15T10:29:56.986Z,97824.53
2022-09-15T10:32:28.842Z,97828.09
2022-09-15T10:35:04.856Z,97831.88
2022-09-15T10:37:36.077Z,97827.78
2022-09-15T10:40:10.656Z,97824.53
2022-09-15T10:42:46.054Z,97816.34
2022-09-15T10:45:33.528Z,97825.00
2022-09-15T10:48:07.975Z,97806.03
2022-09-15T10:50:42.976Z,97810.94
2022-09-15T10:53:15.291Z,97839.25
2022-09-15T10:55:52.732Z,97826.69
2022-09-15T10:58:41.080Z,97828.53
2022-09-15T11:01:20.351Z,97839.50
2022-09-15T11:04:00.159Z,97841.69
2022-09-15T11:06:31.066Z,97831.59
2022-09-15T11:09:04.705Z,97827.19
2022-09-15T11:11:35.905Z,97813.94
2022-09-15T11:14:17.311Z,97824.84
2022-09-15T11:16:54.808Z,97838.69
2022-09-15T11:19:33.066Z,97834.59
2022-09-15T11:22:03.146Z,97847.06
2022-09-15T11:24:37.624Z,97838.28
2022-09-15T11:27:12.366Z,97812.47
2022-09-15T11:29:53.343Z,97814.16
2022-09-15T11:32:25.759Z,97816.22
2022-09-15T11:34:57.214Z,97816.88
2022-09-15T11:37:27.851Z,97826.63
2022-09-15T11:39:58.331Z,97829.84
2022-09-15T11:42:27.917Z,97835.38
2022-09-15T11:44:56.314Z,97832.38
2022-09-15T11:47:29.415Z,97833.56
2022-09-15T11:49:59.411Z,97846.34
2022-09-15T11:52:40.130Z,97841.75
2022-09-15T11:55:14.666Z,97830.66
2022-09-15T11:57:46.082Z,97846.53
2022-09-15T12:00:15.364Z,97860.19
2022-09-15T12:02:47.897Z,97863.72
2022-09-15T12:05:19.385Z,97865.44
2022-09-15T12:07:53.683Z,97851.81
2022-09-15T12:10:24.550Z,97846.16
2022-09-15T12:12:53.809Z,97841.16
2022-09-15T12:15:27.211Z,97839.75
2022-09-15T12:18:10.869Z,97841.78
2022-09-15T12:20:49.735Z,97836.09
2022-09-15T12:23:22.003Z,97848.72
2022-09-15T12:25:57.111Z,97835.91
2022-09-15T12:28:38.134Z,97823.78
2022-09-15T12:31:13.788Z,97826.25
2022-09-15T12:33:46.926Z,97827.13
2022-09-15T12:36:35.886Z,97816.53
2022-09-15T12:39:06.145Z,97804.72
2022-09-15T12:41:34.247Z,97811.47
2022-09-15T12:44:16.128Z,97806.25
2022-09-15T12:46:51.360Z,97832.06
2022-09-15T12:49:22.528Z,97832.94
2022-09-15T12:51:53.523Z,97813.09
2022-09-15T12:54:23.971Z,97820.53
2022-09-15T12:56:53.256Z,97837.13
2022-09-15T12:59:25.213Z,97843.50
2022-09-15T13:01:53.727Z,97834.47
2022-09-15T13:04:27.853Z,97838.78
2022-09-15T13:07:29.059Z,97817.31
2022-09-15T13:09:58.291Z,97822.16
2022-09-15T13:12:31.265Z,97830.94
2022-09-15T13:15:02.657Z,97844.06
2022-09-15T13:17:31.146Z,97844.97
2022-09-15T13:20:08.848Z,97856.63
2022-09-15T13:22:38.669Z,97847.94
2022-09-15T13:25:16.178Z,97846.50
2022-09-15T13:27:46.000Z,97856.25
2022-09-15T13:30:24.083Z,97848.13
2022-09-15T13:32:55.629Z,97842.94
2022-09-15T13:35:47.501Z,97835.69
2022-09-15T13:38:42.189Z,97814.88
2022-09-15T13:41:33.238Z,97820.06
2022-09-15T13:44:18.881Z,97831.13
2022-09-15T13:46:54.433Z,97831.72
2022-09-15T13:49:37.925Z,97817.47
2022-09-15T13:52:15.135Z,97812.03
2022-09-15T13:54:58.180Z,97812.28
2022-09-15T14:00:20.807Z,97794.34
2022-09-15T14:02:52.725Z,97808.19
2022-09-15T14:05:21.506Z,97802.59
2022-09-15T14:08:00.631Z,97831.66
2022-09-15T14:10:31.645Z,97813.63
2022-09-15T14:13:00.353Z,97784.22
2022-09-15T14:15:29.208Z,97778.31
2022-09-15T14:17:57.570Z,97773.72
2022-09-15T14:20:27.808Z,97780.75
2022-09-15T14:22:57.545Z,97774.16
2022-09-15T14:25:26.178Z,97790.34
2022-09-15T14:27:55.728Z,97778.63
2022-09-15T14:30:24.864Z,97777.97
2022-09-15T14:32:55.407Z,97779.84
2022-09-15T14:35:25.114Z,97783.63
2022-09-15T14:37:56.336Z,97772.53
2022-09-15T14:40:28.998Z,97770.16
2022-09-15T14:42:58.075Z,97779.31
2022-09-15T14:45:57.189Z,97789.72
2022-09-15T14:48:27.964Z,97794.63
2022-09-15T14:50:59.336Z,97786.34
2022-09-15T14:53:28.133Z,97786.91
2022-09-15T14:56:04.331Z,97789.09
2022-09-15T14:58:37.083Z,97775.78
2022-09-15T15:01:08.578Z,97781.59
2022-09-15T15:03:41.783Z,97788.44
2022-09-15T15:06:29.889Z,97776.50
2022-09-15T15:08:59.905Z,97769.34
2022-09-15T15:11:30.351Z,97777.31
2022-09-15T15:13:58.864Z,97773.44
2022-09-15T15:16:27.910Z,97774.56
2022-09-15T15:18:58.864Z,97789.34
2022-09-15T15:21:36.952Z,97785.53
2022-09-15T15:24:18.093Z,97790.91
2022-09-15T15:26:48.914Z,97794.53
2022-09-15T15:29:35.687Z,97795.50
2022-09-15T15:32:05.057Z,97822.50
2022-09-15T15:34:33.275Z,97814.41
2022-09-15T15:37:03.424Z,97800.00
2022-09-15T15:39:31.588Z,97805.31
2022-09-15T15:42:03.281Z,97804.94
2022-09-15T15:44:32.070Z,97820.66
2022-09-15T15:47:01.638Z,97816.88
2022-09-15T15:49:30.462Z,97809.88
2022-09-15T15:52:01.661Z,97816.50
2022-09-15T15:54:29.709Z,97815.06
2022-09-15T15:57:05.264Z,97813.22
2022-09-15T15:59:34.625Z,97807.63
2022-09-15T16:02:03.591Z,97814.63
2022-09-15T16:04:33.857Z,97808.56
2022-09-15T16:07:01.835Z,97811.47
2022-09-15T16:09:32.236Z,97792.75
2022-09-15T16:12:00.248Z,97807.00
2022-09-15T16:14:30.565Z,97814.66
2022-09-15T16:17:00.007Z,97812.16
2022-09-15T16:19:28.089Z,97808.84
2022-09-15T16:21:56.172Z,97814.97
2022-09-15T16:24:24.700Z,97816.31
2022-09-15T16:26:53.895Z,97822.81
2022-09-15T16:29:25.994Z,97830.88
2022-09-15T16:31:54.488Z,97822.25
2022-09-15T16:34:23.903Z,97826.00
2022-09-15T16:36:51.861Z,97834.88
2022-09-15T16:39:19.838Z,97838.03
2022-09-15T16:41:47.888Z,97841.41
2022-09-15T16:44:18.751Z,97846.72
2022-09-15T16:46:47.258Z,97837.72
2022-09-15T16:49:15.407Z,97838.91
2022-09-15T16:51:44.774Z,97845.47
2022-09-15T16:54:14.957Z,97847.06
2022-09-15T16:56:43.256Z,97855.47
2022-09-15T16:59:11.293Z,97851.63
2022-09-15T17:01:40.001Z,97862.31
2022-09-15T17:04:12.526Z,97862.25
2022-09-15T17:06:40.514Z,97855.69
2022-09-15T17:09:09.873Z,97846.19
2022-09-15T17:11:38.042Z,97858.16
2022-09-15T17:14:09.653Z,97869.38
2022-09-15T17:16:37.754Z,97861.50
2022-09-15T17:19:05.793Z,97875.94
2022-09-15T17:21:33.899Z,97866.88
2022-09-15T17:24:02.001Z,97866.91
2022-09-15T17:26:31.692Z,97863.78
2022-09-15T17:29:02.716Z,97883.72
2022-09-15T17:31:31.201Z,97881.94
2022-09-15T17:33:59.532Z,97867.97
2022-09-15T17:36:27.556Z,97865.28
2022-09-15T17:38:55.706Z,97880.53
2022-09-15T17:41:26.045Z,97882.97
2022-09-15T17:43:57.938Z,97875.09
2022-09-15T17:46:26.007Z,97886.47
2022-09-15T17:48:54.051Z,97883.25
2022-09-15T17:51:22.019Z,97880.75
2022-09-15T17:53:50.034Z,97876.06
2022-09-15T17:56:18.057Z,97879.34
2022-09-15T17:58:46.055Z,97881.69
2022-09-15T18:01:16.221Z,97869.84
2022-09-15T18:03:45.241Z,97893.66
2022-09-15T18:06:13.604Z,97894.75
2022-09-15T18:08:41.638Z,97887.91
2022-09-15T18:11:11.881Z,97895.91
2022-09-15T18:13:39.907Z,97906.50
2022-09-15T18:16:11.270Z,97928.44
2022-09-15T18:18:41.004Z,97916.44
2022-09-15T18:21:17.042Z,97932.84
2022-09-15T18:23:45.117Z,97945.13
2022-09-15T18:26:13.146Z,97944.84
2022-09-15T18:28:43.567Z,97949.22
2022-09-15T18:31:14.960Z,97938.31
2022-09-15T18:33:44.433Z,97946.75
2022-09-15T18:36:13.005Z,97940.63
2022-09-15T18:38:41.671Z,97942.88
2022-09-15T18:41:11.627Z,97937.34
2022-09-15T18:43:39.614Z,97940.97
2022-09-15T18:46:07.877Z,97929.69
2022-09-15T18:48:35.904Z,97935.44
2022-09-15T18:51:08.032Z,97950.44
2022-09-15T18:53:36.324Z,97944.66
2022-09-15T18:56:09.892Z,97950.03
2022-09-15T18:58:38.254Z,97962.25
2022-09-15T19:01:07.111Z,97979.19
2022-09-15T19:03:35.308Z,97978.38
2022-09-15T19:06:05.108Z,97986.28
2022-09-15T19:08:34.410Z,97991.19
2022-09-15T19:11:02.375Z,97985.16
2022-09-15T19:13:33.172Z,97980.50
2022-09-15T19:16:04.235Z,97981.91
2022-09-15T19:18:32.536Z,97993.09
2022-09-15T19:21:06.180Z,97992.00
2022-09-15T19:23:35.415Z,98001.25
2022-09-15T19:26:04.788Z,98006.72
2022-09-15T19:28:32.983Z,97990.09
2022-09-15T19:31:01.530Z,98001.50
2022-09-15T19:33:30.035Z,98005.09
2022-09-15T19:36:17.243Z,97996.09
2022-09-15T19:38:51.023Z,97991.41
2022-09-15T19:41:19.025Z,97982.66
2022-09-15T19:43:47.077Z,98002.47
2022-09-15T19:46:16.137Z,98010.91
2022-09-15T19:48:47.871Z,98005.28
2022-09-15T19:51:18.639Z,98003.56
2022-09-15T19:53:46.922Z,98006.28
2022-09-15T19:56:17.769Z,98011.72
2022-09-15T19:58:48.054Z,98000.22
2022-09-15T20:01:16.270Z,98009.19
2022-09-15T20:03:44.334Z,98014.91
2022-09-15T20:06:12.303Z,98015.44
2022-09-15T20:08:41.538Z,98009.72
2022-09-15T20:11:10.189Z,97999.66
2022-09-15T20:13:43.920Z,97998.94
2022-09-15T20:16:15.674Z,98006.28
2022-09-15T20:18:46.648Z,98011.50
2022-09-15T20:21:26.916Z,98009.69
2022-09-15T20:24:04.070Z,98012.22
2022-09-15T20:26:32.466Z,98011.84
2022-09-15T20:29:02.622Z,98010.31
2022-09-15T20:31:32.891Z,98014.59
2022-09-15T20:34:03.178Z,98013.97
2022-09-15T20:36:33.220Z,98022.59
2022-09-15T20:39:03.263Z,98019.28
2022-09-15T20:41:33.340Z,98028.13
2022-09-15T20:44:03.732Z,98036.31
2022-09-15T20:46:34.397Z,98036.13
2022-09-15T20:49:02.774Z,98027.91
2022-09-15T20:51:32.359Z,98034.38
2022-09-15T20:54:03.269Z,98048.00
2022-09-15T20:56:34.726Z,98040.94
2022-09-15T20:59:05.940Z,98047.31
2022-09-15T21:01:37.061Z,98059.06
2022-09-15T21:04:06.281Z,98044.06
2022-09-15T21:06:34.960Z,98042.97
2022-09-15T21:09:03.695Z,98039.72
2022-09-15T21:11:32.461Z,98032.25
2022-09-15T21:14:00.769Z,98036.84
2022-09-15T21:16:30.996Z,98039.00
2022-09-15T21:18:59.499Z,98034.63
2022-09-15T21:21:29.787Z,98040.94
2022-09-15T21:24:01.028Z,98039.38
2022-09-15T21:26:31.196Z,98030.59
2022-09-15T21:28:59.709Z,98041.69
2022-09-15T21:31:31.778Z,98055.28
2022-09-15T21:34:00.829Z,98047.97
2022-09-15T21:36:30.960Z,98044.84
2022-09-15T21:39:02.630Z,98055.19
2022-09-15T21:41:31.176Z,98065.25
2022-09-15T21:44:00.898Z,98078.41
2022-09-15T21:46:32.037Z,98071.16
2022-09-15T21:49:01.396Z,98066.59
2022-09-15T21:51:30.773Z,98060.97
2022-09-15T21:54:00.124Z,98067.00
2022-09-15T21:56:30.127Z,98054.22
2022-09-15T21:58:58.880Z,98059.31
2022-09-15T22:02:37.892Z,98043.03
2022-09-15T22:05:08.571Z,98034.97
2022-09-15T22:07:40.213Z,98032.88
2022-09-15T22:10:09.584Z,98033.16
2022-09-15T22:12:37.834Z,98028.88
2022-09-15T22:15:09.131Z,98028.31
2022-09-15T22:17:41.145Z,98030.59
2022-09-15T22:20:12.943Z,98043.03
2022-09-15T22:22:44.104Z,98054.78
2022-09-15T22:25:12.794Z,98051.19
2022-09-15T22:27:41.093Z,98061.56
2022-09-15T22:30:10.488Z,98058.78
2022-09-15T22:32:39.233Z,98064.19
2022-09-15T22:35:10.562Z,98079.09
2022-09-15T22:37:38.846Z,98083.59
2022-09-15T22:40:08.091Z,98087.38
2022-09-15T22:42:36.411Z,98097.53
2022-09-15T22:45:05.722Z,98101.84
2022-09-15T22:47:34.195Z,98098.69
2022-09-15T22:50:05.237Z,98111.47
2022-09-15T22:52:34.820Z,98116.03
2022-09-15T22:55:05.869Z,98107.44
2022-09-15T22:57:37.210Z,98114.34
2022-09-15T23:00:06.479Z,98103.34
2022-09-15T23:02:35.397Z,98101.72
2022-09-15T23:05:07.195Z,98104.16
2022-09-15T23:07:37.081Z,98099.88
2022-09-15T23:10:07.814Z,98089.19
2022-09-15T23:12:36.148Z,98089.25
2022-09-15T23:15:04.962Z,98081.53
2022-09-15T23:17:34.125Z,98081.09
2022-09-15T23:20:03.108Z,98071.81
2022-09-15T23:22:31.438Z,98072.06
2022-09-15T23:25:01.049Z,98072.72
2022-09-15T23:27:29.371Z,98064.69
2022-09-15T23:29:57.619Z,98066.72
2022-09-15T23:32:25.933Z,98077.19
2022-09-15T23:34:56.472Z,98075.59
2022-09-15T23:37:27.173Z,98075.31
2022-09-15T23:39:55.530Z,98079.63
2022-09-15T23:42:25.346Z,98059.44
2022-09-15T23:44:53.657Z,98058.09
2022-09-15T23:47:21.911Z,98061.97
2022-09-15T23:49:50.209Z,98051.13
2022-09-15T23:52:18.485Z,98056.78
2022-09-15T23:54:46.696Z,98048.28
2022-09-15T23:57:14.976Z,98043.59
2022-09-15T23:59:46.926Z,98050.53
