createdAt,value
2023-05-19T00:00:54.485Z,21.15
2023-05-19T00:01:54.569Z,21.14
2023-05-19T00:02:54.780Z,21.14
2023-05-19T00:03:54.729Z,21.15
2023-05-19T00:04:55.375Z,21.14
2023-05-19T00:05:55.050Z,21.15
2023-05-19T00:06:54.792Z,21.14
2023-05-19T00:07:54.947Z,21.14
2023-05-19T00:08:55.865Z,21.14
2023-05-19T00:09:54.845Z,21.14
2023-05-19T00:10:54.922Z,21.13
2023-05-19T00:11:54.956Z,21.14
2023-05-19T00:12:55.129Z,21.14
2023-05-19T00:13:55.006Z,21.13
2023-05-19T00:14:55.058Z,21.14
2023-05-19T00:15:55.156Z,21.14
2023-05-19T00:16:55.119Z,21.14
2023-05-19T00:17:55.216Z,21.14
2023-05-19T00:18:55.270Z,21.14
2023-05-19T00:19:55.378Z,21.13
2023-05-19T00:20:55.363Z,21.13
2023-05-19T00:21:55.333Z,21.13
2023-05-19T00:22:55.458Z,21.13
2023-05-19T00:23:55.400Z,21.13
2023-05-19T00:24:55.456Z,21.13
2023-05-19T00:25:55.481Z,21.13
2023-05-19T00:26:55.564Z,21.13
2023-05-19T00:27:55.601Z,21.12
2023-05-19T00:28:55.615Z,21.14
2023-05-19T00:29:55.666Z,21.12
2023-05-19T00:30:55.734Z,21.13
2023-05-19T00:31:55.838Z,21.12
2023-05-19T00:32:55.925Z,21.12
2023-05-19T00:33:55.896Z,21.13
2023-05-19T00:34:55.945Z,21.12
2023-05-19T00:35:55.958Z,21.13
2023-05-19T00:36:55.986Z,21.12
2023-05-19T00:37:56.019Z,21.13
2023-05-19T00:38:56.161Z,21.12
2023-05-19T00:39:56.024Z,21.12
2023-05-19T00:40:56.020Z,21.12
2023-05-19T00:41:56.054Z,21.13
2023-05-19T00:42:55.996Z,21.13
2023-05-19T00:43:56.891Z,21.12
2023-05-19T00:44:56.007Z,21.12
2023-05-19T00:45:55.981Z,21.13
2023-05-19T00:46:56.066Z,21.13
2023-05-19T00:47:56.051Z,21.12
2023-05-19T00:48:56.185Z,21.12
2023-05-19T00:49:56.001Z,21.12
2023-05-19T00:50:56.075Z,21.13
2023-05-19T00:51:56.170Z,21.12
2023-05-19T00:52:56.275Z,21.12
2023-05-19T00:53:56.391Z,21.12
2023-05-19T00:54:57.273Z,21.11
2023-05-19T00:55:57.283Z,21.11
2023-05-19T00:56:56.519Z,21.12
2023-05-19T00:57:57.351Z,21.11
2023-05-19T00:59:05.953Z,21.10
2023-05-19T01:00:05.696Z,21.09
2023-05-19T01:01:08.050Z,21.09
2023-05-19T01:01:56.609Z,21.09
2023-05-19T01:02:56.787Z,21.10
2023-05-19T01:03:56.768Z,21.10
2023-05-19T01:04:56.705Z,21.10
2023-05-19T01:05:56.710Z,21.10
2023-05-19T01:06:56.746Z,21.10
2023-05-19T01:07:56.841Z,21.09
2023-05-19T01:08:56.878Z,21.10
2023-05-19T01:09:56.979Z,21.09
2023-05-19T01:10:56.974Z,21.10
2023-05-19T01:11:57.055Z,21.10
2023-05-19T01:12:57.107Z,21.10
2023-05-19T01:13:57.120Z,21.10
2023-05-19T01:14:57.161Z,21.11
2023-05-19T01:15:57.259Z,21.10
2023-05-19T01:16:57.449Z,21.09
2023-05-19T01:17:57.342Z,21.10
2023-05-19T01:18:57.400Z,21.10
2023-05-19T01:19:57.455Z,21.09
2023-05-19T01:20:57.452Z,21.09
2023-05-19T01:21:57.518Z,21.09
2023-05-19T01:22:57.562Z,21.10
2023-05-19T01:23:57.651Z,21.10
2023-05-19T01:24:57.693Z,21.09
2023-05-19T01:25:57.697Z,21.10
2023-05-19T01:26:57.741Z,21.09
2023-05-19T01:27:57.776Z,21.09
2023-05-19T01:28:57.808Z,21.08
2023-05-19T01:29:57.913Z,21.09
2023-05-19T01:30:57.915Z,21.09
2023-05-19T01:31:58.014Z,21.09
2023-05-19T01:32:58.004Z,21.09
2023-05-19T01:33:58.065Z,21.09
2023-05-19T01:34:58.098Z,21.09
2023-05-19T01:35:58.141Z,21.09
2023-05-19T01:36:58.183Z,21.09
2023-05-19T01:37:58.200Z,21.10
2023-05-19T01:38:58.268Z,21.10
2023-05-19T01:39:58.315Z,21.09
2023-05-19T01:40:58.385Z,21.09
2023-05-19T01:41:59.448Z,21.09
2023-05-19T01:42:58.437Z,21.09
2023-05-19T01:43:58.474Z,21.09
2023-05-19T01:44:58.586Z,21.09
2023-05-19T01:45:58.796Z,21.09
2023-05-19T01:46:58.611Z,21.09
2023-05-19T01:47:58.747Z,21.09
2023-05-19T01:48:58.698Z,21.09
2023-05-19T01:49:58.668Z,21.09
2023-05-19T01:50:58.674Z,21.08
2023-05-19T01:51:58.659Z,21.09
2023-05-19T01:52:58.621Z,21.08
2023-05-19T01:53:58.613Z,21.08
2023-05-19T01:54:58.618Z,21.08
2023-05-19T01:55:58.601Z,21.07
2023-05-19T01:56:58.626Z,21.07
2023-05-19T01:57:58.653Z,21.07
2023-05-19T01:58:59.468Z,21.07
2023-05-19T01:59:58.585Z,21.07
2023-05-19T02:00:58.668Z,21.08
2023-05-19T02:01:59.467Z,21.08
2023-05-19T02:02:58.606Z,21.08
2023-05-19T02:03:58.704Z,21.08
2023-05-19T02:04:58.540Z,21.08
2023-05-19T02:05:58.525Z,21.08
2023-05-19T02:06:58.553Z,21.07
2023-05-19T02:07:58.623Z,21.08
2023-05-19T02:08:58.700Z,21.07
2023-05-19T02:09:58.726Z,21.07
2023-05-19T02:10:58.817Z,21.07
2023-05-19T02:11:58.796Z,21.06
2023-05-19T02:12:58.855Z,21.06
2023-05-19T02:13:58.874Z,21.07
2023-05-19T02:14:58.930Z,21.06
2023-05-19T02:15:59.086Z,21.06
2023-05-19T02:16:59.050Z,21.07
2023-05-19T02:17:59.183Z,21.07
2023-05-19T02:18:59.188Z,21.08
2023-05-19T02:19:59.198Z,21.07
2023-05-19T02:20:59.279Z,21.06
2023-05-19T02:21:59.302Z,21.07
2023-05-19T02:22:59.365Z,21.07
2023-05-19T02:23:59.427Z,21.07
2023-05-19T02:24:59.462Z,21.07
2023-05-19T02:25:59.562Z,21.07
2023-05-19T02:26:59.536Z,21.07
2023-05-19T02:27:59.596Z,21.07
2023-05-19T02:28:59.639Z,21.06
2023-05-19T02:29:59.672Z,21.06
2023-05-19T02:30:59.763Z,21.06
2023-05-19T02:31:59.873Z,21.06
2023-05-19T02:32:59.852Z,21.06
2023-05-19T02:34:00.031Z,21.05
2023-05-19T02:34:59.884Z,21.06
2023-05-19T02:36:00.011Z,21.06
2023-05-19T02:37:00.013Z,21.05
2023-05-19T02:38:00.032Z,21.05
2023-05-19T02:39:00.105Z,21.05
2023-05-19T02:40:00.169Z,21.06
2023-05-19T02:41:00.202Z,21.05
2023-05-19T02:42:00.268Z,21.06
2023-05-19T02:43:00.295Z,21.05
2023-05-19T02:44:00.319Z,21.05
2023-05-19T02:45:00.372Z,21.04
2023-05-19T02:46:00.555Z,21.04
2023-05-19T02:47:00.488Z,21.05
2023-05-19T02:48:00.536Z,21.05
2023-05-19T02:49:00.542Z,21.05
2023-05-19T02:50:00.617Z,21.05
2023-05-19T02:51:00.697Z,21.04
2023-05-19T02:52:00.847Z,21.05
2023-05-19T02:53:00.758Z,21.05
2023-05-19T02:54:00.859Z,21.05
2023-05-19T02:55:00.868Z,21.05
2023-05-19T02:56:00.927Z,21.04
2023-05-19T02:57:00.956Z,21.04
2023-05-19T02:58:01.014Z,21.04
2023-05-19T02:59:01.026Z,21.05
2023-05-19T03:00:01.132Z,21.05
2023-05-19T03:01:01.150Z,21.04
2023-05-19T03:02:01.305Z,21.04
2023-05-19T03:03:01.224Z,21.04
2023-05-19T03:04:01.338Z,21.04
2023-05-19T03:05:01.163Z,21.03
2023-05-19T03:06:01.229Z,21.03
2023-05-19T03:07:01.170Z,21.04
2023-05-19T03:08:01.149Z,21.04
2023-05-19T03:09:01.120Z,21.05
2023-05-19T03:10:01.310Z,21.04
2023-05-19T03:11:02.153Z,21.05
2023-05-19T03:12:01.226Z,21.04
2023-05-19T03:13:02.233Z,21.04
2023-05-19T03:14:01.329Z,21.03
2023-05-19T03:15:01.216Z,21.03
2023-05-19T03:16:01.321Z,21.04
2023-05-19T03:17:01.232Z,21.04
2023-05-19T03:18:01.276Z,21.04
2023-05-19T03:19:01.221Z,21.04
2023-05-19T03:20:01.285Z,21.02
2023-05-19T03:21:01.190Z,21.03
2023-05-19T03:22:01.144Z,21.04
2023-05-19T03:23:01.160Z,21.03
2023-05-19T03:24:01.157Z,21.03
2023-05-19T03:25:01.145Z,21.04
2023-05-19T03:26:01.145Z,21.04
2023-05-19T03:27:01.137Z,21.04
2023-05-19T03:28:01.147Z,21.03
2023-05-19T03:29:01.182Z,21.04
2023-05-19T03:30:01.226Z,21.04
2023-05-19T03:31:01.135Z,21.04
2023-05-19T03:32:01.175Z,21.03
2023-05-19T03:33:01.144Z,21.03
2023-05-19T03:34:01.092Z,21.03
2023-05-19T03:35:01.070Z,21.02
2023-05-19T03:36:01.108Z,21.03
2023-05-19T03:37:01.104Z,21.03
2023-05-19T03:38:01.048Z,21.03
2023-05-19T03:39:01.034Z,21.03
2023-05-19T03:40:01.041Z,21.03
2023-05-19T03:41:01.044Z,21.03
2023-05-19T03:42:01.033Z,21.02
2023-05-19T03:43:01.064Z,21.02
2023-05-19T03:44:01.005Z,21.02
2023-05-19T03:45:01.062Z,21.02
2023-05-19T03:46:01.015Z,21.02
2023-05-19T03:47:01.016Z,21.02
2023-05-19T03:48:01.055Z,21.03
2023-05-19T03:49:00.979Z,21.02
2023-05-19T03:50:00.976Z,21.02
2023-05-19T03:51:01.010Z,21.03
2023-05-19T03:52:00.954Z,21.03
2023-05-19T03:53:00.988Z,21.02
2023-05-19T03:54:01.014Z,21.03
2023-05-19T03:55:01.090Z,21.03
2023-05-19T03:56:01.168Z,21.03
2023-05-19T03:57:01.353Z,21.02
2023-05-19T03:58:01.287Z,21.04
2023-05-19T03:59:01.296Z,21.02
2023-05-19T04:00:01.377Z,21.02
2023-05-19T04:01:03.035Z,21.02
2023-05-19T04:02:01.487Z,21.02
2023-05-19T04:03:01.625Z,21.02
2023-05-19T04:04:01.593Z,21.02
2023-05-19T04:05:01.643Z,21.02
2023-05-19T04:06:02.066Z,21.03
2023-05-19T04:07:01.754Z,21.03
2023-05-19T04:08:01.844Z,21.02
2023-05-19T04:09:01.772Z,21.01
2023-05-19T04:10:01.772Z,21.02
2023-05-19T04:11:01.818Z,21.02
2023-05-19T04:12:01.769Z,21.01
2023-05-19T04:13:01.763Z,21.01
2023-05-19T04:14:01.767Z,21.01
2023-05-19T04:15:01.777Z,21.01
2023-05-19T04:16:02.530Z,21.02
2023-05-19T04:17:01.797Z,21.01
2023-05-19T04:18:01.875Z,21.02
2023-05-19T04:19:01.907Z,21.02
2023-05-19T04:20:01.899Z,21.02
2023-05-19T04:21:01.878Z,21.02
2023-05-19T04:22:01.807Z,21.02
2023-05-19T04:23:01.796Z,21.01
2023-05-19T04:24:01.789Z,21.01
2023-05-19T04:25:01.803Z,21.01
2023-05-19T04:26:02.002Z,21.02
2023-05-19T04:27:01.882Z,21.01
2023-05-19T04:28:01.921Z,21.02
2023-05-19T04:29:02.006Z,21.02
2023-05-19T04:30:02.039Z,21.03
2023-05-19T04:31:02.139Z,21.02
2023-05-19T04:32:02.173Z,21.03
2023-05-19T04:33:02.202Z,21.03
2023-05-19T04:34:02.335Z,21.02
2023-05-19T04:35:02.341Z,21.02
2023-05-19T04:36:02.370Z,21.02
2023-05-19T04:37:02.582Z,21.02
2023-05-19T04:38:02.515Z,21.02
2023-05-19T04:39:02.584Z,21.02
2023-05-19T04:40:02.617Z,21.03
2023-05-19T04:41:02.685Z,21.03
2023-05-19T04:42:02.705Z,21.03
2023-05-19T04:43:02.757Z,21.03
2023-05-19T04:44:02.826Z,21.03
2023-05-19T04:45:02.880Z,21.03
2023-05-19T04:46:02.970Z,21.03
2023-05-19T04:47:03.018Z,21.03
2023-05-19T04:48:03.095Z,21.03
2023-05-19T04:49:03.064Z,21.02
2023-05-19T04:50:03.134Z,21.02
2023-05-19T04:51:03.238Z,21.02
2023-05-19T04:52:03.239Z,21.03
2023-05-19T04:53:03.260Z,21.03
2023-05-19T04:54:03.369Z,21.04
2023-05-19T04:55:03.469Z,21.04
2023-05-19T04:56:03.446Z,21.05
2023-05-19T04:57:03.486Z,21.05
2023-05-19T04:58:03.563Z,21.04
2023-05-19T04:59:03.566Z,21.05
2023-05-19T05:00:03.623Z,21.04
2023-05-19T05:01:03.665Z,21.04
2023-05-19T05:02:03.847Z,21.04
2023-05-19T05:03:03.839Z,21.03
2023-05-19T05:04:04.678Z,21.03
2023-05-19T05:05:03.761Z,21.03
2023-05-19T05:06:03.788Z,21.03
2023-05-19T05:07:04.543Z,21.04
2023-05-19T05:08:04.543Z,21.04
2023-05-19T05:09:03.737Z,21.04
2023-05-19T05:10:03.708Z,21.04
2023-05-19T05:11:03.717Z,21.03
2023-05-19T05:12:16.782Z,21.03
2023-05-19T05:13:03.707Z,21.02
2023-05-19T05:14:12.331Z,21.02
2023-05-19T05:15:19.622Z,21.01
2023-05-19T05:16:12.643Z,20.99
2023-05-19T05:17:19.592Z,21.00
2023-05-19T05:18:18.491Z,20.99
2023-05-19T05:19:03.903Z,20.98
2023-05-19T05:20:03.873Z,20.99
2023-05-19T05:21:03.873Z,20.99
2023-05-19T05:23:33.203Z,20.97
2023-05-19T05:25:56.340Z,20.94
2023-05-19T05:26:51.326Z,20.94
2023-05-19T05:27:55.181Z,20.96
2023-05-19T05:28:51.375Z,20.95
2023-05-19T05:29:51.543Z,20.95
2023-05-19T05:30:53.160Z,20.96
2023-05-19T05:31:49.944Z,20.97
2023-05-19T05:32:52.380Z,20.96
2023-05-19T05:33:52.514Z,20.96
2023-05-19T05:34:53.410Z,20.95
2023-05-19T05:35:54.080Z,20.95
2023-05-19T05:36:57.964Z,20.95
2023-05-19T05:38:14.388Z,20.92
2023-05-19T05:39:10.713Z,20.93
2023-05-19T05:40:12.233Z,20.94
2023-05-19T05:41:12.510Z,20.94
2023-05-19T05:42:12.155Z,20.94
2023-05-19T05:43:14.177Z,20.95
2023-05-19T05:44:12.181Z,20.94
2023-05-19T05:45:01.149Z,20.94
2023-05-19T05:46:01.177Z,20.96
2023-05-19T05:47:01.076Z,20.96
2023-05-19T05:48:01.206Z,20.97
2023-05-19T05:49:01.082Z,20.97
2023-05-19T05:50:01.069Z,20.97
2023-05-19T05:51:01.050Z,20.98
2023-05-19T05:52:06.268Z,20.98
2023-05-19T05:53:02.064Z,20.98
2023-05-19T05:54:01.049Z,20.99
2023-05-19T05:55:01.018Z,20.99
2023-05-19T05:56:01.062Z,20.98
2023-05-19T05:57:01.049Z,20.99
2023-05-19T05:58:02.051Z,20.99
2023-05-19T05:59:01.020Z,21.00
2023-05-19T06:00:00.984Z,20.99
2023-05-19T06:01:00.993Z,21.00
2023-05-19T06:02:01.061Z,21.00
2023-05-19T06:03:01.074Z,21.00
2023-05-19T06:04:01.034Z,21.00
2023-05-19T06:05:01.071Z,21.00
2023-05-19T06:06:01.120Z,21.00
2023-05-19T06:07:01.087Z,21.01
2023-05-19T06:08:01.007Z,21.01
2023-05-19T06:09:01.027Z,21.00
2023-05-19T06:10:00.998Z,21.01
2023-05-19T06:11:00.957Z,21.02
2023-05-19T06:12:01.507Z,21.02
2023-05-19T06:13:00.947Z,21.02
2023-05-19T06:14:01.023Z,21.02
2023-05-19T06:15:01.055Z,21.03
2023-05-19T06:16:02.016Z,21.03
2023-05-19T06:17:01.140Z,21.04
2023-05-19T06:18:01.181Z,21.04
2023-05-19T06:19:01.233Z,21.04
2023-05-19T06:20:01.250Z,21.05
2023-05-19T06:21:01.290Z,21.06
2023-05-19T06:22:01.428Z,21.07
2023-05-19T06:23:01.408Z,21.06
2023-05-19T06:24:01.529Z,21.07
2023-05-19T06:25:01.475Z,21.06
2023-05-19T06:26:01.418Z,21.06
2023-05-19T06:27:01.421Z,21.06
2023-05-19T06:28:01.413Z,21.06
2023-05-19T06:29:01.432Z,21.06
2023-05-19T06:30:01.384Z,21.06
2023-05-19T06:31:01.418Z,21.06
2023-05-19T06:32:01.429Z,21.06
2023-05-19T06:33:01.529Z,21.07
2023-05-19T06:34:01.510Z,21.07
2023-05-19T06:35:01.544Z,21.06
2023-05-19T06:36:01.593Z,21.07
2023-05-19T06:37:01.666Z,21.07
2023-05-19T06:38:01.733Z,21.08
2023-05-19T06:39:02.766Z,21.08
2023-05-19T06:40:01.767Z,21.08
2023-05-19T06:41:01.738Z,21.08
2023-05-19T06:42:01.749Z,21.08
2023-05-19T06:43:01.714Z,21.08
2023-05-19T06:44:01.710Z,21.09
2023-05-19T06:45:02.700Z,21.10
2023-05-19T06:46:01.728Z,21.09
2023-05-19T06:47:01.735Z,21.10
2023-05-19T06:48:01.734Z,21.09
2023-05-19T06:49:01.688Z,21.09
2023-05-19T06:50:01.693Z,21.10
2023-05-19T06:51:01.679Z,21.09
2023-05-19T06:52:01.677Z,21.10
2023-05-19T06:53:01.680Z,21.09
2023-05-19T06:54:01.685Z,21.10
2023-05-19T06:55:01.633Z,21.09
2023-05-19T06:56:01.720Z,21.09
2023-05-19T06:57:01.642Z,21.09
2023-05-19T06:58:01.710Z,21.09
2023-05-19T06:59:01.721Z,21.10
2023-05-19T07:00:01.789Z,21.10
2023-05-19T07:01:01.815Z,21.10
2023-05-19T07:02:01.910Z,21.09
2023-05-19T07:03:02.104Z,21.09
2023-05-19T07:04:02.172Z,21.10
2023-05-19T07:05:02.093Z,21.10
2023-05-19T07:06:02.152Z,21.10
2023-05-19T07:07:02.124Z,21.10
2023-05-19T07:08:02.163Z,21.11
2023-05-19T07:09:02.237Z,21.10
2023-05-19T07:10:02.263Z,21.11
2023-05-19T07:11:02.325Z,21.11
2023-05-19T07:12:02.379Z,21.12
2023-05-19T07:13:02.434Z,21.11
2023-05-19T07:14:02.481Z,21.11
2023-05-19T07:15:02.535Z,21.12
2023-05-19T07:16:02.631Z,21.12
2023-05-19T07:17:02.650Z,21.13
2023-05-19T07:18:02.743Z,21.13
2023-05-19T07:19:02.769Z,21.13
2023-05-19T07:20:02.774Z,21.13
2023-05-19T07:21:02.888Z,21.13
2023-05-19T07:22:03.051Z,21.14
2023-05-19T07:23:03.319Z,21.13
2023-05-19T07:24:03.236Z,21.12
2023-05-19T07:25:07.582Z,21.13
2023-05-19T07:26:03.205Z,21.13
2023-05-19T07:27:03.063Z,21.13
2023-05-19T07:28:03.015Z,21.13
2023-05-19T07:29:02.988Z,21.13
2023-05-19T07:30:02.974Z,21.13
2023-05-19T07:31:03.008Z,21.13
2023-05-19T07:32:02.996Z,21.14
2023-05-19T07:33:03.012Z,21.13
2023-05-19T07:34:02.971Z,21.13
2023-05-19T07:35:02.939Z,21.15
2023-05-19T07:36:02.935Z,21.15
2023-05-19T07:37:03.050Z,21.15
2023-05-19T07:38:02.933Z,21.15
2023-05-19T07:39:02.951Z,21.16
2023-05-19T07:40:02.911Z,21.16
2023-05-19T07:41:02.917Z,21.16
2023-05-19T07:42:02.974Z,21.16
2023-05-19T07:43:02.985Z,21.17
2023-05-19T07:44:03.030Z,21.17
2023-05-19T07:45:04.019Z,21.18
2023-05-19T07:46:03.162Z,21.17
2023-05-19T07:47:03.156Z,21.18
2023-05-19T07:48:03.234Z,21.18
2023-05-19T07:49:03.266Z,21.18
2023-05-19T07:50:03.288Z,21.19
2023-05-19T07:51:03.296Z,21.19
2023-05-19T07:52:03.352Z,21.20
2023-05-19T07:53:03.382Z,21.21
2023-05-19T07:54:03.415Z,21.23
2023-05-19T07:55:03.473Z,21.22
2023-05-19T07:56:03.496Z,21.22
2023-05-19T07:57:03.526Z,21.23
2023-05-19T07:58:03.607Z,21.23
2023-05-19T07:59:03.621Z,21.23
2023-05-19T08:00:03.637Z,21.24
2023-05-19T08:01:03.657Z,21.23
2023-05-19T08:02:03.737Z,21.24
2023-05-19T08:03:03.791Z,21.24
2023-05-19T08:04:03.951Z,21.25
2023-05-19T08:05:03.812Z,21.26
2023-05-19T08:06:03.825Z,21.26
2023-05-19T08:07:03.854Z,21.27
2023-05-19T08:08:03.869Z,21.27
2023-05-19T08:09:03.933Z,21.27
2023-05-19T08:10:03.937Z,21.28
2023-05-19T08:11:03.959Z,21.29
2023-05-19T08:12:04.064Z,21.29
2023-05-19T08:13:04.039Z,21.30
2023-05-19T08:14:04.113Z,21.31
2023-05-19T08:15:04.103Z,21.32
2023-05-19T08:16:04.167Z,21.33
2023-05-19T08:17:04.164Z,21.32
2023-05-19T08:18:04.266Z,21.32
2023-05-19T08:19:06.300Z,21.33
2023-05-19T08:20:04.220Z,21.34
2023-05-19T08:21:04.150Z,21.35
2023-05-19T08:22:04.131Z,21.35
2023-05-19T08:23:04.130Z,21.35
2023-05-19T08:24:04.129Z,21.35
2023-05-19T08:25:04.125Z,21.35
2023-05-19T08:26:04.119Z,21.35
2023-05-19T08:27:04.093Z,21.35
2023-05-19T08:28:04.124Z,21.33
2023-05-19T08:29:04.138Z,21.33
2023-05-19T08:30:04.183Z,21.34
2023-05-19T08:31:04.350Z,21.33
2023-05-19T08:32:04.220Z,21.33
2023-05-19T08:33:04.312Z,21.32
2023-05-19T08:34:04.281Z,21.32
2023-05-19T08:35:04.295Z,21.32
2023-05-19T08:36:04.323Z,21.32
2023-05-19T08:37:04.356Z,21.32
2023-05-19T08:38:04.357Z,21.33
2023-05-19T08:39:04.414Z,21.32
2023-05-19T08:40:04.402Z,21.33
2023-05-19T08:41:04.455Z,21.32
2023-05-19T08:42:04.500Z,21.32
2023-05-19T08:43:04.487Z,21.32
2023-05-19T08:44:04.535Z,21.33
2023-05-19T08:45:04.608Z,21.33
2023-05-19T08:46:04.576Z,21.33
2023-05-19T08:47:04.779Z,21.33
2023-05-19T08:48:04.948Z,21.33
2023-05-19T08:49:04.698Z,21.33
2023-05-19T08:50:04.711Z,21.33
2023-05-19T08:51:04.745Z,21.34
2023-05-19T08:52:04.810Z,21.34
2023-05-19T08:53:04.819Z,21.34
2023-05-19T08:54:04.861Z,21.34
2023-05-19T08:55:04.875Z,21.35
2023-05-19T08:56:04.889Z,21.35
2023-05-19T08:57:04.901Z,21.36
2023-05-19T08:58:04.978Z,21.36
2023-05-19T08:59:04.970Z,21.37
2023-05-19T09:00:04.989Z,21.38
2023-05-19T09:01:05.085Z,21.39
2023-05-19T09:02:05.056Z,21.38
2023-05-19T09:04:05.135Z,21.40
2023-05-19T09:05:05.292Z,21.40
2023-05-19T09:06:05.176Z,21.40
2023-05-19T09:07:05.168Z,21.42
2023-05-19T09:08:05.182Z,21.42
2023-05-19T09:09:05.255Z,21.43
2023-05-19T09:10:05.356Z,21.44
2023-05-19T09:11:05.271Z,21.45
2023-05-19T09:12:05.335Z,21.44
2023-05-19T09:13:05.404Z,21.45
2023-05-19T09:14:05.347Z,21.45
2023-05-19T09:15:05.403Z,21.46
2023-05-19T09:16:05.386Z,21.46
2023-05-19T09:17:05.756Z,21.46
2023-05-19T09:18:05.499Z,21.46
2023-05-19T09:19:05.504Z,21.46
2023-05-19T09:20:05.494Z,21.46
2023-05-19T09:21:05.477Z,21.46
2023-05-19T09:22:05.508Z,21.46
2023-05-19T09:23:05.546Z,21.46
2023-05-19T09:24:05.570Z,21.47
2023-05-19T09:25:05.612Z,21.47
2023-05-19T09:26:05.574Z,21.48
2023-05-19T09:27:05.610Z,21.48
2023-05-19T09:28:05.623Z,21.47
2023-05-19T09:29:05.638Z,21.47
2023-05-19T09:30:05.662Z,21.46
2023-05-19T09:31:05.675Z,21.47
2023-05-19T09:32:05.756Z,21.47
2023-05-19T09:33:05.818Z,21.47
2023-05-19T09:34:05.745Z,21.48
2023-05-19T09:35:05.736Z,21.48
2023-05-19T09:36:05.765Z,21.48
2023-05-19T09:37:06.006Z,21.48
2023-05-19T09:38:05.797Z,21.48
2023-05-19T09:39:05.837Z,21.48
2023-05-19T09:40:05.831Z,21.48
2023-05-19T09:41:05.873Z,21.47
2023-05-19T09:42:05.868Z,21.47
2023-05-19T09:43:05.855Z,21.49
2023-05-19T09:44:05.934Z,21.49
2023-05-19T09:45:06.009Z,21.50
2023-05-19T09:46:05.987Z,21.52
2023-05-19T09:47:05.950Z,21.53
2023-05-19T09:48:05.966Z,21.53
2023-05-19T09:49:05.965Z,21.54
2023-05-19T09:50:06.013Z,21.55
2023-05-19T09:51:06.313Z,21.55
2023-05-19T09:52:06.185Z,21.56
2023-05-19T09:53:07.049Z,21.56
2023-05-19T09:54:06.055Z,21.56
2023-05-19T09:55:06.059Z,21.56
2023-05-19T09:56:06.067Z,21.56
2023-05-19T09:57:08.368Z,21.56
2023-05-19T09:58:06.057Z,21.55
2023-05-19T09:59:06.072Z,21.55
2023-05-19T10:00:06.075Z,21.56
2023-05-19T10:01:06.187Z,21.55
2023-05-19T10:02:06.055Z,21.56
2023-05-19T10:03:06.100Z,21.55
2023-05-19T10:04:06.237Z,21.55
2023-05-19T10:05:06.077Z,21.55
2023-05-19T10:06:06.018Z,21.55
2023-05-19T10:07:06.125Z,21.56
2023-05-19T10:08:06.087Z,21.56
2023-05-19T10:09:05.990Z,21.56
2023-05-19T10:10:05.975Z,21.57
2023-05-19T10:11:05.988Z,21.57
2023-05-19T10:12:05.982Z,21.57
2023-05-19T10:13:05.961Z,21.57
2023-05-19T10:14:05.965Z,21.57
2023-05-19T10:15:05.932Z,21.57
2023-05-19T10:16:05.991Z,21.58
2023-05-19T10:17:06.023Z,21.59
2023-05-19T10:18:06.062Z,21.58
2023-05-19T10:19:05.965Z,21.58
2023-05-19T10:20:05.899Z,21.58
2023-05-19T10:21:05.909Z,21.58
2023-05-19T10:22:05.914Z,21.59
2023-05-19T10:23:05.905Z,21.59
2023-05-19T10:24:05.878Z,21.59
2023-05-19T10:25:05.888Z,21.60
2023-05-19T10:26:05.879Z,21.60
2023-05-19T10:27:05.911Z,21.60
2023-05-19T10:28:05.847Z,21.60
2023-05-19T10:29:05.850Z,21.61
2023-05-19T10:30:05.844Z,21.61
2023-05-19T10:31:05.837Z,21.62
2023-05-19T10:32:05.886Z,21.62
2023-05-19T10:33:05.835Z,21.62
2023-05-19T10:34:05.808Z,21.63
2023-05-19T10:35:05.786Z,21.63
2023-05-19T10:36:05.777Z,21.64
2023-05-19T10:37:05.803Z,21.64
2023-05-19T10:38:05.812Z,21.63
2023-05-19T10:39:05.874Z,21.64
2023-05-19T10:40:05.749Z,21.64
2023-05-19T10:41:05.737Z,21.64
2023-05-19T10:42:05.777Z,21.63
2023-05-19T10:43:05.867Z,21.62
2023-05-19T10:44:06.853Z,21.64
2023-05-19T10:45:07.763Z,21.63
2023-05-19T10:46:06.712Z,21.63
2023-05-19T10:47:05.722Z,21.64
2023-05-19T10:48:05.749Z,21.63
2023-05-19T10:49:05.740Z,21.63
2023-05-19T10:50:05.706Z,21.64
2023-05-19T10:51:18.776Z,21.64
2023-05-19T10:52:18.164Z,21.62
2023-05-19T10:53:05.712Z,21.61
2023-05-19T10:54:05.697Z,21.63
2023-05-19T10:55:05.692Z,21.64
2023-05-19T10:56:05.666Z,21.64
2023-05-19T10:57:05.671Z,21.65
2023-05-19T10:58:05.670Z,21.66
2023-05-19T10:59:05.653Z,21.66
2023-05-19T11:00:05.660Z,21.66
2023-05-19T11:01:05.646Z,21.66
2023-05-19T11:02:05.778Z,21.67
2023-05-19T11:03:05.666Z,21.66
2023-05-19T11:04:05.709Z,21.67
2023-05-19T11:05:05.734Z,21.67
2023-05-19T11:06:05.619Z,21.68
2023-05-19T11:07:05.612Z,21.68
2023-05-19T11:08:05.586Z,21.69
2023-05-19T11:09:05.582Z,21.69
2023-05-19T11:10:05.605Z,21.70
2023-05-19T11:11:05.585Z,21.70
2023-05-19T11:12:05.586Z,21.71
2023-05-19T11:13:06.442Z,21.70
2023-05-19T11:14:05.561Z,21.71
2023-05-19T11:15:05.552Z,21.72
2023-05-19T11:16:05.588Z,21.72
2023-05-19T11:17:05.586Z,21.73
2023-05-19T11:18:05.584Z,21.73
2023-05-19T11:19:05.553Z,21.74
2023-05-19T11:20:05.561Z,21.73
2023-05-19T11:21:05.533Z,21.74
2023-05-19T11:22:05.767Z,21.73
2023-05-19T11:23:05.623Z,21.74
2023-05-19T11:24:05.825Z,21.74
2023-05-19T11:25:05.491Z,21.75
2023-05-19T11:26:06.237Z,21.75
2023-05-19T11:27:05.455Z,21.74
2023-05-19T11:28:05.436Z,21.76
2023-05-19T11:29:05.563Z,21.76
2023-05-19T11:30:06.441Z,21.76
2023-05-19T11:31:05.435Z,21.77
2023-05-19T11:32:05.534Z,21.77
2023-05-19T11:33:05.484Z,21.78
2023-05-19T11:34:05.436Z,21.77
2023-05-19T11:35:05.418Z,21.79
2023-05-19T11:36:05.424Z,21.78
2023-05-19T11:37:05.391Z,21.79
2023-05-19T11:38:05.374Z,21.78
2023-05-19T11:39:05.370Z,21.79
2023-05-19T11:40:05.448Z,21.79
2023-05-19T11:41:06.367Z,21.79
2023-05-19T11:42:05.361Z,21.79
2023-05-19T11:43:05.356Z,21.79
2023-05-19T11:44:05.323Z,21.78
2023-05-19T11:45:05.365Z,21.80
2023-05-19T11:46:05.333Z,21.79
2023-05-19T11:47:05.307Z,21.80
2023-05-19T11:48:05.389Z,21.80
2023-05-19T11:49:05.318Z,21.80
2023-05-19T11:50:05.293Z,21.79
2023-05-19T11:51:05.295Z,21.80
2023-05-19T11:52:05.356Z,21.81
2023-05-19T11:53:05.286Z,21.80
2023-05-19T11:54:05.281Z,21.81
2023-05-19T11:55:05.252Z,21.80
2023-05-19T11:56:05.243Z,21.80
2023-05-19T11:57:05.388Z,21.80
2023-05-19T11:58:05.963Z,21.80
2023-05-19T11:59:05.251Z,21.80
2023-05-19T12:00:05.208Z,21.80
2023-05-19T12:01:05.216Z,21.80
2023-05-19T12:02:05.226Z,21.80
2023-05-19T12:03:05.467Z,21.80
2023-05-19T12:04:05.376Z,21.80
2023-05-19T12:05:05.244Z,21.80
2023-05-19T12:06:05.296Z,21.79
2023-05-19T12:07:05.171Z,21.81
2023-05-19T12:08:05.148Z,21.80
2023-05-19T12:09:05.235Z,21.80
2023-05-19T12:10:05.155Z,21.80
2023-05-19T12:11:05.170Z,21.79
2023-05-19T12:12:05.816Z,21.80
2023-05-19T12:13:05.261Z,21.80
2023-05-19T12:14:05.137Z,21.80
2023-05-19T12:15:05.101Z,21.80
2023-05-19T12:16:05.141Z,21.81
2023-05-19T12:17:05.134Z,21.80
2023-05-19T12:18:05.788Z,21.80
2023-05-19T12:19:05.137Z,21.80
2023-05-19T12:20:05.065Z,21.82
2023-05-19T12:21:05.087Z,21.82
2023-05-19T12:22:05.064Z,21.82
2023-05-19T12:23:05.052Z,21.82
2023-05-19T12:24:05.077Z,21.81
2023-05-19T12:25:05.139Z,21.82
2023-05-19T12:26:05.024Z,21.82
2023-05-19T12:27:05.040Z,21.82
2023-05-19T12:28:05.124Z,21.82
2023-05-19T12:29:05.033Z,21.82
2023-05-19T12:30:05.037Z,21.82
2023-05-19T12:31:05.007Z,21.82
2023-05-19T12:32:05.246Z,21.82
2023-05-19T12:33:05.062Z,21.82
2023-05-19T12:34:05.016Z,21.82
2023-05-19T12:35:04.980Z,21.83
2023-05-19T12:36:04.960Z,21.83
2023-05-19T12:37:05.004Z,21.82
2023-05-19T12:38:05.001Z,21.82
2023-05-19T12:39:04.968Z,21.82
2023-05-19T12:40:04.946Z,21.82
2023-05-19T12:41:04.943Z,21.83
2023-05-19T12:42:04.934Z,21.83
2023-05-19T12:43:04.910Z,21.83
2023-05-19T12:44:04.924Z,21.84
2023-05-19T12:45:04.918Z,21.84
2023-05-19T12:46:04.951Z,21.84
2023-05-19T12:47:05.011Z,21.84
2023-05-19T12:48:04.922Z,21.82
2023-05-19T12:49:04.916Z,21.82
2023-05-19T12:50:04.870Z,21.83
2023-05-19T12:51:04.948Z,21.84
2023-05-19T12:52:10.554Z,21.83
2023-05-19T12:53:05.857Z,21.83
2023-05-19T12:54:04.944Z,21.83
2023-05-19T12:55:05.123Z,21.84
2023-05-19T12:56:04.834Z,21.84
2023-05-19T12:57:04.829Z,21.83