createdAt,value
2019-04-03T00:01:10.175Z,8.60
2019-04-03T00:03:39.846Z,8.70
2019-04-03T00:06:09.877Z,8.70
2019-04-03T00:08:40.302Z,8.70
2019-04-03T00:11:09.705Z,8.60
2019-04-03T00:13:41.510Z,8.60
2019-04-03T00:16:09.444Z,8.60
2019-04-03T00:18:38.316Z,8.60
2019-04-03T00:21:07.176Z,8.60
2019-04-03T00:23:36.086Z,8.50
2019-04-03T00:26:05.081Z,8.50
2019-04-03T00:28:34.063Z,8.40
2019-04-03T00:31:02.824Z,8.40
2019-04-03T00:33:31.642Z,8.40
2019-04-03T00:36:00.424Z,8.40
2019-04-03T00:38:29.200Z,8.40
2019-04-03T00:40:58.149Z,8.40
2019-04-03T00:43:28.482Z,8.40
2019-04-03T00:45:57.361Z,8.40
2019-04-03T00:48:26.195Z,8.40
2019-04-03T00:50:57.349Z,8.40
2019-04-03T00:53:25.950Z,8.40
2019-04-03T00:55:57.032Z,8.40
2019-04-03T00:58:41.346Z,8.30
2019-04-03T01:01:11.610Z,8.20
2019-04-03T01:03:40.941Z,8.20
2019-04-03T01:06:09.843Z,8.20
2019-04-03T01:08:38.773Z,8.20
2019-04-03T01:11:08.016Z,8.20
2019-04-03T01:13:36.744Z,8.20
2019-04-03T01:16:06.380Z,8.20
2019-04-03T01:18:35.518Z,8.20
2019-04-03T01:21:06.394Z,8.10
2019-04-03T01:23:37.058Z,8.10
2019-04-03T01:26:10.014Z,8.10
2019-04-03T01:28:41.361Z,8.10
2019-04-03T01:31:09.612Z,8.10
2019-04-03T01:33:38.820Z,8.10
2019-04-03T01:36:07.951Z,8.10
2019-04-03T01:38:36.785Z,8.10
2019-04-03T01:41:05.863Z,8.10
2019-04-03T01:43:34.715Z,8.10
2019-04-03T01:46:03.711Z,8.00
2019-04-03T01:48:32.597Z,8.00
2019-04-03T01:51:01.421Z,8.00
2019-04-03T01:53:30.877Z,8.00
2019-04-03T01:56:00.663Z,8.00
2019-04-03T01:58:29.551Z,8.00
2019-04-03T02:00:58.376Z,8.00
2019-04-03T02:03:27.302Z,8.00
2019-04-03T02:05:56.556Z,7.90
2019-04-03T02:08:31.891Z,7.80
2019-04-03T02:11:00.732Z,7.80
2019-04-03T02:13:29.586Z,7.80
2019-04-03T02:15:59.390Z,7.80
2019-04-03T02:18:28.402Z,7.70
2019-04-03T02:20:58.124Z,7.70
2019-04-03T02:23:27.188Z,7.70
2019-04-03T02:25:56.171Z,7.70
2019-04-03T02:28:25.090Z,7.70
2019-04-03T02:30:56.844Z,7.70
2019-04-03T02:33:28.621Z,7.70
2019-04-03T02:35:58.056Z,7.70
2019-04-03T02:38:30.844Z,7.70
2019-04-03T02:41:03.393Z,7.60
2019-04-03T02:43:30.351Z,7.50
2019-04-03T02:45:59.236Z,7.50
2019-04-03T02:48:28.646Z,7.50
2019-04-03T02:50:57.517Z,7.40
2019-04-03T02:53:29.216Z,7.40
2019-04-03T02:55:57.176Z,7.40
2019-04-03T02:58:26.039Z,7.40
2019-04-03T03:00:54.841Z,7.30
2019-04-03T03:03:23.629Z,7.30
2019-04-03T03:05:52.656Z,7.30
2019-04-03T03:08:23.018Z,7.30
2019-04-03T03:10:53.540Z,7.30
2019-04-03T03:13:23.040Z,7.20
2019-04-03T03:15:52.183Z,7.20
2019-04-03T03:18:21.524Z,7.10
2019-04-03T03:20:50.879Z,7.10
2019-04-03T03:23:23.093Z,7.00
2019-04-03T03:25:51.723Z,7.00
2019-04-03T03:28:20.986Z,6.90
2019-04-03T03:30:57.955Z,6.80
2019-04-03T03:33:31.037Z,6.80
2019-04-03T03:35:52.490Z,6.70
2019-04-03T03:38:22.140Z,6.70
2019-04-03T03:40:51.294Z,6.70
2019-04-03T03:43:21.102Z,6.70
2019-04-03T03:45:52.540Z,6.70
2019-04-03T03:48:22.520Z,6.70
2019-04-03T03:50:56.168Z,6.70
2019-04-03T03:53:23.472Z,6.70
2019-04-03T03:55:57.485Z,6.60
2019-04-03T03:58:23.749Z,6.60
2019-04-03T04:00:55.362Z,6.60
2019-04-03T04:03:27.601Z,6.60
2019-04-03T04:05:58.006Z,6.60
2019-04-03T04:08:28.531Z,6.60
2019-04-03T04:10:59.459Z,6.50
2019-04-03T04:13:28.078Z,6.50
2019-04-03T04:15:57.519Z,6.50
2019-04-03T04:18:26.816Z,6.50
2019-04-03T04:20:55.915Z,6.40
2019-04-03T04:23:27.266Z,6.40
2019-04-03T04:29:04.139Z,6.50
2019-04-03T04:31:34.404Z,6.50
2019-04-03T04:34:03.141Z,6.60
2019-04-03T04:36:31.969Z,6.60
2019-04-03T04:39:00.986Z,6.60
2019-04-03T04:41:32.212Z,6.60
2019-04-03T04:44:00.395Z,6.60
2019-04-03T04:46:29.505Z,6.50
2019-04-03T04:48:58.526Z,6.50
2019-04-03T04:51:27.330Z,6.60
2019-04-03T04:53:56.103Z,6.60
2019-04-03T04:56:24.901Z,6.50
2019-04-03T04:58:53.879Z,6.60
2019-04-03T05:01:22.777Z,6.60
2019-04-03T05:03:53.472Z,6.60
2019-04-03T05:06:22.020Z,6.60
2019-04-03T05:08:50.860Z,6.50
2019-04-03T05:11:19.694Z,6.50
2019-04-03T05:13:48.564Z,6.60
2019-04-03T05:16:19.779Z,6.60
2019-04-03T05:18:48.317Z,6.60
2019-04-03T05:21:17.555Z,6.60
2019-04-03T05:23:46.745Z,6.70
2019-04-03T05:26:15.523Z,6.70
2019-04-03T05:28:55.609Z,6.60
2019-04-03T05:31:15.371Z,6.60
2019-04-03T05:33:44.205Z,6.60
2019-04-03T05:36:12.982Z,6.60
2019-04-03T05:38:41.955Z,6.70
2019-04-03T05:41:10.859Z,6.70
2019-04-03T05:43:39.739Z,6.70
2019-04-03T05:46:08.558Z,6.70
2019-04-03T05:48:37.421Z,6.70
2019-04-03T05:51:06.306Z,6.80
2019-04-03T05:53:37.082Z,6.80
2019-04-03T05:56:05.717Z,6.70
2019-04-03T05:58:34.625Z,6.70
2019-04-03T06:01:06.425Z,6.70
2019-04-03T06:03:42.252Z,6.70
2019-04-03T06:06:05.058Z,6.70
2019-04-03T06:08:36.394Z,6.80
2019-04-03T06:11:07.932Z,6.80
2019-04-03T06:13:36.022Z,6.80
2019-04-03T06:16:05.347Z,6.80
2019-04-03T06:18:34.327Z,6.90
2019-04-03T06:21:03.128Z,6.90
2019-04-03T06:23:31.995Z,6.90
2019-04-03T06:26:02.106Z,6.90
2019-04-03T06:28:31.384Z,6.90
2019-04-03T06:31:00.369Z,6.90
2019-04-03T06:33:31.449Z,6.90
2019-04-03T06:35:59.640Z,6.90
2019-04-03T06:38:28.727Z,7.00
2019-04-03T06:40:57.585Z,7.00
2019-04-03T06:43:29.270Z,7.00
2019-04-03T06:45:57.613Z,7.00
2019-04-03T06:48:28.227Z,7.10
2019-04-03T06:50:57.184Z,7.10
2019-04-03T06:53:28.562Z,7.00
2019-04-03T06:55:56.584Z,7.10
2019-04-03T06:58:36.719Z,7.00
2019-04-03T07:00:56.240Z,7.00
2019-04-03T07:03:25.250Z,6.90
2019-04-03T07:05:54.289Z,6.90
2019-04-03T07:08:32.473Z,6.90
2019-04-03T07:10:55.565Z,6.90
2019-04-03T07:13:24.730Z,6.90
2019-04-03T07:15:55.753Z,7.00
2019-04-03T07:18:24.079Z,7.00
2019-04-03T07:20:52.855Z,7.10
2019-04-03T07:23:21.704Z,7.10
2019-04-03T07:25:50.540Z,7.10
2019-04-03T07:28:19.467Z,7.20
2019-04-03T07:30:48.285Z,7.10
2019-04-03T07:33:17.058Z,7.20
2019-04-03T07:35:45.833Z,7.20
2019-04-03T07:38:14.783Z,7.30
2019-04-03T07:40:43.804Z,7.30
2019-04-03T07:43:12.582Z,7.40
2019-04-03T07:45:43.759Z,7.40
2019-04-03T07:48:11.983Z,7.40
2019-04-03T07:50:41.991Z,7.40
2019-04-03T07:53:11.204Z,7.50
2019-04-03T07:55:40.007Z,7.50
2019-04-03T07:58:13.806Z,7.60
2019-04-03T08:00:42.685Z,7.60
2019-04-03T08:03:11.498Z,7.70
2019-04-03T08:05:40.434Z,7.70
2019-04-03T08:08:09.475Z,7.70
2019-04-03T08:10:38.343Z,7.80
2019-04-03T08:13:08.035Z,7.90
2019-04-03T08:15:40.148Z,7.90
2019-04-03T08:18:10.712Z,7.90
2019-04-03T08:20:40.439Z,7.90
2019-04-03T08:23:09.521Z,7.90
2019-04-03T08:25:38.381Z,7.90
2019-04-03T08:28:07.402Z,8.00
2019-04-03T08:30:37.057Z,8.00
2019-04-03T08:33:15.867Z,8.00
2019-04-03T08:35:37.340Z,8.00
2019-04-03T08:38:06.360Z,8.00
2019-04-03T08:40:35.181Z,8.10
2019-04-03T08:43:08.667Z,8.10
2019-04-03T08:45:38.418Z,8.10
2019-04-03T08:48:08.154Z,8.10
2019-04-03T08:50:36.999Z,8.10
2019-04-03T08:53:08.336Z,8.20
2019-04-03T08:55:38.799Z,8.20
2019-04-03T08:58:07.841Z,8.30
2019-04-03T09:00:37.356Z,8.30
2019-04-03T09:03:06.360Z,8.30
2019-04-03T09:05:35.274Z,8.40
2019-04-03T09:08:04.375Z,8.50
2019-04-03T09:10:36.511Z,8.50
2019-04-03T09:13:16.059Z,8.50
2019-04-03T09:15:34.360Z,8.50
2019-04-03T09:18:05.550Z,8.60
2019-04-03T09:20:35.527Z,8.60
2019-04-03T09:23:04.558Z,8.60
2019-04-03T09:25:33.766Z,8.70
2019-04-03T09:28:03.051Z,8.80
2019-04-03T09:30:32.217Z,8.80
2019-04-03T09:33:01.066Z,8.90
2019-04-03T09:35:32.068Z,8.90
2019-04-03T09:38:00.554Z,9.00
2019-04-03T09:40:29.499Z,9.10
2019-04-03T09:42:58.406Z,9.00
2019-04-03T09:45:28.291Z,9.00
2019-04-03T09:47:57.618Z,9.00
2019-04-03T09:50:30.177Z,9.10
2019-04-03T09:53:02.476Z,9.10
2019-04-03T09:55:35.797Z,9.10
2019-04-03T09:58:03.199Z,9.20
2019-04-03T10:00:32.548Z,9.20
2019-04-03T10:03:15.473Z,9.20
2019-04-03T10:05:46.599Z,9.30
2019-04-03T10:08:15.770Z,9.40
2019-04-03T10:10:47.110Z,9.40
2019-04-03T10:13:16.342Z,9.30
2019-04-03T10:15:45.197Z,9.40
2019-04-03T10:18:14.224Z,9.50
2019-04-03T10:20:43.132Z,9.50
2019-04-03T10:23:12.269Z,9.60
2019-04-03T10:25:41.370Z,9.60
2019-04-03T10:28:11.877Z,9.70
2019-04-03T10:30:41.307Z,9.70
2019-04-03T10:33:11.005Z,9.70
2019-04-03T10:35:40.790Z,9.70
2019-04-03T10:38:10.222Z,9.80
2019-04-03T10:40:40.355Z,9.80
2019-04-03T10:43:09.228Z,9.80
2019-04-03T10:45:38.173Z,9.80
2019-04-03T10:48:07.883Z,9.80
2019-04-03T10:50:38.056Z,9.80
2019-04-03T10:53:07.613Z,9.80
2019-04-03T10:55:36.954Z,9.90
2019-04-03T10:58:07.696Z,10.00
2019-04-03T11:00:36.485Z,10.00
2019-04-03T11:03:05.572Z,10.10
2019-04-03T11:05:34.428Z,10.10
2019-04-03T11:08:31.276Z,10.10
2019-04-03T11:11:12.202Z,10.00
2019-04-03T11:13:41.015Z,10.00
2019-04-03T11:16:13.203Z,10.00
2019-04-03T11:18:43.650Z,10.00
2019-04-03T11:21:13.447Z,9.90
2019-04-03T11:23:45.030Z,9.90
2019-04-03T11:26:13.064Z,9.90
2019-04-03T11:28:42.781Z,9.90
2019-04-03T11:31:23.888Z,9.90
2019-04-03T11:33:45.592Z,9.90
2019-04-03T11:36:20.088Z,10.00
2019-04-03T11:38:51.951Z,10.00
2019-04-03T11:41:22.958Z,10.00
2019-04-03T11:43:53.464Z,10.00
2019-04-03T11:46:24.534Z,10.00
2019-04-03T11:52:09.485Z,9.80
2019-04-03T11:54:41.448Z,9.80
2019-04-03T11:57:16.355Z,9.80
2019-04-03T11:59:47.266Z,9.90
2019-04-03T12:02:15.309Z,9.90
2019-04-03T12:04:44.638Z,9.90
2019-04-03T12:07:14.016Z,10.00
2019-04-03T12:09:42.993Z,9.90
2019-04-03T12:12:12.627Z,9.90
2019-04-03T12:14:43.432Z,9.90
2019-04-03T12:17:13.606Z,10.00
2019-04-03T12:19:45.356Z,10.00
2019-04-03T12:22:13.107Z,10.00
2019-04-03T12:24:42.081Z,9.90
2019-04-03T12:27:12.006Z,9.90
2019-04-03T12:29:45.860Z,9.90
2019-04-03T12:32:15.124Z,9.90
2019-04-03T12:34:43.909Z,9.90
2019-04-03T12:37:12.848Z,9.80
2019-04-03T12:39:41.990Z,9.90
2019-04-03T12:42:10.772Z,9.80
2019-04-03T12:44:43.226Z,9.80
2019-04-03T12:47:15.324Z,9.90
2019-04-03T12:49:49.099Z,9.90
2019-04-03T12:52:17.935Z,10.00
2019-04-03T12:54:48.774Z,10.10
2019-04-03T12:57:17.923Z,10.20
2019-04-03T12:59:48.194Z,10.20
2019-04-03T13:02:17.384Z,10.20
2019-04-03T13:04:46.906Z,10.20
2019-04-03T13:07:16.222Z,10.30
2019-04-03T13:09:45.415Z,10.20
2019-04-03T13:12:14.310Z,10.20
2019-04-03T13:14:43.160Z,10.20
2019-04-03T13:17:13.548Z,10.30
2019-04-03T13:19:42.466Z,10.30
2019-04-03T13:22:11.950Z,10.20
2019-04-03T13:24:40.990Z,10.20
2019-04-03T13:27:09.999Z,10.20
2019-04-03T13:29:40.376Z,10.30
2019-04-03T13:32:09.600Z,10.30
2019-04-03T13:34:41.453Z,10.40
2019-04-03T13:37:09.609Z,10.40
2019-04-03T13:39:38.510Z,10.40
2019-04-03T13:42:07.376Z,10.20
2019-04-03T13:44:39.619Z,9.70
2019-04-03T13:47:12.172Z,9.10
2019-04-03T13:49:41.284Z,8.80
2019-04-03T13:52:13.341Z,8.60
2019-04-03T13:54:45.227Z,8.50
2019-04-03T13:57:14.679Z,8.50
2019-04-03T13:59:44.327Z,8.40
2019-04-03T14:02:14.573Z,8.30
2019-04-03T14:04:43.874Z,8.30
2019-04-03T14:07:12.851Z,8.30
2019-04-03T14:09:42.867Z,8.40
2019-04-03T14:12:13.386Z,8.50
2019-04-03T14:14:42.505Z,8.50
2019-04-03T14:17:13.847Z,8.60
2019-04-03T14:19:48.425Z,8.60
2019-04-03T14:22:16.125Z,8.70
2019-04-03T14:24:51.486Z,8.70
2019-04-03T14:27:23.311Z,8.70
2019-04-03T14:29:47.529Z,8.70
2019-04-03T14:32:16.630Z,8.80
2019-04-03T14:34:46.174Z,8.80
2019-04-03T14:37:15.171Z,8.90
2019-04-03T14:39:45.455Z,8.90
2019-04-03T14:42:14.669Z,8.90
2019-04-03T14:44:46.493Z,8.90
2019-04-03T14:47:16.102Z,8.90
2019-04-03T14:49:47.650Z,8.90
2019-04-03T14:52:17.669Z,8.90
2019-04-03T14:55:21.296Z,8.80
2019-04-03T15:00:34.009Z,8.90
2019-04-03T15:03:08.908Z,8.90
2019-04-03T15:05:39.973Z,9.00
2019-04-03T15:08:08.308Z,9.00
2019-04-03T15:10:37.193Z,9.00
2019-04-03T15:13:06.079Z,9.00
2019-04-03T15:15:34.945Z,9.00
2019-04-03T15:18:03.777Z,8.90
2019-04-03T15:20:33.798Z,8.90
2019-04-03T15:23:04.750Z,8.80
2019-04-03T15:25:34.083Z,8.80
2019-04-03T15:28:09.669Z,8.90
2019-04-03T15:30:56.297Z,9.00
2019-04-03T15:33:26.795Z,9.00
2019-04-03T15:35:55.651Z,9.10
2019-04-03T15:38:24.492Z,9.10
2019-04-03T15:40:57.530Z,9.10
2019-04-03T15:43:25.734Z,9.10
2019-04-03T15:45:56.520Z,9.10
2019-04-03T15:48:27.030Z,9.10
2019-04-03T15:50:56.959Z,9.10
2019-04-03T15:53:25.889Z,9.10
2019-04-03T15:55:54.833Z,9.10
2019-04-03T15:58:25.649Z,9.10
2019-04-03T16:00:54.379Z,9.00
2019-04-03T16:03:23.241Z,9.00
2019-04-03T16:05:52.010Z,9.00
2019-04-03T16:08:21.058Z,9.00
2019-04-03T16:10:49.827Z,9.10
2019-04-03T16:13:20.846Z,9.20
2019-04-03T16:15:49.199Z,9.20
2019-04-03T16:18:20.173Z,9.20
2019-04-03T16:20:49.203Z,9.30
2019-04-03T16:23:19.440Z,9.30
2019-04-03T16:25:49.150Z,9.40
2019-04-03T16:28:18.919Z,9.50
2019-04-03T16:30:52.205Z,9.50
2019-04-03T16:33:22.421Z,9.50
2019-04-03T16:35:49.241Z,9.40
2019-04-03T16:38:18.375Z,9.30
2019-04-03T16:40:47.600Z,9.30
2019-04-03T16:43:16.715Z,9.30
2019-04-03T16:45:45.528Z,9.30
2019-04-03T16:48:16.964Z,9.30
2019-04-03T16:50:45.088Z,9.30
2019-04-03T16:53:14.031Z,9.20
2019-04-03T16:55:42.845Z,9.20
2019-04-03T16:58:13.018Z,9.10
2019-04-03T17:00:42.775Z,9.10
2019-04-03T17:03:11.978Z,9.10
2019-04-03T17:05:41.517Z,9.00
2019-04-03T17:08:11.353Z,9.00
2019-04-03T17:10:41.080Z,8.90
2019-04-03T17:13:10.149Z,8.90
2019-04-03T17:15:39.078Z,8.70
2019-04-03T17:18:10.701Z,8.70
2019-04-03T17:20:39.270Z,8.60
2019-04-03T17:23:11.592Z,8.60
2019-04-03T17:25:47.593Z,8.60
2019-04-03T17:28:10.348Z,8.70
2019-04-03T17:30:54.818Z,8.60
2019-04-03T17:33:24.587Z,8.50
2019-04-03T17:35:53.441Z,8.30
2019-04-03T17:38:22.907Z,8.20
2019-04-03T17:40:51.883Z,8.10
2019-04-03T17:43:21.010Z,8.00
2019-04-03T17:45:49.877Z,8.00
2019-04-03T17:48:40.945Z,7.90
2019-04-03T17:51:09.832Z,7.90
2019-04-03T17:53:38.595Z,7.90
2019-04-03T17:56:08.842Z,7.90
2019-04-03T17:58:37.677Z,7.90
2019-04-03T18:01:06.585Z,7.90
2019-04-03T18:03:42.996Z,7.90
2019-04-03T18:06:13.566Z,7.80
2019-04-03T18:08:43.475Z,7.70
2019-04-03T18:11:13.303Z,7.60
2019-04-03T18:13:48.589Z,7.50
2019-04-03T18:16:30.323Z,7.30
2019-04-03T18:19:00.669Z,7.10
2019-04-03T18:21:32.315Z,7.10
2019-04-03T18:24:01.103Z,7.10
2019-04-03T18:26:31.190Z,7.10
2019-04-03T18:29:00.417Z,7.00
2019-04-03T18:31:58.148Z,7.00
2019-04-03T18:34:27.469Z,6.90
2019-04-03T18:36:56.255Z,6.90
2019-04-03T18:39:25.475Z,6.80
2019-04-03T18:41:55.827Z,6.80
2019-04-03T18:44:30.128Z,6.80
2019-04-03T18:46:58.531Z,6.80
2019-04-03T18:49:32.372Z,6.60
2019-04-03T18:52:03.788Z,6.50
2019-04-03T18:54:32.497Z,6.40
2019-04-03T18:57:01.623Z,6.40
2019-04-03T18:59:32.838Z,6.50
2019-04-03T19:02:03.809Z,6.50
2019-04-03T19:04:33.151Z,6.60
2019-04-03T19:07:02.304Z,6.60
2019-04-03T19:09:31.403Z,6.70
2019-04-03T19:12:12.834Z,6.70
2019-04-03T19:14:42.271Z,6.80
2019-04-03T19:17:17.298Z,6.70
2019-04-03T19:20:03.993Z,6.70
2019-04-03T19:22:25.696Z,6.70
2019-04-03T19:24:58.783Z,6.70
2019-04-03T19:27:27.643Z,6.70
2019-04-03T19:29:58.314Z,6.80
2019-04-03T19:32:29.115Z,6.80
2019-04-03T19:34:58.014Z,6.90
2019-04-03T19:37:28.124Z,6.90
2019-04-03T19:39:57.988Z,6.90
2019-04-03T19:42:28.881Z,7.00
2019-04-03T19:44:57.649Z,7.00
2019-04-03T19:47:27.943Z,7.10
2019-04-03T19:50:00.791Z,7.10
2019-04-03T19:52:30.267Z,7.10
2019-04-03T19:55:00.225Z,7.10
2019-04-03T19:57:29.313Z,7.20
2019-04-03T19:59:59.046Z,7.20
2019-04-03T20:02:28.305Z,7.30
2019-04-03T20:04:57.367Z,7.40
2019-04-03T20:07:27.453Z,7.40
2019-04-03T20:09:56.238Z,7.40
2019-04-03T20:12:26.344Z,7.50
2019-04-03T20:15:02.242Z,7.50
2019-04-03T20:17:27.883Z,7.50
2019-04-03T20:19:59.356Z,7.50
2019-04-03T20:22:28.225Z,7.50
2019-04-03T20:25:00.118Z,7.40
2019-04-03T20:27:34.521Z,7.40
2019-04-03T20:30:04.917Z,7.40
2019-04-03T20:32:34.497Z,7.30
2019-04-03T20:35:03.936Z,7.20
2019-04-03T20:37:33.764Z,7.20
2019-04-03T20:40:05.105Z,7.20
2019-04-03T20:42:34.750Z,7.20
2019-04-03T20:45:03.632Z,7.20
2019-04-03T20:47:32.698Z,7.20
2019-04-03T20:50:01.662Z,7.20
2019-04-03T20:52:30.431Z,7.20
2019-04-03T20:54:59.249Z,7.30
2019-04-03T20:57:28.247Z,7.40
2019-04-03T21:00:02.498Z,7.40
2019-04-03T21:02:27.557Z,7.50
2019-04-03T21:04:56.411Z,7.50
2019-04-03T21:07:25.392Z,7.60
2019-04-03T21:09:54.212Z,7.60
2019-04-03T21:12:23.019Z,7.60
2019-04-03T21:14:51.816Z,7.60
2019-04-03T21:17:20.776Z,7.60
2019-04-03T21:19:52.021Z,7.70
2019-04-03T21:22:20.081Z,7.70
2019-04-03T21:24:48.862Z,7.70
2019-04-03T21:27:17.675Z,7.60
2019-04-03T21:29:49.372Z,7.60
2019-04-03T21:32:16.998Z,7.60
2019-04-03T21:34:45.790Z,7.60
2019-04-03T21:37:14.777Z,7.60
2019-04-03T21:39:46.641Z,7.60
2019-04-03T21:42:15.515Z,7.60
2019-04-03T21:44:44.362Z,7.70
2019-04-03T21:47:13.483Z,7.70
2019-04-03T21:49:42.301Z,7.70
2019-04-03T21:52:11.115Z,7.70
2019-04-03T21:54:39.908Z,7.70
2019-04-03T21:57:08.744Z,7.60
2019-04-03T21:59:37.664Z,7.60
2019-04-03T22:02:06.555Z,7.60
2019-04-03T22:04:35.448Z,7.50
2019-04-03T22:07:04.319Z,7.50
2019-04-03T22:09:33.159Z,7.50
2019-04-03T22:12:01.944Z,7.50
2019-04-03T22:14:30.727Z,7.50
2019-04-03T22:16:59.590Z,7.50
2019-04-03T22:19:28.489Z,7.50
2019-04-03T22:21:57.359Z,7.50
2019-04-03T22:24:26.254Z,7.50
2019-04-03T22:26:55.079Z,7.50
2019-04-03T22:29:23.866Z,7.50
2019-04-03T22:31:54.454Z,7.50
2019-04-03T22:34:23.265Z,7.50
2019-04-03T22:36:52.151Z,7.40
2019-04-03T22:39:21.142Z,7.40
2019-04-03T22:41:49.926Z,7.40
2019-04-03T22:44:18.719Z,7.40
2019-04-03T22:46:47.513Z,7.40
2019-04-03T22:49:16.385Z,7.40
2019-04-03T22:51:45.211Z,7.40
2019-04-03T22:54:13.999Z,7.40
2019-04-03T22:56:42.796Z,7.30
2019-04-03T22:59:11.618Z,7.30
2019-04-03T23:01:40.468Z,7.30
2019-04-03T23:04:09.287Z,7.30
2019-04-03T23:06:38.074Z,7.20
2019-04-03T23:09:08.424Z,7.20
2019-04-03T23:11:37.206Z,7.20
2019-04-03T23:14:07.532Z,7.20
2019-04-03T23:16:36.508Z,7.10
2019-04-03T23:19:05.856Z,7.00
2019-04-03T23:21:34.633Z,7.00
2019-04-03T23:24:03.469Z,7.00
2019-04-03T23:26:32.942Z,6.90
2019-04-03T23:29:05.177Z,6.80
2019-04-03T23:31:33.722Z,6.70
2019-04-03T23:34:02.646Z,6.60
2019-04-03T23:36:31.427Z,6.60
2019-04-03T23:39:00.452Z,6.70
2019-04-03T23:41:29.246Z,6.70
2019-04-03T23:43:58.038Z,6.70
2019-04-03T23:46:26.868Z,6.70
2019-04-03T23:48:55.747Z,6.70
2019-04-03T23:51:27.324Z,6.70
2019-04-03T23:53:55.121Z,6.60
2019-04-03T23:56:24.399Z,6.60
2019-04-03T23:58:53.357Z,6.60
