createdAt,value
2022-11-02T00:04:40.221Z,75.41
2022-11-02T00:09:49.674Z,75.35
2022-11-02T00:14:52.506Z,75.42
2022-11-02T00:19:55.573Z,75.41
2022-11-02T00:25:05.825Z,75.50
2022-11-02T00:30:11.442Z,75.61
2022-11-02T00:45:54.102Z,75.31
2022-11-02T00:56:17.664Z,75.82
2022-11-02T01:01:20.785Z,75.90
2022-11-02T01:06:24.033Z,75.87
2022-11-02T01:11:32.166Z,75.76
2022-11-02T01:16:35.228Z,75.84
2022-11-02T01:21:38.073Z,75.54
2022-11-02T01:26:46.189Z,75.31
2022-11-02T01:31:50.032Z,75.47
2022-11-02T01:36:53.609Z,75.36
2022-11-02T01:42:01.879Z,75.23
2022-11-02T01:47:09.757Z,75.42
2022-11-02T01:52:15.935Z,75.45
2022-11-02T01:57:24.253Z,75.32
2022-11-02T02:13:08.104Z,75.33
2022-11-02T02:18:20.394Z,75.29
2022-11-02T02:24:03.274Z,75.18
2022-11-02T02:29:23.073Z,75.15
2022-11-02T02:34:32.328Z,75.20
2022-11-02T02:39:43.851Z,75.07
2022-11-02T02:45:00.284Z,75.39
2022-11-02T02:50:10.203Z,75.41
2022-11-02T03:00:41.081Z,75.38
2022-11-02T03:05:44.042Z,75.36
2022-11-02T03:26:50.937Z,75.44
2022-11-02T03:32:00.123Z,75.54
2022-11-02T03:37:12.634Z,75.66
2022-11-02T03:42:25.295Z,75.73
2022-11-02T03:47:31.416Z,75.72
2022-11-02T03:52:38.104Z,75.69
2022-11-02T04:03:11.894Z,75.58
2022-11-02T04:08:18.637Z,75.85
2022-11-02T04:13:21.397Z,75.78
2022-11-02T04:18:29.474Z,75.71
2022-11-02T04:23:32.259Z,75.80
2022-11-02T04:28:35.063Z,75.61
2022-11-02T04:33:44.312Z,75.68
2022-11-02T04:44:11.616Z,75.81
2022-11-02T04:49:14.528Z,75.93
2022-11-02T04:54:17.929Z,75.86
2022-11-02T04:59:26.911Z,75.76
2022-11-02T05:04:29.781Z,75.95
2022-11-02T05:09:32.553Z,75.60
2022-11-02T05:14:41.650Z,75.54
2022-11-02T05:19:44.413Z,75.66
2022-11-02T05:24:47.240Z,75.38
2022-11-02T05:29:55.623Z,75.26
2022-11-02T05:34:58.380Z,75.47
2022-11-02T05:40:01.156Z,75.25
2022-11-02T05:45:10.672Z,75.29
2022-11-02T06:00:54.582Z,75.35
2022-11-02T06:05:58.210Z,75.36
2022-11-02T06:11:05.198Z,75.33
2022-11-02T06:16:14.823Z,75.48
2022-11-02T06:21:19.307Z,75.47
2022-11-02T06:31:43.141Z,75.52
2022-11-02T06:36:46.738Z,75.61
2022-11-02T06:41:49.543Z,75.47
2022-11-02T06:46:57.793Z,75.52
2022-11-02T06:52:00.796Z,75.74
2022-11-02T06:57:03.627Z,75.63
2022-11-02T07:02:12.373Z,75.75
2022-11-02T07:07:15.221Z,75.94
2022-11-02T07:12:22.876Z,76.07
2022-11-02T07:17:32.540Z,76.02
2022-11-02T07:28:04.980Z,76.28
2022-11-02T07:33:08.138Z,76.35
2022-11-02T07:54:16.886Z,76.17
2022-11-02T07:59:20.542Z,76.09
2022-11-02T08:04:23.352Z,76.70
2022-11-02T08:09:31.491Z,76.98
2022-11-02T08:14:34.362Z,77.33
2022-11-02T08:19:38.147Z,77.52
2022-11-02T08:24:46.840Z,77.45
2022-11-02T08:34:52.639Z,77.86
2022-11-02T08:51:01.157Z,77.55
2022-11-02T08:56:09.486Z,77.56
2022-11-02T09:06:22.304Z,76.04
2022-11-02T09:11:33.628Z,75.51
2022-11-02T09:16:41.261Z,75.68
2022-11-02T09:21:45.260Z,74.61
2022-11-02T09:32:12.537Z,73.63
2022-11-02T09:37:15.548Z,72.83
2022-11-02T09:42:26.332Z,72.21
2022-11-02T09:48:15.470Z,72.41
2022-11-02T09:53:12.171Z,71.37
2022-11-02T10:03:52.173Z,69.57
2022-11-02T10:14:23.609Z,65.94
2022-11-02T10:19:34.967Z,65.94
2022-11-02T10:24:42.989Z,62.50
2022-11-02T10:29:58.782Z,63.94
2022-11-02T10:35:25.373Z,63.24
2022-11-02T10:40:45.682Z,60.07
2022-11-02T10:51:41.750Z,61.28
2022-11-02T10:56:45.650Z,60.12
2022-11-02T11:02:06.057Z,59.41
2022-11-02T11:07:17.795Z,60.77
2022-11-02T11:12:26.733Z,58.41
2022-11-02T11:23:11.302Z,59.09
2022-11-02T11:28:24.441Z,54.70
2022-11-02T11:33:27.287Z,55.96
2022-11-02T11:43:50.166Z,55.44
2022-11-02T11:48:56.323Z,57.77
2022-11-02T11:59:47.606Z,55.60
2022-11-02T12:10:22.110Z,58.38
2022-11-02T12:15:40.466Z,57.82
2022-11-02T12:37:40.247Z,59.28
2022-11-02T12:48:21.802Z,56.85
2022-11-02T12:53:45.479Z,58.40
2022-11-02T12:58:49.825Z,59.43
2022-11-02T13:03:59.267Z,54.89
2022-11-02T13:09:11.914Z,57.44
2022-11-02T13:14:19.018Z,58.25
2022-11-02T13:19:26.818Z,55.66
