createdAt,value
2023-02-14T00:08:17.758Z,100
2023-02-14T00:18:19.662Z,100
2023-02-14T00:28:17.761Z,100
2023-02-14T00:38:17.800Z,100
2023-02-14T00:48:17.815Z,100
2023-02-14T00:58:17.808Z,100
2023-02-14T01:08:17.814Z,100
2023-02-14T01:18:17.857Z,100
2023-02-14T01:28:17.839Z,100
2023-02-14T01:38:17.872Z,100
2023-02-14T01:48:17.852Z,100
2023-02-14T01:58:17.888Z,100
2023-02-14T02:08:17.904Z,100
2023-02-14T02:18:17.933Z,100
2023-02-14T02:28:17.919Z,100
2023-02-14T02:38:17.930Z,100
2023-02-14T02:48:17.937Z,100
2023-02-14T02:58:17.976Z,100
2023-02-14T03:08:17.997Z,100
2023-02-14T03:18:18.014Z,100
2023-02-14T03:28:17.983Z,100
2023-02-14T03:38:18.064Z,100
2023-02-14T03:48:17.982Z,100
2023-02-14T03:58:18.018Z,100
2023-02-14T04:08:17.999Z,100
2023-02-14T04:18:18.058Z,100
2023-02-14T04:28:18.106Z,100
2023-02-14T04:38:18.083Z,100
2023-02-14T04:48:18.061Z,100
2023-02-14T04:58:18.229Z,100
2023-02-14T05:08:18.092Z,100
2023-02-14T05:18:18.138Z,100
2023-02-14T05:28:18.100Z,100
2023-02-14T05:38:18.147Z,100
2023-02-14T05:48:18.144Z,100
2023-02-14T05:58:18.188Z,100
2023-02-14T06:08:18.166Z,100
2023-02-14T06:18:18.219Z,100
2023-02-14T06:28:18.175Z,100
2023-02-14T06:38:18.245Z,100
2023-02-14T06:48:18.376Z,100
2023-02-14T06:58:18.340Z,100
2023-02-14T07:08:18.257Z,100
2023-02-14T07:18:18.266Z,100
2023-02-14T07:28:18.250Z,100
2023-02-14T07:38:18.295Z,100
2023-02-14T07:48:18.257Z,100
2023-02-14T07:58:18.294Z,100
2023-02-14T08:08:18.257Z,100
2023-02-14T08:18:18.338Z,100
2023-02-14T08:28:18.315Z,100
2023-02-14T08:38:18.302Z,100
2023-02-14T08:48:18.275Z,100
2023-02-14T08:58:18.364Z,100
2023-02-14T09:08:18.294Z,100
2023-02-14T09:18:18.320Z,100
2023-02-14T09:28:18.294Z,90
2023-02-14T09:38:18.354Z,98
2023-02-14T09:48:18.290Z,91
2023-02-14T09:58:18.323Z,85
2023-02-14T10:08:18.260Z,76
2023-02-14T10:18:18.319Z,71
2023-02-14T10:28:18.271Z,67
2023-02-14T10:38:18.282Z,64
2023-02-14T10:48:18.296Z,63
2023-02-14T10:58:18.276Z,58
2023-02-14T11:08:18.339Z,58
2023-02-14T11:18:18.245Z,58
2023-02-14T11:28:18.282Z,56
2023-02-14T11:38:18.254Z,56
2023-02-14T11:48:22.294Z,56
2023-02-14T11:58:18.270Z,60
2023-02-14T12:08:18.285Z,62
2023-02-14T12:18:18.268Z,62
2023-02-14T12:28:18.274Z,62
2023-02-14T12:38:18.228Z,60
2023-02-14T12:48:18.266Z,60
2023-02-14T12:58:18.264Z,60
2023-02-14T13:08:18.269Z,59
2023-02-14T13:18:18.248Z,58
2023-02-14T13:38:18.268Z,58
2023-02-14T13:48:18.215Z,57
2023-02-14T13:58:18.498Z,58
2023-02-14T14:08:18.223Z,57
2023-02-14T14:18:18.258Z,57
2023-02-14T14:28:18.214Z,57
2023-02-14T14:38:18.228Z,58
2023-02-14T14:48:18.232Z,59
2023-02-14T14:58:20.138Z,59
2023-02-14T15:08:18.211Z,58
2023-02-14T15:18:18.237Z,58
2023-02-14T15:28:18.221Z,59
2023-02-14T15:38:18.223Z,61
2023-02-14T15:48:18.193Z,65
2023-02-14T15:58:18.247Z,71
2023-02-14T16:08:18.193Z,76
2023-02-14T16:18:18.234Z,87
2023-02-14T16:28:18.193Z,98
2023-02-14T16:38:18.206Z,100
2023-02-14T16:48:18.208Z,100
2023-02-14T16:58:18.278Z,100
2023-02-14T17:08:18.209Z,100
2023-02-14T17:18:18.224Z,100
2023-02-14T17:28:18.226Z,100
2023-02-14T17:38:18.253Z,100
2023-02-14T17:48:18.239Z,100
2023-02-14T17:58:18.248Z,100
2023-02-14T18:08:18.228Z,100
2023-02-14T18:18:18.249Z,100
2023-02-14T18:28:18.242Z,100
2023-02-14T18:38:18.242Z,100
2023-02-14T18:48:18.240Z,100
2023-02-14T18:58:18.269Z,100
2023-02-14T19:08:18.312Z,100
2023-02-14T19:18:18.341Z,100
2023-02-14T19:28:18.255Z,100
2023-02-14T19:38:18.316Z,100
2023-02-14T19:48:18.291Z,100
2023-02-14T19:58:18.332Z,100
2023-02-14T20:08:18.298Z,100
2023-02-14T20:18:18.368Z,100
2023-02-14T20:28:18.314Z,100
2023-02-14T20:38:18.344Z,100
2023-02-14T20:48:18.342Z,100
2023-02-14T20:58:18.359Z,100
2023-02-14T21:08:18.359Z,100
2023-02-14T21:18:18.390Z,100
2023-02-14T21:28:18.417Z,100
2023-02-14T21:38:18.418Z,100
2023-02-14T21:48:18.414Z,100
2023-02-14T21:58:18.419Z,100
2023-02-14T22:08:18.412Z,100
2023-02-14T22:18:18.456Z,100
2023-02-14T22:28:18.429Z,100
2023-02-14T22:38:18.505Z,100
2023-02-14T22:48:18.485Z,100
2023-02-14T22:58:18.595Z,100
2023-02-14T23:08:18.494Z,100
2023-02-14T23:18:18.499Z,100
2023-02-14T23:28:18.513Z,100
2023-02-14T23:38:18.536Z,100
2023-02-14T23:48:18.518Z,100
2023-02-14T23:58:18.562Z,100
