createdAt,value
2018-03-16T00:05:13.930Z,18.69
2018-03-16T00:11:04.547Z,12.36
2018-03-16T00:16:55.146Z,20.21
2018-03-16T00:22:45.773Z,18.19
2018-03-16T00:28:36.400Z,19.83
2018-03-16T00:34:27.088Z,19.39
2018-03-16T00:40:17.688Z,12.21
2018-03-16T00:46:08.353Z,16.62
2018-03-16T00:51:59.034Z,16.47
2018-03-16T00:57:49.673Z,13.04
2018-03-16T01:03:40.356Z,16.89
2018-03-16T01:09:30.958Z,17.98
2018-03-16T01:15:21.589Z,16.16
2018-03-16T01:21:12.201Z,18.19
2018-03-16T01:27:02.853Z,15.84
2018-03-16T01:32:53.603Z,15.56
2018-03-16T01:38:44.124Z,14.66
2018-03-16T01:44:34.790Z,9.89
2018-03-16T01:50:25.422Z,23.84
2018-03-16T01:56:16.035Z,23.89
2018-03-16T02:02:06.675Z,16.59
2018-03-16T02:07:57.334Z,8.66
2018-03-16T02:13:47.980Z,13.12
2018-03-16T02:19:38.587Z,9.18
2018-03-16T02:25:29.222Z,17.93
2018-03-16T02:31:19.813Z,17.44
2018-03-16T02:37:10.460Z,17.05
2018-03-16T02:43:01.108Z,14.17
2018-03-16T02:48:51.726Z,6.85
2018-03-16T02:54:42.388Z,6.95
2018-03-16T03:00:32.995Z,7.55
2018-03-16T03:06:23.654Z,2.83
2018-03-16T03:12:14.240Z,7.56
2018-03-16T03:18:04.882Z,5.82
2018-03-16T03:23:55.495Z,6.13
2018-03-16T03:29:46.171Z,8.55
2018-03-16T03:35:36.776Z,8.61
2018-03-16T03:41:27.418Z,9.87
2018-03-16T03:47:18.054Z,5.07
2018-03-16T03:53:08.676Z,9.23
2018-03-16T03:58:59.298Z,8.38
2018-03-16T04:04:49.912Z,14.47
2018-03-16T04:10:40.599Z,11.66
2018-03-16T04:16:31.203Z,5.65
2018-03-16T04:22:21.827Z,4.58
2018-03-16T04:28:12.450Z,2.84
2018-03-16T04:34:03.142Z,7.16
2018-03-16T04:39:53.706Z,10.72
2018-03-16T04:45:44.300Z,5.42
2018-03-16T04:51:35.016Z,3.34
2018-03-16T04:57:25.593Z,3.2
2018-03-16T05:03:16.242Z,5.74
2018-03-16T05:09:06.847Z,5.07
2018-03-16T05:14:57.482Z,4.12
2018-03-16T05:20:48.149Z,10.04
2018-03-16T05:26:38.769Z,6.57
2018-03-16T05:32:29.354Z,4.84
2018-03-16T05:38:19.961Z,4.76
2018-03-16T05:44:10.643Z,8.68
2018-03-16T05:50:01.271Z,3.56
2018-03-16T05:55:51.879Z,8.55
2018-03-16T06:01:42.534Z,4.03
2018-03-16T06:07:33.111Z,7.74
2018-03-16T06:13:23.733Z,13.96
2018-03-16T06:19:14.352Z,11.31
2018-03-16T06:25:04.945Z,10.47
2018-03-16T06:30:55.562Z,10.64
2018-03-16T06:36:46.270Z,12.36
2018-03-16T06:42:36.823Z,10.62
2018-03-16T06:48:27.452Z,7.71
2018-03-16T06:54:18.075Z,10.07
2018-03-16T07:00:08.689Z,9.05
2018-03-16T07:05:59.312Z,8.13
2018-03-16T07:11:49.983Z,6.04
2018-03-16T07:17:40.623Z,14.79
2018-03-16T07:23:31.267Z,21.76
2018-03-16T07:29:21.839Z,16.08
2018-03-16T07:35:12.523Z,11.07
2018-03-16T07:41:03.113Z,15.63
2018-03-16T07:46:53.752Z,10.88
2018-03-16T07:52:44.389Z,15.84
2018-03-16T07:58:35.121Z,15.06
2018-03-16T08:04:25.672Z,13
2018-03-16T08:10:16.334Z,5.63
2018-03-16T08:16:06.966Z,7.51
2018-03-16T08:21:57.581Z,10.39
2018-03-16T08:27:48.241Z,4.66
2018-03-16T08:33:38.882Z,8.27
2018-03-16T08:39:29.602Z,11.74
2018-03-16T08:45:20.204Z,7.55
2018-03-16T08:51:10.856Z,5.87
2018-03-16T08:57:01.520Z,14.95
2018-03-16T09:02:52.188Z,8.79
2018-03-16T09:08:42.815Z,12.35
2018-03-16T09:14:33.463Z,8.04
2018-03-16T09:20:24.119Z,6.52
2018-03-16T09:26:14.780Z,12.17
2018-03-16T09:32:05.418Z,7.88
2018-03-16T09:37:56.096Z,4.32
2018-03-16T09:43:46.794Z,8.24
2018-03-16T09:49:37.470Z,10.51
2018-03-16T09:55:28.194Z,17.06
2018-03-16T10:01:18.788Z,15.03
2018-03-16T10:07:09.462Z,14.61
2018-03-16T10:13:00.151Z,18.48
2018-03-16T10:18:50.926Z,28.06
2018-03-16T10:24:41.455Z,16.32
2018-03-16T10:30:32.134Z,16.71
2018-03-16T10:36:22.821Z,15.9
2018-03-16T10:42:13.484Z,14.86
2018-03-16T10:48:04.193Z,12.29
2018-03-16T10:53:54.778Z,13.79
2018-03-16T10:59:45.479Z,20.44
2018-03-16T11:05:36.122Z,11.46
2018-03-16T11:11:26.803Z,13.2
2018-03-16T11:17:17.503Z,8.79
2018-03-16T11:23:08.158Z,17.13
2018-03-16T11:28:58.857Z,13.05
2018-03-16T11:34:49.507Z,10.76
2018-03-16T11:40:40.141Z,9.54
2018-03-16T11:46:30.850Z,15.16
2018-03-16T11:52:21.501Z,9.59
2018-03-16T11:58:12.149Z,12.2
2018-03-16T12:04:02.798Z,12.39
2018-03-16T12:09:53.492Z,14.81
2018-03-16T12:15:44.205Z,20.64
2018-03-16T12:21:34.819Z,20.04
2018-03-16T12:27:25.446Z,15.39
2018-03-16T12:33:16.139Z,28.36
2018-03-16T12:39:06.754Z,14.74
2018-03-16T12:44:57.451Z,11.82
2018-03-16T12:50:48.125Z,14.46
2018-03-16T12:56:38.769Z,10.88
2018-03-16T13:02:29.444Z,12.24
2018-03-16T13:08:20.049Z,8.93
2018-03-16T13:14:10.733Z,15.97
2018-03-16T13:20:01.452Z,15.57
2018-03-16T13:25:52.089Z,8.77
2018-03-16T13:31:42.752Z,9.91
2018-03-16T13:37:33.451Z,11.07
2018-03-16T13:43:24.211Z,14.12
2018-03-16T13:49:14.888Z,18.26
2018-03-16T13:55:05.597Z,13.62
2018-03-16T14:00:56.331Z,14.93
2018-03-16T14:06:47.107Z,15.3
2018-03-16T14:12:37.800Z,13.73
2018-03-16T14:18:28.523Z,14.61
2018-03-16T14:24:19.252Z,12.54
2018-03-16T14:30:10.018Z,11.5
2018-03-16T14:36:00.711Z,15.3
2018-03-16T14:41:51.401Z,14.91
2018-03-16T14:47:42.093Z,13.28
2018-03-16T14:53:32.771Z,6.63
2018-03-16T14:59:23.509Z,10.48
2018-03-16T15:05:14.167Z,7.03
2018-03-16T15:11:04.945Z,9.89
2018-03-16T15:16:55.578Z,7.2
2018-03-16T15:22:46.366Z,7.72
2018-03-16T15:28:37.022Z,10.89
2018-03-16T15:34:27.765Z,13.06
2018-03-16T15:40:18.457Z,21.78
2018-03-16T15:46:09.164Z,21.08
2018-03-16T15:51:59.858Z,18.49
2018-03-16T15:57:50.590Z,15.01
2018-03-16T16:03:41.244Z,14.89
2018-03-16T16:09:31.916Z,18.05
2018-03-16T16:15:22.645Z,18.31
2018-03-16T16:21:13.282Z,14.38
2018-03-16T16:27:03.968Z,10.49
2018-03-16T16:32:54.656Z,11.3
2018-03-16T16:38:45.303Z,18.68
2018-03-16T16:44:35.990Z,9.58
2018-03-16T16:50:26.713Z,12.07
2018-03-16T16:56:17.314Z,17.5
2018-03-16T17:02:07.953Z,8.24
2018-03-16T17:07:58.664Z,11.44
2018-03-16T17:13:49.324Z,12.77
2018-03-16T17:19:39.963Z,10.69
2018-03-16T17:25:30.644Z,11.47
2018-03-16T17:31:21.265Z,21.52
2018-03-16T17:37:11.955Z,10.56
2018-03-16T17:43:02.586Z,8.24
2018-03-16T17:48:53.261Z,21.75
2018-03-16T17:54:43.908Z,15.88
2018-03-16T18:00:34.524Z,15.81
2018-03-16T18:06:25.205Z,23.16
2018-03-16T18:12:15.928Z,17.47
2018-03-16T18:18:06.497Z,23.46
2018-03-16T18:23:57.169Z,17.38
2018-03-16T18:29:47.889Z,14.07
2018-03-16T18:35:38.460Z,20.48
2018-03-16T18:41:29.123Z,16.25
2018-03-16T18:47:19.772Z,30.67
2018-03-16T18:53:10.432Z,35.28
2018-03-16T18:59:01.072Z,24.53
2018-03-16T19:04:51.706Z,21.16
2018-03-16T19:10:42.380Z,36.7
2018-03-16T19:16:33.005Z,30.57
2018-03-16T19:22:23.655Z,29.49
2018-03-16T19:28:14.332Z,31.27
2018-03-16T19:34:04.973Z,24.2
2018-03-16T19:39:55.638Z,19.76
2018-03-16T19:45:46.251Z,23.16
2018-03-16T19:51:36.978Z,19.77
2018-03-16T19:57:27.580Z,18.05
2018-03-16T20:03:18.226Z,25.48
2018-03-16T20:09:08.950Z,22.24
2018-03-16T20:14:59.501Z,26.76
2018-03-16T20:20:50.229Z,38.15
2018-03-16T20:26:40.850Z,25.98
2018-03-16T20:32:31.473Z,19.5
2018-03-16T20:38:22.110Z,18.9
2018-03-16T20:44:12.731Z,23.27
2018-03-16T20:50:03.449Z,36.45
2018-03-16T20:55:54.059Z,29.32
2018-03-16T21:01:44.695Z,27.97
2018-03-16T21:07:35.352Z,28.57
2018-03-16T21:13:25.967Z,25.94
2018-03-16T21:19:16.658Z,19.45
2018-03-16T21:25:07.269Z,24.38
2018-03-16T21:30:57.962Z,33.09
2018-03-16T21:36:48.590Z,20.68
2018-03-16T21:42:39.268Z,24.09
2018-03-16T21:48:29.948Z,22.91
2018-03-16T21:54:20.577Z,28.06
2018-03-16T22:00:11.239Z,26.47
2018-03-16T22:06:01.884Z,26.92
2018-03-16T22:11:52.539Z,25.07
2018-03-16T22:17:43.181Z,24.01
2018-03-16T22:23:33.923Z,30.97
2018-03-16T22:29:24.546Z,34.34
2018-03-16T22:35:15.187Z,34.69
2018-03-16T22:41:05.840Z,32.62
2018-03-16T22:46:56.501Z,29.78
2018-03-16T22:52:47.162Z,25.4
2018-03-16T22:58:37.852Z,21.4
2018-03-16T23:04:28.428Z,20.85
2018-03-16T23:10:19.126Z,18.94
2018-03-16T23:16:09.764Z,15.95
2018-03-16T23:22:00.464Z,19.02
2018-03-16T23:27:51.114Z,10.26
2018-03-16T23:33:41.739Z,13.11
2018-03-16T23:39:32.478Z,21.7
2018-03-16T23:45:23.084Z,24.19
2018-03-16T23:51:13.720Z,24.81
2018-03-16T23:57:04.377Z,29.43
